createdAt,value
2023-04-08T00:00:28.145Z,98321.19
2023-04-08T00:02:54.936Z,98329.19
2023-04-08T00:05:21.859Z,98335.47
2023-04-08T00:07:48.748Z,98334.06
2023-04-08T00:10:15.554Z,98341.03
2023-04-08T00:12:42.234Z,98334.56
2023-04-08T00:15:09.396Z,98341.41
2023-04-08T00:17:36.389Z,98335.72
2023-04-08T00:20:03.364Z,98339.28
2023-04-08T00:22:30.256Z,98332.22
2023-04-08T00:24:58.166Z,98326.81
2023-04-08T00:27:27.604Z,98340.13
2023-04-08T00:29:54.380Z,98339.25
2023-04-08T00:32:21.591Z,98337.56
2023-04-08T00:34:48.519Z,98331.72
2023-04-08T00:37:15.544Z,98343.88
2023-04-08T00:39:42.383Z,98338.00
2023-04-08T00:42:09.879Z,98335.00
2023-04-08T00:44:36.624Z,98335.84
2023-04-08T00:47:04.264Z,98326.66
2023-04-08T00:49:32.137Z,98328.38
2023-04-08T00:52:00.529Z,98336.38
2023-04-08T00:54:27.271Z,98336.22
2023-04-08T00:56:54.061Z,98334.72
2023-04-08T00:59:21.029Z,98332.84
2023-04-08T01:01:57.573Z,98327.72
2023-04-08T01:04:33.909Z,98336.28
2023-04-08T01:07:06.544Z,98337.78
2023-04-08T01:09:38.258Z,98331.78
2023-04-08T01:12:08.136Z,98342.22
2023-04-08T01:14:42.412Z,98342.47
2023-04-08T01:17:09.921Z,98311.63
2023-04-08T01:19:39.838Z,98338.31
2023-04-08T01:22:29.265Z,98334.13
2023-04-08T01:25:02.858Z,98331.84
2023-04-08T01:27:31.905Z,98339.94
2023-04-08T01:30:01.806Z,98332.47
2023-04-08T01:32:32.863Z,98338.25
2023-04-08T01:35:01.530Z,98331.72
2023-04-08T01:37:30.605Z,98336.91
2023-04-08T01:39:59.084Z,98307.84
2023-04-08T01:42:28.687Z,98340.44
2023-04-08T01:44:57.568Z,98340.28
2023-04-08T01:47:25.709Z,98347.16
2023-04-08T01:49:53.084Z,98340.38
2023-04-08T01:52:22.607Z,98332.94
2023-04-08T01:54:49.564Z,98341.41
2023-04-08T01:57:27.410Z,98346.41
2023-04-08T02:00:00.707Z,98326.69
2023-04-08T02:02:28.716Z,98349.31
2023-04-08T02:04:55.815Z,98332.63
2023-04-08T02:07:22.578Z,98336.22
2023-04-08T02:09:50.411Z,98339.47
2023-04-08T02:12:17.631Z,98335.47
2023-04-08T02:14:44.571Z,98336.00
2023-04-08T02:17:24.853Z,98341.03
2023-04-08T02:20:01.068Z,98329.94
2023-04-08T02:22:46.312Z,98350.28
2023-04-08T02:25:17.270Z,98348.81
2023-04-08T02:27:47.217Z,98324.56
2023-04-08T02:30:15.718Z,98344.84
2023-04-08T02:32:43.911Z,98345.78
2023-04-08T02:35:12.777Z,98344.94
2023-04-08T02:37:39.694Z,98350.03
2023-04-08T02:40:24.214Z,98344.50
2023-04-08T02:42:51.525Z,98349.72
2023-04-08T02:45:18.715Z,98343.78
2023-04-08T02:47:45.633Z,98341.59
2023-04-08T02:50:12.398Z,98348.75
2023-04-08T02:52:39.365Z,98354.91
2023-04-08T02:55:09.798Z,98350.56
2023-04-08T02:57:41.055Z,98359.91
2023-04-08T03:00:08.596Z,98356.97
2023-04-08T03:02:36.053Z,98339.72
2023-04-08T03:05:04.304Z,98362.66
2023-04-08T03:07:31.635Z,98365.22
2023-04-08T03:09:58.716Z,98345.88
2023-04-08T03:12:27.665Z,98362.31
2023-04-08T03:14:54.908Z,98362.66
2023-04-08T03:17:21.865Z,98360.09
2023-04-08T03:19:48.625Z,98374.47
2023-04-08T03:22:15.537Z,98361.69
2023-04-08T03:24:42.416Z,98373.72
2023-04-08T03:27:09.179Z,98372.34
2023-04-08T03:29:35.996Z,98368.19
2023-04-08T03:32:02.974Z,98371.28
2023-04-08T03:34:29.754Z,98377.16
2023-04-08T03:36:56.472Z,98370.72
2023-04-08T03:39:23.203Z,98371.28
2023-04-08T03:41:49.845Z,98382.47
2023-04-08T03:44:19.852Z,98385.91
2023-04-08T03:46:46.589Z,98379.19
2023-04-08T03:49:13.177Z,98377.81
2023-04-08T03:51:39.909Z,98386.88
2023-04-08T03:54:07.830Z,98382.47
2023-04-08T03:56:34.697Z,98387.78
2023-04-08T03:59:01.404Z,98386.44
2023-04-08T04:01:29.124Z,98381.41
2023-04-08T04:03:56.071Z,98391.81
2023-04-08T04:06:22.959Z,98392.69
2023-04-08T04:08:50.518Z,98386.06
2023-04-08T04:11:17.456Z,98387.03
2023-04-08T04:13:44.142Z,98382.69
2023-04-08T04:16:10.866Z,98376.94
2023-04-08T04:18:37.622Z,98389.16
2023-04-08T04:21:07.439Z,98363.13
2023-04-08T04:23:34.443Z,98382.31
2023-04-08T04:26:01.369Z,98391.56
2023-04-08T04:28:28.213Z,98390.72
2023-04-08T04:30:56.472Z,98394.13
2023-04-08T04:33:23.461Z,98386.69
2023-04-08T04:35:50.337Z,98391.88
2023-04-08T04:38:17.404Z,98398.19
2023-04-08T04:40:45.467Z,98388.06
2023-04-08T04:43:12.154Z,98395.00
2023-04-08T04:45:38.816Z,98384.00
2023-04-08T04:48:05.741Z,98406.16
2023-04-08T04:50:32.587Z,98387.31
2023-04-08T04:52:59.460Z,98391.31
2023-04-08T04:55:26.596Z,98398.84
2023-04-08T04:57:53.327Z,98390.44
2023-04-08T05:00:20.197Z,98387.75
2023-04-08T05:02:47.075Z,98392.47
2023-04-08T05:05:14.020Z,98385.34
2023-04-08T05:07:41.009Z,98393.69
2023-04-08T05:10:07.958Z,98388.03
2023-04-08T05:12:34.761Z,98396.44
2023-04-08T05:15:02.270Z,98397.19
2023-04-08T05:17:29.087Z,98405.09
2023-04-08T05:19:55.755Z,98401.84
2023-04-08T05:22:22.525Z,98391.81
2023-04-08T05:24:49.387Z,98402.94
2023-04-08T05:27:16.185Z,98400.41
2023-04-08T05:29:42.891Z,98402.75
2023-04-08T05:32:09.590Z,98405.28
2023-04-08T05:34:36.185Z,98410.97
2023-04-08T05:37:02.891Z,98397.09
2023-04-08T05:39:29.680Z,98403.59
2023-04-08T05:41:56.431Z,98404.47
2023-04-08T05:44:23.300Z,98401.75
2023-04-08T05:46:50.278Z,98397.69
2023-04-08T05:49:17.559Z,98394.94
2023-04-08T05:51:44.481Z,98406.81
2023-04-08T05:54:11.209Z,98410.56
2023-04-08T05:56:37.972Z,98401.88
2023-04-08T05:59:04.893Z,98412.16
2023-04-08T06:01:31.967Z,98417.66
2023-04-08T06:03:58.813Z,98405.03
2023-04-08T06:06:26.108Z,98414.16
2023-04-08T06:08:52.910Z,98408.09
2023-04-08T06:11:19.739Z,98420.47
2023-04-08T06:13:46.450Z,98412.53
2023-04-08T06:16:14.753Z,98408.50
2023-04-08T06:18:41.581Z,98421.38
2023-04-08T06:21:08.427Z,98425.44
2023-04-08T06:23:35.048Z,98410.88
2023-04-08T06:26:02.037Z,98417.53
2023-04-08T06:28:32.386Z,98411.41
2023-04-08T06:30:59.646Z,98416.06
2023-04-08T06:33:26.243Z,98419.25
2023-04-08T06:36:02.810Z,98423.31
2023-04-08T06:38:29.919Z,98406.97
2023-04-08T06:40:56.663Z,98412.38
2023-04-08T06:43:23.477Z,98410.53
2023-04-08T06:45:50.202Z,98414.88
2023-04-08T06:48:16.904Z,98403.81
2023-04-08T06:50:44.153Z,98401.66
2023-04-08T06:53:11.076Z,98399.50
2023-04-08T06:55:37.706Z,98404.56
2023-04-08T06:58:04.502Z,98396.66
2023-04-08T07:00:31.498Z,98407.44
2023-04-08T07:02:58.235Z,98390.72
2023-04-08T07:05:25.091Z,98400.28
2023-04-08T07:07:52.036Z,98394.88
2023-04-08T07:10:18.846Z,98394.88
2023-04-08T07:12:45.563Z,98394.56
2023-04-08T07:15:12.154Z,98393.66
2023-04-08T07:17:39.569Z,98392.78
2023-04-08T07:20:07.117Z,98392.63
2023-04-08T07:22:33.828Z,98390.13
2023-04-08T07:25:00.454Z,98387.44
2023-04-08T07:27:27.414Z,98392.84
2023-04-08T07:29:54.809Z,98398.03
2023-04-08T07:32:21.980Z,98393.38
2023-04-08T07:34:48.764Z,98391.41
2023-04-08T07:37:15.532Z,98376.28
2023-04-08T07:39:42.091Z,98391.09
2023-04-08T07:42:08.980Z,98391.31
2023-04-08T07:44:35.801Z,98397.06
2023-04-08T07:47:02.499Z,98397.66
2023-04-08T07:49:29.126Z,98387.19
2023-04-08T07:51:55.979Z,98382.88
2023-04-08T07:54:22.906Z,98393.66
2023-04-08T07:56:50.335Z,98387.38
2023-04-08T07:59:17.551Z,98384.16
2023-04-08T08:01:44.430Z,98384.72
2023-04-08T08:04:11.272Z,98385.50
2023-04-08T08:06:38.073Z,98380.47
2023-04-08T08:09:05.209Z,98384.69
2023-04-08T08:11:33.183Z,98377.44
2023-04-08T08:13:59.758Z,98378.22
2023-04-08T08:16:29.908Z,98364.25
2023-04-08T08:18:56.732Z,98377.16
2023-04-08T08:21:23.734Z,98355.97
2023-04-08T08:23:52.596Z,98373.22
2023-04-08T08:26:19.336Z,98368.75
2023-04-08T08:28:46.271Z,98371.06
2023-04-08T08:31:13.603Z,98342.84
2023-04-08T08:33:40.395Z,98357.09
2023-04-08T08:36:07.408Z,98350.28
2023-04-08T08:38:34.275Z,98364.09
2023-04-08T08:41:01.978Z,98366.25
2023-04-08T08:43:29.260Z,98345.94
2023-04-08T08:45:55.910Z,98359.94
2023-04-08T08:48:22.729Z,98368.25
2023-04-08T08:50:49.432Z,98348.88
2023-04-08T08:53:16.191Z,98357.53
2023-04-08T08:58:12.770Z,98345.16
2023-04-08T09:00:44.890Z,98356.75
2023-04-08T09:03:22.286Z,98354.19
2023-04-08T09:05:53.196Z,98346.72
2023-04-08T09:08:27.376Z,98334.19
2023-04-08T09:10:56.344Z,98355.44
2023-04-08T09:13:26.347Z,98347.31
2023-04-08T09:16:07.633Z,98360.81
2023-04-08T09:18:34.842Z,98334.97
2023-04-08T09:21:04.930Z,98335.28
2023-04-08T09:23:45.092Z,98336.56
2023-04-08T09:26:24.138Z,98336.16
2023-04-08T09:29:26.103Z,98304.91
2023-04-08T09:31:56.003Z,98328.63
2023-04-08T09:34:23.494Z,98320.91
2023-04-08T09:36:51.438Z,98323.03
2023-04-08T09:39:18.579Z,98317.97
2023-04-08T09:41:49.052Z,98315.50
2023-04-08T09:44:17.202Z,98325.63
2023-04-08T09:47:06.923Z,98307.66
2023-04-08T09:49:54.953Z,98310.31
2023-04-08T09:52:27.911Z,98297.88
2023-04-08T09:55:05.906Z,98311.31
2023-04-08T09:57:47.897Z,98308.72
2023-04-08T10:00:16.593Z,98313.03
2023-04-08T10:02:58.980Z,98305.78
2023-04-08T10:05:27.171Z,98299.72
2023-04-08T10:07:56.358Z,98297.50
2023-04-08T10:10:23.884Z,98294.91
2023-04-08T10:12:51.318Z,98293.41
2023-04-08T10:15:25.081Z,98286.19
2023-04-08T10:17:53.470Z,98283.47
2023-04-08T10:20:38.712Z,98284.91
2023-04-08T10:23:10.057Z,98282.78
2023-04-08T10:25:43.561Z,98280.09
2023-04-08T10:28:13.559Z,98271.25
2023-04-08T10:30:40.315Z,98276.06
2023-04-08T10:33:13.435Z,98269.78
2023-04-08T10:35:48.390Z,98270.03
2023-04-08T10:38:16.859Z,98257.25
2023-04-08T10:40:44.572Z,98265.22
2023-04-08T10:43:12.982Z,98253.19
2023-04-08T10:45:41.237Z,98249.06
2023-04-08T10:48:18.341Z,98247.63
2023-04-08T10:50:56.258Z,98229.69
2023-04-08T10:53:37.835Z,98242.47
2023-04-08T10:56:11.147Z,98239.06
2023-04-08T10:58:48.627Z,98240.38
2023-04-08T11:01:15.533Z,98233.16
2023-04-08T11:03:43.297Z,98232.69
2023-04-08T11:06:10.274Z,98233.16
2023-04-08T11:08:37.152Z,98216.03
2023-04-08T11:11:09.040Z,98227.38
2023-04-08T11:13:37.232Z,98230.47
2023-04-08T11:16:17.116Z,98221.31
2023-04-08T11:18:46.219Z,98222.50
2023-04-08T11:21:13.117Z,98216.56
2023-04-08T11:23:39.936Z,98219.38
2023-04-08T11:26:07.011Z,98214.00
2023-04-08T11:28:35.576Z,98216.00
2023-04-08T11:31:05.928Z,98206.78
2023-04-08T11:33:33.260Z,98211.19
2023-04-08T11:36:01.979Z,98200.91
2023-04-08T11:38:29.301Z,98200.28
2023-04-08T11:40:59.932Z,98204.44
2023-04-08T11:43:27.122Z,98197.78
2023-04-08T11:45:53.910Z,98203.06
2023-04-08T11:48:21.376Z,98201.09
2023-04-08T11:50:48.133Z,98201.22
2023-04-08T11:53:22.152Z,98199.91
2023-04-08T11:55:49.254Z,98197.19
2023-04-08T11:58:15.980Z,98196.03
2023-04-08T12:00:43.823Z,98187.28
2023-04-08T12:03:11.506Z,98191.25
2023-04-08T12:05:38.525Z,98192.19
2023-04-08T12:08:05.504Z,98190.00
2023-04-08T12:10:32.949Z,98186.44
2023-04-08T12:12:59.711Z,98188.94
2023-04-08T12:15:26.621Z,98182.31
2023-04-08T12:17:53.322Z,98181.91
2023-04-08T12:20:20.282Z,98177.19
2023-04-08T12:22:47.078Z,98184.94
2023-04-08T12:25:13.843Z,98177.19
2023-04-08T12:27:40.544Z,98179.94
2023-04-08T12:30:08.087Z,98169.66
2023-04-08T12:32:34.875Z,98171.06
2023-04-08T12:35:01.671Z,98164.75
2023-04-08T12:37:28.741Z,98169.81
2023-04-08T12:39:55.640Z,98160.13
2023-04-08T12:42:22.299Z,98164.72
2023-04-08T12:44:49.066Z,98160.31
2023-04-08T12:47:15.929Z,98164.41
2023-04-08T12:49:49.370Z,98165.22
2023-04-08T12:52:17.434Z,98166.28
2023-04-08T12:54:44.484Z,98168.31
2023-04-08T12:57:11.252Z,98162.41
2023-04-08T12:59:39.958Z,98159.16
2023-04-08T13:02:07.738Z,98156.69
2023-04-08T13:04:35.048Z,98144.66
2023-04-08T13:07:02.486Z,98152.03
2023-04-08T13:09:30.728Z,98141.94
2023-04-08T13:11:58.437Z,98151.13
2023-04-08T13:14:25.653Z,98136.84
2023-04-08T13:16:52.563Z,98150.91
2023-04-08T13:19:19.338Z,98112.34
2023-04-08T13:21:46.398Z,98135.94
2023-04-08T13:24:13.284Z,98142.03
2023-04-08T13:26:40.402Z,98138.38
2023-04-08T13:29:07.190Z,98136.31
2023-04-08T13:31:33.954Z,98137.56
2023-04-08T13:34:00.997Z,98140.56
2023-04-08T13:36:29.222Z,98140.44
2023-04-08T13:38:56.630Z,98136.47
2023-04-08T13:41:23.600Z,98141.50
2023-04-08T13:43:50.583Z,98129.41
2023-04-08T13:46:18.186Z,98130.19
2023-04-08T13:48:46.336Z,98134.41
2023-04-08T13:51:13.248Z,98138.44
2023-04-08T13:53:39.886Z,98136.72
2023-04-08T13:56:06.968Z,98136.56
2023-04-08T13:58:33.680Z,98134.94
2023-04-08T14:01:00.405Z,98124.41
2023-04-08T14:03:28.049Z,98134.09
2023-04-08T14:05:54.910Z,98134.25
2023-04-08T14:08:25.459Z,98123.50
2023-04-08T14:10:53.532Z,98125.16
2023-04-08T14:13:20.388Z,98121.16
2023-04-08T14:15:48.128Z,98127.16
2023-04-08T14:18:17.400Z,98131.13
2023-04-08T14:20:44.374Z,98129.63
2023-04-08T14:23:11.588Z,98128.28
2023-04-08T14:25:38.492Z,98129.53
2023-04-08T14:28:05.214Z,98134.84
2023-04-08T14:30:32.143Z,98130.03
2023-04-08T14:33:01.021Z,98132.09
2023-04-08T14:35:27.994Z,98124.84
2023-04-08T14:37:54.646Z,98129.50
2023-04-08T14:40:21.519Z,98127.31
2023-04-08T14:42:49.959Z,98129.34
2023-04-08T14:45:16.891Z,98131.41
2023-04-08T14:47:43.697Z,98139.03
2023-04-08T14:50:10.798Z,98121.78
2023-04-08T14:52:37.527Z,98131.25
2023-04-08T14:55:04.563Z,98134.22
2023-04-08T14:57:32.060Z,98134.63
2023-04-08T14:59:59.502Z,98132.16
2023-04-08T15:02:26.360Z,98119.03
2023-04-08T15:04:53.192Z,98130.28
2023-04-08T15:07:20.035Z,98135.84
2023-04-08T15:09:46.807Z,98139.25
2023-04-08T15:12:13.766Z,98137.03
2023-04-08T15:14:40.773Z,98141.56
2023-04-08T15:17:07.527Z,98149.47
2023-04-08T15:19:34.296Z,98134.03
2023-04-08T15:22:01.145Z,98150.41
2023-04-08T15:24:27.987Z,98152.59
2023-04-08T15:26:54.936Z,98147.16
2023-04-08T15:29:24.913Z,98148.63
2023-04-08T15:31:52.620Z,98135.56
2023-04-08T15:34:19.402Z,98147.72
2023-04-08T15:36:47.470Z,98135.84
2023-04-08T15:39:14.826Z,98149.94
2023-04-08T15:41:41.539Z,98147.66
2023-04-08T15:44:08.390Z,98145.91
2023-04-08T15:46:37.334Z,98145.63
2023-04-08T15:49:04.651Z,98145.75
2023-04-08T15:51:32.245Z,98145.75
2023-04-08T15:53:59.053Z,98150.16
2023-04-08T15:56:27.107Z,98143.88
2023-04-08T15:58:54.193Z,98142.50
2023-04-08T16:01:21.442Z,98132.78
2023-04-08T16:03:48.643Z,98141.53
2023-04-08T16:06:17.959Z,98142.47
2023-04-08T16:08:50.808Z,98156.41
2023-04-08T16:11:18.701Z,98161.19
2023-04-08T16:13:49.615Z,98152.47
2023-04-08T16:16:20.194Z,98153.97
2023-04-08T16:18:49.908Z,98148.22
2023-04-08T16:21:22.550Z,98131.03
2023-04-08T16:23:52.572Z,98135.81
2023-04-08T16:26:23.159Z,98154.22
2023-04-08T16:28:53.927Z,98161.34
2023-04-08T16:31:20.767Z,98165.13
2023-04-08T16:33:47.541Z,98169.25
2023-04-08T16:36:15.036Z,98164.88
2023-04-08T16:38:42.036Z,98161.72
2023-04-08T16:41:10.148Z,98174.97
2023-04-08T16:43:37.893Z,98175.38
2023-04-08T16:46:16.134Z,98174.38
2023-04-08T16:48:44.035Z,98184.44
2023-04-08T16:51:11.686Z,98185.81
2023-04-08T16:53:38.751Z,98178.53
2023-04-08T16:56:05.780Z,98184.81
2023-04-08T16:58:32.580Z,98188.94
2023-04-08T17:00:59.410Z,98198.13
2023-04-08T17:03:27.182Z,98205.09
2023-04-08T17:05:54.036Z,98210.75
2023-04-08T17:08:21.351Z,98213.25
2023-04-08T17:10:49.661Z,98201.31
2023-04-08T17:13:16.813Z,98213.03
2023-04-08T17:15:43.533Z,98217.19
2023-04-08T17:18:10.580Z,98218.78
2023-04-08T17:20:37.575Z,98225.97
2023-04-08T17:23:05.175Z,98219.53
2023-04-08T17:25:33.469Z,98227.84
2023-04-08T17:28:00.162Z,98233.09
2023-04-08T17:30:27.295Z,98240.13
2023-04-08T17:32:54.058Z,98237.94
2023-04-08T17:35:20.760Z,98244.56
2023-04-08T17:37:48.415Z,98242.91
2023-04-08T17:40:15.261Z,98237.19
2023-04-08T17:42:42.020Z,98243.44
2023-04-08T17:45:09.300Z,98257.69
2023-04-08T17:47:36.288Z,98255.66
2023-04-08T17:50:03.093Z,98255.22
2023-04-08T17:52:29.794Z,98249.22
2023-04-08T17:54:56.626Z,98260.06
2023-04-08T17:57:23.346Z,98262.06
2023-04-08T17:59:50.056Z,98269.66
2023-04-08T18:02:16.932Z,98276.03
2023-04-08T18:04:43.770Z,98275.81
2023-04-08T18:07:10.572Z,98279.56
2023-04-08T18:09:37.195Z,98284.75
2023-04-08T18:12:03.927Z,98282.53
2023-04-08T18:14:30.773Z,98292.16
2023-04-08T18:16:57.609Z,98299.25
2023-04-08T18:19:26.270Z,98299.13
2023-04-08T18:21:53.445Z,98301.44
2023-04-08T18:24:21.354Z,98306.97
2023-04-08T18:26:54.312Z,98293.34
2023-04-08T18:29:24.662Z,98321.22
2023-04-08T18:31:51.278Z,98326.38
2023-04-08T18:34:18.634Z,98329.78
2023-04-08T18:36:46.325Z,98322.50
2023-04-08T18:39:13.772Z,98333.53
2023-04-08T18:41:40.700Z,98339.56
2023-04-08T18:44:07.706Z,98351.06
2023-04-08T18:46:34.490Z,98357.88
2023-04-08T18:49:01.295Z,98346.56
2023-04-08T18:51:28.762Z,98362.34
2023-04-08T18:53:55.513Z,98370.78
2023-04-08T18:56:22.272Z,98343.97
2023-04-08T18:58:49.733Z,98376.66
2023-04-08T19:01:16.829Z,98377.84
2023-04-08T19:03:43.697Z,98366.28
2023-04-08T19:06:12.611Z,98389.41
2023-04-08T19:08:39.802Z,98386.56
2023-04-08T19:11:06.513Z,98406.19
2023-04-08T19:13:33.336Z,98399.59
2023-04-08T19:16:00.130Z,98407.09
2023-04-08T19:18:26.935Z,98404.03
2023-04-08T19:20:54.221Z,98410.94
2023-04-08T19:23:21.179Z,98417.16
2023-04-08T19:25:47.974Z,98418.88
2023-04-08T19:28:14.768Z,98416.41
2023-04-08T19:30:41.588Z,98419.78
2023-04-08T19:33:08.931Z,98397.88
2023-04-08T19:35:35.711Z,98430.50
2023-04-08T19:38:03.225Z,98405.97
2023-04-08T19:40:29.934Z,98428.53
2023-04-08T19:42:57.053Z,98428.00
2023-04-08T19:45:23.781Z,98431.84
2023-04-08T19:47:50.617Z,98417.59
2023-04-08T19:50:17.244Z,98436.78
2023-04-08T19:52:43.943Z,98441.97
2023-04-08T19:55:10.933Z,98453.25
2023-04-08T19:57:37.783Z,98458.84
2023-04-08T20:00:04.787Z,98461.53
2023-04-08T20:02:33.367Z,98455.88
2023-04-08T20:05:01.139Z,98444.75
2023-04-08T20:07:28.027Z,98467.53
2023-04-08T20:09:54.682Z,98467.13
2023-04-08T20:12:21.680Z,98465.50
2023-04-08T20:14:48.987Z,98488.72
2023-04-08T20:17:17.937Z,98475.50
2023-04-08T20:19:44.661Z,98467.53
2023-04-08T20:22:11.662Z,98492.31
2023-04-08T20:24:38.342Z,98492.19
2023-04-08T20:27:05.208Z,98486.38
2023-04-08T20:29:32.366Z,98487.63
2023-04-08T20:31:59.412Z,98483.16
2023-04-08T20:34:26.496Z,98490.84
2023-04-08T20:36:53.299Z,98493.56
2023-04-08T20:39:20.095Z,98508.88
2023-04-08T20:41:47.174Z,98510.38
2023-04-08T20:44:13.952Z,98508.84
2023-04-08T20:46:41.229Z,98510.66
2023-04-08T20:49:08.170Z,98512.41
2023-04-08T20:51:34.922Z,98513.66
2023-04-08T20:54:01.603Z,98520.22
2023-04-08T20:56:28.489Z,98523.25
2023-04-08T20:58:56.867Z,98526.03
2023-04-08T21:01:25.917Z,98504.22
2023-04-08T21:03:52.937Z,98528.78
2023-04-08T21:06:20.573Z,98530.47
2023-04-08T21:08:48.161Z,98527.91
2023-04-08T21:11:15.638Z,98543.63
2023-04-08T21:13:42.676Z,98542.41
2023-04-08T21:16:09.522Z,98543.09
2023-04-08T21:18:39.053Z,98540.22
2023-04-08T21:21:06.168Z,98556.66
2023-04-08T21:23:32.815Z,98560.28
2023-04-08T21:26:01.372Z,98547.50
2023-04-08T21:28:29.399Z,98543.59
2023-04-08T21:30:56.610Z,98561.47
2023-04-08T21:33:23.403Z,98571.75
2023-04-08T21:35:50.127Z,98563.94
2023-04-08T21:38:16.917Z,98569.72
2023-04-08T21:40:43.817Z,98568.91
2023-04-08T21:43:10.575Z,98567.63
2023-04-08T21:45:37.460Z,98567.97
2023-04-08T21:48:04.477Z,98563.00
2023-04-08T21:50:32.361Z,98584.34
2023-04-08T21:52:59.211Z,98586.72
2023-04-08T21:55:25.961Z,98592.34
2023-04-08T21:57:52.683Z,98583.59
2023-04-08T22:00:19.383Z,98608.41
2023-04-08T22:02:46.282Z,98610.47
2023-04-08T22:05:13.142Z,98577.94
2023-04-08T22:07:39.856Z,98611.78
2023-04-08T22:10:07.459Z,98611.69
2023-04-08T22:12:34.319Z,98624.84
2023-04-08T22:15:01.084Z,98614.91
2023-04-08T22:17:28.058Z,98604.97
2023-04-08T22:19:54.846Z,98606.09
2023-04-08T22:22:21.641Z,98608.13
2023-04-08T22:24:48.470Z,98608.66
2023-04-08T22:27:15.458Z,98619.72
2023-04-08T22:29:42.190Z,98623.97
2023-04-08T22:32:09.020Z,98627.25
2023-04-08T22:34:36.232Z,98632.13
2023-04-08T22:37:03.014Z,98629.84
2023-04-08T22:39:29.820Z,98620.44
2023-04-08T22:41:57.429Z,98631.84
2023-04-08T22:44:24.098Z,98624.84
2023-04-08T22:46:51.856Z,98629.44
2023-04-08T22:49:18.547Z,98631.50
2023-04-08T22:51:45.274Z,98628.31
2023-04-08T22:54:12.033Z,98611.84
2023-04-08T22:56:38.729Z,98641.16
2023-04-08T22:59:05.664Z,98634.19
2023-04-08T23:01:32.694Z,98632.25
2023-04-08T23:03:59.546Z,98639.72
2023-04-08T23:06:27.391Z,98643.19
2023-04-08T23:08:54.111Z,98633.00
2023-04-08T23:11:21.299Z,98633.00
2023-04-08T23:13:47.995Z,98648.19
2023-04-08T23:16:14.823Z,98643.84
2023-04-08T23:18:41.553Z,98635.56
2023-04-08T23:21:08.184Z,98656.81
2023-04-08T23:23:34.935Z,98650.28
2023-04-08T23:26:01.708Z,98640.56
2023-04-08T23:28:28.647Z,98658.63
2023-04-08T23:30:55.440Z,98658.88
2023-04-08T23:33:22.085Z,98649.34
2023-04-08T23:35:48.805Z,98643.66
2023-04-08T23:38:15.611Z,98626.31
2023-04-08T23:40:42.402Z,98640.06
2023-04-08T23:43:09.134Z,98642.94
2023-04-08T23:45:35.900Z,98643.81
2023-04-08T23:48:02.612Z,98640.44
2023-04-08T23:50:29.300Z,98647.34
2023-04-08T23:52:56.104Z,98648.44
2023-04-08T23:55:22.818Z,98646.84
2023-04-08T23:57:50.749Z,98653.41
