createdAt,value
2018-05-26T00:00:46.717Z,63.18
2018-05-26T00:03:13.752Z,62.95
2018-05-26T00:05:40.007Z,62.70
2018-05-26T00:08:06.304Z,62.29
2018-05-26T00:10:32.598Z,62.29
2018-05-26T00:12:58.898Z,61.74
2018-05-26T00:15:25.236Z,61.65
2018-05-26T00:17:51.564Z,61.75
2018-05-26T00:20:17.865Z,62.88
2018-05-26T00:22:51.086Z,63.23
2018-05-26T00:25:17.411Z,63.50
2018-05-26T00:27:44.431Z,63.89
2018-05-26T00:30:10.743Z,63.72
2018-05-26T00:32:37.149Z,63.49
2018-05-26T00:35:03.448Z,63.59
2018-05-26T00:37:30.458Z,64.00
2018-05-26T00:39:56.745Z,64.30
2018-05-26T00:42:22.997Z,64.53
2018-05-26T00:44:49.263Z,64.06
2018-05-26T00:47:15.532Z,63.83
2018-05-26T00:49:41.764Z,63.88
2018-05-26T00:52:08.111Z,63.81
2018-05-26T00:54:34.437Z,63.99
2018-05-26T00:57:00.750Z,63.90
2018-05-26T00:59:27.043Z,63.89
2018-05-26T01:01:53.339Z,64.14
2018-05-26T01:04:19.651Z,64.04
2018-05-26T01:06:45.930Z,64.07
2018-05-26T01:09:12.242Z,63.91
2018-05-26T01:11:38.581Z,63.75
2018-05-26T01:14:04.872Z,63.80
2018-05-26T01:16:31.161Z,63.78
2018-05-26T01:18:57.426Z,63.82
2018-05-26T01:21:23.716Z,63.43
2018-05-26T01:23:50.044Z,64.15
2018-05-26T01:26:16.337Z,64.95
2018-05-26T01:28:42.618Z,65.44
2018-05-26T01:31:08.925Z,65.57
2018-05-26T01:33:35.230Z,65.39
2018-05-26T01:36:01.525Z,65.15
2018-05-26T01:38:28.582Z,65.08
2018-05-26T01:40:54.874Z,65.03
2018-05-26T01:43:21.168Z,65.20
2018-05-26T01:45:47.465Z,65.26
2018-05-26T01:48:14.546Z,65.18
2018-05-26T01:50:40.829Z,65.08
2018-05-26T01:53:07.173Z,65.12
2018-05-26T01:55:34.226Z,64.97
2018-05-26T01:58:01.215Z,64.92
2018-05-26T02:00:27.550Z,64.95
2018-05-26T02:02:53.832Z,65.30
2018-05-26T02:05:20.122Z,65.56
2018-05-26T02:07:46.388Z,65.98
2018-05-26T02:10:13.395Z,66.15
2018-05-26T02:12:39.660Z,66.13
2018-05-26T02:15:06.719Z,66.11
2018-05-26T02:17:33.730Z,66.29
2018-05-26T02:19:59.980Z,66.45
2018-05-26T02:22:27.011Z,66.36
2018-05-26T02:24:53.325Z,66.46
2018-05-26T02:27:19.613Z,66.54
2018-05-26T02:29:45.878Z,66.37
2018-05-26T02:32:12.167Z,66.19
2018-05-26T02:34:38.486Z,66.14
2018-05-26T02:37:05.506Z,66.26
2018-05-26T02:39:31.792Z,66.58
2018-05-26T02:41:58.023Z,67.08
2018-05-26T02:44:24.316Z,67.14
2018-05-26T02:46:51.317Z,67.04
2018-05-26T02:49:17.591Z,67.53
2018-05-26T02:51:43.875Z,68.57
2018-05-26T02:54:10.159Z,68.66
2018-05-26T02:56:37.154Z,68.54
2018-05-26T02:59:03.405Z,68.35
2018-05-26T03:01:29.725Z,67.88
2018-05-26T03:03:55.936Z,68.08
2018-05-26T03:06:28.403Z,68.03
2018-05-26T03:09:00.875Z,67.68
2018-05-26T03:11:33.368Z,67.42
2018-05-26T03:14:05.944Z,67.04
2018-05-26T03:19:43.233Z,66.97
2018-05-26T03:22:09.494Z,66.41
2018-05-26T03:24:35.803Z,66.45
2018-05-26T03:27:02.059Z,65.92
2018-05-26T03:29:28.308Z,65.94
2018-05-26T03:31:54.606Z,65.71
2018-05-26T03:34:20.934Z,65.54
2018-05-26T03:36:47.236Z,65.81
2018-05-26T03:39:13.497Z,66.00
2018-05-26T03:41:39.777Z,66.15
2018-05-26T03:44:06.804Z,66.23
2018-05-26T03:46:33.118Z,66.00
2018-05-26T03:48:59.420Z,66.18
2018-05-26T03:51:25.770Z,65.87
2018-05-26T03:53:52.107Z,65.54
2018-05-26T03:56:36.992Z,65.74
2018-05-26T03:59:20.159Z,65.15
2018-05-26T04:01:47.167Z,65.11
2018-05-26T04:04:13.476Z,65.11
2018-05-26T04:06:39.776Z,65.03
2018-05-26T04:09:06.051Z,64.41
2018-05-26T04:11:32.390Z,63.89
2018-05-26T04:13:58.654Z,63.92
2018-05-26T04:16:25.667Z,63.83
2018-05-26T04:18:52.000Z,63.64
2018-05-26T04:21:18.247Z,63.32
2018-05-26T04:23:45.301Z,62.81
2018-05-26T04:26:12.567Z,62.60
2018-05-26T04:31:11.901Z,62.03
2018-05-26T04:33:38.177Z,61.18
2018-05-26T04:36:04.475Z,60.58
2018-05-26T04:38:30.772Z,60.02
2018-05-26T04:40:57.026Z,58.98
2018-05-26T04:43:23.302Z,58.88
2018-05-26T04:45:49.598Z,57.71
2018-05-26T04:48:15.873Z,57.60
2018-05-26T04:50:42.135Z,57.25
2018-05-26T04:53:08.445Z,56.37
2018-05-26T04:55:35.506Z,56.26
2018-05-26T04:58:01.799Z,55.57
2018-05-26T05:00:28.110Z,55.32
2018-05-26T05:02:54.446Z,54.94
2018-05-26T05:05:20.847Z,54.75
2018-05-26T05:07:47.129Z,53.37
2018-05-26T05:10:13.458Z,52.84
2018-05-26T05:12:39.785Z,52.05
2018-05-26T05:15:06.055Z,51.86
2018-05-26T05:17:32.320Z,51.51
2018-05-26T05:19:58.562Z,51.19
2018-05-26T05:22:24.868Z,51.18
2018-05-26T05:24:51.148Z,50.76
2018-05-26T05:27:18.185Z,50.37
2018-05-26T05:29:44.446Z,50.41
2018-05-26T05:32:10.755Z,49.90
2018-05-26T05:34:37.790Z,49.10
2018-05-26T05:37:04.105Z,48.97
2018-05-26T05:39:30.441Z,49.01
2018-05-26T05:41:56.703Z,48.57
2018-05-26T05:44:23.759Z,48.44
2018-05-26T05:46:50.901Z,48.05
2018-05-26T05:49:17.977Z,47.44
2018-05-26T05:51:44.323Z,46.32
2018-05-26T05:54:10.658Z,46.20
2018-05-26T05:56:36.926Z,46.26
2018-05-26T05:59:03.314Z,46.06
2018-05-26T06:01:29.674Z,45.42
2018-05-26T06:03:56.812Z,44.84
2018-05-26T06:06:23.140Z,44.37
2018-05-26T06:08:49.471Z,44.08
2018-05-26T06:11:15.802Z,44.19
2018-05-26T06:13:42.103Z,43.45
2018-05-26T06:16:08.371Z,43.56
2018-05-26T06:18:34.666Z,43.41
2018-05-26T06:21:00.974Z,42.82
2018-05-26T06:23:27.984Z,42.30
2018-05-26T06:25:54.313Z,41.96
2018-05-26T06:28:20.624Z,41.97
2018-05-26T06:30:46.965Z,41.69
2018-05-26T06:33:13.249Z,41.00
2018-05-26T06:35:39.560Z,40.77
2018-05-26T06:38:05.844Z,40.87
2018-05-26T06:40:33.178Z,40.87
2018-05-26T06:42:59.455Z,40.21
2018-05-26T06:45:25.715Z,39.99
2018-05-26T06:47:52.749Z,39.25
2018-05-26T06:50:19.051Z,39.78
2018-05-26T06:52:45.376Z,40.79
2018-05-26T06:55:11.707Z,39.38
2018-05-26T06:57:38.085Z,39.18
2018-05-26T07:00:04.395Z,39.63
2018-05-26T07:02:32.476Z,39.70
2018-05-26T07:04:58.771Z,39.30
2018-05-26T07:07:25.069Z,39.43
2018-05-26T07:09:52.122Z,39.05
2018-05-26T07:12:18.376Z,38.62
2018-05-26T07:14:44.703Z,37.75
2018-05-26T07:17:11.006Z,37.95
2018-05-26T07:19:38.031Z,37.25
2018-05-26T07:22:04.350Z,36.88
2018-05-26T07:24:30.609Z,36.94
2018-05-26T07:26:57.627Z,36.36
2018-05-26T07:29:24.039Z,36.37
2018-05-26T07:31:50.329Z,36.30
2018-05-26T07:34:16.603Z,36.41
2018-05-26T07:36:44.488Z,35.96
2018-05-26T07:39:11.555Z,35.18
2018-05-26T07:41:37.818Z,35.43
2018-05-26T07:44:04.124Z,35.16
2018-05-26T07:46:30.482Z,35.12
2018-05-26T07:48:56.755Z,34.53
2018-05-26T07:51:23.044Z,33.75
2018-05-26T07:53:49.404Z,33.34
2018-05-26T07:56:15.674Z,33.35
2018-05-26T07:58:42.710Z,33.96
2018-05-26T08:01:09.098Z,33.23
2018-05-26T08:03:35.383Z,33.03
2018-05-26T08:06:02.397Z,32.89
2018-05-26T08:08:28.720Z,33.30
2018-05-26T08:10:55.037Z,33.21
2018-05-26T08:13:21.364Z,33.99
2018-05-26T08:15:48.256Z,34.57
2018-05-26T08:18:14.638Z,34.32
2018-05-26T08:20:40.927Z,34.28
2018-05-26T08:23:08.673Z,34.63
2018-05-26T08:25:35.818Z,34.79
2018-05-26T08:28:03.643Z,34.37
2018-05-26T08:30:29.975Z,33.49
2018-05-26T08:32:56.254Z,33.86
2018-05-26T08:35:22.585Z,33.97
2018-05-26T08:37:48.910Z,33.89
2018-05-26T08:40:15.216Z,33.18
2018-05-26T08:42:41.540Z,33.63
2018-05-26T08:45:07.874Z,33.33
2018-05-26T08:47:34.705Z,34.08
2018-05-26T08:50:01.635Z,33.83
2018-05-26T08:52:29.517Z,32.84
2018-05-26T08:54:56.133Z,33.21
2018-05-26T08:57:22.625Z,32.89
2018-05-26T08:59:49.218Z,32.00
2018-05-26T09:02:15.797Z,33.94
2018-05-26T09:04:42.086Z,33.39
2018-05-26T09:07:08.366Z,32.58
2018-05-26T09:09:34.650Z,33.66
2018-05-26T09:12:01.430Z,32.19
2018-05-26T09:14:27.767Z,32.25
2018-05-26T09:16:54.057Z,30.95
2018-05-26T09:19:20.383Z,30.34
2018-05-26T09:21:46.686Z,29.96
2018-05-26T09:24:13.721Z,29.28
2018-05-26T09:26:40.020Z,29.60
2018-05-26T09:29:06.370Z,28.92
2018-05-26T09:31:32.659Z,28.92
2018-05-26T09:33:59.014Z,28.56
2018-05-26T09:36:25.350Z,28.25
2018-05-26T09:38:51.637Z,27.74
2018-05-26T09:41:18.658Z,28.09
2018-05-26T09:43:45.004Z,27.89
2018-05-26T09:46:11.214Z,29.14
2018-05-26T09:48:37.623Z,28.36
2018-05-26T09:51:03.956Z,25.97
2018-05-26T09:53:30.282Z,24.88
2018-05-26T09:55:56.660Z,25.90
2018-05-26T09:58:22.948Z,25.28
2018-05-26T10:00:49.222Z,23.74
2018-05-26T10:03:16.241Z,23.18
2018-05-26T10:05:42.510Z,22.15
2018-05-26T10:08:09.695Z,24.28
2018-05-26T10:10:37.113Z,25.28
2018-05-26T10:13:04.177Z,25.79
2018-05-26T10:15:30.517Z,26.98
2018-05-26T10:17:58.525Z,25.86
2018-05-26T10:20:24.834Z,26.91
2018-05-26T10:22:51.158Z,26.02
2018-05-26T10:25:17.515Z,24.16
2018-05-26T10:27:44.495Z,22.66
2018-05-26T10:30:11.571Z,24.33
2018-05-26T10:32:37.877Z,25.02
2018-05-26T10:35:04.896Z,24.47
2018-05-26T10:37:32.660Z,23.96
2018-05-26T10:39:58.962Z,23.53
2018-05-26T10:42:25.286Z,24.60
2018-05-26T10:44:51.653Z,23.32
2018-05-26T10:47:17.956Z,22.42
2018-05-26T10:49:44.295Z,23.66
2018-05-26T10:52:10.600Z,23.11
2018-05-26T10:54:36.912Z,22.08
2018-05-26T10:57:04.035Z,23.41
2018-05-26T10:59:30.348Z,22.12
2018-05-26T11:01:56.647Z,22.70
2018-05-26T11:04:23.065Z,21.80
2018-05-26T11:06:49.679Z,21.99
2018-05-26T11:09:16.118Z,22.32
2018-05-26T11:11:43.170Z,23.15
2018-05-26T11:14:10.252Z,22.45
2018-05-26T11:16:36.647Z,22.63
2018-05-26T11:19:03.821Z,22.40
2018-05-26T11:21:30.077Z,23.99
2018-05-26T11:23:56.530Z,22.99
2018-05-26T11:26:22.742Z,21.77
2018-05-26T11:28:49.066Z,22.96
2018-05-26T11:31:15.433Z,21.38
2018-05-26T11:33:41.749Z,23.21
2018-05-26T11:36:08.072Z,22.98
2018-05-26T11:38:34.418Z,22.06
2018-05-26T11:41:00.738Z,23.53
2018-05-26T11:43:27.065Z,22.04
2018-05-26T11:45:53.393Z,20.66
2018-05-26T11:48:19.695Z,20.79
2018-05-26T11:50:46.000Z,19.36
2018-05-26T11:53:12.416Z,19.88
2018-05-26T11:55:38.722Z,17.66
2018-05-26T11:58:05.051Z,17.26
2018-05-26T12:00:31.319Z,16.81
2018-05-26T12:02:57.733Z,16.40
2018-05-26T12:05:24.007Z,13.35
2018-05-26T12:07:51.046Z,11.31
2018-05-26T12:10:18.135Z,10.95
2018-05-26T12:12:44.465Z,11.64
2018-05-26T12:15:10.796Z,12.70
2018-05-26T12:17:37.107Z,13.66
2018-05-26T12:20:03.395Z,10.73
2018-05-26T12:22:29.690Z,9.51
2018-05-26T12:24:56.078Z,6.80
2018-05-26T12:27:22.378Z,5.55
2018-05-26T12:29:48.677Z,5.33
2018-05-26T12:32:14.995Z,5.03
2018-05-26T12:34:41.279Z,4.29
2018-05-26T12:37:07.679Z,3.94
2018-05-26T12:39:33.954Z,4.98
2018-05-26T12:42:00.224Z,4.92
2018-05-26T12:44:26.548Z,6.04
2018-05-26T12:46:52.834Z,7.45
2018-05-26T12:49:19.174Z,10.40
2018-05-26T12:51:45.459Z,12.45
2018-05-26T12:54:11.927Z,13.21
2018-05-26T12:56:38.956Z,16.32
2018-05-26T12:59:05.370Z,15.83
2018-05-26T13:01:31.938Z,16.31
2018-05-26T13:03:58.225Z,16.04
2018-05-26T13:06:24.565Z,15.65
2018-05-26T13:08:50.821Z,16.59
2018-05-26T13:11:17.145Z,12.98
2018-05-26T13:13:43.472Z,9.60
2018-05-26T13:16:09.768Z,6.68
2018-05-26T13:18:36.070Z,7.63
2018-05-26T13:21:02.494Z,9.12
2018-05-26T13:23:28.771Z,8.57
2018-05-26T13:25:55.096Z,8.45
2018-05-26T13:28:22.113Z,8.03
2018-05-26T13:30:48.393Z,9.55
2018-05-26T13:33:14.705Z,11.05
2018-05-26T13:35:41.050Z,13.09
2018-05-26T13:38:07.336Z,14.60
2018-05-26T13:40:33.618Z,15.41
2018-05-26T13:42:59.915Z,16.33
2018-05-26T13:45:26.987Z,17.20
2018-05-26T13:47:53.307Z,17.37
2018-05-26T13:50:19.615Z,17.43
2018-05-26T13:52:46.663Z,17.30
2018-05-26T13:55:13.781Z,18.44
2018-05-26T13:57:40.008Z,18.75
2018-05-26T14:00:06.268Z,19.17
2018-05-26T14:02:32.635Z,17.37
2018-05-26T14:04:58.924Z,13.61
2018-05-26T14:07:25.272Z,13.72
2018-05-26T14:09:52.336Z,11.47
2018-05-26T14:12:18.612Z,8.40
2018-05-26T14:14:44.888Z,7.47
2018-05-26T14:17:11.990Z,7.46
2018-05-26T14:19:38.287Z,7.02
2018-05-26T14:22:04.601Z,7.10
2018-05-26T14:24:30.853Z,6.00
2018-05-26T14:26:57.177Z,5.10
2018-05-26T14:29:23.535Z,5.34
2018-05-26T14:31:49.819Z,5.76
2018-05-26T14:34:16.874Z,5.07
2018-05-26T14:36:43.898Z,5.08
2018-05-26T14:39:10.207Z,5.50
2018-05-26T14:41:36.514Z,7.79
2018-05-26T14:44:02.812Z,8.87
2018-05-26T14:46:29.082Z,10.98
2018-05-26T14:48:55.373Z,12.33
2018-05-26T14:51:23.514Z,11.07
2018-05-26T14:53:50.756Z,8.26
2018-05-26T14:56:17.117Z,7.69
2018-05-26T14:58:44.153Z,7.10
2018-05-26T15:01:10.441Z,6.03
2018-05-26T15:03:36.716Z,5.54
2018-05-26T15:06:04.035Z,4.77
2018-05-26T15:08:30.334Z,4.81
2018-05-26T15:10:56.659Z,4.44
2018-05-26T15:13:22.941Z,4.03
2018-05-26T15:15:49.223Z,4.00
2018-05-26T15:18:15.521Z,3.93
2018-05-26T15:20:41.823Z,3.87
2018-05-26T15:23:22.636Z,3.56
2018-05-26T15:25:48.943Z,4.66
2018-05-26T15:28:15.343Z,4.71
2018-05-26T15:30:41.613Z,4.67
2018-05-26T15:33:07.939Z,4.91
2018-05-26T15:35:34.233Z,4.80
2018-05-26T15:38:00.511Z,4.30
2018-05-26T15:40:27.569Z,4.44
2018-05-26T15:42:54.567Z,4.78
2018-05-26T15:45:20.878Z,4.76
2018-05-26T15:47:47.155Z,4.62
2018-05-26T15:50:13.445Z,4.27
2018-05-26T15:52:39.743Z,4.26
2018-05-26T15:55:06.777Z,3.74
2018-05-26T15:57:33.779Z,3.43
2018-05-26T16:00:00.887Z,3.43
2018-05-26T16:02:27.113Z,3.74
2018-05-26T16:04:54.213Z,3.80
2018-05-26T16:07:20.491Z,4.00
2018-05-26T16:09:47.504Z,4.52
2018-05-26T16:12:13.778Z,4.38
2018-05-26T16:14:41.140Z,4.57
2018-05-26T16:17:08.222Z,5.42
2018-05-26T16:19:34.553Z,5.94
2018-05-26T16:22:00.821Z,5.23
2018-05-26T16:24:27.850Z,5.01
2018-05-26T16:26:54.148Z,4.37
2018-05-26T16:29:20.509Z,4.80
2018-05-26T16:31:46.790Z,5.15
2018-05-26T16:34:13.840Z,4.74
2018-05-26T16:36:40.153Z,4.53
2018-05-26T16:39:07.191Z,4.79
2018-05-26T16:41:34.203Z,5.37
2018-05-26T16:44:00.460Z,5.02
2018-05-26T16:46:26.766Z,5.13
2018-05-26T16:48:53.218Z,5.57
2018-05-26T16:51:19.500Z,5.80
2018-05-26T16:53:45.772Z,5.90
2018-05-26T16:56:12.682Z,5.76
2018-05-26T16:58:38.933Z,6.06
2018-05-26T17:01:05.231Z,6.32
2018-05-26T17:03:31.557Z,6.89
2018-05-26T17:08:52.340Z,8.22
2018-05-26T17:11:18.629Z,7.66
2018-05-26T17:13:44.938Z,7.70
2018-05-26T17:16:11.207Z,8.30
2018-05-26T17:18:37.532Z,8.06
2018-05-26T17:21:04.582Z,7.25
2018-05-26T17:23:30.881Z,7.62
2018-05-26T17:25:57.240Z,7.66
2018-05-26T17:28:23.544Z,7.10
2018-05-26T17:30:49.852Z,7.50
2018-05-26T17:33:16.916Z,7.74
2018-05-26T17:35:43.177Z,8.36
2018-05-26T17:38:09.447Z,9.06
2018-05-26T17:40:35.750Z,9.39
2018-05-26T17:43:02.046Z,8.58
2018-05-26T17:45:28.374Z,8.89
2018-05-26T17:47:54.623Z,9.57
2018-05-26T17:50:20.953Z,10.38
2018-05-26T17:52:47.222Z,10.13
2018-05-26T17:55:13.819Z,10.40
2018-05-26T17:57:40.102Z,12.46
2018-05-26T18:00:06.427Z,12.95
2018-05-26T18:02:32.719Z,13.75
2018-05-26T18:04:59.012Z,15.67
2018-05-26T18:07:26.057Z,15.93
2018-05-26T18:09:53.081Z,16.20
2018-05-26T18:12:19.428Z,16.41
2018-05-26T18:14:46.468Z,17.65
2018-05-26T18:17:12.755Z,19.10
2018-05-26T18:19:39.091Z,21.08
2018-05-26T18:22:05.422Z,21.02
2018-05-26T18:24:31.738Z,23.53
2018-05-26T18:26:58.053Z,25.18
2018-05-26T18:29:24.348Z,26.50
2018-05-26T18:31:50.598Z,27.81
2018-05-26T18:34:17.623Z,29.33
2018-05-26T18:36:43.907Z,30.18
2018-05-26T18:39:10.379Z,31.16
2018-05-26T18:41:36.788Z,32.73
2018-05-26T18:44:03.102Z,32.48
2018-05-26T18:46:29.418Z,33.92
2018-05-26T18:48:55.773Z,34.46
2018-05-26T18:51:22.063Z,33.92
2018-05-26T18:53:49.083Z,33.67
2018-05-26T18:56:15.465Z,33.74
2018-05-26T18:58:41.781Z,33.94
2018-05-26T19:01:08.851Z,34.23
2018-05-26T19:03:35.160Z,34.57
2018-05-26T19:06:02.247Z,35.33
2018-05-26T19:08:28.529Z,37.17
2018-05-26T19:10:54.835Z,37.82
2018-05-26T19:13:21.146Z,38.35
2018-05-26T19:15:47.568Z,39.08
2018-05-26T19:18:13.881Z,39.59
2018-05-26T19:20:40.225Z,39.72
2018-05-26T19:23:06.483Z,38.47
2018-05-26T19:25:32.825Z,37.71
2018-05-26T19:27:59.115Z,38.41
2018-05-26T19:30:25.447Z,39.39
2018-05-26T19:32:51.867Z,39.97
2018-05-26T19:35:18.925Z,40.66
2018-05-26T19:37:45.252Z,41.95
2018-05-26T19:40:11.551Z,43.20
2018-05-26T19:42:38.573Z,43.48
2018-05-26T19:45:04.930Z,43.31
2018-05-26T19:47:31.977Z,43.65
2018-05-26T19:49:59.052Z,43.90
2018-05-26T19:52:26.098Z,44.31
2018-05-26T19:54:52.482Z,44.80
2018-05-26T19:57:18.816Z,45.32
2018-05-26T19:59:45.892Z,45.67
2018-05-26T20:02:12.918Z,45.83
2018-05-26T20:04:39.273Z,45.78
2018-05-26T20:07:06.383Z,45.84
2018-05-26T20:09:32.699Z,46.03
2018-05-26T20:11:58.998Z,46.25
2018-05-26T20:14:25.293Z,46.53
2018-05-26T20:16:51.588Z,46.90
2018-05-26T20:19:17.962Z,47.24
2018-05-26T20:21:44.170Z,47.40
2018-05-26T20:24:10.443Z,47.41
2018-05-26T20:26:37.570Z,47.68
2018-05-26T20:29:03.858Z,47.49
2018-05-26T20:31:30.181Z,47.86
2018-05-26T20:33:56.475Z,48.19
2018-05-26T20:36:23.519Z,48.37
2018-05-26T20:38:50.556Z,48.47
2018-05-26T20:41:16.885Z,48.59
2018-05-26T20:43:43.193Z,48.60
2018-05-26T20:46:09.489Z,48.49
2018-05-26T20:48:35.785Z,48.58
2018-05-26T20:51:02.051Z,49.29
2018-05-26T20:53:28.329Z,49.34
2018-05-26T20:55:55.811Z,49.69
2018-05-26T20:58:22.886Z,50.35
2018-05-26T21:00:49.211Z,50.81
2018-05-26T21:03:15.582Z,50.81
2018-05-26T21:05:41.915Z,51.10
2018-05-26T21:08:08.241Z,51.35
2018-05-26T21:10:34.572Z,51.37
2018-05-26T21:13:00.916Z,51.85
2018-05-26T21:15:27.214Z,52.31
2018-05-26T21:17:53.518Z,52.82
2018-05-26T21:20:20.510Z,52.93
2018-05-26T21:22:46.845Z,53.03
2018-05-26T21:25:13.145Z,52.95
2018-05-26T21:27:39.551Z,52.83
2018-05-26T21:30:06.549Z,52.40
2018-05-26T21:32:32.878Z,52.52
2018-05-26T21:34:59.179Z,52.36
2018-05-26T21:37:25.475Z,52.66
2018-05-26T21:39:51.770Z,52.62
2018-05-26T21:42:18.063Z,52.51
2018-05-26T21:44:45.123Z,52.72
2018-05-26T21:47:11.525Z,52.81
2018-05-26T21:49:38.794Z,52.27
2018-05-26T21:52:05.815Z,52.51
2018-05-26T21:54:32.082Z,53.57
2018-05-26T21:56:58.402Z,54.26
2018-05-26T21:59:25.411Z,54.07
2018-05-26T22:01:51.671Z,53.80
2018-05-26T22:04:18.698Z,53.88
2018-05-26T22:06:44.966Z,54.12
2018-05-26T22:09:12.014Z,54.13
2018-05-26T22:11:38.378Z,54.40
2018-05-26T22:14:04.721Z,54.63
2018-05-26T22:16:30.973Z,54.26
2018-05-26T22:18:57.408Z,54.61
2018-05-26T22:21:23.700Z,54.99
2018-05-26T22:23:57.100Z,54.39
2018-05-26T22:26:23.383Z,53.71
2018-05-26T22:28:50.465Z,54.02
2018-05-26T22:31:16.730Z,54.10
2018-05-26T22:33:43.054Z,54.34
2018-05-26T22:36:09.360Z,54.88
2018-05-26T22:38:35.703Z,55.13
2018-05-26T22:41:01.975Z,55.22
2018-05-26T22:43:28.307Z,55.01
2018-05-26T22:45:54.567Z,54.96
2018-05-26T22:48:20.871Z,55.84
2018-05-26T22:50:47.179Z,56.84
2018-05-26T22:53:13.496Z,56.63
2018-05-26T22:55:39.773Z,56.44
2018-05-26T22:58:06.858Z,56.10
2018-05-26T23:00:33.162Z,55.51
2018-05-26T23:02:59.465Z,55.77
2018-05-26T23:05:25.795Z,55.83
2018-05-26T23:07:52.098Z,55.68
2018-05-26T23:10:18.386Z,56.12
2018-05-26T23:12:44.687Z,56.17
2018-05-26T23:15:10.966Z,55.95
2018-05-26T23:17:37.427Z,55.56
2018-05-26T23:20:03.751Z,55.94
2018-05-26T23:22:30.019Z,56.32
2018-05-26T23:24:56.286Z,56.17
2018-05-26T23:27:22.572Z,55.55
2018-05-26T23:29:48.844Z,56.11
2018-05-26T23:32:15.106Z,55.91
2018-05-26T23:34:41.384Z,56.21
2018-05-26T23:37:08.436Z,56.68
2018-05-26T23:39:34.769Z,56.98
2018-05-26T23:42:01.047Z,57.10
2018-05-26T23:44:27.346Z,57.19
2018-05-26T23:46:53.610Z,57.17
2018-05-26T23:49:19.874Z,57.23
2018-05-26T23:51:46.877Z,57.12
2018-05-26T23:54:13.137Z,57.47
2018-05-26T23:56:40.903Z,57.53
2018-05-26T23:59:07.181Z,57.39
