createdAt,value
2023-02-09T00:00:49.216Z,5.70
2023-02-09T00:03:18.554Z,5.90
2023-02-09T00:05:48.471Z,6.63
2023-02-09T00:08:19.958Z,6.47
2023-02-09T00:10:49.532Z,5.27
2023-02-09T00:13:24.506Z,6.60
2023-02-09T00:15:56.332Z,6.20
2023-02-09T00:18:28.575Z,6.70
2023-02-09T00:21:00.737Z,5.80
2023-02-09T00:23:33.211Z,7.00
2023-02-09T00:26:03.310Z,5.60
2023-02-09T00:28:33.036Z,6.30
2023-02-09T00:31:07.969Z,5.33
2023-02-09T00:33:38.668Z,6.40
2023-02-09T00:36:11.332Z,5.93
2023-02-09T00:38:43.774Z,6.30
2023-02-09T00:41:15.654Z,6.20
2023-02-09T00:43:46.349Z,6.00
2023-02-09T00:46:16.763Z,6.00
2023-02-09T00:48:47.374Z,6.03
2023-02-09T00:51:16.680Z,7.10
2023-02-09T00:53:47.398Z,6.10
2023-02-09T00:56:16.701Z,5.73
2023-02-09T00:58:46.103Z,5.67
2023-02-09T01:01:15.892Z,6.40
2023-02-09T01:03:45.389Z,6.60
2023-02-09T01:06:15.602Z,5.90
2023-02-09T01:08:47.308Z,6.00
2023-02-09T01:11:18.968Z,5.70
2023-02-09T01:13:48.790Z,5.97
2023-02-09T01:16:21.023Z,6.80
2023-02-09T01:18:50.813Z,5.17
2023-02-09T01:21:23.629Z,5.80
2023-02-09T01:23:54.891Z,6.07
2023-02-09T01:26:24.900Z,6.10
2023-02-09T01:28:55.466Z,5.20
2023-02-09T01:31:27.646Z,7.10
2023-02-09T01:33:59.787Z,6.17
2023-02-09T01:36:29.707Z,6.30
2023-02-09T01:39:05.921Z,4.83
2023-02-09T01:41:36.800Z,5.00
2023-02-09T01:44:29.368Z,5.47
2023-02-09T01:46:58.900Z,4.80
2023-02-09T01:49:29.364Z,4.37
2023-02-09T01:52:08.582Z,5.07
2023-02-09T01:54:44.956Z,5.00
2023-02-09T01:57:19.103Z,5.03
2023-02-09T01:59:58.049Z,7.10
2023-02-09T02:02:28.265Z,6.40
2023-02-09T02:04:58.431Z,5.47
2023-02-09T02:07:35.419Z,5.30
2023-02-09T02:10:07.896Z,5.67
2023-02-09T02:12:40.453Z,4.93
2023-02-09T02:15:10.916Z,5.30
2023-02-09T02:18:04.413Z,4.97
2023-02-09T02:21:29.871Z,4.97
2023-02-09T02:24:29.817Z,4.97
2023-02-09T02:27:03.730Z,5.60
2023-02-09T02:30:13.606Z,4.77
2023-02-09T02:32:56.924Z,6.10
2023-02-09T02:35:38.204Z,4.90
2023-02-09T02:38:19.749Z,5.63
2023-02-09T02:41:05.665Z,5.43
2023-02-09T02:43:50.068Z,5.23
2023-02-09T02:46:32.396Z,5.30
2023-02-09T02:49:11.141Z,5.90
2023-02-09T02:51:44.812Z,5.13
2023-02-09T02:54:21.723Z,6.20
2023-02-09T02:56:58.451Z,5.27
2023-02-09T02:59:33.883Z,5.10
2023-02-09T03:02:10.087Z,5.50
2023-02-09T03:04:45.219Z,5.70
2023-02-09T03:07:18.700Z,5.33
2023-02-09T03:09:52.307Z,5.13
2023-02-09T03:12:36.688Z,4.80
2023-02-09T03:15:23.792Z,5.13
2023-02-09T03:18:06.603Z,5.27
2023-02-09T03:20:50.890Z,6.03
2023-02-09T03:23:33.947Z,5.37
2023-02-09T03:26:13.184Z,6.40
2023-02-09T03:28:47.276Z,5.50
2023-02-09T03:31:18.214Z,4.57
2023-02-09T03:33:48.920Z,4.90
2023-02-09T03:36:22.779Z,4.03
2023-02-09T03:38:53.116Z,4.73
2023-02-09T03:41:23.108Z,4.87
2023-02-09T03:44:09.993Z,5.20
2023-02-09T03:46:40.022Z,4.70
2023-02-09T03:49:09.487Z,5.53
2023-02-09T03:51:40.297Z,4.87
2023-02-09T03:54:09.745Z,6.40
2023-02-09T03:56:39.104Z,5.77
2023-02-09T03:59:09.087Z,5.07
2023-02-09T04:01:39.290Z,5.47
2023-02-09T04:04:08.058Z,5.30
2023-02-09T04:06:39.003Z,4.90
2023-02-09T04:09:09.813Z,4.87
2023-02-09T04:11:39.263Z,4.50
2023-02-09T04:14:10.371Z,4.60
2023-02-09T04:16:41.513Z,5.10
2023-02-09T04:19:11.298Z,4.30
2023-02-09T04:21:41.522Z,5.47
2023-02-09T04:24:11.361Z,5.03
2023-02-09T04:26:41.501Z,4.90
2023-02-09T04:29:10.924Z,5.43
2023-02-09T04:31:39.376Z,4.60
2023-02-09T04:34:09.331Z,5.10
2023-02-09T04:36:38.266Z,5.30
2023-02-09T04:39:09.163Z,4.80
2023-02-09T04:41:39.557Z,5.50
2023-02-09T04:44:08.840Z,6.50
2023-02-09T04:46:38.659Z,4.87
2023-02-09T04:49:07.569Z,5.37
2023-02-09T04:51:38.192Z,5.07
2023-02-09T04:54:08.528Z,5.30
2023-02-09T04:56:38.896Z,6.23
2023-02-09T04:59:27.072Z,4.93
2023-02-09T05:01:56.436Z,5.00
2023-02-09T05:04:25.357Z,4.90
2023-02-09T05:06:55.451Z,6.50
2023-02-09T05:09:25.829Z,5.77
2023-02-09T05:11:55.811Z,6.53
2023-02-09T05:14:25.700Z,6.90
2023-02-09T05:16:55.759Z,7.23
2023-02-09T05:19:25.771Z,5.70
2023-02-09T05:21:54.434Z,6.40
2023-02-09T05:24:25.894Z,5.00
2023-02-09T05:26:55.225Z,5.30
2023-02-09T05:29:24.139Z,5.20
2023-02-09T05:31:53.019Z,5.47
2023-02-09T05:34:23.936Z,4.93
2023-02-09T05:36:53.912Z,5.20
2023-02-09T05:39:25.017Z,5.20
2023-02-09T05:42:12.439Z,6.23
2023-02-09T05:44:42.716Z,5.90
2023-02-09T05:47:12.123Z,5.80
2023-02-09T05:49:41.780Z,6.27
2023-02-09T05:52:13.146Z,5.50
2023-02-09T05:54:44.519Z,5.73
2023-02-09T05:57:13.792Z,5.73
2023-02-09T05:59:43.788Z,5.37
2023-02-09T06:02:12.890Z,6.67
2023-02-09T06:04:44.086Z,5.33
2023-02-09T06:07:14.013Z,5.20
2023-02-09T06:09:45.448Z,4.80
2023-02-09T06:12:14.895Z,6.90
2023-02-09T06:14:44.566Z,7.10
2023-02-09T06:17:13.658Z,7.00
2023-02-09T06:19:43.103Z,6.47
2023-02-09T06:22:13.170Z,6.90
2023-02-09T06:24:44.583Z,6.80
2023-02-09T06:27:14.854Z,7.50
2023-02-09T06:29:44.348Z,9.90
2023-02-09T06:32:13.870Z,7.50
2023-02-09T06:34:44.054Z,7.70
2023-02-09T06:37:14.050Z,7.70
2023-02-09T06:39:45.553Z,7.43
2023-02-09T06:42:15.163Z,7.90
2023-02-09T06:44:45.665Z,7.93
2023-02-09T06:47:14.054Z,8.87
2023-02-09T06:49:44.096Z,8.73
2023-02-09T06:52:13.855Z,7.60
2023-02-09T06:54:45.185Z,6.77
2023-02-09T06:57:14.822Z,7.73
2023-02-09T06:59:44.883Z,6.73
2023-02-09T07:02:14.929Z,7.00
2023-02-09T07:04:44.952Z,7.93
2023-02-09T07:07:14.185Z,6.57
2023-02-09T07:09:45.011Z,8.80
2023-02-09T07:12:14.630Z,7.67
2023-02-09T07:14:44.692Z,7.40
2023-02-09T07:17:14.726Z,8.60
2023-02-09T07:19:44.480Z,10.20
2023-02-09T07:22:15.166Z,8.20
2023-02-09T07:24:47.783Z,6.43
2023-02-09T07:27:18.328Z,7.77
2023-02-09T07:29:47.713Z,8.47
2023-02-09T07:32:17.174Z,6.80
2023-02-09T07:34:47.289Z,6.87
2023-02-09T07:37:17.948Z,8.13
2023-02-09T07:39:50.404Z,7.67
2023-02-09T07:42:20.545Z,8.33
2023-02-09T07:44:50.632Z,7.70
2023-02-09T07:47:19.599Z,7.13
2023-02-09T07:49:49.785Z,7.67
2023-02-09T07:52:19.318Z,7.87
2023-02-09T07:54:52.961Z,8.30
2023-02-09T07:57:22.473Z,6.63
2023-02-09T07:59:53.082Z,8.83
2023-02-09T08:02:34.732Z,7.87
2023-02-09T08:05:07.978Z,8.77
2023-02-09T08:07:39.044Z,9.33
2023-02-09T08:10:12.951Z,8.77
2023-02-09T08:12:59.978Z,9.50
2023-02-09T08:15:36.505Z,9.67
2023-02-09T08:18:14.212Z,9.43
2023-02-09T08:20:47.423Z,8.10
2023-02-09T08:23:23.971Z,9.80
2023-02-09T08:25:55.677Z,9.20
2023-02-09T08:28:38.279Z,9.93
2023-02-09T08:31:12.777Z,10.20
2023-02-09T08:33:41.708Z,9.63
2023-02-09T08:36:13.874Z,9.40
2023-02-09T08:38:44.345Z,7.60
2023-02-09T08:41:17.498Z,9.60
2023-02-09T08:43:50.754Z,8.50
2023-02-09T08:46:21.470Z,7.90
2023-02-09T08:48:51.060Z,9.40
2023-02-09T08:51:20.186Z,9.80
2023-02-09T08:53:52.835Z,10.10
2023-02-09T08:56:24.440Z,9.40
2023-02-09T08:58:53.476Z,8.30
2023-02-09T09:01:23.803Z,10.17
2023-02-09T09:03:54.501Z,10.50
2023-02-09T09:06:23.647Z,10.50
2023-02-09T09:08:53.353Z,10.53
2023-02-09T09:11:24.471Z,11.20
2023-02-09T09:13:55.320Z,9.20
2023-02-09T09:16:25.952Z,11.50
2023-02-09T09:18:55.676Z,12.23
2023-02-09T09:21:26.480Z,12.40
2023-02-09T09:23:58.031Z,10.57
2023-02-09T09:26:30.463Z,11.20
2023-02-09T09:29:00.265Z,9.80
2023-02-09T09:31:34.362Z,11.47
2023-02-09T09:34:04.684Z,10.33
2023-02-09T09:36:34.432Z,11.20
2023-02-09T09:39:03.466Z,10.30
2023-02-09T09:41:38.425Z,11.60
2023-02-09T09:44:19.136Z,11.20
2023-02-09T09:46:53.648Z,10.90
2023-02-09T09:49:29.801Z,9.80
2023-02-09T09:52:07.790Z,10.03
2023-02-09T09:54:39.925Z,11.20
2023-02-09T09:57:22.548Z,10.00
2023-02-09T09:59:53.598Z,8.80
2023-02-09T10:02:33.656Z,9.80
2023-02-09T10:05:18.526Z,10.47
2023-02-09T10:07:58.644Z,9.80
2023-02-09T10:10:40.084Z,11.07
2023-02-09T10:13:22.012Z,8.97
2023-02-09T10:15:52.680Z,10.13
2023-02-09T10:18:25.942Z,10.27
2023-02-09T10:20:58.292Z,10.90
2023-02-09T10:23:38.072Z,10.50
2023-02-09T10:26:22.406Z,9.87
2023-02-09T10:28:56.752Z,10.23
2023-02-09T10:31:33.808Z,10.27
2023-02-09T10:34:12.432Z,10.17
2023-02-09T10:36:51.602Z,9.40
2023-02-09T10:39:24.609Z,9.23
2023-02-09T10:41:56.895Z,9.50
2023-02-09T10:44:31.875Z,9.87
2023-02-09T10:47:14.177Z,11.13
2023-02-09T10:49:43.332Z,8.77
2023-02-09T10:52:21.680Z,11.33
2023-02-09T10:54:57.606Z,10.40
2023-02-09T10:57:31.278Z,10.90
2023-02-09T11:00:22.520Z,10.73
2023-02-09T11:02:55.183Z,10.97
2023-02-09T11:05:33.371Z,9.47
2023-02-09T11:08:18.015Z,9.40
2023-02-09T11:11:06.178Z,10.63
2023-02-09T11:13:43.035Z,10.10
2023-02-09T11:16:30.343Z,10.00
2023-02-09T11:19:11.277Z,10.47
2023-02-09T11:22:02.360Z,10.53
2023-02-09T11:25:02.255Z,11.53
2023-02-09T11:27:56.381Z,9.33
2023-02-09T11:30:49.624Z,9.93
2023-02-09T11:33:35.128Z,10.87
2023-02-09T11:36:24.702Z,10.30
2023-02-09T11:39:00.252Z,9.43
2023-02-09T11:41:52.092Z,10.47
2023-02-09T11:44:32.044Z,11.23
2023-02-09T11:47:07.055Z,7.60
2023-02-09T11:49:47.154Z,10.60
2023-02-09T11:52:23.977Z,10.13
2023-02-09T11:55:02.100Z,11.33
2023-02-09T11:57:42.029Z,10.03
2023-02-09T12:00:26.123Z,10.60
2023-02-09T12:03:03.960Z,11.27
2023-02-09T12:05:34.762Z,9.93
2023-02-09T12:08:40.011Z,10.57
2023-02-09T12:11:37.597Z,10.00
2023-02-09T12:14:31.200Z,9.70
2023-02-09T12:17:13.958Z,10.50
2023-02-09T12:19:48.439Z,10.03
2023-02-09T12:23:01.125Z,10.77
2023-02-09T12:25:54.074Z,9.97
2023-02-09T12:28:47.123Z,9.40
2023-02-09T12:31:24.750Z,9.57
2023-02-09T12:34:21.702Z,11.50
2023-02-09T12:37:28.962Z,9.80
2023-02-09T12:40:36.645Z,9.17
2023-02-09T12:43:28.397Z,10.70
2023-02-09T12:46:54.173Z,9.40
2023-02-09T12:49:34.139Z,10.20
2023-02-09T12:52:20.212Z,10.10
2023-02-09T12:54:53.298Z,9.70
2023-02-09T12:57:57.586Z,10.00
2023-02-09T13:00:57.142Z,10.20
2023-02-09T13:03:30.638Z,10.47
2023-02-09T13:06:08.938Z,10.20
2023-02-09T13:08:50.656Z,9.77
2023-02-09T13:11:33.936Z,9.63
2023-02-09T13:14:11.077Z,9.50
2023-02-09T13:17:36.254Z,9.67
2023-02-09T13:21:03.950Z,10.47
2023-02-09T13:23:42.969Z,9.40
2023-02-09T13:26:23.413Z,10.60
2023-02-09T13:29:19.663Z,11.10
2023-02-09T13:32:09.918Z,9.07
2023-02-09T13:34:49.260Z,10.10
2023-02-09T13:37:31.305Z,10.50
2023-02-09T13:40:04.252Z,10.47
2023-02-09T13:42:38.777Z,11.87
2023-02-09T13:45:23.293Z,9.83
2023-02-09T13:47:53.394Z,9.60
2023-02-09T13:50:24.631Z,9.53
2023-02-09T13:52:54.257Z,9.97
2023-02-09T13:55:26.628Z,10.30
2023-02-09T13:58:02.560Z,8.83
2023-02-09T14:00:42.190Z,9.40
2023-02-09T14:03:20.072Z,8.47
2023-02-09T14:06:00.000Z,8.60
2023-02-09T14:08:31.739Z,9.20
2023-02-09T14:11:14.902Z,9.63
2023-02-09T14:13:50.649Z,10.03
2023-02-09T14:16:25.320Z,8.80
2023-02-09T14:18:55.617Z,9.57
2023-02-09T14:21:32.946Z,9.90
2023-02-09T14:24:20.270Z,9.13
2023-02-09T14:26:56.313Z,9.73
2023-02-09T14:29:28.762Z,8.10
2023-02-09T14:32:01.595Z,8.40
2023-02-09T14:34:38.777Z,9.40
2023-02-09T14:37:34.947Z,8.80
2023-02-09T14:40:25.100Z,8.73
2023-02-09T14:43:04.132Z,8.00
2023-02-09T14:45:40.840Z,9.17
2023-02-09T14:48:38.838Z,8.13
2023-02-09T14:51:18.048Z,7.97
2023-02-09T14:53:48.266Z,7.67
2023-02-09T14:56:25.918Z,9.27
2023-02-09T14:58:56.990Z,8.73
2023-02-09T15:01:27.048Z,9.00
2023-02-09T15:03:58.549Z,8.97
2023-02-09T15:06:33.075Z,8.60
2023-02-09T15:09:03.488Z,9.30
2023-02-09T15:11:49.540Z,7.63
2023-02-09T15:14:27.562Z,8.90
2023-02-09T15:16:57.590Z,8.17
2023-02-09T15:19:30.625Z,7.90
2023-02-09T15:22:07.277Z,9.40
2023-02-09T15:24:38.067Z,8.43
2023-02-09T15:27:08.547Z,8.93
2023-02-09T15:29:40.594Z,9.13
2023-02-09T15:32:16.860Z,10.00
2023-02-09T15:34:47.904Z,8.73
2023-02-09T15:37:24.570Z,9.00
2023-02-09T15:39:58.546Z,9.60
2023-02-09T15:42:44.576Z,9.00
2023-02-09T15:45:37.875Z,10.17
2023-02-09T15:48:08.857Z,9.27
2023-02-09T15:50:44.187Z,8.90
2023-02-09T15:53:19.399Z,9.63
2023-02-09T15:55:48.658Z,9.13
2023-02-09T15:58:35.440Z,8.37
2023-02-09T16:01:06.108Z,9.60
2023-02-09T16:03:36.145Z,9.30
2023-02-09T16:06:17.174Z,8.80
2023-02-09T16:08:47.932Z,9.60
2023-02-09T16:11:22.935Z,9.60
2023-02-09T16:13:52.620Z,9.70
2023-02-09T16:16:24.782Z,8.53
2023-02-09T16:18:54.385Z,8.17
2023-02-09T16:21:31.789Z,9.30
2023-02-09T16:24:06.307Z,9.50
2023-02-09T16:26:37.682Z,7.80
2023-02-09T16:29:12.176Z,8.80
2023-02-09T16:31:42.298Z,9.07
2023-02-09T16:34:15.961Z,8.60
2023-02-09T16:36:48.666Z,10.60
2023-02-09T16:39:20.233Z,10.23
2023-02-09T16:41:51.137Z,9.20
2023-02-09T16:44:24.682Z,10.10
2023-02-09T16:46:57.244Z,9.97
2023-02-09T16:49:37.423Z,9.30
2023-02-09T16:52:18.361Z,9.50
2023-02-09T16:54:50.349Z,8.77
2023-02-09T16:57:23.185Z,9.27
2023-02-09T16:59:53.140Z,10.03
2023-02-09T17:02:37.180Z,9.50
2023-02-09T17:05:20.956Z,9.47
2023-02-09T17:07:56.640Z,8.90
2023-02-09T17:10:29.123Z,10.07
2023-02-09T17:12:59.072Z,9.80
2023-02-09T17:15:32.348Z,8.30
2023-02-09T17:18:06.056Z,9.33
2023-02-09T17:20:42.201Z,9.20
2023-02-09T17:23:18.199Z,9.67
2023-02-09T17:25:48.159Z,9.10
2023-02-09T17:28:18.773Z,10.87
2023-02-09T17:30:49.609Z,10.17
2023-02-09T17:33:24.848Z,10.30
2023-02-09T17:38:47.738Z,9.87
2023-02-09T17:41:21.129Z,8.97
2023-02-09T17:43:53.652Z,9.50
2023-02-09T17:46:24.187Z,9.40
2023-02-09T17:48:53.621Z,9.30
2023-02-09T17:51:30.282Z,10.33
2023-02-09T17:54:01.814Z,9.43
2023-02-09T17:56:31.335Z,10.17
2023-02-09T17:59:03.158Z,10.60
2023-02-09T18:01:33.371Z,10.60
2023-02-09T18:04:04.240Z,9.70
2023-02-09T18:06:38.314Z,10.50
2023-02-09T18:09:13.204Z,11.80
2023-02-09T18:11:58.678Z,10.73
2023-02-09T18:14:31.000Z,11.10
2023-02-09T18:17:00.945Z,11.17
2023-02-09T18:19:29.488Z,11.00
2023-02-09T18:22:00.944Z,11.00
2023-02-09T18:24:34.885Z,10.17
2023-02-09T18:27:05.094Z,10.30
2023-02-09T18:29:35.161Z,11.13
2023-02-09T18:32:05.952Z,12.93
2023-02-09T18:34:35.259Z,14.10
2023-02-09T18:37:03.633Z,11.07
2023-02-09T18:39:36.767Z,14.17
2023-02-09T18:42:06.309Z,12.67
2023-02-09T18:44:35.495Z,11.27
2023-02-09T18:47:04.541Z,11.70
2023-02-09T18:49:34.515Z,11.80
2023-02-09T18:52:05.270Z,10.80
2023-02-09T18:54:35.833Z,11.43
2023-02-09T18:57:06.553Z,10.60
2023-02-09T18:59:36.313Z,11.83
2023-02-09T19:02:05.969Z,10.90
2023-02-09T19:04:34.915Z,10.03
2023-02-09T19:07:04.150Z,11.00
2023-02-09T19:09:34.445Z,9.70
2023-02-09T19:12:04.199Z,10.33
2023-02-09T19:14:41.059Z,8.93
2023-02-09T19:17:15.102Z,10.80
2023-02-09T19:19:45.522Z,10.57
2023-02-09T19:22:19.397Z,10.50
2023-02-09T19:24:52.988Z,9.37
2023-02-09T19:27:21.737Z,11.30
2023-02-09T19:29:55.749Z,9.60
2023-02-09T19:32:27.061Z,8.93
2023-02-09T19:34:56.524Z,10.20
2023-02-09T19:37:26.104Z,9.03
2023-02-09T19:40:05.164Z,9.70
2023-02-09T19:42:34.368Z,8.23
2023-02-09T19:45:03.940Z,9.23
2023-02-09T19:47:32.756Z,9.73
2023-02-09T19:50:02.471Z,10.20
2023-02-09T19:52:31.642Z,9.23
2023-02-09T19:55:01.967Z,9.33
2023-02-09T19:57:31.330Z,10.00
2023-02-09T20:00:01.091Z,9.57
2023-02-09T20:02:31.321Z,9.30
2023-02-09T20:05:01.387Z,10.63
2023-02-09T20:07:31.034Z,9.80
2023-02-09T20:10:01.061Z,9.50
2023-02-09T20:12:30.397Z,10.70
2023-02-09T20:14:59.394Z,9.90
2023-02-09T20:17:30.728Z,9.17
2023-02-09T20:19:59.142Z,9.67
2023-02-09T20:22:28.148Z,9.97
2023-02-09T20:24:57.692Z,9.33
2023-02-09T20:27:28.781Z,9.83
2023-02-09T20:30:01.857Z,10.10
2023-02-09T20:32:32.108Z,9.50
2023-02-09T20:35:02.087Z,10.13
2023-02-09T20:37:32.702Z,9.83
2023-02-09T20:40:02.232Z,9.30
2023-02-09T20:42:50.026Z,10.30
2023-02-09T20:45:37.508Z,10.27
2023-02-09T20:48:08.005Z,9.20
2023-02-09T20:50:37.339Z,8.80
2023-02-09T20:53:07.344Z,8.60
2023-02-09T20:55:36.938Z,8.30
2023-02-09T20:58:08.668Z,9.33
2023-02-09T21:00:37.730Z,9.80
2023-02-09T21:03:08.546Z,9.70
2023-02-09T21:05:37.587Z,10.20
2023-02-09T21:08:09.846Z,9.93
2023-02-09T21:10:39.885Z,8.67
2023-02-09T21:13:11.901Z,9.20
2023-02-09T21:15:44.035Z,10.40
2023-02-09T21:18:12.603Z,8.80
2023-02-09T21:20:41.589Z,10.80
2023-02-09T21:23:11.168Z,9.10
2023-02-09T21:25:40.750Z,8.43
2023-02-09T21:28:12.106Z,9.13
2023-02-09T21:30:44.156Z,9.67
2023-02-09T21:33:14.181Z,9.27
2023-02-09T21:35:43.085Z,9.90
2023-02-09T21:38:13.662Z,9.40
2023-02-09T21:40:43.031Z,10.27
2023-02-09T21:43:13.452Z,8.67
2023-02-09T21:45:43.093Z,10.03
2023-02-09T21:48:12.046Z,8.67
2023-02-09T21:50:41.581Z,9.90
2023-02-09T21:53:12.131Z,10.03
2023-02-09T21:55:42.041Z,11.37
2023-02-09T21:58:12.945Z,9.70
2023-02-09T22:00:42.541Z,9.83
2023-02-09T22:03:12.114Z,10.33
2023-02-09T22:05:43.048Z,8.60
2023-02-09T22:08:13.591Z,9.57
2023-02-09T22:10:43.605Z,10.00
2023-02-09T22:13:14.841Z,10.40
2023-02-09T22:15:44.844Z,9.40
2023-02-09T22:18:15.500Z,9.83
2023-02-09T22:20:46.987Z,9.83
2023-02-09T22:23:16.718Z,10.07
2023-02-09T22:25:47.181Z,9.90
2023-02-09T22:28:17.030Z,10.17
2023-02-09T22:30:47.199Z,9.80
2023-02-09T22:33:16.211Z,11.10
2023-02-09T22:35:46.355Z,10.33
2023-02-09T22:38:15.710Z,10.67
2023-02-09T22:40:45.158Z,10.97
2023-02-09T22:43:16.478Z,9.93
2023-02-09T22:45:46.498Z,9.73
2023-02-09T22:48:16.112Z,8.43
2023-02-09T22:50:45.507Z,9.47
2023-02-09T22:53:14.932Z,9.37
2023-02-09T22:55:46.424Z,9.50
2023-02-09T22:58:18.164Z,8.90
2023-02-09T23:00:48.062Z,9.77
2023-02-09T23:03:16.987Z,9.33
2023-02-09T23:05:46.217Z,10.60
2023-02-09T23:08:16.357Z,9.73
2023-02-09T23:10:44.764Z,10.17
2023-02-09T23:13:15.167Z,9.70
2023-02-09T23:15:46.355Z,9.33
2023-02-09T23:18:15.949Z,10.27
2023-02-09T23:20:47.683Z,8.57
2023-02-09T23:23:17.723Z,8.63
2023-02-09T23:25:47.295Z,9.20
2023-02-09T23:28:18.124Z,9.00
2023-02-09T23:30:50.309Z,10.10
2023-02-09T23:33:20.061Z,9.20
2023-02-09T23:35:49.664Z,7.90
2023-02-09T23:38:20.080Z,8.60
2023-02-09T23:40:49.050Z,8.03
2023-02-09T23:43:18.333Z,9.17
2023-02-09T23:45:49.167Z,10.33
2023-02-09T23:48:18.203Z,9.40
2023-02-09T23:50:48.088Z,8.73
2023-02-09T23:53:18.023Z,9.90
2023-02-09T23:55:52.359Z,8.17
2023-02-09T23:58:21.772Z,9.07
