createdAt,value
2022-10-14T14:34:18.190Z,84.22
2022-10-14T14:35:23.310Z,28.80
2022-10-14T14:36:49.984Z,33.97
2022-10-14T14:37:56.408Z,47.15
2022-10-14T14:39:01.869Z,28.30
2022-10-14T14:40:10.037Z,55.42
2022-10-14T14:41:18.780Z,17.33
2022-10-14T14:42:25.698Z,29.58
2022-10-14T14:43:34.568Z,21.52
2022-10-14T14:44:43.545Z,73.50
2022-10-14T14:45:46.592Z,63.47
2022-10-14T14:46:52.601Z,95.28
2022-10-14T14:47:56.986Z,51.40
2022-10-14T14:49:02.761Z,69.80
2022-10-14T14:50:31.422Z,18.10
2022-10-14T14:51:39.584Z,64.28
2022-10-14T14:52:42.626Z,20.38
2022-10-14T14:53:52.358Z,34.90
2022-10-14T14:54:56.972Z,29.60
2022-10-14T14:56:03.327Z,36.95
2022-10-14T14:57:11.042Z,17.50
2022-10-14T14:58:23.482Z,29.70
2022-10-14T14:59:32.295Z,34.30
2022-10-14T15:00:34.379Z,23.08
2022-10-14T15:01:39.157Z,22.17
2022-10-14T15:02:41.452Z,54.83
2022-10-14T15:04:12.549Z,48.90
2022-10-14T15:05:23.469Z,13.40
2022-10-14T15:06:26.535Z,11.18
2022-10-14T15:07:31.728Z,18.02
2022-10-14T15:08:36.902Z,17.05
2022-10-14T15:09:45.715Z,15.80
2022-10-14T15:10:50.491Z,22.23
2022-10-14T15:11:57.979Z,15.02
2022-10-14T15:13:02.554Z,27.48
2022-10-14T15:14:07.600Z,26.65
2022-10-14T15:15:26.815Z,16.38
2022-10-14T15:16:36.434Z,13.48
2022-10-14T15:17:43.265Z,9.15
2022-10-14T15:18:45.396Z,32.80
2022-10-14T15:19:50.047Z,33.17
2022-10-14T15:21:06.175Z,28.35
2022-10-14T15:22:29.970Z,17.05
2022-10-14T15:23:46.239Z,42.83
2022-10-14T15:25:02.722Z,23.50
2022-10-14T15:26:07.675Z,24.05
2022-10-14T15:27:30.930Z,60.80
2022-10-14T15:28:37.928Z,571.22
2022-10-14T15:29:40.057Z,330.65
2022-10-14T15:31:02.947Z,475.88
2022-10-14T15:32:14.595Z,488.70
2022-10-14T15:33:21.571Z,573.50
2022-10-14T15:34:23.654Z,331.00
2022-10-14T15:35:29.242Z,507.30
2022-10-14T15:36:35.081Z,322.40
2022-10-14T15:37:40.007Z,194.23
2022-10-14T15:38:44.813Z,82.00
2022-10-14T15:40:02.455Z,209.45
2022-10-14T15:41:07.953Z,481.70
2022-10-14T15:42:12.285Z,486.08
2022-10-14T15:43:18.461Z,576.92
2022-10-14T15:44:20.624Z,799.95
2022-10-14T15:45:25.886Z,208.10
2022-10-14T15:46:43.476Z,795.10
2022-10-14T15:47:46.652Z,370.55
2022-10-14T15:48:55.091Z,43.67
2022-10-14T15:49:57.477Z,24.23
2022-10-14T15:51:02.112Z,30.90
2022-10-14T15:52:09.428Z,24.02
2022-10-14T15:53:14.241Z,17.35
2022-10-14T15:54:17.022Z,10.40
2022-10-14T15:55:24.059Z,34.33
2022-10-14T15:56:26.329Z,24.33
2022-10-14T15:57:31.064Z,15.15
2022-10-14T15:58:33.875Z,8.73
2022-10-14T15:59:38.511Z,16.63
2022-10-14T16:00:46.213Z,25.42
2022-10-14T16:01:48.540Z,21.02
2022-10-14T16:02:58.589Z,32.05
2022-10-14T16:04:00.738Z,30.13
2022-10-14T16:05:21.094Z,30.73
2022-10-14T16:06:27.638Z,11.10
2022-10-14T16:07:32.791Z,12.15
2022-10-14T16:08:37.955Z,6.15
2022-10-14T16:09:42.845Z,28.10
2022-10-14T16:10:45.830Z,27.35
2022-10-14T16:11:57.283Z,20.25
2022-10-14T16:14:04.217Z,27.65
2022-10-14T16:15:24.519Z,35.95
2022-10-14T16:16:34.229Z,10.13
2022-10-14T16:17:36.694Z,58.03
2022-10-14T16:18:42.029Z,102.72
2022-10-14T16:19:44.262Z,168.07
2022-10-14T16:20:49.295Z,445.90
2022-10-14T16:21:51.380Z,26.83
2022-10-14T16:22:58.658Z,28.35
2022-10-14T16:24:02.427Z,431.13
2022-10-14T16:25:07.990Z,35.67
2022-10-14T16:26:17.329Z,24.42
2022-10-14T16:27:25.477Z,70.22
2022-10-14T16:28:30.256Z,216.18
2022-10-14T16:29:32.457Z,656.35
2022-10-14T16:30:38.003Z,35.80
2022-10-14T16:31:43.300Z,131.43
2022-10-14T16:32:45.713Z,29.90
2022-10-14T16:33:54.732Z,20.58
2022-10-14T16:34:59.352Z,35.80
2022-10-14T16:36:02.267Z,24.00
2022-10-14T16:37:07.256Z,11.60
2022-10-14T16:38:15.222Z,41.20
2022-10-14T16:39:17.992Z,24.83
2022-10-14T16:40:22.760Z,24.13
2022-10-14T16:41:25.323Z,35.20
2022-10-14T16:42:29.967Z,29.83
2022-10-14T16:43:32.103Z,23.67
2022-10-14T16:44:36.766Z,27.20
2022-10-14T16:45:41.463Z,34.53
2022-10-14T16:46:58.511Z,27.95
2022-10-14T16:48:03.238Z,23.05
2022-10-14T16:49:06.948Z,16.60
2022-10-14T16:50:13.164Z,19.70
2022-10-14T16:51:15.595Z,33.00
2022-10-14T16:52:21.549Z,27.65
2022-10-14T16:53:45.182Z,38.58
2022-10-14T16:54:50.055Z,48.10
2022-10-14T16:55:52.155Z,14.73
2022-10-14T16:56:57.008Z,64.47
2022-10-14T16:58:02.053Z,33.75
2022-10-14T16:59:05.563Z,15.27
2022-10-14T17:00:11.736Z,17.75
2022-10-14T17:01:13.890Z,24.13
2022-10-14T17:02:21.426Z,13.48
2022-10-14T17:03:23.786Z,20.58
2022-10-14T17:04:29.345Z,23.83
2022-10-14T17:05:34.065Z,27.00
2022-10-14T17:06:36.086Z,23.38
2022-10-14T17:07:40.783Z,20.17
2022-10-14T17:08:45.385Z,38.17
2022-10-14T17:09:50.049Z,39.95
2022-10-14T17:10:56.725Z,28.95
2022-10-14T17:12:01.962Z,17.95
2022-10-14T17:13:04.440Z,32.35
2022-10-14T17:14:09.145Z,30.92
2022-10-14T17:15:12.599Z,21.30
2022-10-14T17:16:17.402Z,30.83
2022-10-14T17:17:24.198Z,17.25
2022-10-14T17:18:29.019Z,19.90
2022-10-14T17:19:35.807Z,30.38
2022-10-14T17:20:38.345Z,29.00
2022-10-14T17:21:44.069Z,25.38
2022-10-14T17:22:49.855Z,15.13
2022-10-14T17:23:54.513Z,20.50
2022-10-14T17:25:00.347Z,19.23
2022-10-14T17:26:03.233Z,11.93
2022-10-14T17:27:07.995Z,27.73
2022-10-14T17:28:12.838Z,39.30
2022-10-14T17:29:17.780Z,16.60
2022-10-14T17:30:19.869Z,26.67
2022-10-14T17:31:25.419Z,22.98
2022-10-14T17:32:30.453Z,39.53
2022-10-14T17:33:34.536Z,23.55
2022-10-14T17:34:39.181Z,20.13
2022-10-14T17:35:41.495Z,31.05
2022-10-14T17:36:46.284Z,43.42
2022-10-14T17:37:48.398Z,25.10
2022-10-14T17:38:57.579Z,24.85
2022-10-14T17:40:02.225Z,14.85
2022-10-14T17:41:05.623Z,15.40
2022-10-14T17:42:10.618Z,15.50
2022-10-14T17:43:14.360Z,15.73
2022-10-14T17:44:18.998Z,18.08
2022-10-14T17:45:21.177Z,26.05
2022-10-14T17:46:29.394Z,10.52
2022-10-14T17:47:31.479Z,16.27
2022-10-14T17:48:39.527Z,32.08
2022-10-14T17:49:44.326Z,16.45
2022-10-14T17:50:48.697Z,14.98
2022-10-14T18:26:31.787Z,218.48
2022-10-14T18:27:34.088Z,61.42
2022-10-14T18:28:40.574Z,61.50
2022-10-14T18:29:45.337Z,99.15
2022-10-14T18:30:47.468Z,102.88
2022-10-14T18:33:17.918Z,34.47
2022-10-14T18:34:20.068Z,36.08
2022-10-14T18:35:25.020Z,331.95
2022-10-14T18:36:28.800Z,458.95
2022-10-14T18:37:33.808Z,579.63
2022-10-14T18:38:36.975Z,665.75
2022-10-14T18:39:41.757Z,680.72
2022-10-14T18:40:43.854Z,748.50
2022-10-14T18:41:51.338Z,763.58
2022-10-14T18:42:57.550Z,880.72
2022-10-14T18:44:02.917Z,825.45
2022-10-14T18:45:06.119Z,545.35
2022-10-14T18:46:13.903Z,290.63
2022-10-14T18:47:18.767Z,458.70
2022-10-14T18:48:22.265Z,308.95
2022-10-14T18:49:27.074Z,548.00
2022-10-14T18:50:29.260Z,681.92
2022-10-14T18:51:36.114Z,679.05
2022-10-14T18:52:38.175Z,719.17
2022-10-14T18:53:45.084Z,979.58
2022-10-14T18:54:47.231Z,731.97
2022-10-14T18:55:51.976Z,519.20
2022-10-14T18:56:59.790Z,364.75
2022-10-14T18:58:04.469Z,420.08
2022-10-14T18:59:09.199Z,48.42
2022-10-14T19:00:15.719Z,17.75
2022-10-14T19:01:20.622Z,19.30
2022-10-14T19:02:23.045Z,18.90
2022-10-14T19:03:28.013Z,15.80
2022-10-14T19:04:30.138Z,25.08
2022-10-14T19:05:38.681Z,27.35
2022-10-14T19:06:45.004Z,24.50
2022-10-14T19:07:47.428Z,23.33
2022-10-14T19:08:53.074Z,23.00
2022-10-14T19:09:58.055Z,19.55
2022-10-14T19:11:03.736Z,11.52
2022-10-14T19:12:23.771Z,13.35
2022-10-14T19:13:29.258Z,23.17
2022-10-14T19:14:32.012Z,24.95
2022-10-14T19:15:45.263Z,37.80
2022-10-14T19:16:51.496Z,34.58
2022-10-14T19:17:58.907Z,55.97
2022-10-14T19:19:08.185Z,53.50
2022-10-14T19:20:10.697Z,23.27
2022-10-14T19:21:19.541Z,57.90
2022-10-14T19:22:24.746Z,216.77
2022-10-14T19:23:27.140Z,733.30
2022-10-14T19:24:31.902Z,349.63
2022-10-14T19:25:36.827Z,67.78
2022-10-14T19:26:43.813Z,461.50
2022-10-14T19:27:48.654Z,838.13
2022-10-14T19:28:54.845Z,580.75
2022-10-14T19:29:57.606Z,29.15
2022-10-14T19:31:06.905Z,116.93
2022-10-14T19:32:09.086Z,17.30
2022-10-14T19:33:13.908Z,25.60
2022-10-14T19:34:17.146Z,27.45
2022-10-14T19:35:22.058Z,213.77
2022-10-14T19:36:25.757Z,233.73
2022-10-14T19:37:30.592Z,273.42
2022-10-14T19:38:33.166Z,493.00
2022-10-14T19:39:38.149Z,144.93
2022-10-14T19:40:40.451Z,230.63
2022-10-14T19:41:47.552Z,293.60
2022-10-14T19:42:52.588Z,411.38
2022-10-14T19:43:58.864Z,390.35
