createdAt,value
2019-04-04T00:01:31.502Z,7.40
2019-04-04T00:04:01.545Z,7.40
2019-04-04T00:06:31.366Z,7.40
2019-04-04T00:09:01.988Z,7.20
2019-04-04T00:11:31.974Z,7.20
2019-04-04T00:14:01.714Z,7.30
2019-04-04T00:16:31.441Z,7.20
2019-04-04T00:19:01.438Z,7.10
2019-04-04T00:21:32.044Z,7.10
2019-04-04T00:24:02.292Z,6.80
2019-04-04T00:26:32.477Z,7.00
2019-04-04T00:29:02.188Z,7.00
2019-04-04T00:31:32.737Z,7.20
2019-04-04T00:34:02.836Z,7.20
2019-04-04T00:36:34.584Z,7.00
2019-04-04T00:39:09.159Z,7.00
2019-04-04T00:41:39.174Z,6.80
2019-04-04T00:44:08.554Z,6.90
2019-04-04T00:46:39.038Z,6.70
2019-04-04T00:49:08.775Z,6.90
2019-04-04T00:51:39.035Z,6.70
2019-04-04T00:54:10.174Z,6.70
2019-04-04T00:56:40.306Z,6.80
2019-04-04T00:59:10.725Z,6.80
2019-04-04T01:01:40.165Z,6.70
2019-04-04T01:04:10.599Z,6.70
2019-04-04T01:06:40.430Z,6.60
2019-04-04T01:09:13.096Z,6.50
2019-04-04T01:11:41.284Z,6.50
2019-04-04T01:14:11.579Z,6.50
2019-04-04T01:16:41.742Z,6.40
2019-04-04T01:19:12.220Z,6.50
2019-04-04T01:21:43.094Z,6.50
2019-04-04T01:24:13.134Z,6.40
2019-04-04T01:26:42.491Z,6.40
2019-04-04T01:29:12.382Z,6.30
2019-04-04T01:31:41.857Z,6.20
2019-04-04T01:34:11.541Z,6.20
2019-04-04T01:36:42.050Z,6.30
2019-04-04T01:39:11.760Z,6.20
2019-04-04T01:41:41.649Z,6.20
2019-04-04T01:44:11.732Z,6.30
2019-04-04T01:46:41.502Z,6.20
2019-04-04T01:49:11.436Z,6.10
2019-04-04T01:51:41.142Z,6.20
2019-04-04T01:54:10.824Z,6.10
2019-04-04T01:56:40.169Z,6.20
2019-04-04T01:59:10.252Z,6.10
2019-04-04T02:01:41.815Z,6.20
2019-04-04T02:04:11.481Z,6.10
2019-04-04T02:06:41.532Z,6.10
2019-04-04T02:09:11.214Z,6.00
2019-04-04T02:11:40.966Z,6.00
2019-04-04T02:14:11.916Z,6.00
2019-04-04T02:16:42.009Z,5.90
2019-04-04T02:19:11.755Z,6.00
2019-04-04T02:21:41.669Z,5.90
2019-04-04T02:24:11.388Z,5.90
2019-04-04T02:26:41.391Z,5.90
2019-04-04T02:29:11.797Z,5.80
2019-04-04T02:31:45.506Z,5.90
2019-04-04T02:34:15.756Z,5.80
2019-04-04T02:36:48.797Z,5.70
2019-04-04T02:39:18.724Z,5.70
2019-04-04T02:41:49.365Z,5.70
2019-04-04T02:44:18.757Z,5.60
2019-04-04T02:46:48.502Z,5.50
2019-04-04T02:49:18.734Z,5.50
2019-04-04T02:51:49.003Z,5.50
2019-04-04T02:54:24.153Z,5.40
2019-04-04T02:56:50.905Z,5.50
2019-04-04T02:59:22.008Z,5.30
2019-04-04T03:01:52.099Z,5.40
2019-04-04T03:04:21.876Z,5.30
2019-04-04T03:06:52.133Z,5.20
2019-04-04T03:09:21.826Z,5.20
2019-04-04T03:11:53.487Z,5.20
2019-04-04T03:14:22.904Z,5.10
2019-04-04T03:16:56.351Z,5.10
2019-04-04T03:19:25.160Z,5.10
2019-04-04T03:21:56.164Z,5.20
2019-04-04T03:24:26.331Z,5.10
2019-04-04T03:26:56.842Z,5.00
2019-04-04T03:29:26.448Z,5.20
2019-04-04T03:31:56.392Z,5.10
2019-04-04T03:34:26.191Z,5.10
2019-04-04T03:36:55.614Z,5.10
2019-04-04T03:39:25.382Z,5.00
2019-04-04T03:41:55.504Z,4.90
2019-04-04T03:44:25.263Z,4.90
2019-04-04T03:46:54.990Z,5.00
2019-04-04T03:49:24.821Z,5.00
2019-04-04T03:51:55.035Z,4.90
2019-04-04T03:54:26.746Z,4.90
2019-04-04T03:56:56.785Z,4.80
2019-04-04T03:59:26.173Z,4.90
2019-04-04T04:01:56.078Z,5.00
2019-04-04T04:04:28.191Z,5.10
2019-04-04T04:06:57.865Z,4.90
2019-04-04T04:09:27.411Z,4.80
2019-04-04T04:11:57.423Z,4.90
2019-04-04T04:14:27.547Z,4.90
2019-04-04T04:16:56.927Z,4.90
2019-04-04T04:19:29.927Z,5.00
2019-04-04T04:21:58.936Z,4.90
2019-04-04T04:24:29.636Z,4.80
2019-04-04T04:27:00.262Z,4.90
2019-04-04T04:29:30.757Z,4.90
2019-04-04T04:32:01.289Z,5.00
2019-04-04T04:34:34.063Z,5.30
2019-04-04T04:37:02.634Z,5.20
2019-04-04T04:39:35.790Z,4.90
2019-04-04T04:42:03.389Z,5.10
2019-04-04T04:44:37.663Z,5.00
2019-04-04T04:47:04.675Z,5.10
2019-04-04T04:49:35.526Z,5.10
2019-04-04T04:52:05.755Z,5.10
2019-04-04T04:54:35.492Z,5.20
2019-04-04T04:57:05.127Z,5.20
2019-04-04T04:59:34.618Z,5.20
2019-04-04T05:02:04.248Z,5.20
2019-04-04T05:04:33.919Z,5.30
2019-04-04T05:07:07.457Z,5.20
2019-04-04T05:09:37.328Z,5.40
2019-04-04T05:12:06.954Z,5.40
2019-04-04T05:14:36.270Z,5.50
2019-04-04T05:17:06.002Z,5.50
2019-04-04T05:19:36.224Z,5.50
2019-04-04T05:22:08.820Z,5.50
2019-04-04T05:24:36.593Z,5.60
2019-04-04T05:27:09.092Z,5.60
2019-04-04T05:29:38.771Z,5.60
2019-04-04T05:32:08.465Z,5.80
2019-04-04T05:34:38.069Z,5.80
2019-04-04T05:37:08.092Z,5.90
2019-04-04T05:39:38.501Z,5.90
2019-04-04T05:42:08.298Z,6.00
2019-04-04T05:44:41.234Z,6.00
2019-04-04T05:47:09.753Z,6.20
2019-04-04T05:49:39.816Z,6.30
2019-04-04T05:52:09.854Z,6.20
2019-04-04T05:54:39.790Z,6.20
2019-04-04T05:57:09.605Z,6.30
2019-04-04T05:59:42.216Z,6.50
2019-04-04T06:02:11.611Z,6.40
2019-04-04T06:04:42.020Z,6.50
2019-04-04T06:07:12.746Z,6.40
2019-04-04T06:09:46.080Z,6.70
2019-04-04T06:12:14.921Z,6.70
2019-04-04T06:14:46.090Z,6.80
2019-04-04T06:17:16.285Z,7.00
2019-04-04T06:19:45.665Z,7.00
2019-04-04T06:22:15.719Z,7.00
2019-04-04T06:24:45.354Z,7.30
2019-04-04T06:27:15.121Z,7.20
2019-04-04T06:29:47.670Z,7.30
2019-04-04T06:32:16.273Z,7.40
2019-04-04T06:34:46.679Z,7.40
2019-04-04T06:37:18.064Z,7.50
2019-04-04T06:39:48.173Z,7.80
2019-04-04T06:42:18.266Z,7.60
2019-04-04T06:44:48.281Z,7.80
2019-04-04T06:47:17.741Z,7.90
2019-04-04T06:49:47.134Z,8.00
2019-04-04T06:52:18.471Z,8.00
2019-04-04T06:54:49.228Z,8.00
2019-04-04T06:57:20.039Z,8.10
2019-04-04T06:59:51.297Z,8.20
2019-04-04T07:02:21.964Z,8.20
2019-04-04T07:04:53.265Z,8.50
2019-04-04T07:07:22.669Z,8.60
2019-04-04T07:09:52.326Z,8.60
2019-04-04T07:12:28.093Z,8.70
2019-04-04T07:14:53.894Z,8.60
2019-04-04T07:17:23.349Z,8.80
2019-04-04T07:19:53.050Z,8.80
2019-04-04T07:22:24.876Z,8.90
2019-04-04T07:24:54.513Z,8.80
2019-04-04T07:27:24.744Z,9.00
2019-04-04T07:29:56.525Z,9.10
2019-04-04T07:32:26.697Z,9.00
2019-04-04T07:34:56.488Z,9.20
2019-04-04T07:37:26.355Z,9.20
2019-04-04T07:39:56.116Z,9.30
2019-04-04T07:42:25.954Z,9.50
2019-04-04T07:44:55.352Z,9.50
2019-04-04T07:47:27.985Z,9.70
2019-04-04T07:49:57.756Z,9.60
2019-04-04T07:52:27.846Z,9.70
2019-04-04T07:54:58.345Z,9.80
2019-04-04T07:57:30.143Z,10.00
2019-04-04T07:59:59.550Z,10.20
2019-04-04T08:02:29.829Z,10.30
2019-04-04T08:04:59.873Z,10.10
2019-04-04T08:07:29.954Z,10.20
2019-04-04T08:10:00.526Z,10.20
2019-04-04T08:12:30.863Z,10.50
2019-04-04T08:15:00.583Z,10.40
2019-04-04T08:17:30.095Z,10.50
2019-04-04T08:20:00.242Z,10.60
2019-04-04T08:22:29.965Z,10.80
2019-04-04T08:24:59.436Z,10.90
2019-04-04T08:27:29.123Z,10.80
2019-04-04T08:29:58.807Z,11.00
2019-04-04T08:32:29.474Z,11.00
2019-04-04T08:34:59.650Z,11.20
2019-04-04T08:37:29.057Z,11.30
2019-04-04T08:39:58.575Z,11.20
2019-04-04T08:42:28.328Z,11.30
2019-04-04T08:44:58.322Z,11.40
2019-04-04T08:47:28.381Z,11.40
2019-04-04T08:49:58.462Z,11.50
2019-04-04T08:52:28.935Z,11.60
2019-04-04T08:54:59.214Z,11.70
2019-04-04T08:57:29.604Z,11.60
2019-04-04T08:59:59.314Z,11.80
2019-04-04T09:02:30.330Z,12.00
2019-04-04T09:05:11.196Z,12.10
2019-04-04T09:07:32.626Z,12.30
2019-04-04T09:10:02.663Z,12.30
2019-04-04T09:12:33.120Z,12.40
2019-04-04T09:15:03.274Z,12.60
2019-04-04T09:17:33.106Z,12.60
2019-04-04T09:20:03.073Z,12.70
2019-04-04T09:22:32.816Z,12.50
2019-04-04T09:25:04.103Z,12.50
2019-04-04T09:27:34.253Z,12.50
2019-04-04T09:30:04.006Z,12.70
2019-04-04T09:32:33.443Z,12.80
2019-04-04T09:35:03.265Z,13.20
2019-04-04T09:37:33.539Z,13.20
2019-04-04T09:40:03.341Z,13.10
2019-04-04T09:42:33.777Z,13.20
2019-04-04T09:45:04.065Z,13.30
2019-04-04T09:47:34.615Z,13.30
2019-04-04T09:50:05.007Z,13.30
2019-04-04T09:52:34.542Z,13.20
2019-04-04T09:55:04.647Z,13.20
2019-04-04T09:57:35.994Z,13.60
2019-04-04T10:00:09.215Z,13.60
2019-04-04T10:02:39.020Z,13.60
2019-04-04T10:05:09.671Z,13.90
2019-04-04T10:07:39.196Z,14.00
2019-04-04T10:10:10.282Z,14.20
2019-04-04T10:12:40.360Z,14.30
2019-04-04T10:15:11.499Z,14.40
2019-04-04T10:17:41.247Z,14.40
2019-04-04T10:20:11.390Z,14.50
2019-04-04T10:22:41.500Z,14.20
2019-04-04T10:25:11.308Z,14.20
2019-04-04T10:27:41.512Z,14.40
2019-04-04T10:30:11.793Z,14.20
2019-04-04T10:32:42.636Z,14.60
2019-04-04T10:38:54.082Z,14.60
2019-04-04T10:41:23.824Z,14.40
2019-04-04T10:43:54.135Z,14.40
2019-04-04T10:46:24.738Z,14.70
2019-04-04T10:48:54.693Z,14.70
2019-04-04T10:51:24.886Z,14.40
2019-04-04T10:53:54.407Z,14.60
2019-04-04T10:56:23.777Z,14.90
2019-04-04T10:58:53.538Z,14.90
2019-04-04T11:01:22.953Z,14.90
2019-04-04T11:03:52.681Z,15.00
2019-04-04T11:06:24.172Z,15.10
2019-04-04T11:08:54.163Z,14.90
2019-04-04T11:11:23.482Z,15.00
2019-04-04T11:13:53.630Z,15.10
2019-04-04T11:16:30.063Z,14.80
2019-04-04T11:18:55.460Z,15.10
2019-04-04T11:21:25.409Z,15.40
2019-04-04T11:23:55.161Z,15.10
2019-04-04T11:26:25.314Z,15.30
2019-04-04T11:28:54.963Z,15.40
2019-04-04T11:31:25.396Z,15.30
2019-04-04T11:33:55.604Z,15.50
2019-04-04T11:36:26.545Z,15.70
2019-04-04T11:38:56.196Z,15.70
2019-04-04T11:41:26.553Z,15.40
2019-04-04T11:43:56.301Z,15.60
2019-04-04T11:46:26.274Z,15.40
2019-04-04T11:48:56.094Z,15.60
2019-04-04T11:51:26.154Z,15.40
2019-04-04T11:53:56.315Z,15.60
2019-04-04T11:56:26.413Z,15.70
2019-04-04T11:58:59.018Z,15.70
2019-04-04T12:01:30.198Z,15.60
2019-04-04T12:03:59.972Z,16.00
2019-04-04T12:06:30.398Z,16.10
2019-04-04T12:08:59.851Z,16.00
2019-04-04T12:11:30.177Z,16.10
2019-04-04T12:14:00.445Z,16.00
2019-04-04T12:16:32.649Z,16.10
2019-04-04T12:19:02.030Z,16.20
2019-04-04T12:21:31.698Z,16.10
2019-04-04T12:24:01.098Z,16.00
2019-04-04T12:26:31.322Z,16.40
2019-04-04T12:29:01.397Z,16.20
2019-04-04T12:31:31.454Z,16.50
2019-04-04T12:34:02.171Z,16.30
2019-04-04T12:36:33.026Z,16.30
2019-04-04T12:39:02.515Z,16.50
2019-04-04T12:41:31.968Z,16.30
2019-04-04T12:44:02.627Z,16.30
2019-04-04T12:46:33.058Z,16.40
2019-04-04T12:49:03.090Z,16.60
2019-04-04T12:51:33.145Z,16.50
2019-04-04T12:54:03.009Z,16.30
2019-04-04T12:56:35.052Z,16.40
2019-04-04T12:59:05.292Z,16.20
2019-04-04T13:01:35.721Z,16.30
2019-04-04T13:04:05.530Z,16.80
2019-04-04T13:06:34.931Z,16.70
2019-04-04T13:09:06.899Z,16.50
2019-04-04T13:11:36.637Z,16.40
2019-04-04T13:14:06.809Z,16.70
2019-04-04T13:16:36.954Z,16.60
2019-04-04T13:19:06.769Z,16.60
2019-04-04T13:21:36.774Z,16.60
2019-04-04T13:24:06.600Z,16.80
2019-04-04T13:26:39.094Z,16.90
2019-04-04T13:29:09.482Z,16.80
2019-04-04T13:31:39.654Z,16.90
2019-04-04T13:34:09.739Z,16.90
2019-04-04T13:36:39.905Z,16.90
2019-04-04T13:39:11.640Z,16.90
2019-04-04T13:41:41.870Z,16.80
2019-04-04T13:44:12.539Z,16.90
2019-04-04T13:46:42.742Z,16.80
2019-04-04T13:49:13.271Z,16.80
2019-04-04T13:51:43.057Z,16.70
2019-04-04T13:54:12.916Z,16.70
2019-04-04T13:56:43.528Z,16.80
2019-04-04T13:59:13.842Z,16.90
2019-04-04T14:01:43.679Z,17.00
2019-04-04T14:04:13.529Z,17.10
2019-04-04T14:06:43.583Z,17.00
2019-04-04T14:09:16.774Z,17.00
2019-04-04T14:11:46.199Z,17.10
2019-04-04T14:14:15.791Z,16.90
2019-04-04T14:16:45.602Z,16.90
2019-04-04T14:19:15.991Z,16.90
2019-04-04T14:21:45.416Z,16.90
2019-04-04T14:24:14.820Z,17.00
2019-04-04T14:26:46.098Z,17.00
2019-04-04T14:29:26.803Z,17.00
2019-04-04T14:31:48.211Z,17.00
2019-04-04T14:34:18.692Z,16.90
2019-04-04T14:36:48.896Z,17.00
2019-04-04T14:39:18.727Z,16.80
2019-04-04T14:41:48.737Z,16.80
2019-04-04T14:44:19.049Z,16.90
2019-04-04T14:46:49.338Z,17.00
2019-04-04T14:49:19.613Z,16.80
2019-04-04T14:51:49.629Z,16.80
2019-04-04T14:54:19.701Z,16.80
2019-04-04T14:56:49.126Z,16.90
2019-04-04T14:59:18.534Z,16.90
2019-04-04T15:01:48.622Z,16.90
2019-04-04T15:04:18.226Z,17.00
2019-04-04T15:06:48.409Z,17.00
2019-04-04T15:09:18.712Z,16.90
2019-04-04T15:11:48.581Z,17.00
2019-04-04T15:14:18.683Z,16.80
2019-04-04T15:16:48.330Z,16.90
2019-04-04T15:19:17.690Z,16.80
2019-04-04T15:21:47.691Z,16.80
2019-04-04T15:24:17.368Z,16.80
2019-04-04T15:26:46.913Z,16.70
2019-04-04T15:29:16.721Z,16.80
2019-04-04T15:31:47.627Z,16.80
2019-04-04T15:34:17.839Z,16.70
2019-04-04T15:36:48.309Z,16.70
2019-04-04T15:39:17.998Z,16.70
2019-04-04T15:41:47.859Z,16.70
2019-04-04T15:44:17.970Z,16.50
2019-04-04T15:46:47.690Z,16.60
2019-04-04T15:49:17.798Z,16.70
2019-04-04T15:51:47.816Z,16.60
2019-04-04T15:54:17.471Z,16.60
2019-04-04T15:56:46.981Z,16.50
2019-04-04T15:59:17.218Z,16.50
2019-04-04T16:01:47.019Z,16.50
2019-04-04T16:04:16.678Z,16.30
2019-04-04T16:06:46.313Z,16.90
2019-04-04T16:09:15.689Z,17.20
2019-04-04T16:11:49.823Z,17.20
2019-04-04T16:14:17.153Z,17.20
2019-04-04T16:16:46.979Z,16.70
2019-04-04T16:19:17.423Z,16.90
2019-04-04T16:21:47.817Z,16.60
2019-04-04T16:24:17.744Z,16.60
2019-04-04T16:26:47.881Z,16.40
2019-04-04T16:29:18.348Z,16.50
2019-04-04T16:31:48.090Z,16.40
2019-04-04T16:34:18.026Z,16.30
2019-04-04T16:36:47.761Z,16.00
2019-04-04T16:39:17.449Z,16.00
2019-04-04T16:41:47.345Z,15.90
2019-04-04T16:44:17.033Z,15.90
2019-04-04T16:46:46.438Z,15.70
2019-04-04T16:49:16.494Z,15.60
2019-04-04T16:51:46.837Z,15.40
2019-04-04T16:54:16.921Z,15.20
2019-04-04T16:56:46.937Z,15.20
2019-04-04T16:59:16.586Z,15.00
2019-04-04T17:01:46.690Z,15.00
2019-04-04T17:04:16.332Z,14.90
2019-04-04T17:06:46.169Z,14.80
2019-04-04T17:09:15.511Z,14.80
2019-04-04T17:11:45.346Z,14.70
2019-04-04T17:14:15.093Z,14.60
2019-04-04T17:16:44.949Z,14.60
2019-04-04T17:19:15.188Z,14.50
2019-04-04T17:21:45.208Z,14.50
2019-04-04T17:24:14.571Z,14.50
2019-04-04T17:26:44.725Z,14.30
2019-04-04T17:29:14.739Z,14.20
2019-04-04T17:31:44.934Z,14.50
2019-04-04T17:34:14.872Z,14.20
2019-04-04T17:36:44.574Z,14.20
2019-04-04T17:39:14.606Z,14.10
2019-04-04T17:41:44.529Z,14.20
2019-04-04T17:44:14.683Z,14.00
2019-04-04T17:46:44.113Z,14.00
2019-04-04T17:49:14.692Z,13.90
2019-04-04T17:51:44.511Z,13.80
2019-04-04T17:54:14.363Z,13.80
2019-04-04T17:56:43.929Z,13.60
2019-04-04T17:59:14.841Z,13.50
2019-04-04T18:01:44.191Z,13.70
2019-04-04T18:04:13.517Z,13.70
2019-04-04T18:06:43.298Z,13.50
2019-04-04T18:09:12.931Z,13.40
2019-04-04T18:11:42.919Z,13.40
2019-04-04T18:14:13.259Z,13.40
2019-04-04T18:16:43.877Z,13.30
2019-04-04T18:19:13.613Z,13.30
2019-04-04T18:21:43.709Z,13.20
2019-04-04T18:24:13.717Z,13.10
2019-04-04T18:26:44.041Z,13.20
2019-04-04T18:29:14.182Z,13.10
2019-04-04T18:31:43.577Z,13.00
2019-04-04T18:34:13.346Z,12.90
2019-04-04T18:36:42.829Z,12.90
2019-04-04T18:39:12.695Z,13.10
2019-04-04T18:41:42.685Z,13.00
2019-04-04T18:44:12.691Z,12.80
2019-04-04T18:46:42.739Z,12.60
2019-04-04T18:49:13.046Z,12.70
2019-04-04T18:51:42.681Z,12.70
2019-04-04T18:54:12.945Z,12.60
2019-04-04T18:56:42.973Z,12.50
2019-04-04T18:59:13.132Z,12.50
2019-04-04T19:01:42.793Z,12.40
2019-04-04T19:04:13.189Z,12.40
2019-04-04T19:06:42.921Z,12.40
2019-04-04T19:09:15.050Z,12.40
2019-04-04T19:11:45.270Z,12.30
2019-04-04T19:14:14.965Z,12.30
2019-04-04T19:16:44.735Z,12.10
2019-04-04T19:19:15.186Z,12.30
2019-04-04T19:21:44.796Z,12.20
2019-04-04T19:24:14.962Z,12.10
2019-04-04T19:26:45.315Z,12.10
2019-04-04T19:29:15.385Z,12.10
2019-04-04T19:31:45.717Z,12.00
2019-04-04T19:34:15.553Z,12.00
2019-04-04T19:36:45.389Z,11.90
2019-04-04T19:39:17.143Z,12.30
2019-04-04T19:41:46.475Z,11.80
2019-04-04T19:44:16.442Z,11.90
2019-04-04T19:46:46.652Z,11.70
2019-04-04T19:49:16.287Z,11.80
2019-04-04T19:51:45.997Z,11.70
2019-04-04T19:54:15.790Z,11.70
2019-04-04T19:56:45.133Z,11.60
2019-04-04T19:59:14.868Z,11.70
2019-04-04T20:01:44.256Z,11.70
2019-04-04T20:04:13.706Z,11.60
2019-04-04T20:06:44.272Z,11.60
2019-04-04T20:09:13.620Z,11.60
2019-04-04T20:11:43.375Z,11.60
2019-04-04T20:14:12.817Z,11.50
2019-04-04T20:16:42.486Z,11.50
2019-04-04T20:19:12.237Z,11.50
2019-04-04T20:21:41.910Z,11.40
2019-04-04T20:24:11.725Z,11.40
2019-04-04T20:26:41.634Z,11.30
2019-04-04T20:29:11.662Z,11.30
2019-04-04T20:31:41.564Z,11.30
2019-04-04T20:34:10.948Z,11.20
2019-04-04T20:36:41.490Z,11.30
2019-04-04T20:39:10.957Z,11.20
2019-04-04T20:41:41.580Z,11.10
2019-04-04T20:44:11.203Z,11.00
2019-04-04T20:46:40.954Z,11.10
2019-04-04T20:49:11.367Z,11.00
2019-04-04T20:51:41.437Z,11.00
2019-04-04T20:54:11.526Z,10.90
2019-04-04T20:56:41.267Z,10.90
2019-04-04T20:59:10.962Z,10.90
2019-04-04T21:01:40.294Z,10.90
2019-04-04T21:04:10.378Z,10.90
2019-04-04T21:06:40.545Z,10.80
2019-04-04T21:09:10.310Z,10.80
2019-04-04T21:11:40.396Z,10.80
2019-04-04T21:14:10.125Z,10.70
2019-04-04T21:16:39.511Z,10.60
2019-04-04T21:19:09.276Z,10.70
2019-04-04T21:21:39.351Z,10.60
2019-04-04T21:24:08.961Z,10.60
2019-04-04T21:26:39.017Z,10.60
2019-04-04T21:29:09.321Z,10.50
2019-04-04T21:31:39.339Z,10.60
2019-04-04T21:34:09.126Z,10.50
2019-04-04T21:36:38.772Z,10.50
2019-04-04T21:39:08.978Z,10.40
2019-04-04T21:41:38.443Z,10.40
2019-04-04T21:44:09.407Z,10.40
2019-04-04T21:46:39.469Z,10.30
2019-04-04T21:49:09.790Z,10.30
2019-04-04T21:51:39.946Z,10.20
2019-04-04T21:54:10.407Z,10.20
2019-04-04T21:56:40.134Z,10.20
2019-04-04T21:59:10.178Z,10.20
2019-04-04T22:01:39.948Z,10.10
2019-04-04T22:04:10.269Z,10.10
2019-04-04T22:06:40.105Z,10.00
2019-04-04T22:09:14.929Z,10.00
2019-04-04T22:11:44.339Z,10.00
2019-04-04T22:14:21.646Z,9.90
2019-04-04T22:16:45.521Z,9.90
2019-04-04T22:19:15.465Z,9.80
2019-04-04T22:21:45.509Z,9.80
2019-04-04T22:24:15.757Z,9.80
2019-04-04T22:26:45.390Z,9.60
2019-04-04T22:29:15.165Z,9.60
2019-04-04T22:31:44.901Z,9.50
2019-04-04T22:34:15.013Z,9.60
2019-04-04T22:36:44.681Z,9.60
2019-04-04T22:39:14.523Z,9.50
2019-04-04T22:41:44.227Z,9.60
2019-04-04T22:44:13.971Z,9.50
2019-04-04T22:46:44.338Z,9.50
2019-04-04T22:49:14.313Z,9.50
2019-04-04T22:51:44.025Z,9.40
2019-04-04T22:54:14.524Z,9.50
2019-04-04T22:56:43.837Z,9.40
2019-04-04T22:59:13.713Z,9.40
2019-04-04T23:01:43.707Z,9.30
2019-04-04T23:04:14.088Z,9.30
2019-04-04T23:06:44.358Z,9.30
2019-04-04T23:09:14.185Z,9.40
2019-04-04T23:11:43.941Z,9.40
2019-04-04T23:14:14.017Z,9.30
2019-04-04T23:16:44.544Z,9.20
2019-04-04T23:19:14.881Z,9.30
2019-04-04T23:21:44.539Z,9.20
2019-04-04T23:24:13.962Z,9.10
2019-04-04T23:26:43.639Z,9.10
2019-04-04T23:29:13.712Z,9.10
2019-04-04T23:31:43.601Z,9.20
2019-04-04T23:34:13.669Z,9.10
2019-04-04T23:36:43.662Z,9.10
2019-04-04T23:39:13.781Z,9.10
2019-04-04T23:41:43.184Z,9.10
2019-04-04T23:44:13.226Z,9.00
2019-04-04T23:46:42.701Z,8.90
2019-04-04T23:49:12.798Z,9.00
2019-04-04T23:51:42.746Z,8.90
2019-04-04T23:54:13.399Z,8.90
2019-04-04T23:56:43.417Z,8.80
2019-04-04T23:59:13.595Z,8.90
