createdAt,value
2022-12-20T00:01:25.732Z,0.8
2022-12-20T00:06:09.098Z,0.78
2022-12-20T00:10:52.074Z,0.78
2022-12-20T00:15:35.189Z,0.79
2022-12-20T00:20:18.193Z,0.82
2022-12-20T00:25:01.245Z,0.86
2022-12-20T00:29:44.237Z,0.93
2022-12-20T00:34:27.186Z,0.98
2022-12-20T00:39:10.801Z,1.01
2022-12-20T00:43:53.813Z,1
2022-12-20T00:48:36.730Z,1.01
2022-12-20T00:53:24.565Z,1.06
2022-12-20T00:58:09.328Z,1.05
2022-12-20T01:02:52.559Z,1.04
2022-12-20T01:07:36.000Z,1.03
2022-12-20T01:12:19.016Z,1.05
2022-12-20T01:17:02.118Z,1.06
2022-12-20T01:21:45.636Z,1.05
2022-12-20T01:26:28.832Z,1.08
2022-12-20T01:31:12.083Z,1.09
2022-12-20T01:35:55.390Z,1.1
2022-12-20T01:40:38.396Z,1.11
2022-12-20T01:45:21.440Z,1.12
2022-12-20T01:50:04.418Z,1.13
2022-12-20T01:54:47.419Z,1.09
2022-12-20T01:59:30.472Z,1.1
2022-12-20T02:04:13.421Z,1.1
2022-12-20T02:08:57.536Z,1.11
2022-12-20T02:13:40.657Z,1.12
2022-12-20T02:18:23.641Z,1.17
2022-12-20T02:23:06.630Z,1.26
2022-12-20T02:27:49.608Z,1.25
2022-12-20T02:32:32.895Z,1.23
2022-12-20T02:37:15.868Z,1.3
2022-12-20T02:41:58.856Z,1.31
2022-12-20T02:46:41.830Z,1.3
2022-12-20T02:51:24.828Z,1.36
2022-12-20T02:56:07.855Z,1.38
2022-12-20T03:00:51.201Z,1.41
2022-12-20T03:05:34.271Z,1.45
2022-12-20T03:10:17.207Z,1.5
2022-12-20T03:15:00.169Z,1.53
2022-12-20T03:19:43.172Z,1.56
2022-12-20T03:24:26.222Z,1.58
2022-12-20T03:29:09.194Z,1.6
2022-12-20T03:33:52.170Z,1.59
2022-12-20T03:38:35.166Z,1.59
2022-12-20T03:43:18.235Z,1.59
2022-12-20T03:48:01.216Z,1.58
2022-12-20T03:52:44.247Z,1.56
2022-12-20T03:57:27.275Z,1.57
2022-12-20T04:02:10.470Z,1.57
2022-12-20T04:06:53.871Z,1.58
2022-12-20T04:11:36.866Z,1.52
2022-12-20T04:16:19.880Z,1.5
2022-12-20T04:21:03.187Z,1.58
2022-12-20T04:25:46.216Z,1.63
2022-12-20T04:30:30.428Z,1.65
2022-12-20T04:35:14.625Z,1.63
2022-12-20T04:39:57.672Z,1.65
2022-12-20T04:44:41.117Z,1.65
2022-12-20T04:49:25.274Z,1.64
2022-12-20T04:54:08.416Z,1.62
2022-12-20T04:58:51.481Z,1.58
2022-12-20T05:03:34.505Z,1.55
2022-12-20T05:08:17.655Z,1.5
2022-12-20T05:13:05.659Z,1.52
2022-12-20T05:17:51.827Z,1.49
2022-12-20T05:22:34.846Z,1.43
2022-12-20T05:27:17.862Z,1.43
2022-12-20T05:32:00.846Z,1.4
2022-12-20T05:36:43.817Z,1.36
2022-12-20T05:41:26.800Z,1.27
2022-12-20T05:46:11.000Z,1.25
2022-12-20T05:50:54.245Z,1.25
2022-12-20T05:55:38.329Z,1.32
2022-12-20T06:00:21.403Z,1.42
2022-12-20T06:05:04.395Z,1.5
2022-12-20T06:09:47.423Z,1.5
2022-12-20T06:14:30.397Z,1.53
2022-12-20T06:19:17.673Z,1.62
2022-12-20T06:24:04.207Z,1.62
2022-12-20T06:28:47.201Z,1.6
2022-12-20T06:33:30.158Z,1.61
2022-12-20T06:38:13.119Z,1.61
2022-12-20T06:42:56.132Z,1.58
2022-12-20T06:47:39.232Z,1.58
2022-12-20T06:52:22.264Z,1.59
2022-12-20T06:57:07.010Z,1.58
2022-12-20T07:01:50.163Z,1.61
2022-12-20T07:06:33.900Z,1.59
2022-12-20T07:11:16.970Z,1.61
2022-12-20T07:15:59.996Z,1.65
2022-12-20T07:20:43.337Z,1.71
2022-12-20T07:25:26.698Z,1.75
2022-12-20T07:30:10.858Z,1.8
2022-12-20T07:34:53.883Z,1.82
2022-12-20T07:39:36.910Z,1.87
2022-12-20T07:44:20.033Z,1.94
2022-12-20T07:49:03.022Z,1.99
2022-12-20T07:53:48.305Z,2.03
2022-12-20T07:58:31.281Z,2.12
2022-12-20T08:03:14.513Z,2.19
2022-12-20T08:07:59.460Z,2.28
2022-12-20T08:12:42.753Z,2.34
2022-12-20T08:17:25.759Z,2.4
2022-12-20T08:22:08.799Z,2.45
2022-12-20T08:26:51.816Z,2.57
2022-12-20T08:31:34.867Z,2.6
2022-12-20T08:36:18.426Z,2.63
2022-12-20T08:41:01.469Z,2.65
2022-12-20T08:45:44.626Z,2.73
2022-12-20T08:50:27.766Z,2.72
2022-12-20T08:55:12.872Z,2.69
2022-12-20T08:59:56.173Z,2.8
2022-12-20T09:04:39.182Z,2.85
2022-12-20T09:09:22.444Z,2.84
2022-12-20T09:14:05.453Z,2.92
2022-12-20T09:18:48.495Z,3.1
2022-12-20T09:23:31.575Z,3.28
2022-12-20T09:28:14.565Z,3.34
2022-12-20T09:32:57.527Z,3.17
2022-12-20T09:37:53.229Z,3.04
2022-12-20T09:42:36.232Z,3.05
2022-12-20T09:47:19.274Z,3.12
2022-12-20T09:52:02.259Z,3.19
2022-12-20T09:56:45.439Z,3.35
2022-12-20T10:01:32.722Z,3.48
2022-12-20T10:06:22.125Z,3.47
2022-12-20T10:11:05.540Z,3.34
2022-12-20T10:15:48.595Z,3.21
2022-12-20T10:20:31.861Z,3.24
2022-12-20T10:25:15.037Z,3.27
2022-12-20T10:29:58.111Z,3.29
2022-12-20T10:34:46.759Z,3.22
2022-12-20T10:39:31.404Z,3.26
2022-12-20T10:44:14.408Z,3.66
2022-12-20T10:48:57.506Z,4.2
2022-12-20T10:53:41.581Z,4.15
2022-12-20T10:58:25.260Z,3.95
2022-12-20T11:03:08.512Z,3.97
2022-12-20T11:08:17.283Z,4.28
2022-12-20T11:13:40.026Z,4.4
2022-12-20T11:18:25.068Z,4.68
2022-12-20T11:23:08.213Z,4.65
2022-12-20T11:27:51.161Z,4.73
2022-12-20T11:32:34.186Z,4.76
2022-12-20T11:37:17.294Z,4.65
2022-12-20T11:42:00.346Z,4.86
2022-12-20T11:46:43.403Z,4.93
2022-12-20T11:51:27.219Z,4.99
2022-12-20T11:56:10.445Z,5.1
2022-12-20T12:00:53.679Z,4.98
2022-12-20T12:05:37.432Z,4.83
2022-12-20T12:10:20.765Z,4.68
2022-12-20T12:15:03.728Z,4.64
2022-12-20T12:19:52.397Z,4.66
2022-12-20T12:24:35.360Z,4.56
2022-12-20T12:29:18.609Z,4.39
2022-12-20T12:34:02.122Z,4.2
2022-12-20T12:38:45.222Z,4.11
2022-12-20T12:43:28.301Z,4.03
2022-12-20T12:48:11.346Z,4.04
2022-12-20T12:52:54.353Z,4.01
2022-12-20T12:57:37.308Z,3.96
2022-12-20T13:02:20.996Z,3.94
2022-12-20T13:07:05.044Z,3.96
2022-12-20T13:11:51.223Z,3.85
2022-12-20T13:22:08.569Z,3.78
2022-12-20T13:26:51.531Z,3.73
2022-12-20T13:31:34.590Z,3.68
2022-12-20T13:36:17.620Z,3.65
2022-12-20T13:41:00.645Z,3.69
2022-12-20T13:45:43.821Z,3.57
2022-12-20T13:50:27.117Z,3.55
2022-12-20T13:55:10.110Z,3.51
2022-12-20T13:59:53.141Z,3.43
2022-12-20T14:04:47.626Z,3.31
2022-12-20T14:09:30.842Z,3.26
2022-12-20T14:14:13.927Z,3.17
2022-12-20T14:18:57.414Z,3.1
2022-12-20T14:23:40.391Z,3.03
2022-12-20T14:28:27.256Z,2.99
2022-12-20T14:33:10.727Z,2.9
2022-12-20T14:37:53.732Z,2.87
2022-12-20T14:42:36.827Z,2.78
2022-12-20T14:47:19.830Z,2.69
2022-12-20T14:52:02.873Z,2.67
2022-12-20T14:56:45.978Z,2.57
2022-12-20T15:01:29.189Z,2.52
2022-12-20T15:06:12.895Z,2.46
2022-12-20T15:10:55.956Z,2.43
2022-12-20T15:15:39.002Z,2.37
2022-12-20T15:20:23.459Z,2.35
2022-12-20T15:25:06.485Z,2.29
2022-12-20T15:29:49.561Z,2.27
2022-12-20T15:34:32.626Z,2.29
2022-12-20T15:39:15.916Z,2.25
2022-12-20T15:43:59.023Z,2.23
2022-12-20T15:48:42.081Z,2.18
2022-12-20T15:53:27.982Z,2.16
2022-12-20T15:58:11.111Z,2.17
2022-12-20T16:02:54.192Z,2.12
2022-12-20T16:07:37.985Z,2.05
2022-12-20T16:12:21.021Z,2.02
2022-12-20T16:17:04.055Z,2.01
2022-12-20T16:21:47.084Z,2.03
2022-12-20T16:26:30.156Z,2.01
2022-12-20T16:31:13.235Z,1.98
2022-12-20T16:35:56.436Z,1.99
2022-12-20T16:40:39.508Z,1.97
2022-12-20T16:45:22.634Z,1.97
2022-12-20T16:50:05.744Z,1.99
2022-12-20T16:54:48.928Z,1.98
2022-12-20T16:59:31.990Z,2.01
2022-12-20T17:04:15.011Z,1.98
2022-12-20T17:08:57.995Z,2.01
2022-12-20T17:13:41.028Z,1.99
2022-12-20T17:18:24.097Z,1.97
2022-12-20T17:28:25.413Z,1.94
2022-12-20T17:33:08.443Z,1.93
2022-12-20T17:37:51.844Z,1.92
2022-12-20T17:42:34.951Z,1.88
2022-12-20T17:47:20.870Z,1.86
2022-12-20T17:52:03.929Z,1.89
2022-12-20T17:56:46.955Z,1.93
2022-12-20T18:01:30.196Z,1.88
2022-12-20T18:11:17.785Z,1.87
2022-12-20T18:21:04.950Z,1.88
2022-12-20T18:25:48.146Z,1.89
2022-12-20T18:30:31.181Z,1.9
2022-12-20T18:35:14.310Z,1.9
2022-12-20T18:39:57.379Z,1.9
2022-12-20T18:44:40.498Z,1.9
2022-12-20T18:49:23.622Z,1.87
2022-12-20T18:54:06.716Z,1.87
2022-12-20T18:58:49.773Z,1.89
2022-12-20T19:03:32.934Z,1.9
2022-12-20T19:08:16.380Z,1.93
2022-12-20T19:13:05.391Z,1.93
2022-12-20T19:17:48.760Z,1.93
2022-12-20T19:22:34.498Z,1.95
2022-12-20T19:27:17.710Z,1.97
2022-12-20T19:32:00.751Z,2.01
2022-12-20T19:36:43.838Z,2.03
2022-12-20T19:41:26.875Z,2.02
2022-12-20T19:46:10.132Z,2.08
2022-12-20T19:50:53.334Z,2.1
2022-12-20T19:55:36.564Z,2.1
2022-12-20T20:00:19.638Z,2.09
2022-12-20T20:05:02.771Z,2.11
2022-12-20T20:09:55.787Z,2.12
2022-12-20T20:14:38.846Z,2.16
2022-12-20T20:19:22.013Z,2.16
2022-12-20T20:24:05.530Z,2.19
2022-12-20T20:28:48.662Z,2.21
2022-12-20T20:33:33.009Z,2.2
2022-12-20T20:38:16.884Z,2.23
2022-12-20T20:43:00.112Z,2.28
2022-12-20T20:47:43.565Z,2.28
2022-12-20T20:52:26.586Z,2.23
2022-12-20T20:57:12.143Z,2.21
2022-12-20T21:01:58.257Z,2.2
2022-12-20T21:06:42.336Z,2.17
2022-12-20T21:11:28.575Z,2.16
2022-12-20T21:16:12.662Z,2.19
2022-12-20T21:20:56.205Z,2.19
2022-12-20T21:25:40.903Z,2.19
2022-12-20T21:30:24.004Z,2.24
2022-12-20T21:35:08.227Z,2.22
2022-12-20T21:39:51.224Z,2.26
2022-12-20T21:44:34.250Z,2.25
2022-12-20T21:49:17.396Z,2.24
2022-12-20T21:54:00.425Z,2.21
2022-12-20T21:58:43.549Z,2.22
2022-12-20T22:03:27.618Z,2.14
2022-12-20T22:08:11.148Z,2.14
2022-12-20T22:12:54.271Z,2.11
2022-12-20T22:17:38.581Z,2.09
2022-12-20T22:22:21.772Z,2.04
2022-12-20T22:27:11.098Z,1.99
2022-12-20T22:31:54.556Z,1.97
2022-12-20T22:36:37.960Z,1.89
2022-12-20T22:41:23.905Z,1.86
2022-12-20T22:51:13.185Z,1.77
2022-12-20T22:55:56.275Z,1.71
2022-12-20T23:00:39.520Z,1.72
2022-12-20T23:05:22.714Z,1.67
2022-12-20T23:10:05.773Z,1.64
2022-12-20T23:14:48.774Z,1.65
2022-12-20T23:19:32.073Z,1.7
2022-12-20T23:24:15.170Z,1.7
2022-12-20T23:28:58.190Z,1.66
2022-12-20T23:33:41.218Z,1.66
2022-12-20T23:38:24.344Z,1.67
2022-12-20T23:43:07.382Z,1.64
2022-12-20T23:47:50.407Z,1.61
2022-12-20T23:52:35.813Z,1.61
2022-12-20T23:57:18.958Z,1.61
