createdAt,value
2022-08-24T00:00:53.097Z,16.24
2022-08-24T00:04:01.818Z,16.21
2022-08-24T00:07:21.508Z,16.21
2022-08-24T00:10:41.328Z,16.21
2022-08-24T00:13:54.294Z,16.24
2022-08-24T00:17:01.631Z,16.23
2022-08-24T00:20:10.074Z,16.22
2022-08-24T00:23:16.798Z,16.23
2022-08-24T00:26:28.932Z,16.22
2022-08-24T00:29:37.901Z,16.22
2022-08-24T00:32:51.617Z,16.24
2022-08-24T00:35:59.196Z,16.26
2022-08-24T00:39:12.537Z,16.27
2022-08-24T00:42:21.801Z,16.26
2022-08-24T00:45:28.037Z,16.26
2022-08-24T00:48:37.078Z,16.27
2022-08-24T00:51:59.659Z,16.28
2022-08-24T00:55:22.678Z,16.29
2022-08-24T00:58:42.076Z,16.30
2022-08-24T01:01:53.698Z,16.32
2022-08-24T01:05:09.118Z,16.30
2022-08-24T01:08:17.722Z,16.31
2022-08-24T01:11:33.935Z,16.32
2022-08-24T01:14:41.918Z,16.31
2022-08-24T01:18:09.736Z,16.32
2022-08-24T01:21:23.356Z,16.35
2022-08-24T01:24:30.601Z,16.35
2022-08-24T01:27:40.166Z,16.33
2022-08-24T01:30:48.477Z,16.36
2022-08-24T01:33:56.308Z,16.36
2022-08-24T01:37:03.027Z,16.40
2022-08-24T01:40:11.277Z,16.37
2022-08-24T01:43:19.857Z,16.37
2022-08-24T01:46:28.455Z,16.36
2022-08-24T01:49:38.478Z,16.39
2022-08-24T01:53:04.450Z,16.38
2022-08-24T01:56:13.405Z,16.37
2022-08-24T01:59:21.315Z,16.34
2022-08-24T02:02:33.354Z,16.33
2022-08-24T02:05:40.802Z,16.33
2022-08-24T02:08:48.657Z,16.33
2022-08-24T02:11:57.117Z,16.34
2022-08-24T02:15:05.128Z,16.32
2022-08-24T02:18:15.754Z,16.31
2022-08-24T02:21:24.615Z,16.29
2022-08-24T02:24:32.897Z,16.30
2022-08-24T02:27:40.638Z,16.30
2022-08-24T02:30:48.904Z,16.28
2022-08-24T02:33:56.047Z,16.28
2022-08-24T02:37:02.963Z,16.27
2022-08-24T02:40:11.862Z,16.28
2022-08-24T02:43:18.688Z,16.26
2022-08-24T02:46:29.317Z,16.26
2022-08-24T02:49:37.138Z,16.26
2022-08-24T02:52:45.211Z,16.23
2022-08-24T02:55:53.075Z,16.25
2022-08-24T02:59:01.531Z,16.26
2022-08-24T03:02:08.235Z,16.27
2022-08-24T03:05:15.898Z,16.25
2022-08-24T03:08:24.077Z,16.27
2022-08-24T03:11:32.177Z,16.26
2022-08-24T03:14:39.632Z,16.28
2022-08-24T03:17:47.238Z,16.29
2022-08-24T03:20:55.050Z,16.28
2022-08-24T03:24:03.316Z,16.28
2022-08-24T03:27:10.294Z,16.27
2022-08-24T03:30:18.317Z,16.28
2022-08-24T03:33:26.278Z,16.27
2022-08-24T03:36:33.038Z,16.27
2022-08-24T03:39:39.746Z,16.27
2022-08-24T03:42:47.582Z,16.25
2022-08-24T03:45:58.364Z,16.28
2022-08-24T03:49:10.458Z,16.28
2022-08-24T03:52:18.678Z,16.26
2022-08-24T03:55:30.389Z,16.25
2022-08-24T03:58:38.257Z,16.29
2022-08-24T04:01:45.209Z,16.28
2022-08-24T04:04:52.767Z,16.26
2022-08-24T04:08:00.326Z,16.28
2022-08-24T04:11:08.057Z,16.26
2022-08-24T04:14:27.443Z,16.29
2022-08-24T04:17:38.967Z,16.28
2022-08-24T04:20:47.847Z,16.30
2022-08-24T04:23:57.559Z,16.34
2022-08-24T04:27:09.488Z,16.36
2022-08-24T04:30:17.338Z,16.40
2022-08-24T04:33:25.108Z,16.44
2022-08-24T04:36:35.418Z,16.51
2022-08-24T04:39:43.685Z,16.55
2022-08-24T04:42:54.477Z,16.62
2022-08-24T04:46:02.269Z,16.70
2022-08-24T04:49:11.037Z,16.75
2022-08-24T04:52:18.319Z,16.77
2022-08-24T04:55:26.007Z,16.81
2022-08-24T04:58:33.496Z,16.85
2022-08-24T05:01:45.749Z,16.92
2022-08-24T05:04:54.332Z,16.97
2022-08-24T05:08:03.610Z,17.05
2022-08-24T05:11:12.235Z,17.10
2022-08-24T05:14:22.836Z,17.18
2022-08-24T05:17:33.089Z,17.25
2022-08-24T05:20:45.748Z,17.31
2022-08-24T05:23:54.662Z,17.36
2022-08-24T05:27:02.457Z,17.44
2022-08-24T05:30:09.933Z,17.52
2022-08-24T05:33:17.219Z,17.65
2022-08-24T05:36:34.046Z,17.77
2022-08-24T05:39:43.171Z,17.90
2022-08-24T05:42:52.027Z,18.01
2022-08-24T05:46:00.095Z,18.16
2022-08-24T05:49:08.276Z,18.29
2022-08-24T05:52:15.660Z,18.42
2022-08-24T05:55:24.867Z,18.53
2022-08-24T05:58:33.078Z,18.64
2022-08-24T06:01:43.427Z,18.67
2022-08-24T06:04:57.030Z,18.83
2022-08-24T06:08:05.838Z,18.92
2022-08-24T06:11:15.130Z,19.06
2022-08-24T06:14:27.011Z,19.15
2022-08-24T06:17:36.948Z,19.28
2022-08-24T06:20:44.619Z,19.37
2022-08-24T06:23:53.367Z,19.39
2022-08-24T06:27:19.817Z,19.39
2022-08-24T06:30:30.711Z,19.51
2022-08-24T06:33:39.691Z,19.53
2022-08-24T06:36:48.738Z,19.67
2022-08-24T06:39:58.540Z,19.86
2022-08-24T06:43:06.471Z,20.02
2022-08-24T06:46:15.336Z,20.22
2022-08-24T06:49:24.298Z,20.36
2022-08-24T06:52:34.679Z,20.50
2022-08-24T06:56:02.488Z,20.58
2022-08-24T06:59:11.818Z,20.72
2022-08-24T07:02:21.998Z,20.99
2022-08-24T07:05:30.299Z,21.17
2022-08-24T07:08:38.725Z,21.06
2022-08-24T07:11:52.230Z,20.99
2022-08-24T07:15:01.316Z,21.08
2022-08-24T07:18:17.102Z,21.26
2022-08-24T07:21:26.276Z,21.48
2022-08-24T07:24:34.150Z,21.54
2022-08-24T07:27:41.659Z,21.58
2022-08-24T07:30:49.328Z,21.49
2022-08-24T07:33:59.727Z,21.88
2022-08-24T07:37:07.196Z,22.05
2022-08-24T07:40:15.623Z,21.98
2022-08-24T07:43:25.080Z,21.80
2022-08-24T07:46:33.512Z,21.72
2022-08-24T07:49:41.757Z,21.76
2022-08-24T07:52:53.000Z,21.86
2022-08-24T07:55:59.055Z,22.22
2022-08-24T07:59:08.687Z,22.50
2022-08-24T08:02:23.827Z,22.98
2022-08-24T08:05:53.817Z,22.96
2022-08-24T08:09:01.563Z,22.80
2022-08-24T08:12:11.850Z,22.50
2022-08-24T08:15:24.601Z,22.52
2022-08-24T08:18:34.708Z,22.59
2022-08-24T08:22:14.819Z,22.89
2022-08-24T08:25:25.678Z,22.76
2022-08-24T08:28:39.804Z,22.39
2022-08-24T08:31:48.256Z,22.38
2022-08-24T08:35:00.085Z,22.49
2022-08-24T08:38:14.100Z,22.74
2022-08-24T08:42:01.977Z,23.09
2022-08-24T08:45:19.446Z,23.11
2022-08-24T08:49:11.658Z,23.16
2022-08-24T08:52:40.022Z,23.30
2022-08-24T08:56:03.095Z,23.63
2022-08-24T08:59:28.041Z,23.49
2022-08-24T09:02:47.999Z,24.02
2022-08-24T09:06:23.579Z,23.86
2022-08-24T09:09:56.482Z,24.01
2022-08-24T09:13:41.487Z,24.49
2022-08-24T09:17:09.670Z,24.86
2022-08-24T09:20:32.997Z,24.96
2022-08-24T09:24:08.922Z,25.36
2022-08-24T09:27:51.721Z,25.64
2022-08-24T09:31:18.355Z,25.91
2022-08-24T09:34:48.942Z,26.16
2022-08-24T09:38:36.311Z,25.96
2022-08-24T09:42:15.033Z,26.46
2022-08-24T09:45:47.888Z,27.20
2022-08-24T09:49:32.539Z,27.33
2022-08-24T09:53:05.636Z,27.55
2022-08-24T09:56:29.578Z,27.64
2022-08-24T10:00:20.778Z,27.04
2022-08-24T10:03:41.609Z,27.71
2022-08-24T10:07:32.238Z,27.73
2022-08-24T10:11:11.597Z,27.73
2022-08-24T10:14:49.796Z,27.59
2022-08-24T10:18:29.573Z,28.00
2022-08-24T10:21:51.957Z,28.56
2022-08-24T10:25:33.977Z,27.63
2022-08-24T10:29:06.179Z,27.10
2022-08-24T10:32:48.840Z,26.73
2022-08-24T10:36:38.276Z,26.17
2022-08-24T10:40:15.806Z,25.71
2022-08-24T10:44:00.137Z,25.41
2022-08-24T10:47:24.250Z,25.06
2022-08-24T10:51:09.736Z,24.76
2022-08-24T10:54:20.462Z,24.66
2022-08-24T10:57:51.568Z,24.66
2022-08-24T11:01:22.525Z,24.60
2022-08-24T11:04:36.086Z,24.41
2022-08-24T11:08:16.100Z,24.54
2022-08-24T11:11:37.036Z,24.39
2022-08-24T11:14:49.855Z,24.26
2022-08-24T11:18:06.607Z,24.21
2022-08-24T11:21:44.610Z,24.14
2022-08-24T11:24:56.951Z,24.28
2022-08-24T11:28:31.647Z,24.39
2022-08-24T11:31:45.919Z,24.21
2022-08-24T11:34:55.397Z,24.37
2022-08-24T11:38:24.957Z,24.14
2022-08-24T11:41:36.736Z,24.24
2022-08-24T11:44:57.256Z,24.24
2022-08-24T11:48:17.955Z,24.26
2022-08-24T11:51:41.548Z,24.23
2022-08-24T11:55:14.052Z,24.15
2022-08-24T11:58:46.215Z,24.03
2022-08-24T12:02:02.998Z,24.08
2022-08-24T12:05:48.993Z,24.04
2022-08-24T12:09:33.540Z,24.00
2022-08-24T12:13:05.958Z,24.36
2022-08-24T12:16:37.458Z,25.63
2022-08-24T12:19:53.359Z,26.81
2022-08-24T12:23:12.206Z,26.91
2022-08-24T12:26:43.988Z,26.50
2022-08-24T12:29:59.004Z,26.12
2022-08-24T12:33:14.516Z,25.68
2022-08-24T12:36:55.229Z,26.57
2022-08-24T12:40:14.977Z,26.49
2022-08-24T12:43:36.138Z,26.38
2022-08-24T12:46:46.231Z,26.33
2022-08-24T12:50:26.355Z,26.68
2022-08-24T12:54:05.760Z,26.63
2022-08-24T12:57:25.401Z,26.74
2022-08-24T13:00:48.546Z,26.51
2022-08-24T13:04:17.920Z,25.90
2022-08-24T13:07:23.893Z,26.72
2022-08-24T13:10:29.814Z,27.65
2022-08-24T13:13:47.157Z,28.61
2022-08-24T13:17:13.578Z,29.47
2022-08-24T13:20:24.234Z,30.46
2022-08-24T13:23:31.348Z,30.25
2022-08-24T13:26:38.335Z,30.82
2022-08-24T13:30:11.314Z,30.80
2022-08-24T13:33:19.398Z,30.42
2022-08-24T13:36:50.429Z,31.36
2022-08-24T13:40:26.497Z,31.91
2022-08-24T13:44:03.339Z,30.67
2022-08-24T13:47:18.987Z,30.45
2022-08-24T13:50:39.130Z,30.30
2022-08-24T13:54:20.288Z,29.57
2022-08-24T13:58:12.839Z,29.19
2022-08-24T14:01:50.602Z,28.46
2022-08-24T14:05:33.275Z,28.09
2022-08-24T14:08:45.440Z,28.11
2022-08-24T14:12:13.938Z,28.09
2022-08-24T14:15:29.846Z,28.82
2022-08-24T14:18:54.626Z,29.12
2022-08-24T14:22:13.814Z,29.17
2022-08-24T14:25:27.057Z,28.88
2022-08-24T14:28:43.711Z,28.92
2022-08-24T14:32:11.612Z,28.82
2022-08-24T14:35:31.978Z,29.19
2022-08-24T14:39:02.127Z,28.85
2022-08-24T14:42:37.798Z,28.72
2022-08-24T14:46:05.321Z,28.83
2022-08-24T14:49:50.579Z,28.52
2022-08-24T14:53:34.961Z,28.21
2022-08-24T14:57:06.447Z,28.11
2022-08-24T15:00:25.597Z,27.45
2022-08-24T15:03:48.538Z,27.39
2022-08-24T15:07:00.494Z,27.19
2022-08-24T15:10:28.278Z,27.11
2022-08-24T15:13:44.450Z,26.84
2022-08-24T15:17:03.838Z,26.76
2022-08-24T15:20:21.358Z,26.70
2022-08-24T15:24:09.845Z,26.53
2022-08-24T15:27:35.700Z,26.35
2022-08-24T15:30:45.937Z,26.31
2022-08-24T15:34:03.439Z,26.36
2022-08-24T15:37:25.168Z,26.36
2022-08-24T15:40:38.064Z,26.31
2022-08-24T15:44:23.369Z,26.29
2022-08-24T15:47:39.727Z,26.20
2022-08-24T15:50:48.983Z,26.09
2022-08-24T15:53:57.508Z,26.02
2022-08-24T15:57:30.600Z,25.98
2022-08-24T16:00:58.187Z,25.98
2022-08-24T16:04:12.751Z,26.05
2022-08-24T16:07:33.778Z,26.16
2022-08-24T16:10:45.307Z,26.17
2022-08-24T16:13:51.950Z,26.20
2022-08-24T16:16:59.057Z,26.17
2022-08-24T16:20:15.852Z,26.20
2022-08-24T16:23:30.271Z,26.04
2022-08-24T16:26:49.528Z,26.04
2022-08-24T16:29:59.073Z,25.98
2022-08-24T16:33:49.941Z,25.92
2022-08-24T16:36:57.680Z,25.87
2022-08-24T16:40:04.089Z,25.81
2022-08-24T16:43:10.241Z,25.77
2022-08-24T16:46:21.745Z,25.69
2022-08-24T16:49:28.497Z,25.58
2022-08-24T16:52:34.404Z,25.51
2022-08-24T16:55:42.571Z,25.42
2022-08-24T16:58:53.144Z,25.38
2022-08-24T17:02:06.831Z,25.33
2022-08-24T17:05:18.131Z,25.29
2022-08-24T17:08:25.366Z,25.15
2022-08-24T17:11:32.537Z,25.07
2022-08-24T17:14:41.566Z,24.99
2022-08-24T17:18:04.267Z,24.86
2022-08-24T17:21:12.112Z,24.79
2022-08-24T17:24:21.487Z,24.71
2022-08-24T17:27:34.878Z,24.62
2022-08-24T17:30:47.560Z,24.56
2022-08-24T17:33:58.713Z,24.49
2022-08-24T17:37:05.729Z,24.44
2022-08-24T17:40:15.203Z,24.41
2022-08-24T17:43:22.732Z,24.34
2022-08-24T17:46:31.877Z,24.26
2022-08-24T17:49:40.198Z,24.13
2022-08-24T17:52:47.255Z,23.49
2022-08-24T17:55:53.730Z,23.09
2022-08-24T17:59:22.859Z,22.71
2022-08-24T18:02:31.319Z,22.74
2022-08-24T18:05:37.656Z,22.51
2022-08-24T18:08:44.952Z,22.22
2022-08-24T18:11:51.371Z,22.14
2022-08-24T18:14:58.077Z,22.07
2022-08-24T18:18:20.819Z,21.98
2022-08-24T18:21:27.744Z,21.94
2022-08-24T18:24:34.469Z,21.91
2022-08-24T18:27:40.318Z,21.75
2022-08-24T18:30:46.711Z,21.63
2022-08-24T18:33:53.158Z,21.58
2022-08-24T18:37:01.823Z,21.60
2022-08-24T18:40:12.283Z,21.56
2022-08-24T18:43:32.876Z,21.56
2022-08-24T18:46:41.958Z,21.61
2022-08-24T18:49:50.418Z,21.59
2022-08-24T18:52:58.447Z,21.51
2022-08-24T18:56:11.786Z,21.48
2022-08-24T18:59:33.195Z,21.48
2022-08-24T19:02:42.864Z,21.47
2022-08-24T19:05:49.030Z,21.44
2022-08-24T19:09:02.161Z,21.37
2022-08-24T19:12:10.577Z,21.21
2022-08-24T19:15:29.105Z,20.95
2022-08-24T19:18:53.480Z,21.08
2022-08-24T19:22:02.517Z,21.13
2022-08-24T19:25:17.503Z,21.11
2022-08-24T19:28:24.879Z,21.11
2022-08-24T19:31:32.378Z,20.96
2022-08-24T19:34:42.781Z,20.96
2022-08-24T19:37:52.142Z,20.84
2022-08-24T19:41:01.858Z,20.84
2022-08-24T19:44:45.072Z,20.72
2022-08-24T19:48:00.377Z,20.68
2022-08-24T19:51:14.719Z,20.60
2022-08-24T19:54:21.898Z,20.61
2022-08-24T19:57:52.522Z,20.61
2022-08-24T20:01:13.480Z,20.58
2022-08-24T20:04:22.878Z,20.61
2022-08-24T20:07:30.314Z,20.62
2022-08-24T20:10:39.369Z,20.59
2022-08-24T20:13:46.798Z,20.59
2022-08-24T20:17:06.763Z,20.49
2022-08-24T20:20:15.971Z,20.45
2022-08-24T20:23:25.480Z,20.37
2022-08-24T20:26:39.681Z,20.36
2022-08-24T20:29:47.429Z,20.32
2022-08-24T20:32:55.509Z,20.29
2022-08-24T20:36:03.300Z,20.29
2022-08-24T20:39:13.440Z,20.23
2022-08-24T20:42:21.605Z,20.25
2022-08-24T20:45:29.001Z,20.22
2022-08-24T20:48:41.863Z,20.19
2022-08-24T20:51:52.111Z,20.23
2022-08-24T20:54:59.281Z,20.26
2022-08-24T20:58:06.450Z,20.34
2022-08-24T21:01:14.074Z,20.35
2022-08-24T21:04:22.015Z,20.36
2022-08-24T21:07:30.419Z,20.36
2022-08-24T21:10:38.188Z,20.35
2022-08-24T21:13:46.499Z,20.36
2022-08-24T21:16:53.458Z,20.36
2022-08-24T21:20:01.527Z,20.35
2022-08-24T21:23:08.820Z,20.33
2022-08-24T21:26:18.482Z,20.37
2022-08-24T21:29:25.388Z,20.39
2022-08-24T21:32:53.952Z,20.37
2022-08-24T21:36:01.498Z,20.37
2022-08-24T21:39:11.769Z,20.34
2022-08-24T21:42:20.066Z,20.32
2022-08-24T21:45:28.511Z,20.23
2022-08-24T21:48:37.469Z,20.21
2022-08-24T21:51:45.010Z,20.20
2022-08-24T21:54:53.309Z,20.19
2022-08-24T21:58:00.690Z,20.18
2022-08-24T22:01:08.112Z,20.18
2022-08-24T22:04:15.540Z,20.17
2022-08-24T22:07:23.651Z,20.16
2022-08-24T22:10:32.296Z,20.17
2022-08-24T22:13:40.794Z,20.15
2022-08-24T22:16:48.010Z,20.11
2022-08-24T22:19:55.230Z,20.11
2022-08-24T22:23:02.396Z,20.10
2022-08-24T22:26:11.432Z,20.06
2022-08-24T22:29:18.672Z,20.07
2022-08-24T22:32:26.175Z,20.03
2022-08-24T22:35:34.543Z,20.04
2022-08-24T22:38:53.651Z,20.03
2022-08-24T22:42:00.792Z,20.01
2022-08-24T22:45:09.573Z,19.99
2022-08-24T22:48:16.892Z,19.96
2022-08-24T22:51:24.572Z,19.92
2022-08-24T22:54:32.372Z,19.85
2022-08-24T22:57:39.770Z,19.85
2022-08-24T23:00:47.640Z,19.80
2022-08-24T23:03:55.452Z,19.77
2022-08-24T23:07:04.058Z,19.72
2022-08-24T23:10:12.384Z,19.67
2022-08-24T23:13:20.933Z,19.67
2022-08-24T23:16:36.691Z,19.64
2022-08-24T23:20:03.131Z,19.64
2022-08-24T23:23:10.076Z,19.66
2022-08-24T23:26:20.212Z,19.62
2022-08-24T23:29:27.331Z,19.64
2022-08-24T23:32:35.451Z,19.65
2022-08-24T23:35:42.393Z,19.64
2022-08-24T23:38:56.013Z,19.67
2022-08-24T23:42:02.632Z,19.68
2022-08-24T23:45:11.927Z,19.69
2022-08-24T23:48:19.612Z,19.69
2022-08-24T23:51:28.038Z,19.67
2022-08-24T23:54:35.331Z,19.67
2022-08-24T23:57:42.494Z,19.69
