createdAt,value
2023-01-03T05:02:52.437Z,5.20
2023-01-03T05:05:24.069Z,4.67
2023-01-03T05:07:55.708Z,4.37
2023-01-03T05:10:27.363Z,4.50
2023-01-03T05:12:59.075Z,4.00
2023-01-03T05:15:31.421Z,4.60
2023-01-03T05:18:04.770Z,4.07
2023-01-03T05:20:36.461Z,3.80
2023-01-03T05:23:09.791Z,4.37
2023-01-03T05:25:41.450Z,4.47
2023-01-03T05:28:17.273Z,3.40
2023-01-03T05:30:49.281Z,4.30
2023-01-03T05:33:22.294Z,3.67
2023-01-03T05:35:53.956Z,3.77
2023-01-03T05:38:25.619Z,3.73
2023-01-03T05:40:57.230Z,3.43
2023-01-03T05:43:28.898Z,3.40
2023-01-03T05:46:00.556Z,3.27
2023-01-03T05:48:33.624Z,2.90
2023-01-03T05:51:05.450Z,3.33
2023-01-03T05:53:37.136Z,3.43
2023-01-03T05:56:08.900Z,3.20
2023-01-03T05:58:42.426Z,3.23
2023-01-03T06:01:14.475Z,3.20
2023-01-03T06:03:47.585Z,3.27
2023-01-03T06:06:19.320Z,3.87
2023-01-03T06:08:50.977Z,3.60
2023-01-03T06:11:22.661Z,4.13
2023-01-03T06:13:54.489Z,4.37
2023-01-03T06:16:26.179Z,3.67
2023-01-03T06:18:59.346Z,4.20
2023-01-03T06:21:31.008Z,4.20
2023-01-03T06:24:02.773Z,4.00
2023-01-03T06:26:34.466Z,4.00
2023-01-03T06:29:06.334Z,4.10
2023-01-03T06:31:37.973Z,3.70
2023-01-03T06:34:10.954Z,3.27
2023-01-03T06:36:42.611Z,3.70
2023-01-03T06:39:14.317Z,3.70
2023-01-03T06:41:45.992Z,4.33
2023-01-03T06:44:17.710Z,3.80
2023-01-03T06:46:49.428Z,3.70
2023-01-03T06:49:22.434Z,3.70
2023-01-03T06:51:54.083Z,3.93
2023-01-03T06:54:26.497Z,3.87
2023-01-03T06:56:58.168Z,4.20
2023-01-03T06:59:29.872Z,3.30
2023-01-03T07:02:01.730Z,3.20
2023-01-03T07:04:34.947Z,3.70
2023-01-03T07:07:06.640Z,3.10
2023-01-03T07:09:38.300Z,3.50
2023-01-03T07:12:09.955Z,3.30
2023-01-03T07:14:41.591Z,3.67
2023-01-03T07:17:13.266Z,3.37
2023-01-03T07:19:46.267Z,3.80
2023-01-03T07:22:17.949Z,3.20
2023-01-03T07:24:49.893Z,3.90
2023-01-03T07:27:21.870Z,3.23
2023-01-03T07:29:53.539Z,3.33
2023-01-03T07:32:25.197Z,3.27
2023-01-03T07:34:58.192Z,3.90
2023-01-03T07:37:29.870Z,3.83
2023-01-03T07:40:01.518Z,3.67
2023-01-03T07:42:33.212Z,4.33
2023-01-03T07:45:06.268Z,4.40
2023-01-03T07:47:37.940Z,4.37
2023-01-03T07:50:10.979Z,4.10
2023-01-03T07:52:42.619Z,4.10
2023-01-03T07:55:14.277Z,4.43
2023-01-03T07:57:46.331Z,4.23
2023-01-03T08:00:18.442Z,3.77
2023-01-03T08:02:52.459Z,6.23
2023-01-03T08:05:25.803Z,6.20
2023-01-03T08:07:57.525Z,7.70
2023-01-03T08:10:29.165Z,5.93
2023-01-03T08:13:00.827Z,14.97
2023-01-03T08:15:32.488Z,5.73
2023-01-03T08:18:04.273Z,4.73
2023-01-03T08:20:37.334Z,5.07
2023-01-03T08:23:09.166Z,4.47
2023-01-03T08:25:40.820Z,4.43
2023-01-03T08:28:12.498Z,4.07
2023-01-03T08:30:45.703Z,3.77
2023-01-03T08:33:18.534Z,4.10
2023-01-03T08:35:53.077Z,4.20
2023-01-03T08:38:27.179Z,4.47
2023-01-03T08:40:58.850Z,4.60
2023-01-03T08:43:30.880Z,4.00
2023-01-03T08:46:03.411Z,4.00
2023-01-03T08:48:35.084Z,3.63
2023-01-03T08:51:08.092Z,3.63
2023-01-03T08:53:40.187Z,4.07
2023-01-03T08:56:11.858Z,4.27
2023-01-03T08:58:43.512Z,4.27
2023-01-03T09:01:15.256Z,3.50
2023-01-03T09:03:47.249Z,3.40
2023-01-03T09:06:20.479Z,3.50
2023-01-03T09:08:52.111Z,3.80
2023-01-03T09:11:23.806Z,3.67
2023-01-03T09:13:55.525Z,4.43
2023-01-03T09:16:27.289Z,3.63
2023-01-03T09:18:58.961Z,3.23
2023-01-03T09:21:31.976Z,3.67
2023-01-03T09:24:04.026Z,3.33
2023-01-03T09:26:35.685Z,3.20
2023-01-03T09:29:07.372Z,3.33
2023-01-03T09:31:40.289Z,3.40
2023-01-03T09:34:12.184Z,4.60
2023-01-03T09:36:45.207Z,3.37
2023-01-03T09:39:16.903Z,2.80
2023-01-03T09:41:48.542Z,2.60
2023-01-03T09:44:20.166Z,2.90
2023-01-03T09:46:51.953Z,3.83
2023-01-03T09:49:23.642Z,2.87
2023-01-03T09:51:56.644Z,2.60
2023-01-03T09:54:31.129Z,3.47
2023-01-03T09:57:02.913Z,2.53
2023-01-03T09:59:36.328Z,2.60
2023-01-03T10:02:17.644Z,4.90
2023-01-03T10:05:15.057Z,2.80
2023-01-03T10:07:58.886Z,3.00
2023-01-03T10:10:32.488Z,3.03
2023-01-03T10:13:16.192Z,2.77
2023-01-03T10:15:56.126Z,2.33
2023-01-03T10:18:51.814Z,2.83
2023-01-03T10:21:26.135Z,2.80
2023-01-03T10:23:59.154Z,2.40
2023-01-03T10:26:33.007Z,2.70
2023-01-03T10:29:04.984Z,3.10
2023-01-03T10:31:43.233Z,2.73
2023-01-03T10:34:14.923Z,3.10
2023-01-03T10:36:46.598Z,2.50
2023-01-03T10:39:28.314Z,2.43
2023-01-03T10:42:00.171Z,2.77
2023-01-03T10:44:32.390Z,2.60
2023-01-03T10:47:09.267Z,3.13
2023-01-03T10:49:40.919Z,2.20
2023-01-03T10:52:14.433Z,2.63
2023-01-03T10:54:50.321Z,2.13
2023-01-03T10:57:43.510Z,2.10
2023-01-03T11:00:27.054Z,2.40
2023-01-03T11:03:12.651Z,2.00
2023-01-03T11:05:45.739Z,1.97
2023-01-03T11:08:20.060Z,2.27
2023-01-03T11:10:55.316Z,2.33
2023-01-03T11:13:33.364Z,1.90
2023-01-03T11:18:37.944Z,2.37
2023-01-03T11:21:12.535Z,2.20
2023-01-03T11:23:57.788Z,1.70
2023-01-03T11:26:41.235Z,2.10
2023-01-03T11:29:31.179Z,2.57
2023-01-03T11:32:10.681Z,1.70
2023-01-03T11:37:46.086Z,2.17
2023-01-03T11:40:23.322Z,2.20
2023-01-03T11:43:03.102Z,1.77
2023-01-03T11:45:48.752Z,1.67
2023-01-03T11:48:28.816Z,1.80
2023-01-03T11:51:04.705Z,2.23
2023-01-03T11:53:36.993Z,2.40
2023-01-03T11:56:14.617Z,1.53
2023-01-03T11:59:11.569Z,1.83
2023-01-03T12:02:08.793Z,1.60
2023-01-03T12:04:42.924Z,1.50
2023-01-03T12:07:47.071Z,1.60
2023-01-03T12:10:10.809Z,2.00
2023-01-03T12:13:00.538Z,2.80
2023-01-03T12:15:40.271Z,2.23
2023-01-03T12:18:21.533Z,2.03
2023-01-03T12:20:55.908Z,1.77
2023-01-03T12:23:35.048Z,1.70
2023-01-03T12:26:07.532Z,2.60
2023-01-03T12:28:39.772Z,2.10
2023-01-03T12:31:19.257Z,2.10
2023-01-03T12:33:56.162Z,1.63
2023-01-03T12:36:31.440Z,2.13
2023-01-03T12:39:07.476Z,1.70
2023-01-03T12:41:42.358Z,2.00
2023-01-03T12:44:16.492Z,2.17
2023-01-03T12:46:50.562Z,2.00
2023-01-03T12:49:24.018Z,1.70
2023-01-03T12:51:55.688Z,1.57
2023-01-03T12:54:34.543Z,1.73
2023-01-03T12:57:38.781Z,2.00
2023-01-03T13:00:25.307Z,2.30
2023-01-03T13:03:00.544Z,2.47
2023-01-03T13:05:35.745Z,2.10
2023-01-03T13:08:09.414Z,2.00
2023-01-03T13:10:42.691Z,2.10
2023-01-03T13:13:16.108Z,1.50
2023-01-03T13:15:47.811Z,2.20
2023-01-03T13:18:32.564Z,1.83
2023-01-03T13:21:46.542Z,2.30
2023-01-03T13:24:39.130Z,1.70
2023-01-03T13:27:35.406Z,1.83
2023-01-03T13:30:20.868Z,1.70
2023-01-03T13:32:53.650Z,1.90
2023-01-03T13:35:34.455Z,2.30
2023-01-03T13:38:27.391Z,2.00
2023-01-03T13:43:51.423Z,1.50
2023-01-03T13:46:24.341Z,2.13
2023-01-03T13:48:57.068Z,2.40
2023-01-03T13:51:46.382Z,2.00
2023-01-03T13:54:35.055Z,1.90
2023-01-03T13:57:28.717Z,2.33
2023-01-03T14:00:00.413Z,2.20
2023-01-03T14:02:55.179Z,2.00
2023-01-03T14:05:52.082Z,1.63
2023-01-03T14:08:35.345Z,1.60
2023-01-03T14:11:27.771Z,1.40
2023-01-03T14:14:00.764Z,1.53
2023-01-03T14:16:41.594Z,1.70
2023-01-03T14:19:17.202Z,1.60
2023-01-03T14:21:50.836Z,1.20
2023-01-03T14:24:25.572Z,1.47
2023-01-03T14:27:03.785Z,1.60
2023-01-03T14:29:35.991Z,1.63
2023-01-03T14:32:14.802Z,1.77
2023-01-03T14:34:46.461Z,1.90
2023-01-03T14:37:19.277Z,2.00
2023-01-03T14:39:56.029Z,2.00
2023-01-03T14:42:27.751Z,1.50
2023-01-03T14:45:00.166Z,2.37
2023-01-03T14:47:32.993Z,2.20
2023-01-03T14:50:05.688Z,1.80
2023-01-03T14:52:38.542Z,1.90
2023-01-03T14:55:15.003Z,2.27
2023-01-03T14:57:47.240Z,2.40
2023-01-03T15:00:19.960Z,2.08
2023-01-03T15:02:52.276Z,1.87
2023-01-03T15:05:26.829Z,1.90
2023-01-03T15:08:08.257Z,1.90
2023-01-03T15:10:43.874Z,1.53
2023-01-03T15:13:17.969Z,1.70
2023-01-03T15:15:53.533Z,2.07
2023-01-03T15:18:26.801Z,1.60
2023-01-03T15:20:58.841Z,1.77
2023-01-03T15:23:38.023Z,1.63
2023-01-03T15:26:21.009Z,1.90
2023-01-03T15:28:53.471Z,1.93
2023-01-03T15:31:30.256Z,1.70
2023-01-03T15:34:03.201Z,1.60
2023-01-03T15:36:34.830Z,1.47
2023-01-03T15:39:08.276Z,1.77
2023-01-03T15:41:41.284Z,2.30
2023-01-03T15:44:12.971Z,2.13
2023-01-03T15:46:44.910Z,1.70
2023-01-03T15:49:18.449Z,1.80
2023-01-03T15:51:50.171Z,1.60
2023-01-03T15:54:22.015Z,2.07
2023-01-03T15:56:59.772Z,2.00
2023-01-03T15:59:34.684Z,1.50
2023-01-03T16:02:13.603Z,1.70
2023-01-03T16:04:45.446Z,1.40
2023-01-03T16:07:17.235Z,1.80
2023-01-03T16:09:49.012Z,1.60
2023-01-03T16:12:22.605Z,1.80
2023-01-03T16:14:54.269Z,1.83
2023-01-03T16:17:26.664Z,2.60
2023-01-03T16:19:58.738Z,1.90
2023-01-03T16:22:35.380Z,1.97
2023-01-03T16:25:10.235Z,2.00
2023-01-03T16:27:43.246Z,2.00
2023-01-03T16:30:15.027Z,2.03
2023-01-03T16:32:46.697Z,2.90
2023-01-03T16:35:19.132Z,2.23
2023-01-03T16:37:50.775Z,1.80
2023-01-03T16:40:22.404Z,2.33
2023-01-03T16:42:55.384Z,2.23
2023-01-03T16:45:27.077Z,2.70
2023-01-03T16:47:58.735Z,2.90
2023-01-03T16:50:30.741Z,2.70
2023-01-03T16:53:02.435Z,2.60
2023-01-03T16:55:36.129Z,2.47
2023-01-03T16:58:10.627Z,2.63
2023-01-03T17:00:42.270Z,2.23
2023-01-03T17:03:14.105Z,2.60
2023-01-03T17:05:45.815Z,2.20
2023-01-03T17:08:20.770Z,2.70
2023-01-03T17:10:53.268Z,3.10
2023-01-03T17:13:28.484Z,2.43
2023-01-03T17:16:00.572Z,2.70
2023-01-03T17:18:33.620Z,2.83
2023-01-03T17:21:10.591Z,2.77
2023-01-03T17:23:42.392Z,4.60
2023-01-03T17:26:15.011Z,3.53
2023-01-03T17:28:49.219Z,2.53
2023-01-03T17:31:22.085Z,3.27
2023-01-03T17:33:54.076Z,2.50
2023-01-03T17:36:26.397Z,3.13
2023-01-03T17:38:59.092Z,2.50
2023-01-03T17:41:30.799Z,2.37
2023-01-03T17:44:03.804Z,2.70
2023-01-03T17:46:35.491Z,2.20
2023-01-03T17:49:07.416Z,2.90
2023-01-03T17:51:39.457Z,2.80
2023-01-03T17:54:11.716Z,2.57
2023-01-03T17:56:43.906Z,2.57
2023-01-03T17:59:16.943Z,2.83
2023-01-03T18:01:48.707Z,3.10
2023-01-03T18:04:20.513Z,3.00
2023-01-03T18:06:53.506Z,3.20
2023-01-03T18:09:25.664Z,3.07
2023-01-03T18:11:57.325Z,3.90
2023-01-03T18:14:30.338Z,3.50
2023-01-03T18:17:02.357Z,3.35
2023-01-03T18:19:34.021Z,3.67
2023-01-03T18:22:05.672Z,3.07
2023-01-03T18:24:37.333Z,3.03
2023-01-03T18:27:08.997Z,3.10
2023-01-03T18:29:42.021Z,2.93
2023-01-03T18:32:22.973Z,3.17
2023-01-03T18:34:54.845Z,2.83
2023-01-03T18:37:29.402Z,3.20
2023-01-03T18:40:01.106Z,3.00
2023-01-03T18:42:32.764Z,2.60
2023-01-03T18:45:09.364Z,2.80
2023-01-03T18:47:41.052Z,2.73
2023-01-03T18:50:16.955Z,2.53
2023-01-03T18:52:48.593Z,2.90
2023-01-03T18:55:22.661Z,2.80
2023-01-03T18:57:54.366Z,2.70
2023-01-03T19:00:27.376Z,2.90
2023-01-03T19:02:59.196Z,3.07
2023-01-03T19:05:31.021Z,3.20
2023-01-03T19:08:02.683Z,2.80
2023-01-03T19:10:34.336Z,2.83
2023-01-03T19:13:05.998Z,2.57
2023-01-03T19:15:39.015Z,2.13
2023-01-03T19:18:10.698Z,2.10
2023-01-03T19:20:42.370Z,2.63
2023-01-03T19:23:18.767Z,2.60
2023-01-03T19:25:50.409Z,3.13
2023-01-03T19:28:23.808Z,2.70
2023-01-03T19:30:56.877Z,2.87
2023-01-03T19:33:28.621Z,2.83
2023-01-03T19:36:00.462Z,2.97
2023-01-03T19:38:32.156Z,2.57
2023-01-03T19:41:03.898Z,2.50
2023-01-03T19:43:35.582Z,2.77
2023-01-03T19:46:12.713Z,2.97
2023-01-03T19:48:44.678Z,2.40
2023-01-03T19:51:16.379Z,2.30
2023-01-03T19:53:48.399Z,2.87
2023-01-03T19:56:21.859Z,2.13
2023-01-03T19:58:57.817Z,2.30
2023-01-03T20:01:50.479Z,2.67
2023-01-03T20:04:25.722Z,2.80
2023-01-03T20:06:57.469Z,2.93
2023-01-03T20:09:29.166Z,2.87
2023-01-03T20:12:00.795Z,2.17
2023-01-03T20:14:32.464Z,2.50
2023-01-03T20:17:18.524Z,2.70
2023-01-03T20:19:50.212Z,2.50
2023-01-03T20:23:02.494Z,2.60
2023-01-03T20:25:21.589Z,2.63
2023-01-03T20:27:53.448Z,2.40
2023-01-03T20:30:25.794Z,2.70
2023-01-03T20:32:58.848Z,2.50
2023-01-03T20:36:09.704Z,3.00
2023-01-03T20:38:22.185Z,2.50
2023-01-03T20:40:53.990Z,3.63
2023-01-03T20:43:25.722Z,2.57
2023-01-03T20:45:57.873Z,2.93
2023-01-03T20:48:30.944Z,3.17
2023-01-03T20:51:02.595Z,3.23
2023-01-03T20:53:35.627Z,3.03
2023-01-03T20:56:11.284Z,3.70
2023-01-03T20:58:42.974Z,3.40
2023-01-03T21:01:14.861Z,3.10
2023-01-03T21:03:48.028Z,3.27
2023-01-03T21:06:20.699Z,3.30
2023-01-03T21:08:52.690Z,2.70
2023-01-03T21:11:25.203Z,2.90
2023-01-03T21:13:57.528Z,3.63
2023-01-03T21:16:31.399Z,3.80
2023-01-03T21:19:06.667Z,3.07
2023-01-03T21:21:38.480Z,3.00
2023-01-03T21:24:10.271Z,2.97
2023-01-03T21:26:41.978Z,3.20
2023-01-03T21:29:13.802Z,3.17
2023-01-03T21:31:45.497Z,2.70
2023-01-03T21:34:19.348Z,2.23
2023-01-03T21:36:51.019Z,3.10
2023-01-03T21:39:22.686Z,2.67
2023-01-03T21:41:54.333Z,2.67
2023-01-03T21:44:25.972Z,2.43
2023-01-03T21:46:57.986Z,2.60
2023-01-03T21:49:31.073Z,2.67
2023-01-03T21:52:02.711Z,2.70
2023-01-03T21:54:34.367Z,2.53
2023-01-03T21:57:06.013Z,2.50
2023-01-03T21:59:37.815Z,2.83
2023-01-03T22:02:10.245Z,2.90
2023-01-03T22:04:43.426Z,2.90
2023-01-03T22:07:15.071Z,2.60
2023-01-03T22:09:46.776Z,2.90
2023-01-03T22:12:18.608Z,9.97
2023-01-03T22:14:50.305Z,16.13
2023-01-03T22:17:21.964Z,10.43
2023-01-03T22:19:54.976Z,3.83
2023-01-03T22:22:26.621Z,2.80
2023-01-03T22:24:58.305Z,2.57
2023-01-03T22:27:29.955Z,2.23
2023-01-03T22:30:01.682Z,2.63
2023-01-03T22:32:33.436Z,2.87
2023-01-03T22:35:07.277Z,2.60
2023-01-03T22:37:39.034Z,2.37
2023-01-03T22:40:12.046Z,2.43
2023-01-03T22:42:43.794Z,2.30
2023-01-03T22:45:15.572Z,2.40
2023-01-03T22:47:47.241Z,2.73
2023-01-03T22:50:20.408Z,2.43
2023-01-03T22:52:52.067Z,2.23
2023-01-03T22:55:28.337Z,2.47
2023-01-03T22:58:03.641Z,2.33
