createdAt,value
2019-03-22T00:00:12.693Z,40.30
2019-03-22T00:02:41.479Z,40.87
2019-03-22T00:05:10.269Z,37.33
2019-03-22T00:07:39.057Z,36.33
2019-03-22T00:10:07.845Z,38.13
2019-03-22T00:12:36.634Z,37.17
2019-03-22T00:15:08.702Z,36.67
2019-03-22T00:17:37.486Z,35.60
2019-03-22T00:20:07.604Z,33.67
2019-03-22T00:22:36.292Z,31.77
2019-03-22T00:25:06.512Z,33.20
2019-03-22T00:27:35.301Z,32.73
2019-03-22T00:30:08.391Z,32.47
2019-03-22T00:32:37.177Z,34.00
2019-03-22T00:35:07.399Z,28.43
2019-03-22T00:37:36.188Z,30.23
2019-03-22T00:40:09.382Z,30.23
2019-03-22T00:42:38.166Z,30.90
2019-03-22T00:45:08.389Z,29.63
2019-03-22T00:47:37.074Z,28.80
2019-03-22T00:50:07.402Z,30.07
2019-03-22T00:52:36.084Z,29.40
2019-03-22T00:55:06.408Z,28.60
2019-03-22T00:57:35.094Z,29.40
2019-03-22T01:00:12.537Z,87.33
2019-03-22T01:02:41.478Z,79.40
2019-03-22T01:05:10.902Z,37.60
2019-03-22T01:07:39.591Z,29.57
2019-03-22T01:10:13.054Z,29.60
2019-03-22T01:12:41.748Z,28.57
2019-03-22T01:15:12.845Z,32.00
2019-03-22T01:17:42.294Z,28.40
2019-03-22T01:20:12.412Z,29.60
2019-03-22T01:22:41.509Z,30.90
2019-03-22T01:25:10.903Z,30.70
2019-03-22T01:27:41.046Z,31.27
2019-03-22T01:30:18.658Z,29.63
2019-03-22T01:32:47.313Z,28.00
2019-03-22T01:35:15.907Z,29.00
2019-03-22T01:37:44.602Z,31.97
2019-03-22T01:40:17.573Z,31.13
2019-03-22T01:42:46.354Z,30.13
2019-03-22T01:45:16.167Z,30.10
2019-03-22T01:47:44.853Z,27.40
2019-03-22T01:50:18.492Z,29.63
2019-03-22T01:52:47.242Z,28.73
2019-03-22T01:55:15.826Z,31.30
2019-03-22T01:57:53.123Z,29.30
2019-03-22T02:00:16.272Z,31.97
2019-03-22T02:02:45.160Z,28.07
2019-03-22T02:05:13.847Z,30.47
2019-03-22T02:07:42.838Z,29.17
2019-03-22T02:10:12.688Z,29.50
2019-03-22T02:12:41.445Z,29.23
2019-03-22T02:15:15.640Z,29.27
2019-03-22T02:17:44.648Z,27.57
2019-03-22T02:20:15.176Z,27.80
2019-03-22T02:22:43.968Z,27.27
2019-03-22T02:25:13.170Z,30.23
2019-03-22T02:27:43.613Z,30.00
2019-03-22T02:30:14.728Z,27.70
2019-03-22T02:32:43.412Z,27.43
2019-03-22T02:35:27.408Z,28.03
2019-03-22T02:37:42.634Z,28.60
2019-03-22T02:40:12.671Z,28.30
2019-03-22T02:42:41.472Z,28.03
2019-03-22T02:45:12.073Z,28.20
2019-03-22T02:47:40.765Z,29.40
2019-03-22T02:50:18.690Z,28.60
2019-03-22T02:52:44.435Z,28.40
2019-03-22T02:55:14.622Z,29.40
2019-03-22T02:57:43.260Z,29.37
2019-03-22T03:00:16.292Z,30.13
2019-03-22T03:02:44.962Z,27.73
2019-03-22T03:05:14.274Z,28.60
2019-03-22T03:07:42.958Z,26.63
2019-03-22T03:10:16.327Z,29.60
2019-03-22T03:12:45.430Z,28.20
2019-03-22T03:15:18.195Z,28.70
2019-03-22T03:17:47.006Z,28.17
2019-03-22T03:20:17.767Z,27.47
2019-03-22T03:22:46.587Z,30.27
2019-03-22T03:25:16.558Z,28.40
2019-03-22T03:27:45.348Z,28.40
2019-03-22T03:30:20.863Z,29.83
2019-03-22T03:32:49.571Z,29.30
2019-03-22T03:35:18.739Z,29.37
2019-03-22T03:37:47.759Z,28.17
2019-03-22T03:40:16.872Z,27.73
2019-03-22T03:42:45.654Z,30.63
2019-03-22T03:45:37.160Z,30.33
2019-03-22T03:48:08.820Z,30.07
2019-03-22T03:50:37.447Z,28.03
2019-03-22T03:53:06.783Z,30.00
2019-03-22T03:55:35.500Z,29.80
2019-03-22T03:58:04.822Z,28.77
2019-03-22T04:00:33.674Z,29.07
2019-03-22T04:03:02.359Z,31.30
2019-03-22T04:05:31.148Z,27.50
2019-03-22T04:07:59.936Z,28.30
2019-03-22T04:10:28.612Z,28.60
2019-03-22T04:12:57.309Z,30.40
2019-03-22T04:15:26.097Z,32.63
2019-03-22T04:17:54.780Z,31.30
2019-03-22T04:20:23.569Z,32.23
2019-03-22T04:22:52.358Z,32.40
2019-03-22T04:25:21.060Z,28.10
2019-03-22T04:27:49.934Z,29.73
2019-03-22T04:30:18.600Z,29.33
2019-03-22T04:32:47.205Z,29.00
2019-03-22T04:35:15.995Z,31.53
2019-03-22T04:37:44.584Z,29.83
2019-03-22T04:40:25.249Z,30.17
2019-03-22T04:42:54.036Z,31.00
2019-03-22T04:45:23.844Z,33.13
2019-03-22T04:47:58.680Z,32.93
2019-03-22T04:50:28.436Z,32.37
2019-03-22T04:52:57.539Z,32.80
2019-03-22T04:55:26.264Z,34.40
2019-03-22T04:57:55.770Z,32.90
2019-03-22T05:00:24.821Z,32.77
2019-03-22T05:02:54.301Z,33.53
2019-03-22T05:05:23.465Z,34.90
2019-03-22T05:07:52.765Z,33.53
2019-03-22T05:10:21.867Z,34.63
2019-03-22T05:12:51.076Z,32.73
2019-03-22T05:15:20.460Z,31.83
2019-03-22T05:17:49.760Z,33.53
2019-03-22T05:20:19.062Z,33.63
2019-03-22T05:22:47.893Z,34.63
2019-03-22T05:25:17.151Z,33.07
2019-03-22T05:27:46.151Z,34.13
2019-03-22T05:30:46.883Z,33.10
2019-03-22T05:33:15.567Z,33.17
2019-03-22T05:35:44.353Z,31.03
2019-03-22T05:38:13.038Z,32.60
2019-03-22T05:40:43.366Z,34.70
2019-03-22T05:43:12.050Z,35.33
2019-03-22T05:45:40.735Z,31.43
2019-03-22T05:48:09.421Z,34.80
2019-03-22T05:50:38.013Z,35.13
2019-03-22T05:53:06.690Z,34.77
2019-03-22T05:55:35.582Z,35.10
2019-03-22T05:58:04.267Z,36.70
2019-03-22T06:00:32.953Z,36.00
2019-03-22T06:03:01.642Z,35.07
2019-03-22T06:05:30.424Z,35.13
2019-03-22T06:07:59.111Z,37.77
2019-03-22T06:10:27.799Z,36.33
2019-03-22T06:12:56.483Z,33.53
2019-03-22T06:15:25.271Z,37.30
2019-03-22T06:17:53.928Z,37.30
2019-03-22T06:20:22.540Z,35.57
2019-03-22T06:22:51.203Z,35.33
2019-03-22T06:25:19.810Z,36.40
2019-03-22T06:27:48.495Z,38.10
2019-03-22T06:30:17.181Z,37.43
2019-03-22T06:32:45.765Z,35.70
2019-03-22T06:35:14.462Z,34.80
2019-03-22T06:37:43.136Z,37.70
2019-03-22T06:40:12.335Z,37.83
2019-03-22T06:42:41.022Z,38.17
2019-03-22T06:45:10.322Z,37.50
2019-03-22T06:47:38.983Z,40.63
2019-03-22T06:50:08.103Z,37.90
2019-03-22T06:52:36.687Z,36.80
2019-03-22T06:55:08.647Z,38.07
2019-03-22T06:57:37.331Z,37.80
2019-03-22T07:00:11.567Z,39.53
2019-03-22T07:02:40.204Z,37.67
2019-03-22T07:05:08.920Z,39.70
2019-03-22T07:07:37.609Z,41.03
2019-03-22T07:10:07.007Z,39.47
2019-03-22T07:12:35.694Z,41.93
2019-03-22T07:15:06.114Z,40.73
2019-03-22T07:17:34.806Z,41.00
2019-03-22T07:20:03.911Z,41.63
2019-03-22T07:22:32.690Z,41.60
2019-03-22T07:25:01.377Z,39.47
2019-03-22T07:27:30.163Z,40.30
2019-03-22T07:29:58.746Z,41.03
2019-03-22T07:32:27.426Z,46.97
2019-03-22T07:34:56.121Z,45.83
2019-03-22T07:37:24.815Z,48.50
2019-03-22T07:39:53.359Z,47.17
2019-03-22T07:42:22.072Z,46.17
2019-03-22T07:44:50.758Z,47.97
2019-03-22T07:47:19.547Z,48.80
2019-03-22T07:49:48.234Z,49.17
2019-03-22T07:52:16.918Z,45.73
2019-03-22T07:54:45.504Z,47.70
2019-03-22T07:57:14.210Z,49.20
2019-03-22T07:59:42.917Z,47.20
2019-03-22T08:02:11.723Z,52.20
2019-03-22T08:04:40.328Z,53.37
2019-03-22T08:07:09.915Z,51.83
2019-03-22T08:09:38.780Z,50.83
2019-03-22T08:12:07.550Z,51.07
2019-03-22T08:14:36.216Z,46.77
2019-03-22T08:17:04.881Z,46.60
2019-03-22T08:19:33.589Z,47.43
2019-03-22T08:22:03.413Z,48.40
2019-03-22T08:24:32.002Z,46.90
2019-03-22T08:27:00.810Z,48.80
2019-03-22T08:29:29.467Z,48.97
2019-03-22T08:31:58.043Z,50.80
2019-03-22T08:34:26.852Z,48.17
2019-03-22T08:36:55.695Z,49.07
2019-03-22T08:39:24.304Z,47.70
2019-03-22T08:41:52.990Z,48.67
2019-03-22T08:44:21.780Z,47.40
2019-03-22T08:46:50.567Z,42.97
2019-03-22T08:49:19.325Z,46.03
2019-03-22T08:51:49.696Z,47.93
2019-03-22T08:54:18.671Z,47.90
2019-03-22T08:56:47.372Z,47.17
2019-03-22T08:59:16.028Z,44.60
2019-03-22T09:01:44.683Z,44.57
2019-03-22T09:04:13.415Z,45.40
2019-03-22T09:06:42.237Z,48.90
2019-03-22T09:09:10.905Z,46.87
2019-03-22T09:11:39.578Z,47.67
2019-03-22T09:14:08.260Z,46.13
2019-03-22T09:16:37.005Z,45.47
2019-03-22T09:19:05.625Z,47.40
2019-03-22T09:21:34.226Z,44.83
2019-03-22T09:24:03.004Z,45.73
2019-03-22T09:26:31.692Z,47.23
2019-03-22T09:29:00.378Z,45.00
2019-03-22T09:31:29.166Z,47.77
2019-03-22T09:33:57.904Z,47.00
2019-03-22T09:36:26.557Z,47.60
2019-03-22T09:38:55.412Z,45.30
2019-03-22T09:41:24.138Z,44.50
2019-03-22T09:43:52.934Z,47.10
2019-03-22T09:46:21.618Z,45.30
2019-03-22T09:48:50.299Z,45.83
2019-03-22T09:51:19.067Z,45.27
2019-03-22T09:53:47.958Z,47.00
2019-03-22T09:56:16.748Z,45.97
2019-03-22T09:58:45.431Z,45.50
2019-03-22T10:01:23.684Z,47.20
2019-03-22T10:03:45.055Z,42.63
2019-03-22T10:06:13.746Z,42.10
2019-03-22T10:08:42.631Z,44.30
2019-03-22T10:11:11.337Z,47.07
2019-03-22T10:13:40.162Z,42.93
2019-03-22T10:16:08.892Z,46.20
2019-03-22T10:18:37.713Z,46.97
2019-03-22T10:21:06.467Z,43.90
2019-03-22T10:23:35.154Z,44.67
2019-03-22T10:26:03.840Z,44.10
2019-03-22T10:28:32.658Z,42.67
2019-03-22T10:31:01.368Z,40.63
2019-03-22T10:33:30.203Z,42.10
2019-03-22T10:35:58.917Z,42.00
2019-03-22T10:38:31.908Z,42.97
2019-03-22T10:40:58.002Z,43.20
2019-03-22T10:43:26.686Z,42.23
2019-03-22T10:45:55.300Z,42.00
2019-03-22T10:48:23.955Z,39.53
2019-03-22T10:50:52.640Z,45.43
2019-03-22T10:53:21.329Z,41.73
2019-03-22T10:55:50.136Z,40.20
2019-03-22T10:58:21.354Z,39.63
2019-03-22T11:00:49.226Z,38.47
2019-03-22T11:03:18.014Z,40.90
2019-03-22T11:05:46.801Z,39.50
2019-03-22T11:08:15.589Z,42.10
2019-03-22T11:10:44.175Z,37.80
2019-03-22T11:13:12.962Z,37.10
2019-03-22T11:15:48.386Z,38.77
2019-03-22T11:18:12.153Z,37.40
2019-03-22T11:20:40.861Z,39.77
2019-03-22T11:23:09.650Z,41.33
2019-03-22T11:25:38.238Z,41.40
2019-03-22T11:28:07.020Z,39.00
2019-03-22T11:30:35.808Z,41.83
2019-03-22T11:33:04.700Z,40.80
2019-03-22T11:35:33.486Z,39.20
2019-03-22T11:38:02.284Z,36.50
2019-03-22T11:40:30.960Z,36.53
2019-03-22T11:43:08.241Z,38.93
2019-03-22T11:45:29.971Z,38.10
2019-03-22T11:48:00.539Z,40.70
2019-03-22T11:50:29.595Z,40.70
2019-03-22T11:52:58.282Z,36.70
2019-03-22T11:55:26.971Z,37.97
2019-03-22T11:57:55.630Z,36.90
2019-03-22T12:00:27.516Z,38.03
2019-03-22T12:02:56.402Z,36.03
2019-03-22T12:05:26.222Z,36.07
2019-03-22T12:07:54.901Z,37.50
2019-03-22T12:10:23.810Z,36.00
2019-03-22T12:12:52.796Z,34.97
2019-03-22T12:15:23.108Z,36.10
2019-03-22T12:17:51.905Z,33.27
2019-03-22T12:20:22.427Z,36.67
2019-03-22T12:22:51.400Z,35.90
2019-03-22T12:25:24.800Z,37.33
2019-03-22T12:27:53.602Z,37.40
2019-03-22T12:30:22.392Z,37.57
2019-03-22T12:32:51.077Z,36.50
2019-03-22T12:35:20.171Z,37.00
2019-03-22T12:37:49.168Z,35.20
2019-03-22T12:40:22.464Z,36.77
2019-03-22T12:42:51.261Z,34.43
2019-03-22T12:45:25.155Z,35.60
2019-03-22T12:47:54.157Z,35.00
2019-03-22T12:50:25.430Z,34.33
2019-03-22T12:52:54.285Z,34.10
2019-03-22T12:55:22.970Z,35.40
2019-03-22T12:57:51.759Z,34.30
2019-03-22T13:00:26.922Z,32.97
2019-03-22T13:02:55.991Z,36.80
2019-03-22T13:05:24.782Z,34.77
2019-03-22T13:07:53.877Z,34.67
2019-03-22T13:10:25.841Z,33.47
2019-03-22T13:12:54.526Z,33.97
2019-03-22T13:15:23.109Z,33.40
2019-03-22T13:17:51.793Z,34.83
2019-03-22T13:20:20.584Z,34.43
2019-03-22T13:22:49.265Z,33.57
2019-03-22T13:25:21.113Z,34.47
2019-03-22T13:27:49.301Z,36.20
2019-03-22T13:30:34.472Z,35.20
2019-03-22T13:33:03.774Z,35.07
2019-03-22T13:35:32.560Z,34.50
2019-03-22T13:38:02.782Z,31.07
2019-03-22T13:40:31.571Z,35.73
2019-03-22T13:43:00.357Z,34.23
2019-03-22T13:45:28.935Z,33.40
2019-03-22T13:47:57.733Z,38.00
2019-03-22T13:50:27.982Z,36.07
2019-03-22T13:52:56.740Z,35.63
2019-03-22T13:55:26.450Z,35.30
2019-03-22T13:57:55.206Z,35.80
2019-03-22T14:00:24.025Z,33.27
2019-03-22T14:03:02.592Z,34.47
2019-03-22T14:05:23.136Z,35.50
2019-03-22T14:07:51.822Z,37.07
2019-03-22T14:10:31.330Z,35.50
2019-03-22T14:13:01.402Z,35.23
2019-03-22T14:15:30.077Z,34.77
2019-03-22T14:17:59.163Z,33.13
2019-03-22T14:20:27.949Z,34.93
2019-03-22T14:22:56.640Z,35.23
2019-03-22T14:25:26.831Z,32.47
2019-03-22T14:27:55.543Z,37.13
2019-03-22T14:30:24.240Z,37.00
2019-03-22T14:32:52.922Z,38.97
2019-03-22T14:35:21.702Z,37.43
2019-03-22T14:37:50.490Z,38.37
2019-03-22T14:40:19.381Z,35.87
2019-03-22T14:42:48.068Z,36.57
2019-03-22T14:45:16.859Z,34.47
2019-03-22T14:47:45.644Z,35.30
2019-03-22T14:50:14.431Z,34.77
2019-03-22T14:52:45.575Z,34.53
2019-03-22T14:55:14.363Z,34.40
2019-03-22T14:57:49.187Z,38.27
2019-03-22T15:00:15.934Z,38.50
2019-03-22T15:02:44.855Z,38.97
2019-03-22T15:05:13.613Z,38.47
2019-03-22T15:07:42.606Z,37.70
2019-03-22T15:10:13.374Z,36.93
2019-03-22T15:12:42.129Z,37.50
2019-03-22T15:15:21.876Z,37.43
2019-03-22T15:17:55.474Z,34.93
2019-03-22T15:20:26.049Z,37.43
2019-03-22T15:23:13.555Z,36.90
2019-03-22T15:26:00.549Z,37.30
2019-03-22T15:28:46.588Z,35.83
2019-03-22T15:31:17.172Z,33.73
2019-03-22T15:36:35.737Z,35.50
2019-03-22T15:39:09.132Z,35.67
2019-03-22T15:41:38.027Z,35.40
2019-03-22T15:44:06.870Z,35.20
2019-03-22T15:46:35.703Z,34.53
2019-03-22T15:49:04.494Z,34.90
2019-03-22T15:51:33.282Z,33.97
2019-03-22T15:54:01.964Z,31.90
2019-03-22T15:56:30.773Z,33.23
2019-03-22T15:58:59.438Z,32.30
2019-03-22T16:01:28.125Z,35.67
2019-03-22T16:03:58.555Z,31.67
2019-03-22T16:06:27.338Z,32.80
2019-03-22T16:08:56.741Z,33.43
2019-03-22T16:11:25.533Z,31.70
2019-03-22T16:13:54.143Z,32.67
2019-03-22T16:16:22.903Z,30.10
2019-03-22T16:18:51.587Z,30.73
2019-03-22T16:21:20.375Z,32.10
2019-03-22T16:23:49.266Z,29.90
2019-03-22T16:26:20.825Z,32.57
2019-03-22T16:28:54.214Z,29.93
2019-03-22T16:31:23.005Z,30.33
2019-03-22T16:33:54.736Z,27.23
2019-03-22T16:36:23.752Z,30.53
2019-03-22T16:38:52.643Z,29.30
2019-03-22T16:41:25.487Z,29.53
2019-03-22T16:43:55.562Z,28.47
2019-03-22T16:46:33.039Z,29.30
2019-03-22T16:49:05.671Z,26.13
2019-03-22T16:51:43.733Z,27.33
2019-03-22T16:54:12.944Z,29.10
2019-03-22T16:56:42.119Z,27.17
2019-03-22T16:59:16.618Z,29.43
2019-03-22T17:01:49.526Z,30.87
2019-03-22T17:04:18.214Z,27.80
2019-03-22T17:06:46.997Z,29.43
2019-03-22T17:09:15.684Z,28.13
2019-03-22T17:11:44.470Z,28.40
2019-03-22T17:14:13.155Z,29.10
2019-03-22T17:16:41.806Z,27.50
2019-03-22T17:19:10.868Z,27.80
2019-03-22T17:21:40.647Z,27.77
2019-03-22T17:24:09.333Z,29.30
2019-03-22T17:26:38.019Z,30.10
2019-03-22T17:29:06.806Z,28.83
2019-03-22T17:31:35.389Z,28.27
2019-03-22T17:34:13.813Z,26.27
2019-03-22T17:36:34.399Z,29.60
2019-03-22T17:39:04.932Z,28.50
2019-03-22T17:41:33.718Z,28.93
2019-03-22T17:44:02.507Z,28.40
2019-03-22T17:46:31.193Z,29.60
2019-03-22T17:48:59.827Z,28.10
2019-03-22T17:51:30.190Z,31.10
2019-03-22T17:53:58.887Z,30.00
2019-03-22T17:56:27.547Z,29.43
2019-03-22T17:58:56.259Z,28.60
2019-03-22T18:01:24.944Z,29.27
2019-03-22T18:03:53.736Z,30.93
2019-03-22T18:06:22.315Z,29.50
2019-03-22T18:08:51.104Z,30.33
2019-03-22T18:11:19.789Z,29.27
2019-03-22T18:13:48.583Z,30.20
2019-03-22T18:16:17.263Z,30.90
2019-03-22T18:18:45.948Z,30.57
2019-03-22T18:21:14.740Z,30.20
2019-03-22T18:23:43.526Z,31.77
2019-03-22T18:26:12.212Z,29.47
2019-03-22T18:28:41.000Z,29.90
2019-03-22T18:31:10.607Z,33.10
2019-03-22T18:33:39.294Z,30.60
2019-03-22T18:36:08.025Z,30.23
2019-03-22T18:38:37.144Z,29.87
2019-03-22T18:41:05.867Z,33.10
2019-03-22T18:43:34.565Z,31.50
2019-03-22T18:46:03.385Z,32.40
2019-03-22T18:48:32.235Z,31.20
2019-03-22T18:51:00.894Z,32.67
2019-03-22T18:53:29.812Z,32.40
2019-03-22T18:55:58.498Z,30.23
2019-03-22T18:58:27.190Z,30.07
2019-03-22T19:00:55.877Z,33.93
2019-03-22T19:03:24.550Z,32.53
2019-03-22T19:05:53.546Z,32.43
2019-03-22T19:08:22.331Z,44.33
2019-03-22T19:10:51.120Z,33.67
2019-03-22T19:13:19.908Z,42.60
2019-03-22T19:15:48.695Z,34.00
2019-03-22T19:18:17.483Z,34.43
2019-03-22T19:20:46.281Z,33.27
2019-03-22T19:23:16.901Z,35.30
2019-03-22T19:25:45.486Z,38.20
2019-03-22T19:28:14.171Z,35.23
2019-03-22T19:30:42.961Z,40.67
2019-03-22T19:33:11.748Z,38.87
2019-03-22T19:35:40.437Z,41.17
2019-03-22T19:38:09.222Z,39.17
2019-03-22T19:40:38.008Z,41.90
2019-03-22T19:43:06.745Z,44.13
2019-03-22T19:45:35.489Z,44.03
2019-03-22T19:48:04.271Z,44.00
2019-03-22T19:50:33.058Z,42.50
2019-03-22T19:53:01.744Z,42.33
2019-03-22T19:55:30.533Z,44.27
2019-03-22T19:57:59.221Z,46.03
2019-03-22T20:00:27.905Z,43.97
2019-03-22T20:02:56.590Z,45.10
2019-03-22T20:05:32.752Z,45.87
2019-03-22T20:08:02.061Z,43.33
2019-03-22T20:10:31.247Z,45.17
2019-03-22T20:13:00.243Z,47.33
2019-03-22T20:15:28.933Z,47.77
2019-03-22T20:17:57.615Z,46.47
2019-03-22T20:20:26.405Z,46.10
2019-03-22T20:22:55.084Z,45.33
2019-03-22T20:25:23.773Z,46.37
2019-03-22T20:27:52.560Z,45.50
2019-03-22T20:30:21.555Z,47.00
2019-03-22T20:32:50.342Z,45.60
2019-03-22T20:35:19.034Z,46.60
2019-03-22T20:37:50.687Z,47.43
2019-03-22T20:40:20.068Z,46.13
2019-03-22T20:42:48.771Z,46.60
2019-03-22T20:45:23.952Z,46.53
2019-03-22T20:47:47.985Z,47.77
2019-03-22T20:50:16.875Z,45.67
2019-03-22T20:52:45.561Z,47.80
2019-03-22T20:55:14.720Z,46.70
2019-03-22T20:57:43.444Z,47.27
2019-03-22T21:00:14.335Z,46.37
2019-03-22T21:02:43.073Z,45.83
2019-03-22T21:05:11.959Z,48.10
2019-03-22T21:07:40.648Z,48.23
2019-03-22T21:10:10.601Z,46.10
2019-03-22T21:12:39.246Z,46.80
2019-03-22T21:15:11.210Z,48.80
2019-03-22T21:17:39.898Z,47.27
2019-03-22T21:20:10.420Z,45.43
2019-03-22T21:22:39.109Z,46.97
2019-03-22T21:25:09.019Z,45.90
2019-03-22T21:27:37.709Z,48.23
2019-03-22T21:30:11.618Z,46.73
2019-03-22T21:32:45.289Z,50.20
2019-03-22T21:35:21.625Z,45.43
2019-03-22T21:37:41.057Z,51.23
2019-03-22T21:40:11.275Z,49.80
2019-03-22T21:42:40.065Z,50.07
2019-03-22T21:45:09.868Z,46.40
2019-03-22T21:47:38.507Z,46.17
2019-03-22T21:50:08.582Z,53.27
2019-03-22T21:52:37.265Z,48.00
2019-03-22T21:55:07.896Z,49.53
2019-03-22T21:57:36.581Z,46.67
2019-03-22T22:00:10.616Z,46.40
2019-03-22T22:02:39.873Z,39.50
2019-03-22T22:05:09.602Z,41.93
2019-03-22T22:07:38.286Z,42.87
2019-03-22T22:10:11.068Z,40.47
2019-03-22T22:12:39.857Z,40.47
2019-03-22T22:15:11.106Z,46.17
2019-03-22T22:17:41.432Z,44.53
2019-03-22T22:20:10.639Z,45.63
2019-03-22T22:22:39.310Z,44.83
2019-03-22T22:25:08.534Z,42.70
2019-03-22T22:27:37.222Z,41.40
2019-03-22T22:30:11.125Z,40.33
2019-03-22T22:32:39.890Z,56.10
2019-03-22T22:35:09.606Z,51.87
2019-03-22T22:37:38.698Z,47.37
2019-03-22T22:40:09.849Z,41.77
2019-03-22T22:42:39.651Z,43.40
2019-03-22T22:45:10.900Z,44.53
2019-03-22T22:47:39.750Z,48.40
2019-03-22T22:50:12.663Z,55.33
2019-03-22T22:52:41.359Z,48.70
2019-03-22T22:55:10.619Z,48.80
2019-03-22T22:57:40.802Z,47.23
2019-03-22T23:00:14.489Z,49.03
2019-03-22T23:02:43.885Z,50.97
2019-03-22T23:05:12.980Z,51.83
2019-03-22T23:07:41.974Z,50.20
2019-03-22T23:10:12.734Z,50.20
2019-03-22T23:12:42.525Z,48.47
2019-03-22T23:15:11.511Z,49.73
2019-03-22T23:17:40.301Z,45.17
2019-03-22T23:20:10.303Z,50.13
2019-03-22T23:22:39.001Z,50.10
2019-03-22T23:25:07.893Z,48.03
2019-03-22T23:27:37.274Z,52.63
2019-03-22T23:30:08.439Z,49.40
2019-03-22T23:32:37.236Z,51.07
2019-03-22T23:35:07.040Z,49.67
2019-03-22T23:37:35.828Z,48.20
2019-03-22T23:40:06.253Z,49.83
2019-03-22T23:42:35.145Z,46.37
2019-03-22T23:45:07.720Z,45.73
2019-03-22T23:47:36.510Z,44.10
2019-03-22T23:50:07.657Z,44.07
2019-03-22T23:52:36.445Z,45.73
2019-03-22T23:55:08.302Z,43.67
2019-03-22T23:57:36.987Z,47.27
