createdAt,value
2018-03-02T00:00:12.657Z,61.30
2018-03-02T00:02:40.226Z,61.70
2018-03-02T00:05:08.666Z,61.60
2018-03-02T00:07:36.265Z,61.60
2018-03-02T00:10:03.833Z,61.70
2018-03-02T00:12:31.528Z,62.00
2018-03-02T00:14:59.104Z,62.20
2018-03-02T00:17:26.675Z,62.20
2018-03-02T00:19:55.292Z,62.20
2018-03-02T00:22:23.347Z,62.20
2018-03-02T00:24:50.910Z,61.90
2018-03-02T00:27:18.519Z,62.20
2018-03-02T00:29:46.060Z,62.80
2018-03-02T00:32:13.620Z,63.10
2018-03-02T00:34:41.323Z,63.10
2018-03-02T00:37:08.937Z,63.20
2018-03-02T00:39:36.494Z,63.60
2018-03-02T00:42:04.361Z,63.60
2018-03-02T00:44:31.900Z,63.90
2018-03-02T00:46:59.464Z,63.90
2018-03-02T00:49:27.677Z,63.80
2018-03-02T00:51:56.040Z,63.60
2018-03-02T00:54:24.530Z,63.60
2018-03-02T00:56:52.274Z,63.90
2018-03-02T00:59:19.875Z,64.00
2018-03-02T01:01:48.282Z,64.40
2018-03-02T01:04:15.943Z,64.40
2018-03-02T01:06:44.337Z,64.10
2018-03-02T01:09:11.942Z,64.00
2018-03-02T01:11:40.813Z,64.50
2018-03-02T01:14:08.404Z,64.40
2018-03-02T01:16:36.003Z,64.20
2018-03-02T01:19:03.596Z,64.40
2018-03-02T01:21:32.265Z,64.80
2018-03-02T01:23:59.837Z,64.90
2018-03-02T01:26:27.523Z,65.30
2018-03-02T01:28:55.433Z,65.50
2018-03-02T01:31:24.799Z,65.80
2018-03-02T01:33:53.882Z,65.60
2018-03-02T01:36:22.288Z,65.50
2018-03-02T01:38:50.019Z,65.50
2018-03-02T01:41:17.608Z,65.70
2018-03-02T01:43:46.696Z,66.20
2018-03-02T01:48:47.876Z,66.10
2018-03-02T01:51:28.105Z,66.30
2018-03-02T01:53:56.564Z,66.00
2018-03-02T01:56:25.048Z,66.00
2018-03-02T01:58:52.612Z,66.40
2018-03-02T02:01:21.617Z,66.20
2018-03-02T02:03:49.960Z,66.20
2018-03-02T02:06:18.295Z,65.80
2018-03-02T02:08:45.895Z,65.70
2018-03-02T02:11:13.446Z,65.90
2018-03-02T02:13:41.075Z,65.60
2018-03-02T02:16:08.649Z,65.80
2018-03-02T02:18:36.206Z,65.90
2018-03-02T02:21:03.746Z,65.90
2018-03-02T02:23:31.452Z,66.10
2018-03-02T02:25:58.984Z,66.30
2018-03-02T02:28:26.539Z,66.10
2018-03-02T02:30:54.860Z,66.10
2018-03-02T02:33:24.026Z,66.70
2018-03-02T02:35:52.343Z,66.70
2018-03-02T02:38:20.048Z,66.70
2018-03-02T02:40:47.600Z,66.90
2018-03-02T02:43:15.231Z,66.30
2018-03-02T02:45:43.924Z,66.00
2018-03-02T02:48:11.483Z,65.90
2018-03-02T02:50:39.042Z,66.50
2018-03-02T02:53:06.707Z,66.70
2018-03-02T02:55:34.270Z,66.50
2018-03-02T02:58:02.587Z,66.50
2018-03-02T03:00:30.182Z,66.50
2018-03-02T03:02:58.498Z,66.50
2018-03-02T03:05:26.058Z,66.50
2018-03-02T03:07:54.955Z,66.40
2018-03-02T03:10:23.977Z,66.10
2018-03-02T03:12:51.653Z,66.10
2018-03-02T03:15:20.411Z,67.30
2018-03-02T03:17:48.956Z,67.20
2018-03-02T03:20:16.561Z,66.80
2018-03-02T03:22:44.142Z,67.00
2018-03-02T03:25:11.735Z,67.20
2018-03-02T03:27:39.357Z,67.60
2018-03-02T03:30:07.752Z,67.50
2018-03-02T03:32:35.367Z,67.40
2018-03-02T03:35:03.741Z,67.70
2018-03-02T03:37:31.605Z,67.60
2018-03-02T03:39:59.162Z,67.00
2018-03-02T03:42:26.709Z,67.50
2018-03-02T03:44:55.160Z,67.30
2018-03-02T03:47:23.948Z,67.20
2018-03-02T03:49:51.514Z,67.60
2018-03-02T03:52:19.860Z,67.90
2018-03-02T03:54:47.425Z,67.90
2018-03-02T03:57:15.780Z,67.60
2018-03-02T03:59:44.611Z,67.70
2018-03-02T04:02:12.166Z,67.70
2018-03-02T04:04:39.754Z,67.40
2018-03-02T04:07:08.121Z,67.40
2018-03-02T04:09:35.801Z,67.40
2018-03-02T04:12:03.371Z,67.50
2018-03-02T04:14:30.977Z,67.60
2018-03-02T04:16:59.495Z,67.20
2018-03-02T04:19:27.069Z,67.20
2018-03-02T04:21:55.644Z,68.00
2018-03-02T04:24:23.858Z,68.00
2018-03-02T04:26:52.399Z,67.80
2018-03-02T04:29:20.112Z,67.80
2018-03-02T04:31:49.511Z,68.40
2018-03-02T04:34:17.056Z,68.40
2018-03-02T04:36:45.025Z,68.40
2018-03-02T04:39:12.606Z,68.70
2018-03-02T04:41:40.200Z,69.30
2018-03-02T04:44:07.805Z,68.80
2018-03-02T04:46:36.117Z,68.70
2018-03-02T04:49:03.752Z,68.60
2018-03-02T04:51:31.377Z,68.70
2018-03-02T04:53:58.928Z,68.50
2018-03-02T04:56:26.569Z,68.30
2018-03-02T04:58:55.028Z,68.70
2018-03-02T05:01:22.573Z,68.60
2018-03-02T05:03:52.180Z,68.60
2018-03-02T05:06:19.850Z,68.40
2018-03-02T05:08:47.428Z,68.00
2018-03-02T05:11:15.021Z,67.80
2018-03-02T05:13:42.906Z,68.10
2018-03-02T05:16:11.233Z,68.90
2018-03-02T05:18:38.798Z,68.90
2018-03-02T05:21:07.549Z,68.90
2018-03-02T05:23:36.615Z,69.00
2018-03-02T05:26:05.624Z,69.20
2018-03-02T05:28:33.275Z,69.20
2018-03-02T05:31:00.877Z,69.20
2018-03-02T05:33:28.444Z,69.20
2018-03-02T05:35:56.409Z,69.30
2018-03-02T05:38:24.037Z,69.40
2018-03-02T05:40:51.616Z,70.20
2018-03-02T05:43:19.264Z,69.80
2018-03-02T05:45:46.857Z,70.10
2018-03-02T05:48:14.411Z,70.00
2018-03-02T05:50:42.401Z,69.80
2018-03-02T05:53:09.964Z,69.50
2018-03-02T05:55:37.527Z,69.20
2018-03-02T05:58:06.763Z,68.80
2018-03-02T06:00:34.906Z,68.90
2018-03-02T06:03:02.459Z,68.80
2018-03-02T06:05:30.463Z,68.80
2018-03-02T06:07:58.020Z,68.40
2018-03-02T06:10:25.583Z,68.20
2018-03-02T06:12:53.283Z,68.00
2018-03-02T06:15:20.850Z,67.80
2018-03-02T06:17:48.410Z,68.10
2018-03-02T06:20:16.101Z,68.90
2018-03-02T06:22:43.688Z,69.20
2018-03-02T06:25:11.289Z,68.50
2018-03-02T06:27:38.921Z,68.80
2018-03-02T06:30:07.012Z,69.40
2018-03-02T06:32:34.935Z,69.50
2018-03-02T06:35:02.638Z,69.00
2018-03-02T06:37:30.257Z,68.70
2018-03-02T06:39:57.842Z,69.30
2018-03-02T06:42:25.784Z,69.50
2018-03-02T06:44:53.369Z,69.40
2018-03-02T06:47:20.943Z,69.30
2018-03-02T06:49:49.404Z,68.40
2018-03-02T06:52:17.091Z,68.10
2018-03-02T06:54:45.519Z,67.80
2018-03-02T06:57:13.928Z,68.30
2018-03-02T07:02:25.090Z,68.60
2018-03-02T07:04:52.716Z,68.50
2018-03-02T07:07:20.300Z,68.30
2018-03-02T07:09:48.035Z,68.10
2018-03-02T07:12:15.736Z,67.80
2018-03-02T07:14:44.101Z,68.00
2018-03-02T07:17:11.824Z,68.00
2018-03-02T07:19:40.800Z,68.40
2018-03-02T07:22:08.358Z,68.30
2018-03-02T07:24:37.311Z,68.10
2018-03-02T07:27:05.552Z,68.00
2018-03-02T07:29:35.652Z,67.00
2018-03-02T07:32:03.997Z,67.10
2018-03-02T07:34:31.588Z,66.90
2018-03-02T07:36:59.167Z,67.10
2018-03-02T07:39:27.069Z,67.00
2018-03-02T07:41:54.644Z,66.70
2018-03-02T07:44:22.217Z,67.00
2018-03-02T07:46:50.040Z,66.90
2018-03-02T07:49:17.650Z,67.30
2018-03-02T07:51:45.286Z,67.30
2018-03-02T07:54:13.763Z,66.50
2018-03-02T07:56:41.360Z,66.50
2018-03-02T07:59:08.958Z,66.40
2018-03-02T08:01:37.315Z,66.60
2018-03-02T08:04:05.667Z,66.70
2018-03-02T08:06:33.258Z,66.40
2018-03-02T08:09:00.972Z,66.30
2018-03-02T08:11:29.342Z,66.00
2018-03-02T08:13:56.928Z,66.00
2018-03-02T08:16:24.589Z,65.10
2018-03-02T08:18:52.963Z,64.70
2018-03-02T08:21:20.558Z,64.70
2018-03-02T08:23:48.204Z,64.40
2018-03-02T08:26:15.790Z,64.30
2018-03-02T08:28:44.127Z,64.00
2018-03-02T08:31:11.936Z,63.90
2018-03-02T08:33:39.488Z,62.70
2018-03-02T08:36:08.067Z,62.90
2018-03-02T08:38:36.256Z,63.30
2018-03-02T08:41:03.804Z,62.80
2018-03-02T08:43:31.399Z,63.70
2018-03-02T08:45:59.099Z,63.80
2018-03-02T08:48:26.717Z,63.40
2018-03-02T08:50:55.061Z,62.90
2018-03-02T08:53:23.818Z,62.30
2018-03-02T08:55:51.476Z,62.50
2018-03-02T08:58:19.787Z,63.40
2018-03-02T09:00:47.421Z,63.40
2018-03-02T09:03:15.068Z,64.10
2018-03-02T09:05:42.800Z,63.80
2018-03-02T09:08:10.778Z,63.00
2018-03-02T09:10:38.346Z,63.50
2018-03-02T09:13:07.106Z,62.10
2018-03-02T09:15:35.428Z,62.10
2018-03-02T09:18:03.007Z,61.80
2018-03-02T09:20:31.424Z,60.80
2018-03-02T09:22:59.214Z,60.80
2018-03-02T09:25:26.883Z,60.50
2018-03-02T09:27:54.474Z,60.00
2018-03-02T09:30:22.191Z,59.50
2018-03-02T09:32:49.767Z,59.00
2018-03-02T09:35:17.339Z,58.60
2018-03-02T09:37:44.935Z,59.10
2018-03-02T09:40:12.547Z,59.50
2018-03-02T09:42:40.295Z,59.20
2018-03-02T09:45:07.939Z,59.10
2018-03-02T09:47:37.260Z,59.30
2018-03-02T09:50:05.616Z,59.20
2018-03-02T09:52:34.057Z,59.00
2018-03-02T09:55:01.594Z,59.00
2018-03-02T09:57:29.174Z,59.10
2018-03-02T09:59:57.576Z,57.50
2018-03-02T10:02:25.177Z,57.50
2018-03-02T10:04:53.536Z,57.20
2018-03-02T10:07:21.573Z,57.20
2018-03-02T10:09:49.187Z,56.20
2018-03-02T10:12:16.763Z,55.10
2018-03-02T10:14:44.458Z,54.50
2018-03-02T10:17:12.061Z,54.10
2018-03-02T10:19:40.375Z,52.30
2018-03-02T10:22:08.289Z,52.30
2018-03-02T10:24:36.786Z,53.00
2018-03-02T10:27:04.959Z,52.80
2018-03-02T10:29:33.368Z,54.00
2018-03-02T10:32:00.954Z,53.90
2018-03-02T10:34:28.520Z,53.40
2018-03-02T10:36:56.159Z,52.80
2018-03-02T10:39:23.721Z,51.00
2018-03-02T10:41:52.239Z,50.30
2018-03-02T10:44:19.918Z,50.30
2018-03-02T10:46:47.490Z,49.90
2018-03-02T10:49:15.123Z,49.30
2018-03-02T10:51:43.506Z,47.70
2018-03-02T10:54:11.125Z,47.60
2018-03-02T10:56:38.701Z,49.00
2018-03-02T10:59:07.278Z,48.40
2018-03-02T11:01:41.193Z,49.50
2018-03-02T11:04:09.620Z,49.50
2018-03-02T11:06:37.300Z,49.50
2018-03-02T11:09:05.792Z,48.80
2018-03-02T11:11:33.422Z,49.10
2018-03-02T11:14:01.000Z,49.10
2018-03-02T11:16:28.598Z,48.40
2018-03-02T11:18:56.701Z,48.00
2018-03-02T11:21:24.339Z,47.90
2018-03-02T11:23:51.973Z,47.70
2018-03-02T11:26:19.911Z,47.30
2018-03-02T11:28:47.499Z,47.50
2018-03-02T11:31:15.865Z,46.50
2018-03-02T11:33:44.220Z,48.00
2018-03-02T11:36:12.530Z,47.20
2018-03-02T11:38:40.082Z,47.30
2018-03-02T11:41:07.718Z,48.30
2018-03-02T11:43:36.247Z,49.10
2018-03-02T11:46:03.838Z,51.00
2018-03-02T11:48:31.480Z,51.60
2018-03-02T11:51:00.859Z,51.30
2018-03-02T11:53:28.410Z,51.20
2018-03-02T11:55:56.794Z,53.70
2018-03-02T11:58:24.338Z,53.70
2018-03-02T12:00:51.960Z,54.40
2018-03-02T12:03:19.876Z,54.30
2018-03-02T12:05:47.461Z,54.40
2018-03-02T12:08:15.036Z,54.30
2018-03-02T12:10:42.951Z,54.20
2018-03-02T12:13:10.606Z,54.80
2018-03-02T12:15:38.176Z,55.10
2018-03-02T12:18:06.652Z,55.10
2018-03-02T12:20:34.238Z,54.90
2018-03-02T12:23:01.798Z,55.50
2018-03-02T12:25:29.478Z,55.40
2018-03-02T12:27:57.830Z,55.40
2018-03-02T12:30:26.177Z,55.80
2018-03-02T12:32:53.789Z,55.80
2018-03-02T12:35:21.375Z,56.00
2018-03-02T12:37:48.915Z,56.40
2018-03-02T12:40:17.280Z,55.10
2018-03-02T12:42:44.889Z,55.10
2018-03-02T12:45:12.504Z,55.60
2018-03-02T12:47:40.401Z,55.40
2018-03-02T12:50:07.963Z,55.30
2018-03-02T12:52:37.283Z,54.80
2018-03-02T12:55:05.744Z,55.30
2018-03-02T12:57:33.388Z,54.70
2018-03-02T13:00:00.996Z,54.70
2018-03-02T13:02:29.551Z,54.70
2018-03-02T13:04:57.180Z,54.70
2018-03-02T13:07:24.781Z,54.40
2018-03-02T13:09:52.625Z,54.70
2018-03-02T13:12:20.195Z,54.70
2018-03-02T13:14:47.759Z,54.60
2018-03-02T13:17:16.177Z,54.00
2018-03-02T13:19:43.755Z,54.00
2018-03-02T13:22:23.468Z,53.80
2018-03-02T13:33:42.941Z,52.90
2018-03-02T13:36:11.606Z,52.70
2018-03-02T13:38:40.256Z,52.40
2018-03-02T13:41:21.576Z,52.20
2018-03-02T13:43:50.468Z,52.40
2018-03-02T13:46:22.368Z,51.50
2018-03-02T13:49:04.492Z,51.40
2018-03-02T13:54:28.052Z,50.70
2018-03-02T13:57:07.558Z,49.90
2018-03-02T13:59:36.920Z,49.20
2018-03-02T14:02:08.323Z,48.60
2018-03-02T14:04:44.236Z,48.60
2018-03-02T14:07:11.781Z,47.90
2018-03-02T14:09:39.388Z,47.70
2018-03-02T14:12:08.016Z,46.90
2018-03-02T14:14:35.536Z,46.90
2018-03-02T14:17:09.040Z,46.80
2018-03-02T14:19:37.569Z,47.00
2018-03-02T14:22:05.099Z,47.30
2018-03-02T14:24:32.697Z,47.70
2018-03-02T14:27:00.290Z,47.50
2018-03-02T14:29:29.554Z,48.60
2018-03-02T14:31:59.088Z,48.50
2018-03-02T14:34:26.614Z,49.00
2018-03-02T14:36:54.195Z,49.50
2018-03-02T14:39:23.517Z,50.00
2018-03-02T14:41:51.879Z,50.70
2018-03-02T14:44:19.405Z,50.70
2018-03-02T14:46:47.057Z,50.70
2018-03-02T14:49:16.736Z,50.70
2018-03-02T14:51:44.286Z,50.50
2018-03-02T14:54:12.612Z,50.60
2018-03-02T14:56:41.104Z,50.50
2018-03-02T14:59:08.615Z,50.60
2018-03-02T15:01:36.944Z,50.20
2018-03-02T15:04:04.559Z,50.20
2018-03-02T15:06:32.107Z,50.30
2018-03-02T15:09:05.417Z,50.20
2018-03-02T15:11:34.040Z,50.20
2018-03-02T15:14:01.574Z,50.30
2018-03-02T15:16:29.450Z,50.10
2018-03-02T15:21:47.484Z,50.20
2018-03-02T15:24:15.099Z,50.10
2018-03-02T15:29:49.327Z,50.60
2018-03-02T15:32:17.714Z,50.60
2018-03-02T15:34:47.682Z,50.20
2018-03-02T15:37:15.523Z,50.20
2018-03-02T15:39:43.449Z,50.90
2018-03-02T15:42:11.051Z,51.50
2018-03-02T15:44:43.313Z,51.60
2018-03-02T15:47:10.881Z,51.60
2018-03-02T15:49:40.168Z,51.20
2018-03-02T15:52:09.095Z,51.20
2018-03-02T15:54:37.224Z,51.20
2018-03-02T15:57:04.797Z,51.40
2018-03-02T15:59:32.416Z,51.10
2018-03-02T16:02:00.036Z,51.30
2018-03-02T16:04:27.630Z,51.40
2018-03-02T16:06:55.261Z,51.10
2018-03-02T16:09:22.867Z,50.80
2018-03-02T16:11:50.485Z,50.70
2018-03-02T16:14:19.021Z,50.90
2018-03-02T16:16:46.653Z,50.80
2018-03-02T16:19:15.032Z,51.70
2018-03-02T16:21:43.110Z,51.70
2018-03-02T16:24:10.885Z,51.60
2018-03-02T16:26:38.619Z,51.60
2018-03-02T16:29:07.368Z,52.00
2018-03-02T16:31:34.976Z,51.90
2018-03-02T16:34:02.543Z,51.70
2018-03-02T16:36:30.634Z,51.90
2018-03-02T16:38:58.185Z,52.10
2018-03-02T16:41:25.782Z,52.60
2018-03-02T16:43:53.424Z,52.90
2018-03-02T16:46:21.043Z,52.80
2018-03-02T16:48:48.631Z,52.70
2018-03-02T16:51:16.325Z,52.70
2018-03-02T16:53:44.052Z,52.60
2018-03-02T16:56:12.757Z,52.50
2018-03-02T16:58:40.361Z,52.60
2018-03-02T17:01:08.817Z,52.30
2018-03-02T17:03:37.028Z,53.10
2018-03-02T17:06:04.828Z,52.50
2018-03-02T17:08:34.226Z,52.80
2018-03-02T17:11:02.596Z,52.40
2018-03-02T17:13:30.275Z,52.40
2018-03-02T17:15:57.921Z,53.10
2018-03-02T17:18:25.588Z,53.20
2018-03-02T17:20:53.600Z,52.90
2018-03-02T17:23:21.250Z,53.00
2018-03-02T17:25:48.891Z,53.00
2018-03-02T17:28:16.570Z,52.80
2018-03-02T17:30:44.165Z,52.60
2018-03-02T17:33:13.641Z,52.90
2018-03-02T17:35:42.415Z,52.90
2018-03-02T17:38:10.113Z,52.60
2018-03-02T17:40:38.227Z,52.50
2018-03-02T17:43:06.546Z,52.10
2018-03-02T17:45:34.339Z,52.60
2018-03-02T17:48:01.921Z,52.60
2018-03-02T17:50:29.572Z,53.00
2018-03-02T17:52:57.165Z,53.10
2018-03-02T17:55:24.793Z,52.90
2018-03-02T17:57:53.228Z,53.90
2018-03-02T18:00:20.840Z,53.70
2018-03-02T18:02:49.486Z,53.70
2018-03-02T18:05:17.861Z,54.30
2018-03-02T18:07:45.432Z,54.30
2018-03-02T18:10:13.055Z,54.60
2018-03-02T18:12:40.851Z,54.60
2018-03-02T18:15:08.777Z,54.90
2018-03-02T18:17:37.073Z,55.90
2018-03-02T18:20:04.817Z,56.10
2018-03-02T18:22:32.514Z,56.50
2018-03-02T18:25:00.094Z,57.00
2018-03-02T18:27:29.840Z,57.70
2018-03-02T18:29:57.436Z,57.70
2018-03-02T18:32:25.024Z,58.00
2018-03-02T18:34:53.408Z,58.40
2018-03-02T18:37:21.029Z,58.40
2018-03-02T18:39:49.373Z,58.80
2018-03-02T18:42:17.321Z,58.80
2018-03-02T18:44:45.690Z,58.40
2018-03-02T18:47:13.263Z,58.30
2018-03-02T18:49:40.898Z,58.30
2018-03-02T18:52:08.737Z,57.90
2018-03-02T18:54:37.009Z,58.50
2018-03-02T18:57:04.729Z,59.10
2018-03-02T18:59:33.262Z,59.40
2018-03-02T19:02:01.436Z,60.00
2018-03-02T19:04:29.155Z,60.60
2018-03-02T19:06:56.744Z,60.80
2018-03-02T19:09:24.337Z,60.70
2018-03-02T19:11:52.019Z,60.80
2018-03-02T19:14:19.650Z,61.60
2018-03-02T19:16:48.259Z,61.60
2018-03-02T19:19:16.979Z,61.70
2018-03-02T19:21:45.358Z,62.30
2018-03-02T19:24:13.054Z,62.30
2018-03-02T19:26:40.658Z,62.50
2018-03-02T19:29:09.579Z,62.40
2018-03-02T19:31:38.698Z,63.90
2018-03-02T19:34:07.376Z,63.90
2018-03-02T19:36:34.951Z,64.00
2018-03-02T19:39:02.628Z,64.70
2018-03-02T19:41:30.570Z,64.80
2018-03-02T19:43:58.940Z,65.60
2018-03-02T19:46:27.584Z,66.10
2018-03-02T19:48:55.219Z,65.60
2018-03-02T19:51:22.821Z,65.50
2018-03-02T19:53:50.512Z,65.80
2018-03-02T19:56:18.418Z,65.40
2018-03-02T19:58:46.185Z,65.10
2018-03-02T20:01:13.817Z,65.30
2018-03-02T20:03:41.467Z,64.70
2018-03-02T20:06:09.065Z,65.10
2018-03-02T20:08:37.599Z,65.60
2018-03-02T20:11:05.220Z,66.60
2018-03-02T20:13:32.843Z,66.90
2018-03-02T20:16:00.414Z,67.00
2018-03-02T20:18:28.347Z,67.40
2018-03-02T20:20:55.944Z,67.20
2018-03-02T20:23:24.266Z,67.70
2018-03-02T20:25:52.250Z,67.70
2018-03-02T20:28:19.810Z,68.10
2018-03-02T20:30:48.181Z,69.20
2018-03-02T20:33:16.157Z,69.00
2018-03-02T20:35:43.762Z,68.60
2018-03-02T20:38:13.278Z,69.10
2018-03-02T20:40:41.045Z,69.00
2018-03-02T20:43:08.786Z,69.30
2018-03-02T20:45:37.071Z,69.20
2018-03-02T20:48:05.707Z,69.00
2018-03-02T20:50:33.296Z,68.80
2018-03-02T20:53:01.685Z,68.90
2018-03-02T20:55:29.639Z,68.80
2018-03-02T20:57:58.238Z,69.50
2018-03-02T22:41:35.935Z,71.30
2018-03-02T22:44:03.573Z,71.60
2018-03-02T22:46:31.952Z,71.20
2018-03-02T22:48:59.610Z,71.30
2018-03-02T22:51:29.219Z,71.60
2018-03-02T22:53:58.271Z,71.50
2018-03-02T22:56:25.959Z,71.30
2018-03-02T22:58:53.580Z,72.00
2018-03-02T23:01:21.207Z,72.20
2018-03-02T23:03:48.872Z,72.10
2018-03-02T23:06:16.503Z,72.60
2018-03-02T23:08:44.900Z,72.80
2018-03-02T23:11:15.542Z,72.80
2018-03-02T23:13:43.162Z,72.80
2018-03-02T23:16:10.800Z,72.80
2018-03-02T23:18:38.408Z,72.20
2018-03-02T23:21:06.034Z,72.30
2018-03-02T23:23:33.669Z,72.50
2018-03-02T23:26:01.297Z,72.60
2018-03-02T23:28:29.239Z,72.30
2018-03-02T23:30:57.109Z,72.30
2018-03-02T23:33:25.525Z,71.90
2018-03-02T23:35:53.156Z,72.00
2018-03-02T23:38:20.824Z,72.10
2018-03-02T23:40:48.438Z,72.00
2018-03-02T23:43:16.101Z,72.50
2018-03-02T23:45:43.720Z,72.30
2018-03-02T23:48:11.390Z,72.40
2018-03-02T23:50:39.936Z,72.60
2018-03-02T23:53:07.598Z,72.80
2018-03-02T23:55:35.189Z,72.80
2018-03-02T23:58:02.872Z,72.70
