createdAt,value
2023-04-12T00:03:36.605Z,17.86
2023-04-12T00:06:07.381Z,17.81
2023-04-12T00:08:37.406Z,17.80
2023-04-12T00:11:06.341Z,17.79
2023-04-12T00:13:35.473Z,17.77
2023-04-12T00:16:05.508Z,17.78
2023-04-12T00:18:33.712Z,17.77
2023-04-12T00:21:02.473Z,17.74
2023-04-12T00:23:31.334Z,17.70
2023-04-12T00:25:59.957Z,17.66
2023-04-12T00:28:28.725Z,17.67
2023-04-12T00:30:58.479Z,17.68
2023-04-12T00:33:27.399Z,17.66
2023-04-12T00:35:56.229Z,17.65
2023-04-12T00:38:25.281Z,17.64
2023-04-12T00:40:53.817Z,17.62
2023-04-12T00:43:22.677Z,17.58
2023-04-12T00:45:51.539Z,17.56
2023-04-12T00:48:20.950Z,17.53
2023-04-12T00:50:50.046Z,17.51
2023-04-12T00:53:19.254Z,17.49
2023-04-12T00:55:50.373Z,17.48
2023-04-12T00:58:20.275Z,17.46
2023-04-12T01:00:49.208Z,17.42
2023-04-12T01:03:22.369Z,17.41
2023-04-12T01:05:55.988Z,17.40
2023-04-12T01:08:24.158Z,17.39
2023-04-12T01:11:05.802Z,17.38
2023-04-12T01:13:59.712Z,17.39
2023-04-12T01:16:36.128Z,17.38
2023-04-12T01:19:18.564Z,17.36
2023-04-12T01:22:02.275Z,17.36
2023-04-12T01:24:55.640Z,17.38
2023-04-12T01:27:53.514Z,17.38
2023-04-12T01:30:26.823Z,17.36
2023-04-12T01:32:59.808Z,17.30
2023-04-12T01:35:34.967Z,17.25
2023-04-12T01:38:04.680Z,17.18
2023-04-12T01:40:36.211Z,17.14
2023-04-12T01:43:05.178Z,17.14
2023-04-12T01:45:34.785Z,17.16
2023-04-12T01:48:06.400Z,17.16
2023-04-12T01:50:38.324Z,17.13
2023-04-12T01:53:14.604Z,17.07
2023-04-12T01:55:45.536Z,17.07
2023-04-12T01:58:17.732Z,17.07
2023-04-12T02:00:47.064Z,17.06
2023-04-12T02:03:15.710Z,17.06
2023-04-12T02:05:45.339Z,17.07
2023-04-12T02:08:14.435Z,17.06
2023-04-12T02:10:44.403Z,17.00
2023-04-12T02:13:13.207Z,16.94
2023-04-12T02:15:41.329Z,16.90
2023-04-12T02:18:10.750Z,16.87
2023-04-12T02:20:39.832Z,16.82
2023-04-12T02:23:08.004Z,16.80
2023-04-12T02:25:36.449Z,16.78
2023-04-12T02:28:05.556Z,16.71
2023-04-12T02:30:33.867Z,16.64
2023-04-12T02:33:02.578Z,16.61
2023-04-12T02:35:33.636Z,16.59
2023-04-12T02:38:03.009Z,16.54
2023-04-12T02:40:31.578Z,16.50
2023-04-12T02:43:00.951Z,16.47
2023-04-12T02:45:29.573Z,16.44
2023-04-12T02:47:57.978Z,16.43
2023-04-12T02:50:26.758Z,16.44
2023-04-12T02:52:55.436Z,16.44
2023-04-12T02:55:23.601Z,16.43
2023-04-12T02:57:51.794Z,16.42
2023-04-12T03:00:20.534Z,16.43
2023-04-12T03:02:50.165Z,16.43
2023-04-12T03:05:22.772Z,16.40
2023-04-12T03:07:51.364Z,16.41
2023-04-12T03:10:19.529Z,16.41
2023-04-12T03:12:48.310Z,16.43
2023-04-12T03:15:16.462Z,16.46
2023-04-12T03:17:44.821Z,16.48
2023-04-12T03:20:13.884Z,16.50
2023-04-12T03:22:42.080Z,16.51
2023-04-12T03:25:10.558Z,16.52
2023-04-12T03:27:38.756Z,16.52
2023-04-12T03:30:08.697Z,16.46
2023-04-12T03:32:36.873Z,16.42
2023-04-12T03:35:06.263Z,16.39
2023-04-12T03:37:35.176Z,16.37
2023-04-12T03:40:03.582Z,16.37
2023-04-12T03:42:33.764Z,16.35
2023-04-12T03:45:03.105Z,16.33
2023-04-12T03:47:32.153Z,16.32
2023-04-12T03:50:11.631Z,16.30
2023-04-12T03:52:41.003Z,16.27
2023-04-12T03:55:09.360Z,16.24
2023-04-12T03:57:37.565Z,16.22
2023-04-12T04:00:07.525Z,16.19
2023-04-12T04:02:36.453Z,16.19
2023-04-12T04:05:06.042Z,16.17
2023-04-12T04:07:34.164Z,16.17
2023-04-12T04:10:03.068Z,16.14
2023-04-12T04:12:31.684Z,16.11
2023-04-12T04:14:59.873Z,16.08
2023-04-12T04:17:28.441Z,16.06
2023-04-12T04:19:57.077Z,16.01
2023-04-12T04:22:25.648Z,15.92
2023-04-12T04:24:54.634Z,15.85
2023-04-12T04:27:23.593Z,15.81
2023-04-12T04:29:52.789Z,15.82
2023-04-12T04:32:21.566Z,15.85
2023-04-12T04:34:50.362Z,15.86
2023-04-12T04:37:19.134Z,15.87
2023-04-12T04:39:47.942Z,15.85
2023-04-12T04:42:17.471Z,15.81
2023-04-12T04:44:46.722Z,15.74
2023-04-12T04:47:14.769Z,15.72
2023-04-12T04:49:45.207Z,15.69
2023-04-12T04:52:14.643Z,15.65
2023-04-12T04:54:43.251Z,15.64
2023-04-12T04:57:11.397Z,15.66
2023-04-12T04:59:39.503Z,15.70
2023-04-12T05:02:08.614Z,15.72
2023-04-12T05:04:37.970Z,15.77
2023-04-12T05:07:06.129Z,15.82
2023-04-12T05:09:34.709Z,15.87
2023-04-12T05:12:03.095Z,15.94
2023-04-12T05:14:45.476Z,16.02
2023-04-12T05:17:15.774Z,16.09
2023-04-12T05:19:44.069Z,16.14
2023-04-12T05:22:12.962Z,16.19
2023-04-12T05:24:41.677Z,16.25
2023-04-12T05:27:09.789Z,16.30
2023-04-12T05:29:38.371Z,16.34
2023-04-12T05:32:06.809Z,16.40
2023-04-12T05:34:35.101Z,16.44
2023-04-12T05:37:04.616Z,16.49
2023-04-12T05:39:33.974Z,16.53
2023-04-12T05:42:02.556Z,16.58
2023-04-12T05:44:31.146Z,16.62
2023-04-12T05:46:59.730Z,16.66
2023-04-12T05:49:30.457Z,16.70
2023-04-12T05:51:59.126Z,16.76
2023-04-12T05:54:27.637Z,16.81
2023-04-12T05:56:56.225Z,16.85
2023-04-12T05:59:24.868Z,16.89
2023-04-12T06:01:54.080Z,16.94
2023-04-12T06:04:22.846Z,17.00
2023-04-12T06:06:52.214Z,17.04
2023-04-12T06:09:21.154Z,17.09
2023-04-12T06:11:49.454Z,17.14
2023-04-12T06:14:18.091Z,17.21
2023-04-12T06:16:46.954Z,17.28
2023-04-12T06:19:16.031Z,17.36
2023-04-12T06:21:44.763Z,17.43
2023-04-12T06:24:13.144Z,17.53
2023-04-12T06:26:42.553Z,17.68
2023-04-12T06:29:10.715Z,17.88
2023-04-12T06:31:40.408Z,18.08
2023-04-12T06:34:09.804Z,18.33
2023-04-12T06:36:38.194Z,18.56
2023-04-12T06:39:07.411Z,18.77
2023-04-12T06:41:35.953Z,18.97
2023-04-12T06:44:04.225Z,19.15
2023-04-12T06:46:33.179Z,19.33
2023-04-12T06:49:01.742Z,19.49
2023-04-12T06:51:31.135Z,19.64
2023-04-12T06:54:00.077Z,19.78
2023-04-12T06:56:28.734Z,19.90
2023-04-12T06:58:57.044Z,20.07
2023-04-12T07:01:26.467Z,20.25
2023-04-12T07:03:54.785Z,20.45
2023-04-12T07:06:26.115Z,20.64
2023-04-12T07:08:55.008Z,20.90
2023-04-12T07:11:23.756Z,21.16
2023-04-12T07:13:53.175Z,21.39
2023-04-12T07:16:21.662Z,21.62
2023-04-12T07:18:49.988Z,21.85
2023-04-12T07:21:18.955Z,22.08
2023-04-12T07:23:51.947Z,22.31
2023-04-12T07:26:20.496Z,22.53
2023-04-12T07:28:49.197Z,22.72
2023-04-12T07:31:17.803Z,22.93
2023-04-12T07:33:46.684Z,23.09
2023-04-12T07:36:16.540Z,23.10
2023-04-12T07:38:45.832Z,23.08
2023-04-12T07:41:14.636Z,23.20
2023-04-12T07:43:43.138Z,23.28
2023-04-12T07:46:12.855Z,23.34
2023-04-12T07:48:41.419Z,23.39
2023-04-12T07:51:10.513Z,23.44
2023-04-12T07:53:39.320Z,23.48
2023-04-12T07:56:08.610Z,23.52
2023-04-12T07:58:36.668Z,23.57
2023-04-12T08:01:06.253Z,23.63
2023-04-12T08:03:35.603Z,23.63
2023-04-12T08:06:05.938Z,23.60
2023-04-12T08:08:35.139Z,23.56
2023-04-12T08:11:04.422Z,23.56
2023-04-12T08:13:34.595Z,23.57
2023-04-12T08:16:03.350Z,23.57
2023-04-12T08:18:31.743Z,23.58
2023-04-12T08:20:59.829Z,23.57
2023-04-12T08:23:29.958Z,23.54
2023-04-12T08:25:58.121Z,23.41
2023-04-12T08:28:26.439Z,23.36
2023-04-12T08:30:54.677Z,23.41
2023-04-12T08:33:23.356Z,23.48
2023-04-12T08:35:52.108Z,23.56
2023-04-12T08:38:25.416Z,23.64
2023-04-12T08:40:59.990Z,23.74
2023-04-12T08:43:29.905Z,23.82
2023-04-12T08:45:59.459Z,23.89
2023-04-12T08:48:28.502Z,23.91
2023-04-12T08:50:57.629Z,23.93
2023-04-12T08:53:27.428Z,23.96
2023-04-12T08:55:56.286Z,24.02
2023-04-12T08:58:25.542Z,24.05
2023-04-12T09:00:54.665Z,24.08
2023-04-12T09:03:23.553Z,24.09
2023-04-12T09:05:52.362Z,24.10
2023-04-12T09:08:20.988Z,24.14
2023-04-12T09:10:49.537Z,24.14
2023-04-12T09:13:32.284Z,24.18
2023-04-12T09:16:02.304Z,24.20
2023-04-12T09:18:49.176Z,24.18
2023-04-12T09:21:18.659Z,24.21
2023-04-12T09:24:13.371Z,24.28
2023-04-12T09:26:43.056Z,24.29
2023-04-12T09:29:24.718Z,24.32
2023-04-12T09:32:03.093Z,24.39
2023-04-12T09:34:33.716Z,24.42
2023-04-12T09:37:16.238Z,24.49
2023-04-12T09:39:45.123Z,24.51
2023-04-12T09:42:29.835Z,24.44
2023-04-12T09:45:02.047Z,24.36
2023-04-12T09:47:40.700Z,24.16
2023-04-12T09:50:10.237Z,23.94
2023-04-12T09:52:39.551Z,23.77
2023-04-12T09:55:12.674Z,23.72
2023-04-12T09:57:45.110Z,23.74
2023-04-12T10:00:14.959Z,23.83
2023-04-12T10:02:47.701Z,23.83
2023-04-12T10:05:24.531Z,23.76
2023-04-12T10:07:54.963Z,23.72
2023-04-12T10:10:24.108Z,23.70
2023-04-12T10:12:54.107Z,23.75
2023-04-12T10:15:22.278Z,23.82
2023-04-12T10:17:53.368Z,23.86
2023-04-12T10:20:24.869Z,23.86
2023-04-12T10:22:57.277Z,23.85
2023-04-12T10:25:27.572Z,23.81
2023-04-12T10:27:56.801Z,23.79
2023-04-12T10:30:26.525Z,23.82
2023-04-12T10:33:04.613Z,23.77
2023-04-12T10:36:01.279Z,23.65
2023-04-12T10:38:44.766Z,23.60
2023-04-12T10:41:20.865Z,23.53
2023-04-12T10:43:51.421Z,23.45
2023-04-12T10:46:45.984Z,23.47
2023-04-12T10:49:15.690Z,23.46
2023-04-12T10:52:12.507Z,23.48
2023-04-12T10:54:41.175Z,23.43
2023-04-12T10:57:45.526Z,23.45
2023-04-12T11:00:15.035Z,23.34
2023-04-12T11:03:08.850Z,23.30
2023-04-12T11:05:57.421Z,23.29
2023-04-12T11:08:27.416Z,23.24
2023-04-12T11:11:03.230Z,23.24
2023-04-12T11:13:39.443Z,23.34
2023-04-12T11:16:08.362Z,23.44
2023-04-12T11:18:37.383Z,23.51
2023-04-12T11:21:06.600Z,23.59
2023-04-12T11:23:35.598Z,23.56
2023-04-12T11:26:04.396Z,23.55
2023-04-12T11:28:34.744Z,23.56
2023-04-12T11:31:04.246Z,23.55
2023-04-12T11:33:39.629Z,23.48
2023-04-12T11:36:11.684Z,23.34
2023-04-12T11:38:40.529Z,23.43
2023-04-12T11:41:09.562Z,23.59
2023-04-12T11:43:38.766Z,23.82
2023-04-12T11:46:08.004Z,24.04
2023-04-12T11:48:36.858Z,24.10
2023-04-12T11:51:22.318Z,24.10
2023-04-12T11:53:55.456Z,24.07
2023-04-12T11:56:24.638Z,24.01
2023-04-12T11:58:52.658Z,23.94
2023-04-12T12:01:23.019Z,23.82
2023-04-12T12:03:52.024Z,23.82
2023-04-12T12:06:21.775Z,23.87
2023-04-12T12:08:51.426Z,23.98
2023-04-12T12:11:23.820Z,24.15
2023-04-12T12:13:54.613Z,24.24
2023-04-12T12:16:27.855Z,24.28
2023-04-12T12:18:57.970Z,24.36
2023-04-12T12:21:26.481Z,24.43
2023-04-12T12:23:57.139Z,24.49
2023-04-12T12:26:27.941Z,24.49
2023-04-12T12:28:58.257Z,24.47
2023-04-12T12:31:28.381Z,24.36
2023-04-12T12:33:59.460Z,24.26
2023-04-12T12:36:33.483Z,24.15
2023-04-12T12:39:13.073Z,24.18
2023-04-12T12:41:42.438Z,24.16
2023-04-12T12:44:11.749Z,24.24
2023-04-12T12:46:53.471Z,24.28
2023-04-12T12:49:23.583Z,24.28
2023-04-12T12:51:52.554Z,24.27
2023-04-12T12:54:38.644Z,24.24
2023-04-12T12:57:11.139Z,24.26
2023-04-12T12:59:42.897Z,24.24
2023-04-12T13:02:11.371Z,24.30
2023-04-12T13:04:40.319Z,24.39
2023-04-12T13:07:08.526Z,24.36
2023-04-12T13:09:36.717Z,24.47
2023-04-12T13:12:05.207Z,24.58
2023-04-12T13:14:33.463Z,24.55
2023-04-12T13:17:02.364Z,24.56
2023-04-12T13:19:30.874Z,24.58
2023-04-12T13:21:59.707Z,24.57
2023-04-12T13:24:28.457Z,24.56
2023-04-12T13:26:56.962Z,24.62
2023-04-12T13:29:25.627Z,24.59
2023-04-12T13:31:55.153Z,24.55
2023-04-12T13:34:23.851Z,24.59
2023-04-12T13:36:52.062Z,24.61
2023-04-12T13:39:21.306Z,24.64
2023-04-12T13:41:49.447Z,24.70
2023-04-12T13:44:18.015Z,24.65
2023-04-12T13:46:47.013Z,24.57
2023-04-12T13:49:15.702Z,24.47
2023-04-12T13:51:44.389Z,24.43
2023-04-12T13:54:12.774Z,24.49
2023-04-12T13:56:41.046Z,24.48
2023-04-12T13:59:09.764Z,24.48
2023-04-12T14:01:40.101Z,24.55
2023-04-12T14:04:09.036Z,24.71
2023-04-12T14:06:39.095Z,24.77
2023-04-12T14:09:07.749Z,24.86
2023-04-12T14:11:47.406Z,24.84
2023-04-12T14:14:16.802Z,24.84
2023-04-12T14:16:46.687Z,24.86
2023-04-12T14:19:16.504Z,24.92
2023-04-12T14:21:45.660Z,25.10
2023-04-12T14:24:19.122Z,25.37
2023-04-12T14:26:48.421Z,25.62
2023-04-12T14:29:17.251Z,25.87
2023-04-12T14:31:46.921Z,25.98
2023-04-12T14:34:15.332Z,26.04
2023-04-12T14:36:43.970Z,26.16
2023-04-12T14:39:14.053Z,26.29
2023-04-12T14:41:43.328Z,26.34
2023-04-12T14:44:12.027Z,26.52
2023-04-12T14:46:40.860Z,26.65
2023-04-12T14:49:09.124Z,26.70
2023-04-12T14:51:37.805Z,26.73
2023-04-12T14:54:07.193Z,26.69
2023-04-12T14:56:44.574Z,26.62
2023-04-12T14:59:19.352Z,26.50
2023-04-12T15:01:48.050Z,26.38
2023-04-12T15:04:17.170Z,26.35
2023-04-12T15:06:45.646Z,26.40
2023-04-12T15:09:14.712Z,26.41
2023-04-12T15:11:43.853Z,26.46
2023-04-12T15:14:15.219Z,26.30
2023-04-12T15:16:45.837Z,26.01
2023-04-12T15:19:20.212Z,25.80
2023-04-12T15:21:53.250Z,25.73
2023-04-12T15:24:22.753Z,25.70
2023-04-12T15:26:52.856Z,25.68
2023-04-12T15:29:21.670Z,25.63
2023-04-12T15:31:50.529Z,25.62
2023-04-12T15:34:19.360Z,25.41
2023-04-12T15:36:49.217Z,25.19
2023-04-12T15:39:19.604Z,25.18
2023-04-12T15:41:48.273Z,25.24
2023-04-12T15:44:16.659Z,25.30
2023-04-12T15:46:53.289Z,25.23
2023-04-12T15:49:28.766Z,25.09
2023-04-12T15:51:56.995Z,25.04
2023-04-12T15:54:26.320Z,25.05
2023-04-12T15:56:55.002Z,25.15
2023-04-12T15:59:23.706Z,25.19
2023-04-12T16:01:53.165Z,25.16
2023-04-12T16:04:22.784Z,25.18
2023-04-12T16:06:51.337Z,25.20
2023-04-12T16:09:20.824Z,25.22
2023-04-12T16:11:50.166Z,25.14
2023-04-12T16:14:20.091Z,25.12
2023-04-12T16:16:48.758Z,25.14
2023-04-12T16:19:18.554Z,25.19
2023-04-12T16:21:47.645Z,25.14
2023-04-12T16:24:16.551Z,25.11
2023-04-12T16:26:45.387Z,25.13
2023-04-12T16:29:14.693Z,25.14
2023-04-12T16:31:43.417Z,25.12
2023-04-12T16:34:12.345Z,24.98
2023-04-12T16:36:41.816Z,24.81
2023-04-12T16:39:10.560Z,24.74
2023-04-12T16:41:40.012Z,24.75
2023-04-12T16:44:09.002Z,24.61
2023-04-12T16:46:38.545Z,24.47
2023-04-12T16:49:06.873Z,24.38
2023-04-12T16:51:37.513Z,24.18
2023-04-12T16:54:06.315Z,23.97
2023-04-12T16:56:34.898Z,23.83
2023-04-12T16:59:03.876Z,23.69
2023-04-12T17:01:31.923Z,23.54
2023-04-12T17:04:01.734Z,23.40
2023-04-12T17:06:31.495Z,23.38
2023-04-12T17:09:00.635Z,23.40
2023-04-12T17:11:28.887Z,23.39
2023-04-12T17:13:57.811Z,23.24
2023-04-12T17:16:26.355Z,23.15
2023-04-12T17:18:55.001Z,23.10
2023-04-12T17:21:24.287Z,23.06
2023-04-12T17:23:53.648Z,23.04
2023-04-12T17:26:23.108Z,23.03
2023-04-12T17:28:52.236Z,22.87
2023-04-12T17:31:21.922Z,22.75
2023-04-12T17:33:50.759Z,22.75
2023-04-12T17:36:20.839Z,22.73
2023-04-12T17:38:49.513Z,22.67
2023-04-12T17:41:17.902Z,22.55
2023-04-12T17:43:47.265Z,22.48
2023-04-12T17:46:16.106Z,22.47
2023-04-12T17:48:44.431Z,22.49
2023-04-12T17:51:13.492Z,22.50
2023-04-12T17:53:42.603Z,22.53
2023-04-12T17:56:11.533Z,22.52
2023-04-12T17:58:39.850Z,22.52
2023-04-12T18:01:08.534Z,22.53
2023-04-12T18:03:40.298Z,22.51
2023-04-12T18:06:08.724Z,22.49
2023-04-12T18:08:37.719Z,22.51
2023-04-12T18:11:07.175Z,22.54
2023-04-12T18:13:35.250Z,22.58
2023-04-12T18:16:04.640Z,22.63
2023-04-12T18:18:34.191Z,22.69
2023-04-12T18:21:04.774Z,22.75
2023-04-12T18:23:34.141Z,22.84
2023-04-12T18:26:05.528Z,22.94
2023-04-12T18:28:34.543Z,23.04
2023-04-12T18:31:02.696Z,23.16
2023-04-12T18:33:32.080Z,23.28
2023-04-12T18:36:00.786Z,23.44
2023-04-12T18:38:29.018Z,23.60
2023-04-12T18:40:57.213Z,23.77
2023-04-12T18:43:26.031Z,23.94
2023-04-12T18:45:55.160Z,24.09
2023-04-12T18:48:23.998Z,24.23
2023-04-12T18:50:52.773Z,24.34
2023-04-12T18:53:20.921Z,24.43
2023-04-12T18:55:49.138Z,24.50
2023-04-12T18:58:17.329Z,24.54
2023-04-12T19:00:45.626Z,24.57
2023-04-12T19:03:14.193Z,24.60
2023-04-12T19:05:44.100Z,24.64
2023-04-12T19:08:12.728Z,24.66
2023-04-12T19:10:41.732Z,24.68
2023-04-12T19:13:10.436Z,24.70
2023-04-12T19:15:38.758Z,24.73
2023-04-12T19:18:07.499Z,24.73
2023-04-12T19:20:36.271Z,24.74
2023-04-12T19:23:06.618Z,24.74
2023-04-12T19:25:35.378Z,24.74
2023-04-12T19:28:04.313Z,24.74
2023-04-12T19:30:33.623Z,24.73
2023-04-12T19:33:02.070Z,24.72
2023-04-12T19:35:32.277Z,24.71
2023-04-12T19:38:04.747Z,24.70
2023-04-12T19:40:33.517Z,24.70
2023-04-12T19:43:01.823Z,24.70
2023-04-12T19:45:30.207Z,24.68
2023-04-12T19:47:58.995Z,24.67
2023-04-12T19:50:27.372Z,24.64
2023-04-12T19:52:56.352Z,24.61
2023-04-12T19:55:25.337Z,24.60
2023-04-12T19:57:54.626Z,24.57
2023-04-12T20:00:23.366Z,24.56
2023-04-12T20:02:54.623Z,24.55
2023-04-12T20:05:23.974Z,24.53
2023-04-12T20:07:52.874Z,24.50
2023-04-12T20:10:23.030Z,24.47
2023-04-12T20:12:51.287Z,24.43
2023-04-12T20:15:20.774Z,24.40
2023-04-12T20:17:50.234Z,24.36
2023-04-12T20:20:19.207Z,24.31
2023-04-12T20:22:48.910Z,24.29
2023-04-12T20:25:18.695Z,24.27
2023-04-12T20:27:47.922Z,24.24
2023-04-12T20:30:16.603Z,24.24
2023-04-12T20:32:45.293Z,24.23
2023-04-12T20:35:13.844Z,24.21
2023-04-12T20:37:42.638Z,24.18
2023-04-12T20:40:12.014Z,24.17
2023-04-12T20:42:40.630Z,24.15
2023-04-12T20:45:09.717Z,24.14
2023-04-12T20:47:38.321Z,24.13
2023-04-12T20:50:07.545Z,24.13
2023-04-12T20:52:37.145Z,24.13
2023-04-12T20:55:06.715Z,24.13
2023-04-12T20:57:35.301Z,24.11
2023-04-12T21:00:03.913Z,24.09
2023-04-12T21:02:33.849Z,24.08
2023-04-12T21:05:02.079Z,24.06
2023-04-12T21:07:30.885Z,24.04
2023-04-12T21:10:00.607Z,24.01
2023-04-12T21:12:29.290Z,23.99
2023-04-12T21:14:57.635Z,23.96
2023-04-12T21:17:26.667Z,23.94
2023-04-12T21:19:55.581Z,23.93
2023-04-12T21:22:24.489Z,23.94
2023-04-12T21:24:53.264Z,23.94
2023-04-12T21:27:21.274Z,23.93
2023-04-12T21:29:49.602Z,23.92
2023-04-12T21:32:18.299Z,23.92
2023-04-12T21:34:47.448Z,23.91
2023-04-12T21:37:16.197Z,23.88
2023-04-12T21:39:44.766Z,23.85
2023-04-12T21:42:13.830Z,23.83
2023-04-12T21:44:42.444Z,23.80
2023-04-12T21:47:11.026Z,23.79
2023-04-12T21:49:39.594Z,23.77
2023-04-12T21:52:08.872Z,23.75
2023-04-12T21:54:37.274Z,23.73
2023-04-12T21:57:05.992Z,23.72
2023-04-12T21:59:34.760Z,23.70
2023-04-12T22:02:04.729Z,23.68
2023-04-12T22:04:33.777Z,23.68
2023-04-12T22:07:03.162Z,23.69
2023-04-12T22:09:31.952Z,23.70
2023-04-12T22:12:01.678Z,23.72
2023-04-12T22:14:30.720Z,23.72
2023-04-12T22:16:59.216Z,23.72
2023-04-12T22:19:27.939Z,23.71
2023-04-12T22:21:56.243Z,23.70
2023-04-12T22:24:25.538Z,23.69
2023-04-12T22:26:53.782Z,23.67
2023-04-12T22:29:24.480Z,23.65
2023-04-12T22:31:53.005Z,23.63
2023-04-12T22:34:22.049Z,23.60
2023-04-12T22:36:51.238Z,23.58
2023-04-12T22:39:20.848Z,23.57
2023-04-12T22:41:50.752Z,23.54
2023-04-12T22:44:23.153Z,23.51
2023-04-12T22:46:54.412Z,23.48
2023-04-12T22:49:27.564Z,23.46
2023-04-12T22:51:56.827Z,23.43
2023-04-12T22:54:26.344Z,23.40
2023-04-12T22:56:54.715Z,23.37
2023-04-12T22:59:23.067Z,23.36
2023-04-12T23:01:51.769Z,23.34
2023-04-12T23:04:20.957Z,23.32
2023-04-12T23:06:53.544Z,23.29
2023-04-12T23:09:22.499Z,23.26
2023-04-12T23:11:50.816Z,23.25
2023-04-12T23:14:20.234Z,23.22
2023-04-12T23:16:49.474Z,23.20
2023-04-12T23:19:18.067Z,23.17
2023-04-12T23:21:47.428Z,23.14
2023-04-12T23:24:16.096Z,23.11
2023-04-12T23:26:44.423Z,23.08
2023-04-12T23:29:13.692Z,23.06
2023-04-12T23:31:42.829Z,23.03
2023-04-12T23:34:11.028Z,23.00
2023-04-12T23:36:39.621Z,22.97
2023-04-12T23:39:08.632Z,22.95
2023-04-12T23:41:37.433Z,22.92
2023-04-12T23:44:05.683Z,22.89
2023-04-12T23:46:34.970Z,22.86
2023-04-12T23:49:03.191Z,22.83
2023-04-12T23:51:31.744Z,22.80
2023-04-12T23:54:01.669Z,22.77
2023-04-12T23:56:30.374Z,22.73
2023-04-12T23:58:58.717Z,22.69
