createdAt,value
2018-06-22T00:02:16.638Z,64.65
2018-06-22T00:04:57.195Z,65.65
2018-06-22T00:13:22.510Z,66.30
2018-06-22T00:16:08.597Z,67.71
2018-06-22T00:18:54.106Z,67.31
2018-06-22T00:21:30.343Z,67.14
2018-06-22T00:24:06.347Z,66.71
2018-06-22T00:26:53.571Z,66.85
2018-06-22T00:29:36.554Z,67.18
2018-06-22T00:35:10.912Z,67.09
2018-06-22T00:37:40.714Z,67.79
2018-06-22T00:40:10.532Z,67.57
2018-06-22T00:42:40.281Z,67.88
2018-06-22T00:45:09.923Z,67.19
2018-06-22T00:47:39.735Z,66.73
2018-06-22T00:50:09.422Z,66.30
2018-06-22T00:52:39.258Z,66.40
2018-06-22T00:55:08.949Z,66.93
2018-06-22T00:57:38.563Z,65.76
2018-06-22T01:00:08.321Z,66.22
2018-06-22T01:02:38.424Z,65.51
2018-06-22T01:05:08.259Z,65.79
2018-06-22T01:07:37.939Z,66.51
2018-06-22T01:10:07.720Z,65.82
2018-06-22T01:12:37.529Z,66.27
2018-06-22T01:15:07.656Z,65.82
2018-06-22T01:17:37.416Z,66.42
2018-06-22T01:20:07.111Z,66.63
2018-06-22T01:22:36.814Z,66.96
2018-06-22T01:25:06.506Z,67.64
2018-06-22T01:27:36.238Z,67.40
2018-06-22T01:30:06.176Z,67.07
2018-06-22T01:32:36.034Z,67.42
2018-06-22T01:35:05.761Z,66.57
2018-06-22T01:37:36.345Z,65.71
2018-06-22T01:40:06.040Z,65.92
2018-06-22T01:42:35.793Z,65.33
2018-06-22T01:45:05.500Z,65.97
2018-06-22T01:47:35.192Z,65.30
2018-06-22T01:50:04.797Z,65.54
2018-06-22T01:52:34.583Z,65.52
2018-06-22T01:55:04.407Z,64.19
2018-06-22T01:57:34.158Z,63.86
2018-06-22T02:00:03.854Z,65.09
2018-06-22T02:02:33.623Z,65.53
2018-06-22T02:05:03.361Z,65.16
2018-06-22T02:07:33.011Z,64.49
2018-06-22T02:10:02.669Z,64.05
2018-06-22T02:12:32.402Z,63.77
2018-06-22T02:15:02.890Z,63.93
2018-06-22T02:17:32.967Z,62.90
2018-06-22T02:20:02.711Z,63.08
2018-06-22T02:22:32.399Z,64.14
2018-06-22T02:25:02.040Z,64.42
2018-06-22T02:27:31.851Z,65.05
2018-06-22T02:30:01.624Z,65.61
2018-06-22T02:32:31.354Z,65.63
2018-06-22T02:35:01.090Z,65.61
2018-06-22T02:37:30.951Z,66.49
2018-06-22T02:40:01.035Z,66.11
2018-06-22T02:42:31.065Z,66.33
2018-06-22T02:45:01.163Z,66.48
2018-06-22T02:47:31.372Z,65.99
2018-06-22T02:50:01.744Z,66.26
2018-06-22T02:52:31.442Z,66.35
2018-06-22T02:55:02.028Z,66.61
2018-06-22T02:57:31.786Z,66.75
2018-06-22T03:00:01.548Z,66.32
2018-06-22T03:02:31.168Z,66.06
2018-06-22T03:05:00.840Z,66.24
2018-06-22T03:07:30.790Z,65.84
2018-06-22T03:10:03.487Z,65.73
2018-06-22T03:12:33.086Z,66.14
2018-06-22T03:15:03.425Z,66.75
2018-06-22T03:17:33.759Z,66.32
2018-06-22T03:20:03.595Z,66.29
2018-06-22T03:22:39.871Z,67.55
2018-06-22T03:25:10.796Z,67.69
2018-06-22T03:27:40.627Z,67.78
2018-06-22T03:30:13.713Z,68.41
2018-06-22T03:32:44.098Z,67.91
2018-06-22T03:35:16.962Z,67.61
2018-06-22T03:37:47.597Z,66.89
2018-06-22T03:40:20.027Z,67.07
2018-06-22T03:42:51.738Z,67.95
2018-06-22T03:45:21.879Z,67.40
2018-06-22T03:47:51.831Z,67.12
2018-06-22T03:50:22.049Z,67.08
2018-06-22T03:52:53.222Z,67.96
2018-06-22T03:55:26.798Z,66.76
2018-06-22T03:57:57.478Z,67.63
2018-06-22T04:00:27.663Z,65.90
2018-06-22T04:02:58.608Z,66.76
2018-06-22T04:05:29.891Z,67.34
2018-06-22T04:08:00.102Z,68.45
2018-06-22T04:10:33.281Z,68.11
2018-06-22T04:13:06.787Z,68.89
2018-06-22T04:15:39.985Z,68.01
2018-06-22T04:18:10.673Z,67.91
2018-06-22T04:20:43.361Z,67.14
2018-06-22T04:23:14.509Z,67.30
2018-06-22T04:25:44.134Z,67.62
2018-06-22T04:28:14.112Z,68.31
2018-06-22T04:30:45.737Z,69.04
2018-06-22T04:33:16.822Z,68.81
2018-06-22T04:35:47.477Z,68.59
2018-06-22T04:38:17.971Z,69.06
2018-06-22T04:40:47.684Z,69.08
2018-06-22T04:43:17.333Z,67.41
2018-06-22T04:45:47.628Z,67.20
2018-06-22T04:48:17.221Z,66.58
2018-06-22T04:50:46.812Z,67.10
2018-06-22T04:53:16.512Z,68.49
2018-06-22T04:55:46.144Z,68.45
2018-06-22T04:58:15.780Z,68.88
2018-06-22T05:00:45.399Z,67.88
2018-06-22T05:03:14.998Z,66.87
2018-06-22T05:05:44.647Z,66.41
2018-06-22T05:08:14.316Z,65.99
2018-06-22T05:10:44.105Z,65.61
2018-06-22T05:13:13.794Z,66.22
2018-06-22T05:15:43.480Z,66.43
2018-06-22T05:18:13.037Z,66.45
2018-06-22T05:20:42.870Z,66.08
2018-06-22T05:23:12.770Z,67.14
2018-06-22T05:25:44.284Z,65.61
2018-06-22T05:28:14.284Z,65.28
2018-06-22T05:30:46.114Z,65.77
2018-06-22T05:33:15.981Z,66.13
2018-06-22T05:35:45.704Z,66.43
2018-06-22T05:38:15.372Z,66.94
2018-06-22T05:40:45.073Z,66.48
2018-06-22T05:43:23.689Z,66.00
2018-06-22T05:45:53.426Z,66.72
2018-06-22T05:48:23.068Z,65.96
2018-06-22T05:50:52.861Z,66.55
2018-06-22T05:53:22.436Z,66.70
2018-06-22T05:55:52.232Z,66.44
2018-06-22T05:58:21.970Z,66.51
2018-06-22T06:00:52.687Z,66.35
2018-06-22T06:03:23.585Z,65.50
2018-06-22T06:05:53.301Z,64.84
2018-06-22T06:08:23.053Z,64.61
2018-06-22T06:10:52.888Z,64.82
2018-06-22T06:13:22.705Z,64.97
2018-06-22T06:15:52.284Z,64.60
2018-06-22T06:18:22.146Z,65.36
2018-06-22T06:20:52.035Z,65.24
2018-06-22T06:23:21.760Z,64.35
2018-06-22T06:25:51.628Z,65.30
2018-06-22T06:28:21.281Z,65.78
2018-06-22T06:30:50.959Z,66.09
2018-06-22T06:33:20.588Z,66.73
2018-06-22T06:35:50.320Z,66.66
2018-06-22T06:38:20.045Z,66.40
2018-06-22T06:40:49.950Z,65.46
2018-06-22T06:43:19.627Z,66.04
2018-06-22T06:45:49.355Z,64.72
2018-06-22T06:50:54.642Z,65.11
2018-06-22T06:53:24.253Z,64.71
2018-06-22T06:55:53.912Z,64.02
2018-06-22T06:58:23.653Z,62.72
2018-06-22T07:00:53.293Z,63.68
2018-06-22T07:05:58.520Z,64.46
2018-06-22T07:08:28.265Z,62.73
2018-06-22T07:10:57.904Z,62.64
2018-06-22T07:13:27.588Z,64.14
2018-06-22T07:15:57.357Z,64.04
2018-06-22T07:18:30.852Z,64.37
2018-06-22T07:21:00.527Z,64.64
2018-06-22T07:23:30.876Z,63.93
2018-06-22T07:26:00.547Z,64.31
2018-06-22T07:28:30.411Z,64.19
2018-06-22T07:31:00.147Z,64.14
2018-06-22T07:33:29.936Z,62.92
2018-06-22T07:35:59.578Z,63.51
2018-06-22T07:38:29.154Z,61.17
2018-06-22T07:41:02.429Z,61.67
2018-06-22T07:43:32.420Z,60.91
2018-06-22T07:46:02.273Z,62.53
2018-06-22T07:48:31.961Z,61.26
2018-06-22T07:51:01.962Z,62.06
2018-06-22T07:53:31.672Z,62.00
2018-06-22T07:56:01.420Z,58.19
2018-06-22T07:58:31.629Z,59.52
2018-06-22T08:03:36.389Z,58.12
2018-06-22T08:06:06.161Z,57.66
2018-06-22T08:08:35.879Z,56.63
2018-06-22T08:11:07.527Z,59.16
2018-06-22T08:13:37.162Z,59.37
2018-06-22T08:16:06.764Z,60.01
2018-06-22T08:18:36.458Z,61.80
2018-06-22T08:21:06.664Z,60.05
2018-06-22T08:23:36.464Z,60.09
2018-06-22T08:26:06.167Z,58.53
2018-06-22T08:28:35.860Z,60.29
2018-06-22T08:33:40.184Z,60.35
2018-06-22T08:36:09.794Z,60.82
2018-06-22T08:38:39.450Z,60.60
2018-06-22T08:41:13.195Z,61.28
2018-06-22T08:43:43.016Z,60.86
2018-06-22T08:46:12.876Z,61.66
2018-06-22T08:48:42.631Z,62.10
2018-06-22T08:51:12.429Z,60.63
2018-06-22T08:53:42.161Z,61.40
2018-06-22T08:56:11.849Z,61.71
2018-06-22T08:58:41.704Z,62.99
2018-06-22T09:01:11.358Z,60.92
2018-06-22T09:03:41.068Z,60.01
2018-06-22T09:06:10.723Z,60.40
2018-06-22T09:08:40.421Z,61.65
2018-06-22T09:11:10.240Z,61.83
2018-06-22T09:13:39.980Z,60.92
2018-06-22T09:16:09.637Z,61.41
2018-06-22T09:18:39.379Z,60.46
2018-06-22T09:21:09.002Z,61.45
2018-06-22T09:23:38.636Z,61.72
2018-06-22T09:26:08.428Z,62.21
2018-06-22T09:28:38.224Z,60.78
2018-06-22T09:33:43.717Z,61.23
2018-06-22T09:36:13.446Z,61.81
2018-06-22T09:41:18.980Z,61.17
2018-06-22T09:43:48.708Z,58.66
2018-06-22T09:46:18.430Z,56.93
2018-06-22T09:48:48.157Z,57.71
2018-06-22T09:51:17.882Z,57.84
2018-06-22T09:53:47.651Z,58.46
2018-06-22T09:56:17.392Z,58.06
2018-06-22T09:58:47.215Z,57.12
2018-06-22T10:01:18.692Z,54.71
2018-06-22T10:03:48.348Z,57.45
2018-06-22T10:06:17.966Z,55.82
2018-06-22T10:11:22.633Z,55.68
2018-06-22T10:13:52.459Z,55.67
2018-06-22T10:16:22.082Z,54.07
2018-06-22T10:18:51.824Z,54.14
2018-06-22T10:21:21.708Z,50.22
2018-06-22T10:23:53.203Z,50.39
2018-06-22T10:26:22.863Z,50.76
2018-06-22T10:28:52.624Z,50.87
2018-06-22T10:31:22.272Z,48.94
2018-06-22T10:33:51.961Z,48.66
2018-06-22T10:36:21.507Z,51.50
2018-06-22T10:38:51.149Z,51.40
2018-06-22T10:41:20.931Z,50.19
2018-06-22T10:43:50.700Z,50.63
2018-06-22T10:46:20.384Z,50.36
2018-06-22T10:48:50.121Z,48.28
2018-06-22T10:51:19.872Z,46.29
2018-06-22T10:53:49.580Z,47.55
2018-06-22T10:56:19.211Z,46.79
2018-06-22T10:58:48.883Z,48.42
2018-06-22T11:01:18.536Z,46.87
2018-06-22T11:03:48.226Z,45.90
2018-06-22T11:06:17.906Z,46.66
2018-06-22T11:08:47.555Z,47.10
2018-06-22T11:13:52.938Z,49.87
2018-06-22T11:16:24.366Z,50.25
2018-06-22T11:18:53.987Z,50.88
2018-06-22T11:21:23.860Z,48.82
2018-06-22T11:23:53.552Z,46.91
2018-06-22T11:26:23.446Z,47.78
2018-06-22T11:28:53.076Z,46.94
2018-06-22T11:31:23.001Z,45.46
2018-06-22T11:33:52.725Z,45.66
2018-06-22T11:36:22.498Z,48.22
2018-06-22T11:41:26.892Z,44.15
2018-06-22T11:43:56.620Z,44.96
2018-06-22T11:46:26.470Z,47.10
2018-06-22T11:48:56.449Z,49.06
2018-06-22T11:51:26.143Z,49.96
2018-06-22T11:53:55.964Z,46.96
2018-06-22T11:56:25.646Z,47.06
2018-06-22T11:58:55.269Z,47.62
2018-06-22T12:01:24.996Z,44.72
2018-06-22T12:03:54.742Z,43.25
2018-06-22T12:06:24.397Z,45.78
2018-06-22T12:08:54.361Z,47.14
2018-06-22T12:11:24.167Z,49.89
2018-06-22T12:13:53.781Z,47.24
2018-06-22T12:16:26.685Z,45.84
2018-06-22T12:18:56.462Z,45.41
2018-06-22T12:21:28.265Z,43.72
2018-06-22T12:23:58.169Z,44.35
2018-06-22T12:26:28.888Z,46.96
2018-06-22T12:29:00.339Z,45.72
2018-06-22T12:31:30.830Z,49.32
2018-06-22T12:34:07.247Z,45.99
2018-06-22T12:36:39.436Z,46.19
2018-06-22T12:39:12.608Z,44.77
2018-06-22T12:41:44.357Z,43.54
2018-06-22T12:44:17.448Z,44.71
2018-06-22T12:46:48.807Z,45.24
2018-06-22T12:49:19.338Z,43.92
2018-06-22T12:51:49.742Z,44.69
2018-06-22T12:54:24.422Z,45.16
2018-06-22T12:56:56.657Z,44.37
2018-06-22T12:59:28.257Z,46.32
2018-06-22T13:01:58.548Z,45.03
2018-06-22T13:04:28.652Z,45.77
2018-06-22T13:06:59.107Z,48.68
2018-06-22T13:09:28.919Z,49.62
2018-06-22T13:14:34.552Z,47.77
2018-06-22T13:17:05.732Z,47.62
2018-06-22T13:19:35.654Z,47.90
2018-06-22T13:22:06.309Z,46.90
2018-06-22T13:24:36.123Z,47.15
2018-06-22T13:27:06.036Z,45.94
2018-06-22T13:29:35.829Z,45.79
2018-06-22T13:32:05.533Z,48.35
2018-06-22T13:34:35.140Z,45.16
2018-06-22T13:37:05.231Z,45.52
2018-06-22T13:42:12.645Z,46.90
2018-06-22T13:44:44.159Z,46.84
2018-06-22T13:47:14.227Z,44.90
2018-06-22T13:49:45.856Z,46.00
2018-06-22T13:52:21.708Z,45.60
2018-06-22T13:54:53.994Z,42.55
2018-06-22T13:57:26.648Z,43.08
2018-06-22T13:59:56.445Z,41.76
2018-06-22T14:02:27.569Z,42.21
2018-06-22T14:05:03.151Z,44.10
2018-06-22T14:07:33.745Z,43.20
2018-06-22T14:10:06.929Z,42.96
2018-06-22T14:12:46.475Z,42.36
2018-06-22T14:15:18.965Z,41.60
2018-06-22T14:17:49.328Z,42.67
2018-06-22T14:20:19.851Z,44.88
2018-06-22T14:22:54.273Z,42.76
2018-06-22T14:25:24.450Z,45.14
2018-06-22T14:30:31.459Z,43.41
2018-06-22T14:33:02.403Z,44.65
2018-06-22T14:35:32.567Z,43.51
2018-06-22T14:38:03.373Z,43.43
2018-06-22T14:40:33.616Z,45.43
2018-06-22T14:43:05.262Z,44.39
2018-06-22T14:45:37.452Z,43.28
2018-06-22T14:48:07.940Z,45.10
2018-06-22T14:50:37.672Z,42.98
2018-06-22T14:53:13.099Z,44.45
2018-06-22T14:55:48.080Z,44.83
2018-06-22T14:58:23.187Z,44.36
2018-06-22T15:00:58.254Z,45.04
2018-06-22T15:03:33.640Z,42.84
2018-06-22T15:06:08.809Z,44.39
2018-06-22T15:08:38.444Z,42.41
2018-06-22T15:11:08.296Z,43.77
2018-06-22T15:13:37.999Z,44.48
2018-06-22T15:16:07.860Z,44.52
2018-06-22T15:18:37.547Z,43.68
2018-06-22T15:21:07.576Z,45.10
2018-06-22T15:23:37.573Z,44.65
2018-06-22T15:26:07.204Z,43.65
2018-06-22T15:28:37.332Z,43.66
2018-06-22T15:31:07.656Z,43.18
2018-06-22T15:33:42.708Z,44.11
2018-06-22T15:41:04.700Z,43.26
2018-06-22T15:43:39.608Z,44.21
2018-06-22T15:46:14.615Z,43.48
2018-06-22T15:48:49.889Z,42.28
2018-06-22T15:51:24.863Z,38.17
2018-06-22T15:53:59.738Z,37.52
2018-06-22T15:56:29.480Z,38.38
2018-06-22T15:59:05.916Z,36.72
2018-06-22T16:01:36.876Z,43.28
2018-06-22T16:04:10.605Z,46.59
2018-06-22T16:09:19.407Z,47.30
2018-06-22T16:11:50.044Z,40.38
2018-06-22T16:14:24.871Z,38.18
2018-06-22T16:17:00.254Z,38.58
2018-06-22T16:19:35.075Z,38.33
2018-06-22T16:22:09.977Z,35.44
2018-06-22T16:26:45.765Z,36.52
2018-06-22T16:29:15.638Z,35.48
2018-06-22T16:31:45.578Z,37.44
2018-06-22T16:34:15.314Z,38.39
2018-06-22T16:36:45.020Z,35.70
2018-06-22T16:39:15.046Z,38.15
2018-06-22T16:41:44.778Z,39.65
2018-06-22T16:44:14.743Z,39.34
2018-06-22T16:46:44.860Z,38.47
2018-06-22T16:49:14.647Z,39.79
2018-06-22T16:51:44.375Z,39.75
2018-06-22T16:54:14.089Z,38.28
2018-06-22T16:56:43.752Z,39.19
2018-06-22T16:59:13.483Z,34.98
2018-06-22T17:01:43.165Z,37.13
2018-06-22T17:04:15.326Z,36.75
2018-06-22T17:06:50.432Z,35.19
2018-06-22T17:09:25.303Z,35.05
2018-06-22T17:12:01.722Z,35.19
2018-06-22T17:14:36.680Z,34.83
2018-06-22T17:17:11.620Z,33.37
2018-06-22T17:19:41.364Z,29.95
2018-06-22T17:22:11.194Z,30.76
2018-06-22T17:24:41.094Z,29.97
2018-06-22T17:27:11.316Z,31.90
2018-06-22T17:32:16.604Z,35.13
2018-06-22T17:34:46.314Z,33.79
2018-06-22T17:37:15.999Z,35.26
2018-06-22T17:39:45.735Z,32.97
2018-06-22T17:42:15.452Z,34.60
2018-06-22T17:44:45.137Z,36.58
2018-06-22T17:47:14.868Z,38.01
2018-06-22T17:49:44.729Z,37.35
2018-06-22T17:52:14.541Z,36.22
2018-06-22T17:54:44.213Z,37.44
2018-06-22T17:57:13.965Z,35.27
2018-06-22T17:59:48.849Z,35.95
2018-06-22T18:02:23.525Z,35.74
2018-06-22T18:04:58.836Z,35.34
2018-06-22T18:07:33.787Z,38.30
2018-06-22T18:10:08.614Z,39.41
2018-06-22T18:12:43.412Z,41.04
2018-06-22T18:15:12.957Z,39.67
2018-06-22T18:17:42.548Z,40.22
2018-06-22T18:20:12.281Z,41.14
2018-06-22T18:22:41.986Z,41.92
2018-06-22T18:25:12.245Z,37.86
2018-06-22T18:27:41.961Z,38.45
2018-06-22T18:30:15.710Z,39.68
2018-06-22T18:32:45.477Z,39.31
2018-06-22T18:35:15.886Z,38.46
2018-06-22T18:37:53.301Z,39.59
2018-06-22T18:40:25.604Z,40.22
2018-06-22T18:42:59.151Z,38.08
2018-06-22T18:45:30.610Z,36.86
2018-06-22T18:48:09.913Z,39.96
2018-06-22T18:50:40.755Z,40.98
2018-06-22T18:53:16.252Z,40.80
2018-06-22T18:55:53.000Z,40.25
2018-06-22T18:58:31.583Z,41.64
2018-06-22T19:01:07.587Z,42.64
2018-06-22T19:03:42.649Z,42.51
2018-06-22T19:06:12.301Z,44.30
2018-06-22T19:08:41.965Z,43.85
2018-06-22T19:11:11.728Z,41.36
2018-06-22T19:13:41.719Z,42.46
2018-06-22T19:16:11.416Z,39.46
2018-06-22T19:18:41.075Z,41.07
2018-06-22T19:21:10.831Z,39.71
2018-06-22T19:23:40.456Z,40.63
2018-06-22T19:26:10.178Z,41.00
2018-06-22T19:28:39.840Z,41.33
2018-06-22T19:31:09.440Z,41.63
2018-06-22T19:33:39.086Z,42.07
2018-06-22T19:36:08.701Z,43.28
2018-06-22T19:38:38.394Z,42.56
2018-06-22T19:41:08.029Z,41.96
2018-06-22T19:43:43.074Z,42.33
2018-06-22T19:46:17.950Z,42.33
2018-06-22T19:48:52.879Z,42.02
2018-06-22T19:51:27.651Z,41.99
2018-06-22T19:56:39.688Z,43.09
2018-06-22T19:59:09.295Z,42.57
2018-06-22T20:01:38.918Z,41.39
2018-06-22T20:04:08.563Z,41.12
2018-06-22T20:06:38.345Z,41.95
2018-06-22T20:09:10.954Z,43.38
2018-06-22T20:11:40.893Z,43.29
2018-06-22T20:14:10.610Z,41.85
2018-06-22T20:16:41.080Z,41.76
2018-06-22T20:19:11.717Z,42.66
2018-06-22T20:21:42.099Z,44.48
2018-06-22T20:24:12.038Z,42.63
2018-06-22T20:26:41.784Z,43.44
2018-06-22T20:29:12.344Z,43.81
2018-06-22T20:31:42.076Z,45.50
2018-06-22T20:34:16.859Z,46.22
2018-06-22T20:36:51.674Z,45.90
2018-06-22T20:40:24.688Z,46.19
2018-06-22T20:42:56.448Z,46.90
2018-06-22T20:45:31.807Z,46.13
2018-06-22T20:48:07.491Z,47.35
2018-06-22T20:50:38.012Z,47.25
2018-06-22T20:53:08.513Z,47.93
2018-06-22T20:55:42.034Z,48.29
2018-06-22T20:58:11.781Z,48.72
2018-06-22T21:00:41.389Z,48.79
2018-06-22T21:03:14.619Z,47.50
2018-06-22T21:05:44.406Z,48.07
2018-06-22T21:08:13.978Z,47.82
2018-06-22T21:10:43.829Z,49.06
2018-06-22T21:13:13.632Z,49.53
2018-06-22T21:15:43.119Z,49.30
2018-06-22T21:18:16.876Z,50.28
2018-06-22T21:20:53.482Z,50.06
2018-06-22T21:23:23.229Z,48.72
2018-06-22T21:25:53.561Z,49.49
2018-06-22T21:28:29.051Z,49.00
2018-06-22T21:31:04.625Z,50.87
2018-06-22T21:33:39.561Z,50.03
2018-06-22T21:36:15.334Z,51.49
2018-06-22T21:38:50.148Z,51.55
2018-06-22T21:41:19.861Z,52.42
2018-06-22T21:43:49.489Z,52.55
2018-06-22T21:46:19.195Z,51.33
2018-06-22T21:48:50.508Z,50.96
2018-06-22T21:51:20.117Z,51.70
2018-06-22T21:53:49.824Z,50.59
2018-06-22T21:56:19.506Z,50.88
2018-06-22T21:58:50.112Z,51.63
2018-06-22T22:01:20.470Z,52.32
2018-06-22T22:03:50.312Z,51.96
2018-06-22T22:06:19.971Z,50.98
2018-06-22T22:08:49.841Z,50.50
2018-06-22T22:11:19.484Z,50.92
2018-06-22T22:13:49.087Z,50.78
2018-06-22T22:16:18.787Z,51.79
2018-06-22T22:18:48.453Z,52.18
2018-06-22T22:21:18.228Z,52.29
2018-06-22T22:23:48.581Z,52.78
2018-06-22T22:26:18.707Z,52.24
2018-06-22T22:28:48.417Z,52.51
2018-06-22T22:31:18.126Z,51.95
2018-06-22T22:33:47.767Z,49.75
2018-06-22T22:36:17.352Z,51.18
2018-06-22T22:38:47.039Z,51.22
2018-06-22T22:41:16.845Z,50.89
2018-06-22T22:43:46.524Z,51.57
2018-06-22T22:46:16.185Z,50.78
2018-06-22T22:48:45.931Z,51.04
2018-06-22T22:51:15.768Z,51.91
2018-06-22T22:53:45.502Z,51.95
2018-06-22T22:56:15.395Z,52.11
2018-06-22T22:58:44.998Z,51.99
2018-06-22T23:01:14.939Z,52.49
2018-06-22T23:03:44.704Z,53.07
2018-06-22T23:06:14.494Z,53.23
2018-06-22T23:08:44.197Z,53.77
2018-06-22T23:11:14.879Z,52.97
2018-06-22T23:13:44.680Z,52.18
2018-06-22T23:16:14.536Z,52.72
2018-06-22T23:18:44.247Z,52.93
2018-06-22T23:21:14.098Z,55.43
2018-06-22T23:23:43.708Z,53.89
2018-06-22T23:26:14.411Z,54.00
2018-06-22T23:28:44.024Z,54.39
2018-06-22T23:31:13.647Z,54.17
2018-06-22T23:33:43.402Z,54.14
2018-06-22T23:36:13.273Z,54.49
2018-06-22T23:38:42.984Z,55.45
2018-06-22T23:41:12.629Z,55.98
2018-06-22T23:43:42.967Z,55.08
2018-06-22T23:46:12.723Z,55.04
2018-06-22T23:48:42.376Z,55.02
2018-06-22T23:51:12.653Z,55.43
2018-06-22T23:53:42.465Z,57.09
2018-06-22T23:56:14.032Z,56.15
2018-06-22T23:58:43.851Z,55.92
