createdAt,value
2023-02-28T00:01:55.672Z,17.27
2023-02-28T00:07:17.514Z,21.25
2023-02-28T00:12:39.983Z,20.70
2023-02-28T00:18:02.269Z,18.10
2023-02-28T00:23:24.431Z,17.02
2023-02-28T00:28:46.453Z,19.05
2023-02-28T00:34:08.389Z,17.90
2023-02-28T00:39:30.259Z,16.45
2023-02-28T00:44:52.153Z,17.00
2023-02-28T00:50:14.060Z,17.05
2023-02-28T00:55:35.926Z,15.60
2023-02-28T01:00:57.915Z,18.17
2023-02-28T01:06:19.862Z,16.42
2023-02-28T01:11:42.664Z,15.75
2023-02-28T01:17:04.752Z,18.77
2023-02-28T01:22:26.695Z,17.50
2023-02-28T01:27:48.616Z,19.00
2023-02-28T01:33:10.476Z,18.80
2023-02-28T01:38:32.910Z,17.20
2023-02-28T01:44:04.689Z,21.17
2023-02-28T01:49:26.666Z,20.67
2023-02-28T01:54:55.148Z,24.10
2023-02-28T02:00:20.769Z,26.38
2023-02-28T02:05:43.061Z,26.95
2023-02-28T02:11:11.427Z,41.25
2023-02-28T02:16:53.347Z,37.42
2023-02-28T02:22:18.183Z,30.35
2023-02-28T02:27:46.045Z,29.58
2023-02-28T02:33:35.349Z,25.05
2023-02-28T02:39:06.163Z,26.35
2023-02-28T02:44:46.529Z,34.67
2023-02-28T02:50:14.903Z,37.17
2023-02-28T02:55:42.253Z,31.05
2023-02-28T03:01:05.708Z,29.85
2023-02-28T03:06:27.837Z,30.83
2023-02-28T03:11:51.409Z,45.25
2023-02-28T03:18:09.635Z,42.13
2023-02-28T03:23:46.266Z,39.92
2023-02-28T03:29:12.696Z,33.25
2023-02-28T03:34:39.389Z,29.23
2023-02-28T03:40:07.703Z,29.55
2023-02-28T03:45:33.481Z,39.33
2023-02-28T03:50:58.602Z,29.23
2023-02-28T03:56:25.677Z,22.50
2023-02-28T04:01:50.050Z,25.05
2023-02-28T04:07:12.675Z,24.23
2023-02-28T04:12:34.698Z,23.98
2023-02-28T04:17:56.652Z,25.45
2023-02-28T04:23:18.522Z,29.70
2023-02-28T04:28:40.337Z,26.75
2023-02-28T04:34:02.767Z,25.58
2023-02-28T04:39:25.552Z,18.77
2023-02-28T04:44:47.461Z,18.10
2023-02-28T04:50:09.799Z,24.50
2023-02-28T04:55:31.649Z,24.00
2023-02-28T05:00:54.694Z,23.35
2023-02-28T05:06:17.727Z,23.05
2023-02-28T05:11:40.691Z,23.98
2023-02-28T05:17:02.614Z,24.95
2023-02-28T05:22:24.624Z,25.17
2023-02-28T05:27:46.798Z,24.13
2023-02-28T05:33:12.115Z,28.27
2023-02-28T05:38:34.062Z,24.83
2023-02-28T05:43:56.021Z,25.17
2023-02-28T05:49:17.985Z,24.95
2023-02-28T05:54:39.845Z,22.95
2023-02-28T06:00:02.287Z,18.42
2023-02-28T06:05:24.519Z,16.55
2023-02-28T06:10:46.441Z,22.10
2023-02-28T06:16:11.476Z,20.50
2023-02-28T06:21:33.613Z,19.95
2023-02-28T06:26:55.594Z,23.42
2023-02-28T06:32:17.518Z,19.42
2023-02-28T06:37:41.714Z,19.80
2023-02-28T06:43:04.761Z,18.98
2023-02-28T06:48:27.936Z,17.08
2023-02-28T06:53:49.893Z,16.83
2023-02-28T06:59:11.806Z,17.70
2023-02-28T07:04:33.638Z,14.43
2023-02-28T07:09:55.549Z,17.63
2023-02-28T07:15:17.565Z,14.75
2023-02-28T07:20:39.399Z,15.35
2023-02-28T07:26:01.307Z,12.32
2023-02-28T07:31:23.300Z,16.58
2023-02-28T07:36:45.420Z,8.77
2023-02-28T07:42:07.918Z,9.23
2023-02-28T07:47:32.708Z,9.40
2023-02-28T07:52:54.710Z,8.40
2023-02-28T07:58:16.655Z,6.30
2023-02-28T08:03:40.120Z,5.20
2023-02-28T08:09:01.946Z,5.93
2023-02-28T08:14:23.795Z,6.22
2023-02-28T08:19:48.772Z,10.23
2023-02-28T08:25:10.894Z,7.13
2023-02-28T08:30:33.237Z,8.65
2023-02-28T08:35:56.137Z,6.90
2023-02-28T08:41:18.524Z,6.95
2023-02-28T08:46:40.441Z,7.90
2023-02-28T08:52:02.322Z,8.30
2023-02-28T08:57:24.294Z,6.97
2023-02-28T09:02:46.163Z,8.52
2023-02-28T09:08:08.038Z,8.93
2023-02-28T09:13:30.888Z,10.02
2023-02-28T09:18:52.932Z,8.55
2023-02-28T09:24:14.778Z,9.77
2023-02-28T09:29:36.825Z,10.10
2023-02-28T09:34:58.652Z,8.45
2023-02-28T09:40:23.325Z,8.38
2023-02-28T09:46:01.100Z,8.85
2023-02-28T09:51:44.922Z,8.25
2023-02-28T09:57:35.952Z,8.80
2023-02-28T10:03:05.359Z,10.00
2023-02-28T10:08:30.224Z,8.20
2023-02-28T10:14:02.086Z,10.85
2023-02-28T10:19:33.986Z,9.13
2023-02-28T10:24:58.462Z,10.60
2023-02-28T10:30:20.576Z,14.00
2023-02-28T10:35:42.496Z,13.85
2023-02-28T10:41:17.493Z,9.18
2023-02-28T10:46:41.621Z,11.50
2023-02-28T10:52:03.584Z,13.20
2023-02-28T10:57:25.551Z,12.98
2023-02-28T11:02:47.448Z,11.77
2023-02-28T11:08:16.115Z,15.25
2023-02-28T11:13:38.324Z,15.93
2023-02-28T11:19:00.617Z,14.15
2023-02-28T11:24:30.865Z,11.85
2023-02-28T11:29:52.799Z,12.40
2023-02-28T11:35:36.050Z,16.35
2023-02-28T11:40:57.880Z,17.27
2023-02-28T11:46:42.036Z,16.20
2023-02-28T11:52:42.404Z,18.27
2023-02-28T11:58:25.845Z,13.25
2023-02-28T12:03:50.525Z,14.02
2023-02-28T12:09:38.754Z,15.38
2023-02-28T12:15:17.843Z,16.75
2023-02-28T12:20:58.030Z,19.23
2023-02-28T12:26:41.827Z,15.70
2023-02-28T12:32:13.977Z,14.73
2023-02-28T12:37:44.274Z,12.23
2023-02-28T12:43:10.488Z,15.73
2023-02-28T12:48:49.525Z,14.30
2023-02-28T12:54:33.309Z,13.80
2023-02-28T13:00:03.287Z,14.13
2023-02-28T13:05:56.404Z,14.82
2023-02-28T13:11:48.825Z,13.50
2023-02-28T13:17:10.641Z,14.05
2023-02-28T13:22:47.527Z,21.30
2023-02-28T13:28:15.008Z,12.65
2023-02-28T13:33:57.595Z,14.48
2023-02-28T13:39:35.367Z,15.57
2023-02-28T13:45:04.309Z,17.13
2023-02-28T13:50:42.332Z,16.52
2023-02-28T13:56:07.025Z,17.13
2023-02-28T14:02:06.611Z,12.85
2023-02-28T14:07:42.433Z,20.05
2023-02-28T14:13:31.090Z,15.50
2023-02-28T14:18:59.903Z,15.57
2023-02-28T14:24:41.316Z,19.33
2023-02-28T14:30:25.853Z,19.50
2023-02-28T14:36:21.308Z,14.85
2023-02-28T14:41:44.961Z,16.87
2023-02-28T14:47:16.837Z,16.23
2023-02-28T14:52:38.755Z,14.73
2023-02-28T14:58:04.001Z,17.05
2023-02-28T15:03:31.264Z,16.80
2023-02-28T15:09:16.602Z,15.13
2023-02-28T15:14:40.347Z,16.38
2023-02-28T15:20:02.836Z,16.85
2023-02-28T15:25:25.681Z,12.60
2023-02-28T15:31:02.504Z,14.18
2023-02-28T15:36:31.081Z,15.32
2023-02-28T15:41:53.387Z,14.45
2023-02-28T15:47:27.978Z,15.25
2023-02-28T15:52:49.861Z,16.48
2023-02-28T15:58:13.466Z,16.05
2023-02-28T16:03:42.382Z,14.00
2023-02-28T16:09:05.897Z,16.88
2023-02-28T16:14:29.547Z,15.38
2023-02-28T16:19:51.604Z,13.73
2023-02-28T16:25:16.197Z,16.55
2023-02-28T16:30:38.130Z,16.20
2023-02-28T16:36:00.725Z,28.90
2023-02-28T16:41:25.043Z,20.55
2023-02-28T16:46:46.893Z,19.02
2023-02-28T16:52:09.827Z,18.73
2023-02-28T16:57:33.054Z,20.35
2023-02-28T17:02:57.101Z,17.25
2023-02-28T17:08:19.040Z,21.95
2023-02-28T17:13:40.956Z,20.70
2023-02-28T17:19:05.246Z,19.60
2023-02-28T17:24:31.209Z,22.92
2023-02-28T17:29:53.439Z,23.08
2023-02-28T17:35:16.199Z,24.10
2023-02-28T17:40:38.065Z,26.83
2023-02-28T17:46:00.036Z,26.60
2023-02-28T17:51:24.378Z,21.70
2023-02-28T17:56:46.636Z,20.23
2023-02-28T18:02:12.402Z,23.60
2023-02-28T18:07:34.638Z,26.87
2023-02-28T18:12:56.515Z,28.95
2023-02-28T18:18:18.439Z,24.23
2023-02-28T18:23:40.987Z,26.63
2023-02-28T18:29:03.083Z,26.05
2023-02-28T18:34:25.750Z,21.52
2023-02-28T18:39:47.678Z,26.15
2023-02-28T18:45:12.459Z,25.60
2023-02-28T18:50:37.996Z,31.45
2023-02-28T18:56:04.283Z,20.33
2023-02-28T19:01:28.103Z,27.73
2023-02-28T19:06:50.234Z,24.88
2023-02-28T19:12:12.153Z,25.58
2023-02-28T19:17:34.260Z,30.38
2023-02-28T19:22:56.155Z,28.92
2023-02-28T19:28:18.032Z,22.90
2023-02-28T19:33:40.554Z,26.88
2023-02-28T19:39:02.837Z,28.40
2023-02-28T19:44:24.786Z,35.55
2023-02-28T19:49:46.709Z,40.70
2023-02-28T19:55:09.868Z,36.00
2023-02-28T20:00:31.993Z,36.85
2023-02-28T20:06:02.877Z,32.15
2023-02-28T20:11:25.073Z,26.13
2023-02-28T20:16:47.079Z,35.25
2023-02-28T20:22:13.677Z,35.55
2023-02-28T20:27:39.073Z,35.28
2023-02-28T20:33:01.448Z,33.17
2023-02-28T20:38:23.423Z,29.45
2023-02-28T20:43:45.887Z,28.77
2023-02-28T20:49:07.758Z,30.35
2023-02-28T20:54:29.805Z,31.00
2023-02-28T20:59:51.700Z,33.40
2023-02-28T21:05:13.557Z,29.75
2023-02-28T21:10:35.511Z,26.48
2023-02-28T21:15:57.390Z,30.02
2023-02-28T21:21:21.843Z,27.85
2023-02-28T21:26:45.155Z,28.33
2023-02-28T21:32:07.069Z,28.80
2023-02-28T21:37:29.015Z,33.45
2023-02-28T21:42:50.868Z,32.13
2023-02-28T21:48:12.816Z,35.83
2023-02-28T21:53:37.496Z,35.13
2023-02-28T21:59:01.022Z,32.30
2023-02-28T22:04:23.030Z,35.10
2023-02-28T22:09:44.907Z,35.70
2023-02-28T22:15:07.393Z,34.17
2023-02-28T22:20:29.334Z,37.83
2023-02-28T22:25:51.212Z,43.33
2023-02-28T22:31:19.363Z,39.88
2023-02-28T22:36:42.692Z,42.85
2023-02-28T22:42:04.598Z,48.40
2023-02-28T22:47:26.592Z,45.80
2023-02-28T22:52:48.460Z,46.03
2023-02-28T22:58:10.287Z,44.20
2023-02-28T23:03:32.152Z,44.22
2023-02-28T23:08:57.732Z,47.28
2023-02-28T23:14:21.143Z,47.90
2023-02-28T23:19:42.988Z,47.17
2023-02-28T23:25:05.445Z,49.22
2023-02-28T23:30:27.276Z,49.10
2023-02-28T23:35:49.262Z,45.75
2023-02-28T23:41:12.528Z,50.58
2023-02-28T23:46:34.402Z,46.50
2023-02-28T23:51:56.235Z,45.22
2023-02-28T23:57:18.122Z,46.33
