createdAt,value
2023-05-12T00:01:39.380Z,91699.69
2023-05-12T00:04:25.302Z,91694.03
2023-05-12T00:07:11.299Z,91693.31
2023-05-12T00:09:57.080Z,91698.50
2023-05-12T00:12:43.047Z,91698.31
2023-05-12T00:15:28.932Z,91699.72
2023-05-12T00:18:14.793Z,91695.94
2023-05-12T00:21:00.727Z,91691.19
2023-05-12T00:23:46.525Z,91694.97
2023-05-12T00:26:32.399Z,91689.78
2023-05-12T00:29:18.344Z,91680.41
2023-05-12T00:32:04.124Z,91685.72
2023-05-12T00:34:49.958Z,91681.16
2023-05-12T00:37:35.832Z,91678.41
2023-05-12T00:40:21.808Z,91675.22
2023-05-12T00:43:08.189Z,91671.84
2023-05-12T00:45:54.054Z,91670.78
2023-05-12T00:48:39.944Z,91669.47
2023-05-12T00:51:25.729Z,91678.97
2023-05-12T00:54:11.658Z,91674.28
2023-05-12T00:56:57.569Z,91666.03
2023-05-12T00:59:43.434Z,91669.47
2023-05-12T01:02:29.188Z,91666.72
2023-05-12T01:05:15.543Z,91670.84
2023-05-12T01:08:01.269Z,91667.56
2023-05-12T01:10:47.094Z,91665.75
2023-05-12T01:13:33.112Z,91664.53
2023-05-12T01:16:18.979Z,91666.94
2023-05-12T01:19:04.781Z,91658.13
2023-05-12T01:21:50.624Z,91657.78
2023-05-12T01:24:36.348Z,91657.19
2023-05-12T01:27:22.315Z,91659.72
2023-05-12T01:30:08.152Z,91652.06
2023-05-12T01:32:54.113Z,91652.50
2023-05-12T01:35:40.303Z,91656.81
2023-05-12T01:38:26.115Z,91652.53
2023-05-12T01:41:11.975Z,91656.25
2023-05-12T01:43:57.733Z,91649.56
2023-05-12T01:46:43.518Z,91654.09
2023-05-12T01:49:29.601Z,91649.50
2023-05-12T01:52:15.283Z,91649.22
2023-05-12T01:55:01.195Z,91659.78
2023-05-12T01:57:47.056Z,91654.84
2023-05-12T02:00:32.969Z,91658.00
2023-05-12T02:03:18.869Z,91652.28
2023-05-12T02:06:05.033Z,91653.34
2023-05-12T02:08:50.940Z,91656.50
2023-05-12T02:11:36.724Z,91651.00
2023-05-12T02:14:22.417Z,91648.38
2023-05-12T02:17:10.313Z,91647.44
2023-05-12T02:19:56.189Z,91645.69
2023-05-12T02:22:41.990Z,91641.09
2023-05-12T02:25:28.006Z,91643.66
2023-05-12T02:28:13.811Z,91646.13
2023-05-12T02:30:59.599Z,91654.59
2023-05-12T02:33:45.589Z,91647.53
2023-05-12T02:36:31.333Z,91652.94
2023-05-12T02:39:17.342Z,91651.84
2023-05-12T02:42:03.175Z,91656.75
2023-05-12T02:44:48.928Z,91647.94
2023-05-12T02:47:34.813Z,91651.97
2023-05-12T02:50:20.844Z,91646.97
2023-05-12T02:53:07.166Z,91657.47
2023-05-12T02:55:53.090Z,91637.72
2023-05-12T02:58:38.803Z,91637.41
2023-05-12T03:01:24.856Z,91631.00
2023-05-12T03:04:10.932Z,91634.41
2023-05-12T03:06:56.875Z,91633.19
2023-05-12T03:09:42.982Z,91625.75
2023-05-12T03:12:28.826Z,91625.41
2023-05-12T03:15:14.810Z,91618.31
2023-05-12T03:18:00.843Z,91624.19
2023-05-12T03:20:46.637Z,91620.13
2023-05-12T03:23:32.640Z,91621.25
2023-05-12T03:26:18.403Z,91616.34
2023-05-12T03:29:04.292Z,91626.78
2023-05-12T03:31:50.252Z,91624.25
2023-05-12T03:34:36.056Z,91617.81
2023-05-12T03:37:22.013Z,91614.25
2023-05-12T03:40:07.843Z,91618.81
2023-05-12T03:42:53.586Z,91616.47
2023-05-12T03:45:39.576Z,91612.13
2023-05-12T03:48:25.448Z,91621.25
2023-05-12T03:51:11.545Z,91619.13
2023-05-12T03:53:57.443Z,91619.69
2023-05-12T03:56:43.246Z,91610.78
2023-05-12T03:59:29.190Z,91613.94
2023-05-12T04:02:15.064Z,91612.56
2023-05-12T04:05:00.947Z,91614.50
2023-05-12T04:07:46.806Z,91599.13
2023-05-12T04:10:32.533Z,91605.94
2023-05-12T04:13:18.477Z,91603.00
2023-05-12T04:16:04.398Z,91603.19
2023-05-12T04:18:50.295Z,91609.50
2023-05-12T04:21:36.466Z,91608.59
2023-05-12T04:24:22.311Z,91611.16
2023-05-12T04:27:08.062Z,91614.50
2023-05-12T04:29:53.873Z,91606.09
2023-05-12T04:32:39.845Z,91611.59
2023-05-12T04:35:25.925Z,91605.03
2023-05-12T04:38:11.686Z,91602.94
2023-05-12T04:40:57.425Z,91611.63
2023-05-12T04:46:34.235Z,91612.72
2023-05-12T04:49:20.183Z,91617.13
2023-05-12T04:52:05.893Z,91620.91
2023-05-12T04:54:51.698Z,91619.22
2023-05-12T04:57:37.533Z,91622.19
2023-05-12T05:00:23.455Z,91625.31
2023-05-12T05:03:09.353Z,91622.00
2023-05-12T05:05:55.542Z,91630.28
2023-05-12T05:08:43.484Z,91630.25
2023-05-12T05:11:29.174Z,91631.16
2023-05-12T05:14:15.063Z,91635.69
2023-05-12T05:17:00.943Z,91632.16
2023-05-12T05:19:57.125Z,91631.25
2023-05-12T05:22:44.929Z,91633.41
2023-05-12T05:25:30.758Z,91630.63
2023-05-12T05:28:16.605Z,91629.41
2023-05-12T05:31:02.348Z,91634.84
2023-05-12T05:33:48.211Z,91628.50
2023-05-12T05:36:34.034Z,91629.59
2023-05-12T05:39:19.842Z,91634.38
2023-05-12T05:42:05.583Z,91636.13
2023-05-12T05:44:51.517Z,91640.00
2023-05-12T05:47:37.413Z,91639.50
2023-05-12T05:50:23.369Z,91646.19
2023-05-12T05:53:09.165Z,91650.78
2023-05-12T05:55:55.190Z,91648.53
2023-05-12T05:58:41.050Z,91648.09
2023-05-12T06:01:26.850Z,91649.91
2023-05-12T06:04:12.786Z,91649.88
2023-05-12T06:06:58.700Z,91654.75
2023-05-12T06:09:44.635Z,91650.94
2023-05-12T06:12:30.636Z,91651.38
2023-05-12T06:15:16.499Z,91652.22
2023-05-12T06:18:02.396Z,91655.47
2023-05-12T06:20:48.335Z,91654.13
2023-05-12T06:23:34.148Z,91665.59
2023-05-12T06:26:20.168Z,91655.38
2023-05-12T06:29:05.819Z,91652.69
2023-05-12T06:31:51.684Z,91650.50
2023-05-12T06:34:37.603Z,91653.34
2023-05-12T06:37:23.452Z,91657.88
2023-05-12T06:40:09.848Z,91656.03
2023-05-12T06:42:55.641Z,91655.59
2023-05-12T06:45:41.569Z,91654.34
2023-05-12T06:48:27.482Z,91661.59
2023-05-12T06:51:13.162Z,91659.06
2023-05-12T06:53:59.149Z,91665.13
2023-05-12T06:56:44.947Z,91665.69
2023-05-12T06:59:30.813Z,91665.28
2023-05-12T07:02:16.859Z,91667.03
2023-05-12T07:05:02.722Z,91672.44
2023-05-12T07:07:48.722Z,91675.78
2023-05-12T07:10:34.520Z,91671.94
2023-05-12T07:13:20.327Z,91675.69
2023-05-12T07:16:06.202Z,91669.66
2023-05-12T07:18:52.158Z,91669.50
2023-05-12T07:21:38.001Z,91669.59
2023-05-12T07:24:23.990Z,91673.34
2023-05-12T07:27:09.732Z,91675.28
2023-05-12T07:29:55.629Z,91671.03
2023-05-12T07:32:41.481Z,91668.63
2023-05-12T07:35:27.389Z,91673.72
2023-05-12T07:38:13.263Z,91663.75
2023-05-12T07:40:59.065Z,91662.72
2023-05-12T07:43:44.982Z,91666.19
2023-05-12T07:46:30.847Z,91664.22
2023-05-12T07:49:16.790Z,91660.53
2023-05-12T07:52:02.755Z,91661.69
2023-05-12T07:54:48.547Z,91655.75
2023-05-12T07:57:34.336Z,91662.84
2023-05-12T08:00:20.297Z,91658.84
2023-05-12T08:03:06.198Z,91654.44
2023-05-12T08:05:52.492Z,91650.53
2023-05-12T08:08:38.261Z,91659.00
2023-05-12T08:11:24.129Z,91665.28
2023-05-12T08:14:09.907Z,91661.72
2023-05-12T08:16:55.916Z,91652.09
2023-05-12T08:19:42.099Z,91659.56
2023-05-12T08:22:28.157Z,91663.78
2023-05-12T08:25:14.060Z,91666.72
2023-05-12T08:28:00.013Z,91662.19
2023-05-12T08:30:46.072Z,91668.69
2023-05-12T08:33:32.464Z,91667.13
2023-05-12T08:36:18.431Z,91665.69
2023-05-12T08:39:04.208Z,91667.25
2023-05-12T08:41:52.161Z,91661.09
2023-05-12T08:44:38.092Z,91657.97
2023-05-12T08:47:23.969Z,91666.84
2023-05-12T08:50:09.913Z,91654.88
2023-05-12T08:52:55.897Z,91659.75
2023-05-12T08:55:43.425Z,91659.50
2023-05-12T08:58:40.827Z,91654.59
2023-05-12T09:01:28.095Z,91658.66
2023-05-12T09:04:14.154Z,91651.69
2023-05-12T09:07:00.242Z,91643.09
2023-05-12T09:09:45.942Z,91648.00
2023-05-12T09:12:31.835Z,91648.81
2023-05-12T09:15:18.135Z,91645.97
2023-05-12T09:18:04.492Z,91646.31
2023-05-12T09:20:50.554Z,91632.94
2023-05-12T09:23:36.530Z,91652.69
2023-05-12T09:26:22.477Z,91650.16
2023-05-12T09:29:08.790Z,91646.47
2023-05-12T09:31:54.813Z,91642.88
2023-05-12T09:34:41.013Z,91646.72
2023-05-12T09:37:27.485Z,91646.34
2023-05-12T09:40:13.428Z,91640.59
2023-05-12T09:42:59.515Z,91639.66
2023-05-12T09:45:45.392Z,91635.84
2023-05-12T09:48:31.197Z,91639.94
2023-05-12T09:51:17.198Z,91641.88
2023-05-12T09:54:03.338Z,91631.09
2023-05-12T09:56:50.327Z,91644.63
2023-05-12T09:59:36.490Z,91644.19
2023-05-12T10:02:22.937Z,91632.19
2023-05-12T10:05:09.374Z,91642.56
2023-05-12T10:07:55.783Z,91642.28
2023-05-12T10:10:41.597Z,91636.34
2023-05-12T10:13:27.426Z,91637.47
2023-05-12T10:16:13.473Z,91641.88
2023-05-12T10:18:59.410Z,91640.75
2023-05-12T10:21:45.370Z,91643.84
2023-05-12T10:24:31.299Z,91637.81
2023-05-12T10:27:17.235Z,91646.78
2023-05-12T10:30:03.512Z,91632.56
2023-05-12T10:32:49.422Z,91644.22
2023-05-12T10:35:35.274Z,91644.22
2023-05-12T10:38:21.324Z,91643.03
2023-05-12T10:41:07.205Z,91649.13
2023-05-12T10:43:53.076Z,91645.75
2023-05-12T10:46:38.877Z,91644.25
2023-05-12T10:49:24.754Z,91645.81
2023-05-12T10:52:10.669Z,91647.56
2023-05-12T10:54:56.483Z,91643.09
2023-05-12T10:57:42.772Z,91635.97
2023-05-12T11:00:29.398Z,91631.84
2023-05-12T11:03:16.284Z,91628.81
2023-05-12T11:06:03.532Z,91627.25
2023-05-12T11:08:51.223Z,91616.31
2023-05-12T11:11:38.445Z,91627.19
2023-05-12T11:14:24.403Z,91623.50
2023-05-12T11:17:10.307Z,91627.13
2023-05-12T11:19:56.209Z,91624.94
2023-05-12T11:22:42.156Z,91623.13
2023-05-12T11:25:28.044Z,91615.97
2023-05-12T11:28:14.027Z,91617.50
2023-05-12T11:30:59.895Z,91617.50
2023-05-12T11:33:45.715Z,91612.97
2023-05-12T11:36:31.633Z,91603.84
2023-05-12T11:39:17.848Z,91616.34
2023-05-12T11:42:12.120Z,91606.59
2023-05-12T11:44:59.089Z,91598.63
2023-05-12T11:47:45.118Z,91596.88
2023-05-12T11:50:30.866Z,91599.72
2023-05-12T11:53:16.677Z,91605.06
2023-05-12T11:56:02.654Z,91595.91
2023-05-12T11:58:48.453Z,91600.44
2023-05-12T12:01:34.395Z,91592.88
2023-05-12T12:04:20.167Z,91591.31
2023-05-12T12:07:06.045Z,91597.50
2023-05-12T12:09:52.001Z,91596.25
2023-05-12T12:12:38.018Z,91584.09
2023-05-12T12:15:23.899Z,91579.53
2023-05-12T12:18:09.904Z,91589.03
2023-05-12T12:20:55.739Z,91591.25
2023-05-12T12:23:50.465Z,91596.50
2023-05-12T12:26:38.937Z,91596.75
2023-05-12T12:29:25.294Z,91587.22
2023-05-12T12:32:11.232Z,91582.50
2023-05-12T12:34:57.225Z,91573.56
2023-05-12T12:37:43.110Z,91593.44
2023-05-12T12:40:29.181Z,91598.06
2023-05-12T12:43:14.945Z,91598.47
2023-05-12T12:46:00.699Z,91588.97
2023-05-12T12:48:46.475Z,91594.00
2023-05-12T12:51:44.562Z,91585.59
2023-05-12T12:54:32.029Z,91583.75
2023-05-12T12:57:17.991Z,91579.56
2023-05-12T13:00:03.789Z,91582.56
2023-05-12T13:02:49.733Z,91580.06
2023-05-12T13:05:36.230Z,91583.09
2023-05-12T13:08:22.404Z,91582.22
2023-05-12T13:11:08.265Z,91583.69
2023-05-12T13:13:54.140Z,91585.72
2023-05-12T13:16:40.093Z,91576.31
2023-05-12T13:19:26.013Z,91567.31
2023-05-12T13:22:11.889Z,91566.44
2023-05-12T13:24:57.750Z,91563.09
2023-05-12T13:27:43.591Z,91561.50
2023-05-12T13:30:29.575Z,91570.72
2023-05-12T13:33:15.492Z,91570.16
2023-05-12T13:36:01.404Z,91563.94
2023-05-12T13:38:47.158Z,91561.59
2023-05-12T13:41:32.940Z,91566.56
2023-05-12T13:44:18.831Z,91559.59
2023-05-12T13:47:04.605Z,91568.28
2023-05-12T13:49:50.494Z,91562.97
2023-05-12T13:52:36.488Z,91565.84
2023-05-12T13:55:22.378Z,91558.56
2023-05-12T13:58:08.240Z,91558.31
2023-05-12T14:00:54.018Z,91555.03
2023-05-12T14:03:39.989Z,91555.84
2023-05-12T14:06:25.961Z,91549.03
2023-05-12T14:09:11.787Z,91547.16
2023-05-12T14:11:57.864Z,91544.41
2023-05-12T14:14:44.043Z,91546.25
2023-05-12T14:17:30.001Z,91543.84
2023-05-12T14:20:15.959Z,91542.31
2023-05-12T14:23:01.893Z,91541.97
2023-05-12T14:25:47.802Z,91552.47
2023-05-12T14:28:33.794Z,91551.13
2023-05-12T14:31:20.845Z,91545.38
2023-05-12T14:34:06.893Z,91548.59
2023-05-12T14:36:52.793Z,91540.13
2023-05-12T14:39:38.548Z,91547.78
2023-05-12T14:42:24.445Z,91534.50
2023-05-12T14:45:10.247Z,91541.34
2023-05-12T14:47:56.217Z,91552.91
2023-05-12T14:50:42.101Z,91548.09
2023-05-12T14:53:27.955Z,91551.97
2023-05-12T14:56:13.871Z,91556.50
2023-05-12T14:58:59.707Z,91552.91
2023-05-12T15:01:45.719Z,91557.81
2023-05-12T15:04:31.591Z,91556.75
2023-05-12T15:07:17.455Z,91551.13
2023-05-12T15:10:03.534Z,91551.31
2023-05-12T15:12:49.385Z,91548.69
2023-05-12T15:15:35.343Z,91560.59
2023-05-12T15:18:21.725Z,91558.53
2023-05-12T15:21:07.560Z,91557.00
2023-05-12T15:23:53.587Z,91567.59
2023-05-12T15:26:40.243Z,91563.00
2023-05-12T15:29:26.512Z,91565.53
2023-05-12T15:32:12.424Z,91552.88
2023-05-12T15:34:58.430Z,91553.09
2023-05-12T15:37:44.233Z,91557.75
2023-05-12T15:40:30.168Z,91548.84
2023-05-12T15:43:16.150Z,91561.03
2023-05-12T15:46:02.132Z,91554.16
2023-05-12T15:48:48.186Z,91561.09
2023-05-12T15:51:34.134Z,91559.16
2023-05-12T15:54:20.078Z,91547.00
2023-05-12T15:57:05.878Z,91550.63
2023-05-12T15:59:52.118Z,91556.31
2023-05-12T16:02:38.476Z,91554.19
2023-05-12T16:05:24.625Z,91549.16
2023-05-12T16:08:10.400Z,91553.97
2023-05-12T16:10:56.253Z,91555.94
2023-05-12T16:13:42.116Z,91554.28
2023-05-12T16:16:28.153Z,91549.81
2023-05-12T16:19:14.167Z,91549.72
2023-05-12T16:22:00.294Z,91549.84
2023-05-12T16:24:46.433Z,91549.75
2023-05-12T16:27:32.453Z,91547.63
2023-05-12T16:30:19.961Z,91556.13
2023-05-12T16:33:06.280Z,91554.88
2023-05-12T16:35:52.338Z,91557.69
2023-05-12T16:38:38.286Z,91563.63
2023-05-12T16:41:24.456Z,91562.16
2023-05-12T16:44:11.477Z,91563.84
2023-05-12T16:46:57.413Z,91566.06
2023-05-12T16:49:43.296Z,91570.72
2023-05-12T16:52:29.198Z,91567.50
2023-05-12T16:55:15.277Z,91572.16
2023-05-12T16:58:01.275Z,91577.84
2023-05-12T17:00:47.111Z,91576.41
2023-05-12T17:03:33.124Z,91582.78
2023-05-12T17:06:19.098Z,91585.84
2023-05-12T17:09:04.993Z,91585.09
2023-05-12T17:11:50.969Z,91582.47
2023-05-12T17:14:36.863Z,91586.97
2023-05-12T17:17:22.727Z,91587.31
2023-05-12T17:20:08.614Z,91584.59
2023-05-12T17:22:54.454Z,91585.38
2023-05-12T17:25:40.388Z,91590.31
2023-05-12T17:28:26.385Z,91599.41
2023-05-12T17:31:12.305Z,91596.41
2023-05-12T17:33:58.249Z,91591.47
2023-05-12T17:36:44.143Z,91588.13
2023-05-12T17:39:30.274Z,91593.75
2023-05-12T17:42:16.142Z,91599.78
2023-05-12T17:45:02.189Z,91605.19
2023-05-12T17:47:48.179Z,91613.19
2023-05-12T17:50:34.084Z,91605.31
2023-05-12T17:53:20.019Z,91610.91
2023-05-12T17:56:05.990Z,91609.09
2023-05-12T17:58:51.729Z,91614.41
2023-05-12T18:01:37.652Z,91611.78
2023-05-12T18:04:23.623Z,91614.81
2023-05-12T18:07:11.470Z,91616.75
2023-05-12T18:09:57.434Z,91625.44
2023-05-12T18:12:43.800Z,91625.81
2023-05-12T18:15:29.760Z,91631.84
2023-05-12T18:18:15.918Z,91635.22
2023-05-12T18:21:01.773Z,91630.69
2023-05-12T18:23:47.765Z,91631.03
2023-05-12T18:26:33.649Z,91626.16
2023-05-12T18:29:19.510Z,91634.38
2023-05-12T18:32:05.667Z,91632.97
2023-05-12T18:34:51.904Z,91635.19
2023-05-12T18:37:37.872Z,91640.75
2023-05-12T18:40:23.791Z,91641.19
2023-05-12T18:43:09.703Z,91643.44
2023-05-12T18:45:55.709Z,91644.91
2023-05-12T18:48:41.749Z,91647.47
2023-05-12T18:51:27.594Z,91648.66
2023-05-12T18:54:13.755Z,91654.94
2023-05-12T18:56:59.590Z,91658.78
2023-05-12T18:59:45.518Z,91650.94
2023-05-12T19:02:31.630Z,91651.75
2023-05-12T19:05:17.440Z,91657.31
2023-05-12T19:08:03.460Z,91652.75
2023-05-12T19:10:49.456Z,91650.63
2023-05-12T19:13:35.347Z,91653.97
2023-05-12T19:16:21.356Z,91658.09
2023-05-12T19:19:07.631Z,91658.50
2023-05-12T19:21:53.828Z,91667.88
2023-05-12T19:24:39.771Z,91661.06
2023-05-12T19:27:25.596Z,91675.75
2023-05-12T19:30:11.502Z,91667.06
2023-05-12T19:32:57.365Z,91675.03
2023-05-12T19:35:43.220Z,91673.78
2023-05-12T19:38:29.197Z,91679.09
2023-05-12T19:41:15.151Z,91680.13
2023-05-12T19:44:01.082Z,91679.78
2023-05-12T19:46:47.025Z,91689.91
2023-05-12T19:49:32.943Z,91686.44
2023-05-12T19:52:18.874Z,91692.53
2023-05-12T19:55:04.871Z,91694.31
2023-05-12T19:57:50.747Z,91690.25
2023-05-12T20:00:38.967Z,91696.56
2023-05-12T20:03:25.587Z,91698.91
2023-05-12T20:06:11.758Z,91699.28
2023-05-12T20:08:57.822Z,91702.22
2023-05-12T20:11:43.737Z,91710.13
2023-05-12T20:14:29.738Z,91712.75
2023-05-12T20:17:15.692Z,91710.94
2023-05-12T20:20:01.642Z,91714.69
2023-05-12T20:22:47.726Z,91712.31
2023-05-12T20:25:33.821Z,91711.56
2023-05-12T20:28:19.664Z,91714.69
2023-05-12T20:31:05.769Z,91719.81
2023-05-12T20:33:51.881Z,91722.38
2023-05-12T20:36:37.792Z,91718.69
2023-05-12T20:39:23.841Z,91725.78
2023-05-12T20:42:09.769Z,91733.22
2023-05-12T20:44:55.735Z,91726.50
2023-05-12T20:47:41.690Z,91729.59
2023-05-12T20:50:27.563Z,91737.78
2023-05-12T20:53:13.567Z,91737.34
2023-05-12T20:55:59.708Z,91731.25
2023-05-12T20:58:45.480Z,91735.09
2023-05-12T21:01:31.604Z,91720.59
2023-05-12T21:04:17.500Z,91736.28
2023-05-12T21:07:03.966Z,91738.16
2023-05-12T21:09:50.171Z,91739.22
2023-05-12T21:12:36.295Z,91741.00
2023-05-12T21:15:22.161Z,91733.97
2023-05-12T21:18:08.169Z,91743.22
2023-05-12T21:20:53.885Z,91738.91
2023-05-12T21:23:39.730Z,91749.13
2023-05-12T21:26:25.493Z,91747.88
2023-05-12T21:29:11.304Z,91744.00
2023-05-12T21:31:57.229Z,91746.81
2023-05-12T21:34:43.113Z,91749.91
2023-05-12T21:37:28.974Z,91745.13
2023-05-12T21:40:14.894Z,91743.97
2023-05-12T21:43:00.664Z,91751.53
2023-05-12T21:45:46.675Z,91751.78
2023-05-12T21:48:32.546Z,91750.16
2023-05-12T21:51:18.464Z,91754.34
2023-05-12T21:54:04.356Z,91749.28
2023-05-12T21:56:50.202Z,91748.50
2023-05-12T21:59:36.206Z,91756.28
2023-05-12T22:02:22.013Z,91760.41
2023-05-12T22:05:07.853Z,91760.69
2023-05-12T22:07:53.794Z,91754.66
2023-05-12T22:10:41.611Z,91760.03
2023-05-12T22:13:27.547Z,91755.44
2023-05-12T22:16:13.704Z,91754.50
2023-05-12T22:18:59.867Z,91755.78
2023-05-12T22:21:45.790Z,91759.50
2023-05-12T22:24:31.748Z,91759.50
2023-05-12T22:27:17.647Z,91757.00
2023-05-12T22:30:03.497Z,91760.41
2023-05-12T22:32:49.444Z,91760.00
2023-05-12T22:35:35.821Z,91763.72
2023-05-12T22:38:22.136Z,91757.63
2023-05-12T22:41:10.013Z,91758.19
2023-05-12T22:43:55.781Z,91761.16
2023-05-12T22:46:41.822Z,91761.50
2023-05-12T22:49:27.754Z,91752.78
2023-05-12T22:52:13.709Z,91758.34
2023-05-12T22:55:01.708Z,91757.75
2023-05-12T22:57:47.587Z,91766.63
2023-05-12T23:00:33.619Z,91765.03
2023-05-12T23:03:19.613Z,91762.50
2023-05-12T23:06:05.406Z,91759.78
2023-05-12T23:08:51.322Z,91755.28
2023-05-12T23:11:37.243Z,91757.78
2023-05-12T23:14:23.150Z,91765.47
2023-05-12T23:17:09.020Z,91767.03
2023-05-12T23:19:54.988Z,91762.75
2023-05-12T23:22:40.995Z,91759.19
2023-05-12T23:25:26.812Z,91764.84
2023-05-12T23:28:12.689Z,91759.28
2023-05-12T23:30:58.596Z,91768.94
2023-05-12T23:33:44.362Z,91761.13
2023-05-12T23:36:30.269Z,91756.28
2023-05-12T23:39:16.644Z,91760.66
2023-05-12T23:42:02.526Z,91754.38
2023-05-12T23:44:48.435Z,91757.19
2023-05-12T23:47:34.282Z,91753.88
2023-05-12T23:50:20.484Z,91756.41
2023-05-12T23:53:06.794Z,91760.72
2023-05-12T23:55:52.585Z,91750.50
2023-05-12T23:58:38.634Z,91756.88
