createdAt,value
2019-03-10T00:00:36.201Z,99751.42
2019-03-10T00:03:05.814Z,99745.12
2019-03-10T00:05:35.378Z,99751.34
2019-03-10T00:08:04.902Z,99751.70
2019-03-10T00:10:34.326Z,99746.62
2019-03-10T00:13:03.908Z,99750.05
2019-03-10T00:15:33.337Z,99756.16
2019-03-10T00:18:02.804Z,99749.77
2019-03-10T00:20:32.216Z,99746.45
2019-03-10T00:23:01.642Z,99746.28
2019-03-10T00:25:30.995Z,99743.38
2019-03-10T00:28:00.343Z,99735.75
2019-03-10T00:30:29.767Z,99737.80
2019-03-10T00:32:59.382Z,99733.67
2019-03-10T00:35:28.787Z,99730.08
2019-03-10T00:37:58.196Z,99728.41
2019-03-10T00:40:51.248Z,99722.95
2019-03-10T00:43:48.891Z,99718.02
2019-03-10T00:46:37.582Z,99712.67
2019-03-10T00:49:41.373Z,99713.65
2019-03-10T00:52:25.592Z,99711.20
2019-03-10T00:54:54.951Z,99701.31
2019-03-10T00:57:24.298Z,99697.19
2019-03-10T00:59:53.760Z,99709.01
2019-03-10T01:02:23.207Z,99704.31
2019-03-10T01:04:52.691Z,99703.93
2019-03-10T01:07:22.126Z,99706.09
2019-03-10T01:09:51.556Z,99711.71
2019-03-10T01:12:21.080Z,99710.22
2019-03-10T01:14:50.523Z,99711.28
2019-03-10T01:17:20.188Z,99708.83
2019-03-10T01:19:50.341Z,99709.19
2019-03-10T01:22:20.400Z,99703.89
2019-03-10T01:24:49.758Z,99701.16
2019-03-10T01:27:19.217Z,99707.42
2019-03-10T01:29:48.565Z,99712.31
2019-03-10T01:32:32.671Z,99712.86
2019-03-10T01:35:13.845Z,99711.00
2019-03-10T01:37:43.280Z,99710.59
2019-03-10T01:40:12.622Z,99707.68
2019-03-10T01:42:42.067Z,99706.35
2019-03-10T01:45:13.019Z,99715.14
2019-03-10T01:47:42.384Z,99717.33
2019-03-10T01:50:13.875Z,99711.43
2019-03-10T01:52:43.299Z,99712.48
2019-03-10T01:55:12.929Z,99718.87
2019-03-10T01:57:42.395Z,99725.23
2019-03-10T02:00:15.206Z,99732.34
2019-03-10T02:02:44.636Z,99729.59
2019-03-10T02:05:14.204Z,99724.98
2019-03-10T02:07:43.782Z,99719.21
2019-03-10T02:10:13.302Z,99713.30
2019-03-10T02:12:42.708Z,99715.15
2019-03-10T02:15:14.431Z,99716.51
2019-03-10T02:17:43.953Z,99727.05
2019-03-10T02:20:17.880Z,99722.58
2019-03-10T02:22:47.283Z,99720.02
2019-03-10T02:25:16.687Z,99723.40
2019-03-10T02:27:46.046Z,99720.17
2019-03-10T02:30:17.547Z,99725.05
2019-03-10T02:32:46.958Z,99711.03
2019-03-10T02:35:16.393Z,99723.77
2019-03-10T02:37:45.804Z,99726.28
2019-03-10T02:40:15.202Z,99724.13
2019-03-10T02:42:44.618Z,99718.73
2019-03-10T02:45:14.110Z,99719.09
2019-03-10T02:47:43.481Z,99724.13
2019-03-10T02:50:12.939Z,99731.75
2019-03-10T02:52:42.284Z,99728.30
2019-03-10T02:55:11.740Z,99726.69
2019-03-10T02:57:41.125Z,99732.08
2019-03-10T03:00:14.885Z,99731.91
2019-03-10T03:02:44.218Z,99724.27
2019-03-10T03:05:13.611Z,99728.97
2019-03-10T03:07:43.041Z,99726.75
2019-03-10T03:10:13.737Z,99726.59
2019-03-10T03:12:43.161Z,99722.95
2019-03-10T03:15:12.530Z,99722.58
2019-03-10T03:17:41.934Z,99717.50
2019-03-10T03:20:13.361Z,99710.55
2019-03-10T03:22:42.822Z,99701.14
2019-03-10T03:25:12.746Z,99698.31
2019-03-10T03:27:42.155Z,99699.44
2019-03-10T03:30:16.917Z,99698.75
2019-03-10T03:32:46.299Z,99711.64
2019-03-10T03:35:39.376Z,99711.07
2019-03-10T03:38:08.869Z,99720.61
2019-03-10T03:40:41.199Z,99721.64
2019-03-10T03:43:10.620Z,99732.19
2019-03-10T03:45:40.021Z,99734.37
2019-03-10T03:48:09.372Z,99738.77
2019-03-10T03:50:38.785Z,99743.41
2019-03-10T03:53:08.221Z,99748.64
2019-03-10T03:55:37.588Z,99751.05
2019-03-10T03:58:07.023Z,99750.72
2019-03-10T04:00:36.449Z,99749.63
2019-03-10T04:03:05.856Z,99740.45
2019-03-10T04:05:35.290Z,99738.23
2019-03-10T04:08:04.650Z,99747.94
2019-03-10T04:10:34.079Z,99749.95
2019-03-10T04:13:03.519Z,99746.42
2019-03-10T04:15:32.947Z,99753.96
2019-03-10T04:18:02.314Z,99768.22
2019-03-10T04:20:31.668Z,99765.41
2019-03-10T04:23:01.036Z,99762.31
2019-03-10T04:25:30.397Z,99767.23
2019-03-10T04:27:59.765Z,99764.94
2019-03-10T04:30:29.173Z,99754.87
2019-03-10T04:32:58.623Z,99748.83
2019-03-10T04:35:27.986Z,99763.47
2019-03-10T04:37:57.401Z,99768.50
2019-03-10T04:40:26.825Z,99778.05
2019-03-10T04:42:56.234Z,99770.72
2019-03-10T04:45:25.666Z,99768.38
2019-03-10T04:47:55.107Z,99783.34
2019-03-10T04:50:24.530Z,99782.19
2019-03-10T04:52:53.959Z,99787.11
2019-03-10T04:55:24.956Z,99793.67
2019-03-10T04:58:10.804Z,99802.70
2019-03-10T05:00:41.805Z,99791.83
2019-03-10T05:03:11.240Z,99791.62
2019-03-10T05:05:40.705Z,99792.23
2019-03-10T05:08:10.073Z,99795.23
2019-03-10T05:10:39.508Z,99801.41
2019-03-10T05:13:08.969Z,99803.00
2019-03-10T05:15:38.330Z,99802.25
2019-03-10T05:18:07.759Z,99803.63
2019-03-10T05:20:37.143Z,99814.53
2019-03-10T05:23:27.671Z,99817.60
2019-03-10T05:25:57.335Z,99817.11
2019-03-10T05:28:26.972Z,99812.97
2019-03-10T05:30:56.392Z,99811.34
2019-03-10T05:33:25.819Z,99815.41
2019-03-10T05:35:55.240Z,99813.31
2019-03-10T05:38:24.668Z,99823.97
2019-03-10T05:40:54.103Z,99815.14
2019-03-10T05:43:23.523Z,99811.14
2019-03-10T05:45:52.949Z,99816.11
2019-03-10T05:48:22.307Z,99817.64
2019-03-10T05:50:51.822Z,99818.53
2019-03-10T05:53:21.199Z,99830.91
2019-03-10T05:55:50.639Z,99827.73
2019-03-10T05:58:20.063Z,99831.09
2019-03-10T06:00:49.490Z,99844.00
2019-03-10T06:03:18.914Z,99847.27
2019-03-10T06:05:48.336Z,99857.14
2019-03-10T06:08:17.758Z,99850.63
2019-03-10T06:10:47.200Z,99858.15
2019-03-10T06:13:16.738Z,99855.94
2019-03-10T06:15:46.178Z,99861.70
2019-03-10T06:18:15.596Z,99868.94
2019-03-10T06:20:44.958Z,99869.80
2019-03-10T06:23:14.385Z,99873.90
2019-03-10T06:25:43.868Z,99874.19
2019-03-10T06:28:13.298Z,99878.89
2019-03-10T06:30:42.731Z,99885.31
2019-03-10T06:33:12.162Z,99889.39
2019-03-10T06:35:41.592Z,99903.80
2019-03-10T06:38:11.005Z,99899.16
2019-03-10T06:40:40.440Z,99896.48
2019-03-10T06:43:09.871Z,99906.59
2019-03-10T06:45:39.300Z,99909.16
2019-03-10T06:48:08.728Z,99924.23
2019-03-10T06:50:38.097Z,99922.02
2019-03-10T06:53:07.529Z,99928.92
2019-03-10T06:55:36.967Z,99917.47
2019-03-10T06:58:06.407Z,99913.90
2019-03-10T07:00:35.819Z,99916.82
2019-03-10T07:03:05.252Z,99926.84
2019-03-10T07:05:34.674Z,99923.94
2019-03-10T07:08:04.154Z,99926.66
2019-03-10T07:10:33.605Z,99921.12
2019-03-10T07:13:03.044Z,99911.50
2019-03-10T07:15:32.425Z,99917.22
2019-03-10T07:18:01.853Z,99918.45
2019-03-10T07:20:31.226Z,99920.80
2019-03-10T07:23:00.675Z,99918.77
2019-03-10T07:25:30.112Z,99920.34
2019-03-10T07:28:07.101Z,99922.56
2019-03-10T07:30:44.108Z,99923.66
2019-03-10T07:33:17.801Z,99920.77
2019-03-10T07:35:48.791Z,99913.72
2019-03-10T07:38:28.783Z,99916.73
2019-03-10T07:41:15.730Z,99901.87
2019-03-10T07:43:52.754Z,99911.04
2019-03-10T07:46:26.448Z,99919.23
2019-03-10T07:49:00.435Z,99925.52
2019-03-10T07:51:47.479Z,99929.19
2019-03-10T07:54:36.641Z,99929.69
2019-03-10T07:57:07.661Z,99927.52
2019-03-10T07:59:54.858Z,99926.91
2019-03-10T08:02:42.034Z,99924.17
2019-03-10T08:05:30.913Z,99933.87
2019-03-10T08:08:01.905Z,99928.80
2019-03-10T08:10:35.877Z,99921.56
2019-03-10T08:13:23.030Z,99928.98
2019-03-10T08:15:54.032Z,99928.37
2019-03-10T08:18:25.032Z,99939.45
2019-03-10T08:21:08.152Z,99927.14
2019-03-10T08:23:48.133Z,99925.50
2019-03-10T08:26:19.136Z,99917.22
2019-03-10T08:29:05.246Z,99927.73
2019-03-10T08:31:39.234Z,99925.80
2019-03-10T08:34:19.121Z,99918.34
2019-03-10T08:37:05.175Z,99913.16
2019-03-10T08:39:51.346Z,99908.36
2019-03-10T08:42:28.378Z,99900.56
2019-03-10T08:45:08.085Z,99902.48
2019-03-10T08:47:51.110Z,99887.10
2019-03-10T08:50:22.112Z,99897.45
2019-03-10T08:52:53.117Z,99897.45
2019-03-10T08:55:24.161Z,99903.20
2019-03-10T08:58:01.425Z,99898.20
2019-03-10T09:00:38.574Z,99899.67
2019-03-10T09:03:21.673Z,99899.67
2019-03-10T09:06:08.810Z,99891.54
2019-03-10T09:08:39.810Z,99896.50
2019-03-10T09:11:19.616Z,99874.33
2019-03-10T09:13:53.585Z,99874.33
2019-03-10T09:16:33.724Z,99884.07
2019-03-10T09:19:20.701Z,99884.08
2019-03-10T09:21:51.686Z,99880.30
2019-03-10T09:24:34.798Z,99868.23
2019-03-10T09:27:05.816Z,99868.23
2019-03-10T09:29:39.550Z,99856.70
2019-03-10T09:32:16.232Z,99861.02
2019-03-10T09:34:47.224Z,99863.03
2019-03-10T09:37:18.213Z,99854.23
2019-03-10T09:39:58.082Z,99865.05
2019-03-10T09:42:29.062Z,99869.61
2019-03-10T09:45:00.063Z,99853.66
2019-03-10T09:47:34.066Z,99862.77
2019-03-10T09:50:10.945Z,99860.69
2019-03-10T09:52:47.713Z,99860.69
2019-03-10T09:55:27.693Z,99857.52
2019-03-10T09:58:01.681Z,99862.98
2019-03-10T10:00:35.463Z,99869.15
2019-03-10T10:03:21.560Z,99869.23
2019-03-10T10:05:55.374Z,99869.23
2019-03-10T10:08:35.452Z,99865.13
2019-03-10T10:11:12.612Z,99862.52
2019-03-10T10:13:49.481Z,99857.78
2019-03-10T10:16:20.469Z,99853.59
2019-03-10T10:18:57.496Z,99853.59
2019-03-10T10:21:31.235Z,99825.86
2019-03-10T10:24:17.386Z,99825.86
2019-03-10T10:26:48.383Z,99818.14
2019-03-10T10:29:25.470Z,99807.77
2019-03-10T10:31:59.753Z,99807.77
2019-03-10T10:34:39.908Z,99777.25
2019-03-10T10:37:19.870Z,99775.05
2019-03-10T10:39:59.834Z,99762.06
2019-03-10T10:42:33.535Z,99762.06
2019-03-10T10:45:10.204Z,99754.78
2019-03-10T10:47:41.193Z,99747.59
2019-03-10T10:50:27.546Z,99742.39
2019-03-10T10:53:07.396Z,99737.02
2019-03-10T10:55:38.382Z,99729.50
2019-03-10T10:58:18.268Z,99720.92
2019-03-10T11:00:49.259Z,99723.80
2019-03-10T11:03:22.992Z,99721.78
2019-03-10T11:05:56.709Z,99719.60
2019-03-10T11:08:33.143Z,99714.59
2019-03-10T11:11:22.013Z,99715.75
2019-03-10T11:14:09.327Z,99713.72
2019-03-10T11:16:40.319Z,99713.72
2019-03-10T11:19:20.395Z,99712.69
2019-03-10T11:21:51.127Z,99708.92
2019-03-10T11:24:27.872Z,99703.59
2019-03-10T11:27:10.346Z,99700.12
2019-03-10T11:29:50.483Z,99683.90
2019-03-10T11:32:27.040Z,99688.75
2019-03-10T11:34:58.051Z,99687.11
2019-03-10T11:37:28.787Z,99662.41
2019-03-10T11:40:15.795Z,99662.41
2019-03-10T11:42:49.613Z,99667.63
2019-03-10T11:45:26.126Z,99665.98
2019-03-10T11:47:58.531Z,99662.42
2019-03-10T11:50:47.465Z,99652.36
2019-03-10T11:53:20.885Z,99652.36
2019-03-10T11:55:54.550Z,99642.36
2019-03-10T11:58:25.236Z,99652.32
2019-03-10T12:00:58.639Z,99645.81
2019-03-10T12:03:47.250Z,99650.27
2019-03-10T12:06:23.716Z,99652.95
2019-03-10T12:08:54.416Z,99641.67
2019-03-10T12:11:23.535Z,99646.20
2019-03-10T12:13:52.603Z,99647.55
2019-03-10T12:16:21.664Z,99630.27
2019-03-10T12:18:50.790Z,99634.12
2019-03-10T12:21:20.153Z,99613.17
2019-03-10T12:23:49.491Z,99613.17
2019-03-10T12:26:18.541Z,99606.38
2019-03-10T12:28:47.596Z,99592.66
2019-03-10T12:31:16.660Z,99588.78
2019-03-10T12:33:45.796Z,99588.78
2019-03-10T12:36:15.232Z,99588.03
2019-03-10T12:38:44.373Z,99579.65
2019-03-10T12:41:13.513Z,99573.74
2019-03-10T12:43:43.053Z,99568.73
2019-03-10T12:46:12.176Z,99551.48
2019-03-10T12:48:41.304Z,99555.91
2019-03-10T12:51:10.443Z,99538.43
2019-03-10T12:53:39.567Z,99526.63
2019-03-10T12:56:08.627Z,99526.48
2019-03-10T12:58:37.685Z,99518.69
2019-03-10T13:01:07.086Z,99512.30
2019-03-10T13:03:36.268Z,99524.47
2019-03-10T13:06:05.718Z,99516.73
2019-03-10T13:08:34.775Z,99530.00
2019-03-10T13:11:03.909Z,99528.58
2019-03-10T13:13:33.038Z,99530.32
2019-03-10T13:16:02.191Z,99524.34
2019-03-10T13:18:31.316Z,99518.80
2019-03-10T13:21:00.438Z,99511.24
2019-03-10T13:23:29.580Z,99505.19
2019-03-10T13:25:58.737Z,99494.35
2019-03-10T13:28:27.816Z,99497.11
2019-03-10T13:30:57.010Z,99489.02
2019-03-10T13:33:26.099Z,99475.75
2019-03-10T13:35:57.026Z,99480.69
2019-03-10T13:38:26.162Z,99465.44
2019-03-10T13:40:55.224Z,99467.61
2019-03-10T13:43:24.366Z,99466.70
2019-03-10T13:45:53.501Z,99460.19
2019-03-10T13:48:22.632Z,99451.91
2019-03-10T13:50:51.774Z,99448.86
2019-03-10T13:53:20.909Z,99441.09
2019-03-10T13:55:52.202Z,99436.63
2019-03-10T13:58:22.844Z,99416.16
2019-03-10T14:00:52.212Z,99426.98
2019-03-10T14:03:21.281Z,99426.98
2019-03-10T14:05:50.426Z,99415.83
2019-03-10T14:08:19.555Z,99406.31
2019-03-10T14:10:48.758Z,99410.82
2019-03-10T14:13:17.893Z,99393.75
2019-03-10T14:15:47.045Z,99393.80
2019-03-10T14:18:16.106Z,99384.96
2019-03-10T14:20:45.169Z,99385.52
2019-03-10T14:23:14.594Z,99384.41
2019-03-10T14:25:43.721Z,99381.20
2019-03-10T14:28:12.786Z,99375.39
2019-03-10T14:30:41.916Z,99365.14
2019-03-10T14:33:10.996Z,99360.92
2019-03-10T14:35:40.122Z,99354.52
2019-03-10T14:38:09.182Z,99348.21
2019-03-10T14:40:38.246Z,99358.75
2019-03-10T14:43:07.386Z,99345.24
2019-03-10T14:45:36.829Z,99343.28
2019-03-10T14:48:06.176Z,99337.36
2019-03-10T14:50:35.542Z,99338.02
2019-03-10T14:53:05.001Z,99330.71
2019-03-10T14:55:34.399Z,99339.47
2019-03-10T14:58:03.828Z,99346.37
2019-03-10T15:00:32.956Z,99339.64
2019-03-10T15:03:02.385Z,99343.38
2019-03-10T15:05:31.800Z,99339.78
2019-03-10T15:08:00.988Z,99341.03
2019-03-10T15:10:30.137Z,99353.20
2019-03-10T15:12:59.574Z,99359.20
2019-03-10T15:15:29.004Z,99359.20
2019-03-10T15:17:58.424Z,99359.28
2019-03-10T15:20:27.856Z,99359.75
2019-03-10T15:22:57.295Z,99354.66
2019-03-10T15:25:26.726Z,99341.69
2019-03-10T15:27:56.179Z,99334.20
2019-03-10T15:30:27.543Z,99334.61
2019-03-10T15:32:56.983Z,99332.15
2019-03-10T15:35:26.360Z,99335.64
2019-03-10T15:37:55.793Z,99335.64
2019-03-10T15:40:25.226Z,99336.54
2019-03-10T15:42:54.665Z,99344.04
2019-03-10T15:45:24.091Z,99336.70
2019-03-10T15:47:53.532Z,99336.70
2019-03-10T15:50:31.033Z,99332.06
2019-03-10T15:53:00.164Z,99332.06
2019-03-10T15:55:29.634Z,99325.87
2019-03-10T15:57:59.008Z,99322.62
2019-03-10T16:00:28.843Z,99322.62
2019-03-10T16:02:58.252Z,99320.89
2019-03-10T16:05:27.789Z,99319.01
2019-03-10T16:07:57.224Z,99315.17
2019-03-10T16:10:26.695Z,99313.82
2019-03-10T16:12:56.064Z,99307.02
2019-03-10T16:15:27.437Z,99316.33
2019-03-10T16:17:56.876Z,99311.02
2019-03-10T16:20:26.307Z,99308.61
2019-03-10T16:22:55.758Z,99306.50
2019-03-10T16:25:25.124Z,99298.88
2019-03-10T16:27:54.492Z,99294.25
2019-03-10T16:30:25.225Z,99297.66
2019-03-10T16:32:54.660Z,99302.52
2019-03-10T16:35:24.098Z,99304.55
2019-03-10T16:37:53.535Z,99309.52
2019-03-10T16:40:24.469Z,99298.23
2019-03-10T16:42:53.919Z,99295.64
2019-03-10T16:45:24.252Z,99297.41
2019-03-10T16:47:53.687Z,99300.91
2019-03-10T16:50:25.358Z,99299.11
2019-03-10T16:52:54.732Z,99285.05
2019-03-10T16:55:24.274Z,99284.55
2019-03-10T16:57:53.729Z,99285.14
2019-03-10T17:00:23.165Z,99288.48
2019-03-10T17:02:52.850Z,99290.36
2019-03-10T17:05:22.964Z,99288.86
2019-03-10T17:07:52.526Z,99287.83
2019-03-10T17:10:23.053Z,99281.27
2019-03-10T17:12:52.544Z,99286.00
2019-03-10T17:15:23.199Z,99282.25
2019-03-10T17:17:52.853Z,99277.42
2019-03-10T17:20:22.238Z,99273.39
2019-03-10T17:22:51.730Z,99276.09
2019-03-10T17:25:21.187Z,99269.56
2019-03-10T17:27:50.627Z,99265.87
2019-03-10T17:30:21.825Z,99261.80
2019-03-10T17:32:51.500Z,99255.57
2019-03-10T17:35:21.693Z,99253.66
2019-03-10T17:37:51.134Z,99258.80
2019-03-10T17:40:21.384Z,99260.43
2019-03-10T17:42:50.938Z,99257.61
2019-03-10T17:45:26.762Z,99257.38
2019-03-10T17:47:56.194Z,99256.78
2019-03-10T17:50:25.646Z,99252.74
2019-03-10T17:52:55.136Z,99238.78
2019-03-10T17:55:25.779Z,99240.00
2019-03-10T17:57:55.238Z,99228.25
2019-03-10T18:00:35.344Z,99223.04
2019-03-10T18:03:04.806Z,99222.28
2019-03-10T18:05:34.275Z,99216.92
2019-03-10T18:08:03.715Z,99213.45
2019-03-10T18:10:33.104Z,99204.76
2019-03-10T18:13:02.576Z,99197.98
2019-03-10T18:15:32.303Z,99202.55
2019-03-10T18:18:01.872Z,99197.72
2019-03-10T18:20:31.392Z,99194.41
2019-03-10T18:23:00.845Z,99203.95
2019-03-10T18:25:31.171Z,99185.50
2019-03-10T18:28:00.626Z,99184.13
2019-03-10T18:30:30.170Z,99183.86
2019-03-10T18:32:59.707Z,99182.61
2019-03-10T18:35:29.156Z,99183.19
2019-03-10T18:37:58.620Z,99182.95
2019-03-10T18:40:28.615Z,99191.13
2019-03-10T18:42:57.767Z,99195.36
2019-03-10T18:45:27.220Z,99188.75
2019-03-10T18:47:56.678Z,99183.56
2019-03-10T18:50:27.945Z,99183.95
2019-03-10T18:52:57.342Z,99190.30
2019-03-10T18:55:26.794Z,99184.20
2019-03-10T18:57:56.178Z,99188.45
2019-03-10T19:00:28.775Z,99179.22
2019-03-10T19:02:58.228Z,99175.77
2019-03-10T19:05:27.692Z,99182.19
2019-03-10T19:07:57.165Z,99179.14
2019-03-10T19:10:26.625Z,99183.58
2019-03-10T19:12:56.084Z,99182.05
2019-03-10T19:15:26.750Z,99175.17
2019-03-10T19:17:56.208Z,99160.03
2019-03-10T19:20:25.666Z,99155.09
2019-03-10T19:22:55.146Z,99160.98
2019-03-10T19:25:24.598Z,99161.23
2019-03-10T19:27:55.782Z,99153.56
2019-03-10T19:30:25.741Z,99152.44
2019-03-10T19:32:55.207Z,99147.38
2019-03-10T19:35:24.682Z,99141.02
2019-03-10T19:37:55.598Z,99127.77
2019-03-10T19:40:25.064Z,99127.62
2019-03-10T19:42:54.533Z,99134.20
2019-03-10T19:45:24.681Z,99135.86
2019-03-10T19:47:54.065Z,99141.05
2019-03-10T19:50:27.434Z,99119.65
2019-03-10T19:52:56.676Z,99110.36
2019-03-10T19:55:26.138Z,99061.64
2019-03-10T19:57:55.575Z,99113.14
2019-03-10T20:00:25.013Z,99106.64
2019-03-10T20:02:54.473Z,99112.23
2019-03-10T20:05:23.951Z,99121.17
2019-03-10T20:07:53.460Z,99120.83
2019-03-10T20:10:24.308Z,99133.61
2019-03-10T20:12:53.749Z,99130.79
2019-03-10T20:15:26.203Z,99136.86
2019-03-10T20:17:55.635Z,99124.42
2019-03-10T20:20:30.156Z,99112.13
2019-03-10T20:23:01.164Z,99113.92
2019-03-10T20:25:30.833Z,99108.34
2019-03-10T20:28:00.211Z,99113.20
2019-03-10T20:30:29.900Z,99115.98
2019-03-10T20:32:59.372Z,99111.14
2019-03-10T20:35:28.813Z,99101.77
2019-03-10T20:37:58.236Z,99101.51
2019-03-10T20:40:28.492Z,99095.67
2019-03-10T20:42:57.933Z,99097.72
2019-03-10T20:45:27.395Z,99093.77
2019-03-10T20:47:57.032Z,99096.58
2019-03-10T20:50:26.461Z,99095.63
2019-03-10T20:52:55.897Z,99095.44
2019-03-10T20:55:25.360Z,99090.53
2019-03-10T20:57:54.801Z,99095.79
2019-03-10T21:00:28.600Z,99094.86
2019-03-10T21:02:58.063Z,99093.32
2019-03-10T21:05:27.507Z,99098.14
2019-03-10T21:07:56.956Z,99095.12
2019-03-10T21:10:27.490Z,99092.71
2019-03-10T21:12:56.869Z,99091.52
2019-03-10T21:15:26.854Z,99089.56
2019-03-10T21:17:56.392Z,99086.24
2019-03-10T21:20:26.422Z,99086.46
2019-03-10T21:22:55.862Z,99082.56
2019-03-10T21:25:26.692Z,99075.73
2019-03-10T21:27:56.113Z,99074.42
2019-03-10T21:30:32.608Z,99066.53
2019-03-10T21:33:02.031Z,99059.69
2019-03-10T21:35:33.265Z,99059.12
2019-03-10T21:38:02.622Z,99061.34
2019-03-10T21:40:35.087Z,99064.27
2019-03-10T21:43:04.650Z,99069.02
2019-03-10T21:45:34.370Z,99062.94
2019-03-10T21:48:03.828Z,99060.01
2019-03-10T21:50:33.268Z,99057.77
2019-03-10T21:53:02.728Z,99061.06
2019-03-10T21:55:32.164Z,99062.50
2019-03-10T21:58:01.604Z,99059.56
2019-03-10T22:00:31.049Z,99057.34
2019-03-10T22:03:00.514Z,99057.00
2019-03-10T22:05:29.953Z,99059.31
2019-03-10T22:07:59.387Z,99059.21
2019-03-10T22:10:28.759Z,99058.16
2019-03-10T22:12:58.199Z,99065.95
2019-03-10T22:15:27.638Z,99060.17
2019-03-10T22:17:57.072Z,99049.89
2019-03-10T22:20:26.501Z,99052.07
2019-03-10T22:22:55.963Z,99055.23
2019-03-10T22:25:25.388Z,99056.09
2019-03-10T22:27:54.855Z,99045.70
2019-03-10T22:30:24.532Z,99045.02
2019-03-10T22:32:53.923Z,99044.53
2019-03-10T22:35:23.366Z,99045.31
2019-03-10T22:37:52.800Z,99042.37
2019-03-10T22:40:22.243Z,99038.16
2019-03-10T22:42:51.677Z,99045.50
2019-03-10T22:45:21.316Z,99051.95
2019-03-10T22:47:50.753Z,99042.87
2019-03-10T22:50:20.182Z,99044.83
2019-03-10T22:52:49.618Z,99041.93
2019-03-10T22:55:19.069Z,99041.44
2019-03-10T22:57:48.516Z,99041.36
2019-03-10T23:00:20.769Z,99036.95
2019-03-10T23:02:50.225Z,99037.28
2019-03-10T23:05:19.705Z,99030.88
2019-03-10T23:07:49.133Z,99028.93
2019-03-10T23:10:18.676Z,99027.28
2019-03-10T23:12:48.062Z,99032.82
2019-03-10T23:15:17.495Z,99034.97
2019-03-10T23:17:46.861Z,99044.19
2019-03-10T23:20:16.824Z,99053.38
2019-03-10T23:22:46.262Z,99051.31
2019-03-10T23:25:15.700Z,99051.31
2019-03-10T23:27:45.120Z,99057.40
2019-03-10T23:30:18.947Z,99064.48
2019-03-10T23:32:48.392Z,99066.09
2019-03-10T23:35:17.902Z,99065.25
2019-03-10T23:37:47.360Z,99074.42
2019-03-10T23:40:17.750Z,99070.89
2019-03-10T23:42:47.218Z,99074.45
2019-03-10T23:45:17.546Z,99071.52
2019-03-10T23:47:47.394Z,99070.70
2019-03-10T23:50:18.147Z,99058.07
2019-03-10T23:52:47.566Z,99065.93
2019-03-10T23:55:17.010Z,99058.07
2019-03-10T23:57:46.822Z,99074.06
