createdAt,value
2019-01-04T00:00:43.926Z,52.80
2019-01-04T00:03:38.019Z,52.90
2019-01-04T00:06:32.410Z,52.80
2019-01-04T00:09:26.284Z,53.00
2019-01-04T00:12:22.416Z,52.80
2019-01-04T00:15:16.977Z,53.00
2019-01-04T00:18:11.091Z,53.00
2019-01-04T00:21:04.863Z,53.00
2019-01-04T00:23:59.552Z,53.10
2019-01-04T00:26:53.443Z,53.00
2019-01-04T00:29:47.927Z,52.80
2019-01-04T00:32:42.111Z,52.90
2019-01-04T00:35:37.824Z,52.90
2019-01-04T00:38:31.807Z,52.90
2019-01-04T00:41:26.020Z,53.00
2019-01-04T00:44:20.516Z,52.90
2019-01-04T00:47:14.865Z,53.00
2019-01-04T00:50:10.509Z,52.70
2019-01-04T00:53:06.033Z,53.00
2019-01-04T00:56:13.626Z,53.00
2019-01-04T00:59:17.434Z,53.10
2019-01-04T01:02:28.599Z,53.10
2019-01-04T01:05:45.826Z,53.10
2019-01-04T01:08:59.161Z,53.30
2019-01-04T01:12:33.644Z,52.90
2019-01-04T01:15:56.223Z,52.80
2019-01-04T01:19:11.626Z,52.50
2019-01-04T01:22:22.621Z,51.90
2019-01-04T01:25:33.699Z,51.60
2019-01-04T01:28:42.494Z,51.60
2019-01-04T01:31:49.481Z,51.30
2019-01-04T01:35:07.903Z,51.40
2019-01-04T01:38:31.496Z,51.20
2019-01-04T01:41:43.909Z,51.20
2019-01-04T01:45:07.056Z,51.10
2019-01-04T01:48:00.246Z,49.10
2019-01-04T01:51:14.814Z,48.90
2019-01-04T01:54:25.218Z,49.60
2019-01-04T01:57:41.169Z,50.10
2019-01-04T02:04:41.968Z,50.10
2019-01-04T02:07:40.066Z,50.20
2019-01-04T02:10:37.348Z,50.20
2019-01-04T02:14:34.941Z,50.20
2019-01-04T02:18:12.814Z,50.40
2019-01-04T02:21:26.464Z,50.20
2019-01-04T02:48:07.491Z,47.30
2019-01-04T03:29:23.012Z,46.40
2019-01-04T03:33:01.033Z,46.80
2019-01-04T03:36:00.082Z,46.60
2019-01-04T03:39:00.268Z,47.50
2019-01-04T03:42:18.420Z,47.70
2019-01-04T03:45:27.622Z,47.80
2019-01-04T03:48:52.973Z,47.40
2019-01-04T03:52:01.873Z,47.10
2019-01-04T04:02:24.690Z,46.90
2019-01-04T04:05:13.960Z,46.80
2019-01-04T04:08:08.747Z,46.90
2019-01-04T04:11:11.563Z,46.90
2019-01-04T04:14:10.641Z,46.80
2019-01-04T04:17:11.849Z,46.10
2019-01-04T04:20:58.320Z,44.60
2019-01-04T04:24:13.521Z,44.20
2019-01-04T04:27:56.013Z,44.00
2019-01-04T04:30:44.034Z,44.90
2019-01-04T04:33:37.817Z,45.50
2019-01-04T04:36:32.609Z,45.20
2019-01-04T04:39:27.762Z,44.30
2019-01-04T04:42:27.438Z,44.00
2019-01-04T04:45:21.814Z,43.40
2019-01-04T04:48:16.427Z,43.10
2019-01-04T04:51:10.692Z,43.40
2019-01-04T04:54:04.788Z,43.60
2019-01-04T04:56:59.473Z,43.70
2019-01-04T04:59:53.959Z,43.70
2019-01-04T05:02:50.317Z,43.70
2019-01-04T05:05:42.840Z,44.00
2019-01-04T05:08:36.514Z,44.50
2019-01-04T05:11:29.979Z,44.80
2019-01-04T05:14:26.454Z,45.30
2019-01-04T05:17:22.222Z,45.60
2019-01-04T05:20:23.094Z,46.00
2019-01-04T05:23:42.663Z,46.50
2019-01-04T05:34:05.235Z,47.70
2019-01-04T05:37:03.641Z,47.90
2019-01-04T06:05:28.971Z,50.50
2019-01-04T06:27:58.615Z,50.90
2019-01-04T06:31:18.434Z,51.20
2019-01-04T06:34:13.835Z,51.40
2019-01-04T06:37:46.312Z,51.20
2019-01-04T06:40:49.945Z,51.80
2019-01-04T06:43:37.246Z,51.40
2019-01-04T06:53:22.299Z,51.60
2019-01-04T06:56:28.691Z,51.80
2019-01-04T06:59:15.186Z,51.70
2019-01-04T07:05:23.391Z,52.00
2019-01-04T07:08:30.357Z,52.00
2019-01-04T07:11:32.318Z,52.10
2019-01-04T07:18:04.452Z,52.20
2019-01-04T07:21:27.095Z,51.90
2019-01-04T07:24:25.179Z,52.20
2019-01-04T07:27:35.637Z,51.80
2019-01-04T07:30:50.502Z,51.90
2019-01-04T07:33:53.193Z,52.00
2019-01-04T07:44:26.283Z,52.00
2019-01-04T07:50:20.664Z,52.10
2019-01-04T08:00:44.020Z,52.00
2019-01-04T08:03:51.605Z,52.00
2019-01-04T08:06:42.763Z,52.10
2019-01-04T08:09:41.258Z,52.00
2019-01-04T08:12:36.113Z,52.00
2019-01-04T08:15:29.509Z,51.80
2019-01-04T08:18:51.932Z,51.70
2019-01-04T08:25:27.671Z,50.70
2019-01-04T08:28:35.004Z,50.70
2019-01-04T08:31:34.535Z,50.60
2019-01-04T08:34:29.031Z,50.30
2019-01-04T08:37:24.086Z,50.60
2019-01-04T08:40:18.620Z,50.00
2019-01-04T08:43:15.853Z,50.40
2019-01-04T08:46:14.579Z,50.50
2019-01-04T08:49:05.479Z,50.50
2019-01-04T08:52:01.171Z,50.40
2019-01-04T08:55:17.912Z,50.30
2019-01-04T08:58:52.593Z,50.60
2019-01-04T09:01:55.170Z,50.60
2019-01-04T09:04:49.904Z,51.20
2019-01-04T09:07:57.649Z,51.10
2019-01-04T09:10:45.312Z,51.00
2019-01-04T09:17:34.432Z,51.00
2019-01-04T09:20:28.094Z,50.90
2019-01-04T09:23:30.882Z,51.30
2019-01-04T09:26:27.806Z,51.30
2019-01-04T09:29:43.932Z,51.40
2019-01-04T09:32:21.519Z,51.60
2019-01-04T09:35:41.169Z,51.70
2019-01-04T09:38:14.328Z,51.60
2019-01-04T09:41:27.751Z,51.90
2019-01-04T09:44:25.695Z,52.00
2019-01-04T09:47:24.252Z,52.10
2019-01-04T09:58:19.806Z,52.40
2019-01-04T10:01:14.849Z,52.40
2019-01-04T10:04:08.580Z,52.20
2019-01-04T10:07:05.971Z,52.60
2019-01-04T10:09:59.893Z,52.40
2019-01-04T10:12:56.485Z,52.30
2019-01-04T10:15:50.313Z,52.30
2019-01-04T10:18:43.819Z,52.40
2019-01-04T10:21:42.248Z,52.70
2019-01-04T10:24:39.199Z,52.80
2019-01-04T10:27:33.101Z,52.80
2019-01-04T10:33:45.071Z,53.10
2019-01-04T10:36:39.037Z,53.10
2019-01-04T10:39:44.523Z,53.30
2019-01-04T10:42:51.736Z,53.20
2019-01-04T10:56:19.632Z,52.00
2019-01-04T11:28:23.475Z,52.30
2019-01-04T11:33:00.182Z,52.50
2019-01-04T11:35:08.677Z,52.40
2019-01-04T11:38:09.375Z,52.20
2019-01-04T11:41:48.799Z,52.30
2019-01-04T11:45:10.424Z,52.20
2019-01-04T11:48:31.966Z,52.10
2019-01-04T11:55:08.666Z,52.20
2019-01-04T12:01:47.117Z,52.00
2019-01-04T12:04:41.202Z,51.90
2019-01-04T12:11:43.734Z,51.60
2019-01-04T12:14:30.824Z,51.70
2019-01-04T12:17:28.879Z,51.80
2019-01-04T12:20:23.372Z,51.60
2019-01-04T12:23:29.082Z,52.00
2019-01-04T12:26:29.317Z,52.10
2019-01-04T12:29:25.067Z,52.30
2019-01-04T12:32:43.131Z,52.00
2019-01-04T12:35:40.136Z,51.70
2019-01-04T12:38:34.441Z,51.90
2019-01-04T12:41:28.321Z,51.80
2019-01-04T12:44:25.400Z,51.80
2019-01-04T12:47:41.891Z,52.10
2019-01-04T12:50:38.314Z,52.30
2019-01-04T12:53:33.220Z,52.10
2019-01-04T12:56:27.705Z,52.40
2019-01-04T12:59:22.664Z,52.30
2019-01-04T13:02:22.954Z,52.40
2019-01-04T13:05:19.946Z,52.40
2019-01-04T13:08:32.958Z,52.30
2019-01-04T13:11:30.980Z,52.30
2019-01-04T13:14:32.701Z,52.50
2019-01-04T13:17:29.730Z,52.20
2019-01-04T13:20:33.301Z,52.30
2019-01-04T13:23:25.340Z,52.40
2019-01-04T13:26:20.529Z,52.30
2019-01-04T13:29:19.498Z,52.20
2019-01-04T13:32:15.249Z,52.00
2019-01-04T13:35:30.769Z,52.10
2019-01-04T13:38:21.569Z,52.00
2019-01-04T13:41:17.566Z,51.70
2019-01-04T13:44:14.835Z,51.70
2019-01-04T13:47:15.080Z,51.70
2019-01-04T13:50:11.751Z,52.70
2019-01-04T13:53:11.705Z,52.00
2019-01-04T13:56:06.919Z,52.20
2019-01-04T13:59:03.566Z,51.90
2019-01-04T14:02:00.299Z,52.00
2019-01-04T14:04:56.127Z,52.00
2019-01-04T14:07:55.345Z,51.80
2019-01-04T14:10:56.794Z,51.40
2019-01-04T14:13:53.144Z,51.90
2019-01-04T14:16:47.721Z,51.90
2019-01-04T14:19:42.516Z,51.90
2019-01-04T14:22:48.467Z,51.80
2019-01-04T14:25:49.388Z,51.70
2019-01-04T14:28:43.486Z,51.80
2019-01-04T14:31:38.807Z,51.90
2019-01-04T14:34:32.881Z,51.90
2019-01-04T14:37:26.927Z,51.80
2019-01-04T14:40:21.210Z,52.00
2019-01-04T14:43:17.406Z,51.90
2019-01-04T14:46:11.969Z,52.10
2019-01-04T14:49:07.178Z,51.80
2019-01-04T14:52:02.312Z,51.70
2019-01-04T14:54:56.284Z,51.70
2019-01-04T14:57:51.466Z,52.00
2019-01-04T15:00:46.273Z,51.60
2019-01-04T15:03:42.186Z,52.00
2019-01-04T15:06:36.575Z,51.90
2019-01-04T15:09:30.763Z,52.00
2019-01-04T15:12:25.279Z,52.10
2019-01-04T15:15:19.284Z,51.80
2019-01-04T15:18:14.146Z,52.10
2019-01-04T15:21:08.905Z,52.10
2019-01-04T15:24:04.357Z,52.00
2019-01-04T15:26:58.440Z,52.10
2019-01-04T15:29:52.911Z,52.10
2019-01-04T15:32:51.408Z,52.10
2019-01-04T15:35:44.455Z,51.90
2019-01-04T15:38:39.164Z,52.10
2019-01-04T15:41:33.134Z,52.10
2019-01-04T15:44:28.038Z,52.10
2019-01-04T15:47:22.825Z,52.10
2019-01-04T15:50:17.748Z,52.20
2019-01-04T15:53:12.956Z,51.90
2019-01-04T15:56:09.884Z,52.00
2019-01-04T15:59:04.268Z,52.00
2019-01-04T16:01:58.843Z,52.00
2019-01-04T16:04:57.087Z,52.00
2019-01-04T16:07:54.181Z,51.90
2019-01-04T16:10:45.214Z,51.80
2019-01-04T16:13:44.731Z,51.70
2019-01-04T16:16:39.916Z,51.60
2019-01-04T16:19:34.029Z,51.60
2019-01-04T16:22:29.885Z,51.70
2019-01-04T16:25:24.453Z,51.50
2019-01-04T16:28:18.143Z,50.90
2019-01-04T16:31:33.052Z,51.00
2019-01-04T16:34:30.243Z,50.70
2019-01-04T16:37:24.516Z,50.40
2019-01-04T16:40:18.372Z,50.30
2019-01-04T16:43:11.998Z,50.40
2019-01-04T16:46:08.174Z,50.40
2019-01-04T16:49:04.302Z,50.60
2019-01-04T16:51:59.204Z,50.40
2019-01-04T16:54:53.790Z,50.70
2019-01-04T16:57:50.765Z,50.70
2019-01-04T17:00:46.158Z,50.80
2019-01-04T17:03:42.301Z,51.00
2019-01-04T17:06:39.957Z,50.90
2019-01-04T17:09:35.680Z,50.70
2019-01-04T17:12:30.304Z,50.80
2019-01-04T17:15:25.690Z,50.70
2019-01-04T17:18:34.407Z,50.80
2019-01-04T17:21:28.334Z,50.70
2019-01-04T17:24:22.570Z,50.90
2019-01-04T17:27:17.066Z,51.00
2019-01-04T17:30:11.895Z,50.90
2019-01-04T17:33:07.778Z,50.80
2019-01-04T17:36:02.171Z,51.30
2019-01-04T17:38:55.960Z,51.00
2019-01-04T17:42:06.717Z,50.90
2019-01-04T17:45:00.474Z,51.00
2019-01-04T17:47:54.574Z,50.80
2019-01-04T17:50:48.857Z,50.70
2019-01-04T17:53:44.065Z,50.50
2019-01-04T17:56:38.557Z,50.80
2019-01-04T17:59:32.642Z,50.80
2019-01-04T18:02:30.666Z,50.80
2019-01-04T18:05:24.380Z,50.70
2019-01-04T18:08:18.274Z,50.80
2019-01-04T18:11:12.861Z,51.00
2019-01-04T18:14:09.294Z,50.70
2019-01-04T18:17:03.483Z,50.80
2019-01-04T18:19:58.575Z,51.00
2019-01-04T18:22:52.751Z,51.30
2019-01-04T18:25:47.249Z,51.20
2019-01-04T18:28:44.606Z,51.20
2019-01-04T18:31:40.642Z,51.50
2019-01-04T18:34:34.416Z,51.50
2019-01-04T18:37:29.823Z,51.00
2019-01-04T18:40:28.722Z,51.40
2019-01-04T18:43:24.133Z,51.30
2019-01-04T18:46:21.078Z,51.50
2019-01-04T18:49:15.060Z,51.70
2019-01-04T18:52:12.316Z,51.40
2019-01-04T18:55:06.530Z,51.30
2019-01-04T18:58:00.497Z,51.40
2019-01-04T19:00:54.455Z,51.30
2019-01-04T19:03:49.086Z,51.50
2019-01-04T19:06:43.029Z,51.40
2019-01-04T19:09:37.104Z,51.40
2019-01-04T19:12:32.009Z,51.40
2019-01-04T19:15:26.398Z,51.20
2019-01-04T19:18:21.507Z,51.40
2019-01-04T19:21:17.121Z,51.40
2019-01-04T19:24:12.638Z,51.40
2019-01-04T19:27:06.930Z,51.60
2019-01-04T19:30:00.998Z,51.50
2019-01-04T19:32:55.120Z,51.70
2019-01-04T19:35:50.496Z,51.60
2019-01-04T19:38:45.299Z,51.30
2019-01-04T19:41:40.296Z,51.70
2019-01-04T19:44:38.175Z,51.60
2019-01-04T19:47:32.454Z,51.50
2019-01-04T19:50:26.943Z,51.80
2019-01-04T19:53:20.712Z,51.80
2019-01-04T19:56:16.337Z,51.60
2019-01-04T19:59:11.128Z,51.60
2019-01-04T20:02:06.240Z,51.60
2019-01-04T20:05:02.930Z,51.70
2019-01-04T20:08:23.448Z,51.60
2019-01-04T20:12:11.218Z,51.60
2019-01-04T20:15:31.210Z,51.50
2019-01-04T20:18:44.439Z,51.80
2019-01-04T20:22:02.318Z,51.50
2019-01-04T20:25:14.072Z,51.80
2019-01-04T20:28:31.915Z,51.60
2019-01-04T20:31:49.135Z,51.90
2019-01-04T20:35:10.358Z,52.10
2019-01-04T20:38:39.458Z,51.80
2019-01-04T20:42:01.699Z,52.10
2019-01-04T20:45:11.967Z,52.10
2019-01-04T20:48:29.390Z,51.90
2019-01-04T20:51:39.651Z,51.80
2019-01-04T20:54:48.497Z,52.00
2019-01-04T20:58:00.091Z,52.00
2019-01-04T21:01:26.505Z,51.70
2019-01-04T21:04:50.391Z,51.90
2019-01-04T21:08:08.019Z,52.20
2019-01-04T21:11:20.646Z,52.20
2019-01-04T21:14:31.207Z,52.10
2019-01-04T21:17:42.385Z,52.30
2019-01-04T21:20:54.502Z,52.40
2019-01-04T21:24:05.265Z,52.40
2019-01-04T21:27:24.699Z,52.10
2019-01-04T21:30:38.216Z,52.40
2019-01-04T21:33:51.818Z,52.40
2019-01-04T21:37:08.221Z,52.40
2019-01-04T21:40:26.193Z,52.30
2019-01-04T21:43:36.727Z,52.30
2019-01-04T21:46:50.471Z,52.10
2019-01-04T21:50:20.704Z,52.90
2019-01-04T21:53:31.273Z,52.40
2019-01-04T21:56:43.364Z,52.40
2019-01-04T21:59:57.144Z,52.50
2019-01-04T22:03:18.328Z,52.70
2019-01-04T22:06:28.894Z,52.60
2019-01-04T22:09:41.109Z,52.20
2019-01-04T22:13:03.861Z,52.50
2019-01-04T22:16:22.409Z,52.40
2019-01-04T22:19:43.253Z,52.60
2019-01-04T22:22:53.783Z,52.70
2019-01-04T22:26:23.922Z,52.20
2019-01-04T22:29:54.869Z,52.50
2019-01-04T22:33:20.085Z,52.30
2019-01-04T22:36:27.462Z,52.40
2019-01-04T22:39:37.572Z,52.40
2019-01-04T22:42:48.805Z,52.40
2019-01-04T22:46:17.085Z,52.40
2019-01-04T22:49:31.645Z,52.60
2019-01-04T22:53:04.449Z,52.50
2019-01-04T22:56:06.096Z,52.40
2019-01-04T22:59:15.953Z,52.30
2019-01-04T23:02:33.891Z,52.20
2019-01-04T23:05:45.388Z,52.50
2019-01-04T23:09:12.225Z,52.40
2019-01-04T23:12:32.829Z,52.40
2019-01-04T23:15:47.184Z,52.30
2019-01-04T23:19:05.232Z,52.40
2019-01-04T23:22:24.807Z,52.40
2019-01-04T23:25:52.271Z,52.40
2019-01-04T23:29:19.121Z,52.40
2019-01-04T23:32:33.595Z,52.30
2019-01-04T23:36:00.661Z,52.40
2019-01-04T23:39:24.818Z,52.70
2019-01-04T23:42:42.140Z,52.60
2019-01-04T23:45:59.690Z,52.60
2019-01-04T23:49:19.883Z,52.60
2019-01-04T23:52:35.538Z,52.70
2019-01-04T23:55:50.039Z,52.70
2019-01-04T23:59:00.086Z,52.70
