createdAt,value
2023-04-11T00:00:35.132Z,46.20
2023-04-11T00:01:48.060Z,46.60
2023-04-11T00:04:17.543Z,46.60
2023-04-11T00:05:50.051Z,46.20
2023-04-11T00:06:47.879Z,46.60
2023-04-11T00:09:18.181Z,46.60
2023-04-11T00:11:05.119Z,46.10
2023-04-11T00:11:48.116Z,46.50
2023-04-11T00:14:17.040Z,46.50
2023-04-11T00:16:20.156Z,46.20
2023-04-11T00:16:46.476Z,46.40
2023-04-11T00:19:16.963Z,46.40
2023-04-11T00:21:35.571Z,46.10
2023-04-11T00:21:46.455Z,46.40
2023-04-11T00:24:16.319Z,46.50
2023-04-11T00:26:45.644Z,46.40
2023-04-11T00:26:51.069Z,46.10
2023-04-11T00:29:15.492Z,46.40
2023-04-11T00:31:44.901Z,46.40
2023-04-11T00:32:06.382Z,46.10
2023-04-11T00:34:14.785Z,46.40
2023-04-11T00:36:44.011Z,46.40
2023-04-11T00:37:22.147Z,46.10
2023-04-11T00:39:12.509Z,46.40
2023-04-11T00:41:42.302Z,46.50
2023-04-11T00:42:38.467Z,46.00
2023-04-11T00:44:12.238Z,46.40
2023-04-11T00:46:44.277Z,46.40
2023-04-11T00:47:54.110Z,46.00
2023-04-11T00:49:15.768Z,46.50
2023-04-11T00:51:45.324Z,46.40
2023-04-11T00:53:09.131Z,46.10
2023-04-11T00:54:13.899Z,46.50
2023-04-11T00:56:43.790Z,46.50
2023-04-11T00:58:24.065Z,46.00
2023-04-11T00:59:13.740Z,46.50
2023-04-11T01:01:44.087Z,46.40
2023-04-11T01:03:38.994Z,46.00
2023-04-11T01:04:14.470Z,46.40
2023-04-11T01:06:44.296Z,46.40
2023-04-11T01:08:54.171Z,46.00
2023-04-11T01:09:15.431Z,46.40
2023-04-11T01:11:44.550Z,46.40
2023-04-11T01:14:09.195Z,46.00
2023-04-11T01:14:13.937Z,46.40
2023-04-11T01:16:43.868Z,46.40
2023-04-11T01:19:13.787Z,46.40
2023-04-11T01:19:24.074Z,46.00
2023-04-11T01:21:43.590Z,46.40
2023-04-11T01:24:13.491Z,46.40
2023-04-11T01:24:39.084Z,46.00
2023-04-11T01:26:43.512Z,46.40
2023-04-11T01:29:15.805Z,46.50
2023-04-11T01:29:54.050Z,46.00
2023-04-11T01:31:46.359Z,46.40
2023-04-11T01:34:16.328Z,46.40
2023-04-11T01:35:09.117Z,45.90
2023-04-11T01:36:45.858Z,46.50
2023-04-11T01:39:13.675Z,46.40
2023-04-11T01:40:24.115Z,46.00
2023-04-11T01:41:41.829Z,46.50
2023-04-11T01:44:10.081Z,46.40
2023-04-11T01:45:38.847Z,45.90
2023-04-11T01:46:40.410Z,46.50
2023-04-11T01:49:10.005Z,46.40
2023-04-11T01:50:54.130Z,45.90
2023-04-11T01:51:38.252Z,46.50
2023-04-11T01:54:08.140Z,46.40
2023-04-11T01:56:09.354Z,45.90
2023-04-11T01:56:39.101Z,46.40
2023-04-11T01:59:08.171Z,46.40
2023-04-11T02:01:25.156Z,45.90
2023-04-11T02:01:37.263Z,46.50
2023-04-11T02:04:07.858Z,46.40
2023-04-11T02:06:36.831Z,46.40
2023-04-11T02:06:40.101Z,45.90
2023-04-11T02:09:06.697Z,46.40
2023-04-11T02:11:36.585Z,46.40
2023-04-11T02:11:55.078Z,45.90
2023-04-11T02:14:05.013Z,46.40
2023-04-11T02:16:33.665Z,46.40
2023-04-11T02:17:10.081Z,45.90
2023-04-11T02:19:02.371Z,46.50
2023-04-11T02:21:32.265Z,46.40
2023-04-11T02:22:25.164Z,45.90
2023-04-11T02:24:01.745Z,46.40
2023-04-11T02:26:30.650Z,46.40
2023-04-11T02:27:40.098Z,45.90
2023-04-11T02:29:01.052Z,46.40
2023-04-11T02:31:31.073Z,46.40
2023-04-11T02:32:55.457Z,45.80
2023-04-11T02:34:01.584Z,46.40
2023-04-11T02:36:30.718Z,46.40
2023-04-11T02:38:11.465Z,45.80
2023-04-11T02:38:58.956Z,46.40
2023-04-11T02:41:28.978Z,46.40
2023-04-11T02:43:27.452Z,45.80
2023-04-11T02:43:58.000Z,46.40
2023-04-11T02:46:27.463Z,46.40
2023-04-11T02:48:42.837Z,45.80
2023-04-11T02:48:56.581Z,46.40
2023-04-11T02:51:27.327Z,46.30
2023-04-11T02:53:57.393Z,46.30
2023-04-11T02:53:58.119Z,45.80
2023-04-11T02:56:26.910Z,46.30
2023-04-11T02:58:58.474Z,46.40
2023-04-11T02:59:14.118Z,45.70
2023-04-11T03:01:29.493Z,46.30
2023-04-11T03:03:58.230Z,46.30
2023-04-11T03:04:29.185Z,45.70
2023-04-11T03:06:33.990Z,46.30
2023-04-11T03:09:03.923Z,46.30
2023-04-11T03:09:52.153Z,45.60
2023-04-11T03:11:33.928Z,46.20
2023-04-11T03:14:04.845Z,46.20
2023-04-11T03:15:07.083Z,45.50
2023-04-11T03:16:34.758Z,46.20
2023-04-11T03:19:03.746Z,46.20
2023-04-11T03:20:22.135Z,45.50
2023-04-11T03:21:34.083Z,46.20
2023-04-11T03:24:04.198Z,45.90
2023-04-11T03:25:37.130Z,45.50
2023-04-11T03:26:34.054Z,45.90
2023-04-11T03:29:10.142Z,46.60
2023-04-11T03:30:53.091Z,45.50
2023-04-11T03:31:54.728Z,45.90
2023-04-11T03:34:25.159Z,46.20
2023-04-11T03:36:07.925Z,45.70
2023-04-11T03:36:57.746Z,46.10
2023-04-11T03:39:26.958Z,45.80
2023-04-11T03:41:24.177Z,45.60
2023-04-11T03:41:58.240Z,46.10
2023-04-11T03:44:28.105Z,46.30
2023-04-11T03:46:40.165Z,45.60
2023-04-11T03:46:58.355Z,46.40
2023-04-11T03:49:33.062Z,46.40
2023-04-11T03:51:55.167Z,45.50
2023-04-11T03:52:01.991Z,46.70
2023-04-11T03:54:31.855Z,46.50
2023-04-11T03:57:01.890Z,46.60
2023-04-11T03:57:11.141Z,45.50
2023-04-11T03:59:34.213Z,46.50
2023-04-11T04:02:10.128Z,46.50
2023-04-11T04:02:26.310Z,45.50
2023-04-11T04:04:45.995Z,46.50
2023-04-11T04:07:28.067Z,46.80
2023-04-11T04:07:47.509Z,45.50
2023-04-11T04:10:08.146Z,47.40
2023-04-11T04:12:39.028Z,46.90
2023-04-11T04:13:19.096Z,45.50
2023-04-11T04:15:14.295Z,46.70
2023-04-11T04:17:47.202Z,46.30
2023-04-11T04:18:43.101Z,45.50
2023-04-11T04:20:24.516Z,46.90
2023-04-11T04:22:58.659Z,46.80
2023-04-11T04:23:58.335Z,45.50
2023-04-11T04:25:43.684Z,46.90
2023-04-11T04:28:14.024Z,46.40
2023-04-11T04:29:36.089Z,45.50
2023-04-11T04:30:43.940Z,46.80
2023-04-11T04:33:13.470Z,46.80
2023-04-11T04:34:52.135Z,45.50
2023-04-11T04:35:51.089Z,46.90
2023-04-11T04:38:21.027Z,47.10
2023-04-11T04:40:09.905Z,45.60
2023-04-11T04:40:55.552Z,47.20
2023-04-11T04:43:25.852Z,47.10
2023-04-11T04:45:33.081Z,45.60
2023-04-11T04:46:24.743Z,47.30
2023-04-11T04:48:55.496Z,47.70
2023-04-11T04:50:48.962Z,45.50
2023-04-11T04:51:25.273Z,47.90
2023-04-11T04:53:54.343Z,48.20
2023-04-11T04:56:04.188Z,45.60
2023-04-11T04:56:23.081Z,49.10
2023-04-11T04:58:54.030Z,48.70
2023-04-11T05:01:22.132Z,45.60
2023-04-11T05:01:24.094Z,48.90
2023-04-11T05:03:57.127Z,49.50
2023-04-11T05:06:39.834Z,49.70
2023-04-11T05:06:40.084Z,45.70
2023-04-11T05:09:10.252Z,49.90
2023-04-11T05:11:40.826Z,50.10
2023-04-11T05:11:55.391Z,45.70
2023-04-11T05:14:10.713Z,50.50
2023-04-11T05:16:41.485Z,50.40
2023-04-11T05:17:12.430Z,45.70
2023-04-11T05:19:18.019Z,50.80
2023-04-11T05:21:51.277Z,50.90
2023-04-11T05:22:28.160Z,45.80
2023-04-11T05:24:21.257Z,51.10
2023-04-11T05:26:50.998Z,51.20
2023-04-11T05:27:43.093Z,46.40
2023-04-11T05:29:21.132Z,51.30
2023-04-11T05:31:51.023Z,51.40
2023-04-11T05:33:01.918Z,45.80
2023-04-11T05:34:20.637Z,51.50
2023-04-11T05:36:50.735Z,51.60
2023-04-11T05:38:17.074Z,45.90
2023-04-11T05:39:21.733Z,52.00
2023-04-11T05:41:51.178Z,52.10
2023-04-11T05:44:20.031Z,52.60
2023-04-11T05:46:49.374Z,53.20
2023-04-11T05:49:18.186Z,52.50
2023-04-11T05:51:46.464Z,50.50
2023-04-11T05:54:15.806Z,52.00
2023-04-11T05:56:46.046Z,52.30
2023-04-11T05:59:17.496Z,52.30
2023-04-11T06:01:48.681Z,52.80
2023-04-11T06:04:19.188Z,52.10
2023-04-11T06:06:49.284Z,52.20
2023-04-11T06:09:17.980Z,52.10
2023-04-11T06:11:48.276Z,52.40
2023-04-11T06:14:18.531Z,52.30
2023-04-11T06:16:48.852Z,52.50
2023-04-11T06:19:18.912Z,52.60
2023-04-11T06:21:48.001Z,52.50
2023-04-11T06:24:17.705Z,52.60
2023-04-11T06:26:46.666Z,52.60
2023-04-11T06:29:16.032Z,52.60
2023-04-11T06:31:46.522Z,52.70
2023-04-11T06:34:16.964Z,52.90
2023-04-11T06:36:47.274Z,52.90
2023-04-11T06:39:17.602Z,52.90
2023-04-11T06:41:47.595Z,53.10
2023-04-11T06:44:24.927Z,52.90
2023-04-11T06:46:55.347Z,53.10
2023-04-11T06:49:25.607Z,53.30
2023-04-11T06:51:55.992Z,53.30
2023-04-11T06:54:24.500Z,53.10
2023-04-11T06:56:53.525Z,53.30
2023-04-11T06:59:22.381Z,53.00
2023-04-11T07:01:52.990Z,53.70
2023-04-11T07:04:22.626Z,53.20
2023-04-11T07:06:52.970Z,53.40
2023-04-11T07:09:22.976Z,52.80
2023-04-11T07:11:51.685Z,52.70
2023-04-11T07:14:22.021Z,53.40
2023-04-11T07:16:52.191Z,52.30
2023-04-11T07:19:22.239Z,52.60
2023-04-11T07:21:52.028Z,52.20
2023-04-11T07:24:20.960Z,52.20
2023-04-11T07:26:49.889Z,51.90
2023-04-11T07:29:19.241Z,51.90
2023-04-11T07:31:48.821Z,51.70
2023-04-11T07:34:16.538Z,51.50
2023-04-11T07:36:45.213Z,51.30
2023-04-11T07:39:15.493Z,52.30
2023-04-11T07:41:46.025Z,52.10
2023-04-11T07:44:15.433Z,52.10
2023-04-11T07:46:45.800Z,51.90
2023-04-11T07:49:16.214Z,52.30
2023-04-11T07:51:44.898Z,52.00
2023-04-11T07:54:13.085Z,51.90
2023-04-11T07:56:41.469Z,51.70
2023-04-11T07:59:10.440Z,51.60
2023-04-11T08:01:39.568Z,51.00
2023-04-11T08:04:08.072Z,51.40
2023-04-11T08:06:36.934Z,50.70
2023-04-11T08:09:06.962Z,50.20
2023-04-11T08:11:35.810Z,50.60
2023-04-11T08:14:05.244Z,50.60
2023-04-11T08:16:34.867Z,50.50
2023-04-11T08:19:03.745Z,49.60
2023-04-11T08:21:32.924Z,49.10
2023-04-11T08:24:02.278Z,48.00
2023-04-11T08:26:32.542Z,46.90
2023-04-11T08:29:02.889Z,46.40
2023-04-11T08:31:33.202Z,45.60
2023-04-11T08:34:06.152Z,44.80
2023-04-11T08:36:37.335Z,43.60
2023-04-11T08:39:07.652Z,42.70
2023-04-11T08:41:37.357Z,42.00
2023-04-11T08:44:06.861Z,40.70
2023-04-11T08:46:36.444Z,39.80
2023-04-11T08:49:04.498Z,39.90
2023-04-11T08:51:33.197Z,40.30
2023-04-11T08:54:03.576Z,40.60
2023-04-11T08:56:33.558Z,40.70
2023-04-11T08:59:03.192Z,41.40
2023-04-11T09:01:33.436Z,41.80
2023-04-11T09:04:02.260Z,41.50
2023-04-11T09:06:32.509Z,40.40
2023-04-11T09:09:02.469Z,39.10
2023-04-11T09:11:31.487Z,38.60
2023-04-11T09:14:00.260Z,38.90
2023-04-11T09:16:30.573Z,39.40
2023-04-11T09:19:00.876Z,38.20
2023-04-11T09:21:31.231Z,38.60
2023-04-11T09:24:01.640Z,38.90
2023-04-11T09:26:31.771Z,37.50
2023-04-11T09:29:00.178Z,35.60
2023-04-11T09:31:29.250Z,34.30
2023-04-11T09:33:59.964Z,33.30
2023-04-11T09:36:30.441Z,32.20
2023-04-11T09:39:00.193Z,31.20
2023-04-11T09:41:29.507Z,30.30
2023-04-11T09:43:59.182Z,29.70
2023-04-11T09:46:28.696Z,29.10
2023-04-11T09:48:59.298Z,28.70
2023-04-11T09:51:36.369Z,28.50
2023-04-11T09:54:06.644Z,28.10
2023-04-11T09:56:37.093Z,28.30
2023-04-11T09:59:06.126Z,27.90
2023-04-11T10:01:36.737Z,28.70
2023-04-11T10:04:07.189Z,29.10
2023-04-11T10:06:37.474Z,28.70
2023-04-11T10:09:07.317Z,28.10
2023-04-11T10:11:39.754Z,27.60
2023-04-11T10:14:09.079Z,27.20
2023-04-11T10:16:39.481Z,27.20
2023-04-11T10:19:09.660Z,27.60
2023-04-11T10:21:39.387Z,27.60
2023-04-11T10:24:08.833Z,27.70
2023-04-11T10:26:38.233Z,28.20
2023-04-11T10:29:08.440Z,29.50
2023-04-11T10:31:38.776Z,29.50
2023-04-11T10:34:09.184Z,28.80
2023-04-11T10:36:39.462Z,28.00
2023-04-11T10:39:09.829Z,28.20
2023-04-11T10:41:39.680Z,27.90
2023-04-11T10:44:10.030Z,27.80
2023-04-11T10:46:40.117Z,28.40
2023-04-11T10:49:08.850Z,28.30
2023-04-11T10:51:39.528Z,27.80
2023-04-11T10:54:08.996Z,27.70
2023-04-11T10:56:38.545Z,27.30
2023-04-11T10:59:07.416Z,27.20
2023-04-11T11:01:42.914Z,27.40
2023-04-11T11:04:18.948Z,26.90
2023-04-11T11:06:56.680Z,27.10
2023-04-11T11:09:27.677Z,27.50
2023-04-11T11:11:58.015Z,27.80
2023-04-11T11:14:27.956Z,28.20
2023-04-11T11:16:56.772Z,27.90
2023-04-11T11:19:27.076Z,28.70
2023-04-11T11:21:57.294Z,29.50
2023-04-11T11:24:27.145Z,30.40
2023-04-11T11:26:56.482Z,30.00
2023-04-11T11:29:26.409Z,29.80
2023-04-11T11:31:55.406Z,29.90
2023-04-11T11:34:24.763Z,30.00
2023-04-11T11:36:55.182Z,30.20
2023-04-11T11:39:25.187Z,31.20
2023-04-11T11:41:53.772Z,31.60
2023-04-11T11:44:22.237Z,31.90
2023-04-11T11:46:50.850Z,32.30
2023-04-11T11:49:21.068Z,32.30
2023-04-11T11:51:51.294Z,32.60
2023-04-11T11:54:21.870Z,33.00
2023-04-11T11:56:51.696Z,33.80
2023-04-11T11:59:20.566Z,33.90
2023-04-11T12:01:50.004Z,33.90
2023-04-11T12:04:20.436Z,33.90
2023-04-11T12:06:50.814Z,33.80
2023-04-11T12:09:20.606Z,33.60
2023-04-11T12:11:49.963Z,33.80
2023-04-11T12:14:19.920Z,33.80
2023-04-11T12:16:49.170Z,34.10
2023-04-11T12:19:17.892Z,34.30
2023-04-11T12:21:48.195Z,34.70
2023-04-11T12:24:18.472Z,34.80
2023-04-11T12:27:05.551Z,35.00
2023-04-11T12:29:36.763Z,35.00
2023-04-11T12:32:05.415Z,35.10
2023-04-11T12:34:35.436Z,34.90
2023-04-11T12:37:03.714Z,35.20
2023-04-11T12:39:33.069Z,35.70
2023-04-11T12:42:03.332Z,34.90
2023-04-11T12:44:33.542Z,34.80
2023-04-11T12:47:03.892Z,34.60
2023-04-11T12:49:34.254Z,34.40
2023-04-11T12:52:04.114Z,34.20
2023-04-11T12:54:33.478Z,34.20
2023-04-11T12:57:03.365Z,34.10
2023-04-11T12:59:33.027Z,33.90
2023-04-11T13:02:03.574Z,33.70
2023-04-11T13:04:34.016Z,33.50
2023-04-11T13:07:04.532Z,33.20
2023-04-11T13:09:34.590Z,33.10
2023-04-11T13:12:02.514Z,33.10
2023-04-11T13:14:31.258Z,33.40
2023-04-11T13:17:00.640Z,32.40
2023-04-11T13:19:30.633Z,31.80
2023-04-11T13:21:59.399Z,31.90
2023-04-11T13:24:29.762Z,31.70
2023-04-11T13:27:00.056Z,31.70
2023-04-11T13:29:29.881Z,31.70
2023-04-11T13:31:59.357Z,31.60
2023-04-11T13:34:29.699Z,31.60
2023-04-11T13:37:00.077Z,31.50
2023-04-11T13:39:30.470Z,31.20
2023-04-11T13:42:00.711Z,31.00
2023-04-11T13:44:31.049Z,30.80
2023-04-11T13:47:00.555Z,31.00
2023-04-11T13:49:30.531Z,31.10
2023-04-11T13:52:00.043Z,31.20
2023-04-11T13:54:29.071Z,30.60
2023-04-11T13:56:59.593Z,30.30
2023-04-11T13:59:28.675Z,29.90
2023-04-11T14:01:58.091Z,29.60
2023-04-11T14:04:28.589Z,29.10
2023-04-11T14:06:57.824Z,28.80
2023-04-11T14:09:26.628Z,28.60
2023-04-11T14:11:57.109Z,28.40
2023-04-11T14:14:26.530Z,28.20
2023-04-11T14:16:57.013Z,28.10
2023-04-11T14:19:26.415Z,28.00
2023-04-11T14:21:56.704Z,28.00
2023-04-11T14:24:26.570Z,27.90
2023-04-11T14:26:55.659Z,27.80
2023-04-11T14:29:24.087Z,28.10
2023-04-11T14:31:52.453Z,28.40
2023-04-11T14:34:22.782Z,28.70
2023-04-11T14:36:53.049Z,29.20
2023-04-11T14:39:23.462Z,29.70
2023-04-11T14:41:53.281Z,30.30
2023-04-11T14:44:23.590Z,31.00
2023-04-11T14:46:53.937Z,31.60
2023-04-11T14:49:23.295Z,32.10
2023-04-11T14:51:54.160Z,32.60
2023-04-11T14:54:23.597Z,32.90
2023-04-11T14:56:52.907Z,33.20
2023-04-11T14:59:22.800Z,33.50
2023-04-11T15:01:52.566Z,33.80
2023-04-11T15:04:22.410Z,34.00
2023-04-11T15:06:51.459Z,34.40
2023-04-11T15:09:20.961Z,34.50
2023-04-11T15:11:51.331Z,34.70
2023-04-11T15:14:21.798Z,34.70
2023-04-11T15:16:51.696Z,35.00
2023-04-11T15:19:21.101Z,35.20
2023-04-11T15:21:51.180Z,35.40
2023-04-11T15:24:20.198Z,35.70
2023-04-11T15:26:50.501Z,35.80
2023-04-11T15:29:20.426Z,36.00
2023-04-11T15:31:50.840Z,36.10
2023-04-11T15:34:21.355Z,36.20
2023-04-11T15:36:50.344Z,36.30
2023-04-11T15:39:19.385Z,36.40
2023-04-11T15:41:48.043Z,36.50
2023-04-11T15:44:18.330Z,36.60
2023-04-11T15:46:49.548Z,36.70
2023-04-11T15:49:19.884Z,36.80
2023-04-11T15:51:50.279Z,36.80
2023-04-11T15:54:20.518Z,36.80
2023-04-11T15:56:50.899Z,36.80
2023-04-11T15:59:21.220Z,36.90
2023-04-11T16:01:51.170Z,37.00
2023-04-11T16:04:20.553Z,37.00
2023-04-11T16:06:50.980Z,37.20
2023-04-11T16:09:21.039Z,37.20
2023-04-11T16:11:49.772Z,37.20
2023-04-11T16:14:20.175Z,37.30
2023-04-11T16:16:48.813Z,37.40
2023-04-11T16:19:18.234Z,37.40
2023-04-11T16:21:48.508Z,37.40
2023-04-11T16:24:18.046Z,37.30
2023-04-11T16:26:46.784Z,37.40
2023-04-11T16:29:17.126Z,37.20
2023-04-11T16:31:47.661Z,37.40
2023-04-11T16:34:17.214Z,37.30
2023-04-11T16:36:47.767Z,37.20
2023-04-11T16:39:17.610Z,37.00
2023-04-11T16:41:46.482Z,37.30
2023-04-11T16:44:18.460Z,37.30
2023-04-11T16:46:48.162Z,37.50
2023-04-11T16:49:16.861Z,37.40
2023-04-11T16:51:47.007Z,37.60
2023-04-11T16:54:15.338Z,37.50
2023-04-11T16:56:44.740Z,37.30
2023-04-11T16:59:15.133Z,36.40
2023-04-11T17:01:43.874Z,36.40
2023-04-11T17:04:13.677Z,36.70
2023-04-11T17:06:42.540Z,36.60
2023-04-11T17:09:12.875Z,37.30
2023-04-11T17:11:43.178Z,37.20
2023-04-11T17:14:13.297Z,37.00
2023-04-11T17:16:45.364Z,37.10
2023-04-11T17:19:14.286Z,37.10
2023-04-11T17:21:43.661Z,36.90
2023-04-11T17:24:13.691Z,36.90
2023-04-11T17:26:41.996Z,36.70
2023-04-11T17:29:10.835Z,36.80
2023-04-11T17:31:40.237Z,36.60
2023-04-11T17:34:10.609Z,36.90
2023-04-11T17:36:40.932Z,37.20
2023-04-11T17:39:11.357Z,37.40
2023-04-11T17:41:41.633Z,37.20
2023-04-11T17:44:11.549Z,37.20
2023-04-11T17:46:39.937Z,37.70
2023-04-11T17:49:08.542Z,37.70
2023-04-11T17:51:42.913Z,38.00
2023-04-11T17:54:15.324Z,38.20
2023-04-11T17:56:45.294Z,38.40
2023-04-11T17:59:13.254Z,38.50
2023-04-11T18:01:41.996Z,38.70
2023-04-11T18:04:12.954Z,38.80
2023-04-11T18:06:43.083Z,38.90
2023-04-11T18:09:11.874Z,38.90
2023-04-11T18:11:42.153Z,39.00
2023-04-11T18:14:12.562Z,38.90
2023-04-11T18:16:42.414Z,38.90
2023-04-11T18:19:11.072Z,39.10
2023-04-11T18:21:39.966Z,39.10
2023-04-11T18:24:08.741Z,39.30
2023-04-11T18:26:37.231Z,39.20
2023-04-11T18:29:06.028Z,39.50
2023-04-11T18:31:36.422Z,39.50
2023-04-11T18:34:07.534Z,39.60
2023-04-11T18:36:38.437Z,39.60
2023-04-11T18:39:08.365Z,39.80
2023-04-11T18:41:37.844Z,39.80
2023-04-11T18:44:09.611Z,39.90
2023-04-11T18:46:41.128Z,39.90
2023-04-11T18:49:10.548Z,40.00
2023-04-11T18:51:41.066Z,40.70
2023-04-11T18:54:10.691Z,40.10
2023-04-11T18:56:40.493Z,40.10
2023-04-11T18:59:10.241Z,40.10
2023-04-11T19:01:40.470Z,40.20
2023-04-11T19:04:09.816Z,40.10
2023-04-11T19:06:39.286Z,40.10
2023-04-11T19:09:08.969Z,40.10
2023-04-11T19:11:41.494Z,40.10
2023-04-11T19:14:11.836Z,40.10
2023-04-11T19:16:42.297Z,40.10
2023-04-11T19:19:11.777Z,40.20
2023-04-11T19:21:41.431Z,40.20
2023-04-11T19:24:10.108Z,40.20
2023-04-11T19:26:40.364Z,40.20
2023-04-11T19:29:10.315Z,40.20
2023-04-11T19:31:39.374Z,40.20
2023-04-11T19:34:08.775Z,40.10
2023-04-11T19:36:39.148Z,40.20
2023-04-11T19:39:09.109Z,40.20
2023-04-11T19:41:38.539Z,40.00
2023-04-11T19:44:08.859Z,40.00
2023-04-11T19:46:39.249Z,40.10
2023-04-11T19:49:09.538Z,39.80
2023-04-11T19:51:39.337Z,39.90
2023-04-11T19:54:07.816Z,40.00
2023-04-11T19:56:37.155Z,39.90
2023-04-11T19:59:07.218Z,39.80
2023-04-11T20:01:35.590Z,39.80
2023-04-11T20:04:06.075Z,39.60
2023-04-11T20:06:36.856Z,39.60
2023-04-11T20:09:06.280Z,39.60
2023-04-11T20:11:36.326Z,39.60
2023-04-11T20:14:04.969Z,39.50
2023-04-11T20:16:35.319Z,39.50
2023-04-11T20:19:05.130Z,39.30
2023-04-11T20:21:33.853Z,39.40
2023-04-11T20:24:02.126Z,39.30
2023-04-11T20:26:31.055Z,39.40
2023-04-11T20:29:00.423Z,39.30
2023-04-11T20:31:30.795Z,39.30
2023-04-11T20:34:01.092Z,39.30
2023-04-11T20:36:30.919Z,39.10
2023-04-11T20:39:01.007Z,39.30
2023-04-11T20:41:29.872Z,39.30
2023-04-11T20:44:00.154Z,39.30
2023-04-11T20:46:30.974Z,39.30
2023-04-11T20:49:00.537Z,39.20
2023-04-11T20:51:28.376Z,39.30
2023-04-11T20:53:57.518Z,39.30
2023-04-11T20:56:27.085Z,39.20
2023-04-11T20:58:56.747Z,39.20
2023-04-11T21:01:25.538Z,39.20
2023-04-11T21:03:56.375Z,39.10
2023-04-11T21:06:27.086Z,39.30
2023-04-11T21:08:57.419Z,39.20
2023-04-11T21:11:27.775Z,39.20
2023-04-11T21:13:57.869Z,39.20
2023-04-11T21:16:27.370Z,39.20
2023-04-11T21:18:57.755Z,39.20
2023-04-11T21:21:27.243Z,39.40
2023-04-11T21:23:57.392Z,39.30
2023-04-11T21:26:26.227Z,39.30
2023-04-11T21:28:56.558Z,39.30
2023-04-11T21:31:26.518Z,39.30
2023-04-11T21:33:56.186Z,39.30
2023-04-11T21:36:26.630Z,39.40
2023-04-11T21:38:56.941Z,39.30
2023-04-11T21:41:26.038Z,39.40
2023-04-11T21:43:54.690Z,39.30
2023-04-11T21:46:25.025Z,39.30
2023-04-11T21:48:54.883Z,39.50
2023-04-11T21:51:24.100Z,39.40
2023-04-11T21:53:54.519Z,39.40
2023-04-11T21:56:24.924Z,39.40
2023-04-11T21:58:55.168Z,39.40
2023-04-11T22:01:25.507Z,39.50
2023-04-11T22:03:56.218Z,39.50
2023-04-11T22:06:27.116Z,39.50
2023-04-11T22:08:56.516Z,39.40
2023-04-11T22:11:26.863Z,39.50
2023-04-11T22:13:57.537Z,39.60
2023-04-11T22:16:28.028Z,39.50
2023-04-11T22:18:58.107Z,39.70
2023-04-11T22:21:26.529Z,40.20
2023-04-11T22:23:54.917Z,39.50
2023-04-11T22:26:23.806Z,39.50
2023-04-11T22:28:52.802Z,39.60
2023-04-11T22:31:21.274Z,39.60
2023-04-11T22:33:49.604Z,39.50
2023-04-11T22:36:18.471Z,39.50
2023-04-11T22:38:47.807Z,39.60
2023-04-11T22:41:18.158Z,39.60
2023-04-11T22:43:48.520Z,39.60
2023-04-11T22:46:18.588Z,39.70
2023-04-11T22:48:47.512Z,39.70
2023-04-11T22:51:17.832Z,39.80
2023-04-11T22:53:48.192Z,39.80
2023-04-11T22:56:18.562Z,39.90
2023-04-11T22:58:48.914Z,40.00
2023-04-11T23:01:19.326Z,40.00
2023-04-11T23:03:49.704Z,40.00
2023-04-11T23:06:20.000Z,40.60
2023-04-11T23:08:49.861Z,40.10
2023-04-11T23:11:19.218Z,40.10
2023-04-11T23:13:49.542Z,40.20
2023-04-11T23:16:18.191Z,40.20
2023-04-11T23:18:46.172Z,40.30
2023-04-11T23:21:14.559Z,40.30
2023-04-11T23:23:43.249Z,40.30
2023-04-11T23:26:13.320Z,40.50
2023-04-11T23:28:42.026Z,40.40
2023-04-11T23:31:12.536Z,40.50
2023-04-11T23:33:42.956Z,40.60
2023-04-11T23:36:12.866Z,40.60
2023-04-11T23:38:42.222Z,40.60
2023-04-11T23:41:12.565Z,40.70
2023-04-11T23:43:42.840Z,40.70
2023-04-11T23:46:12.405Z,40.80
2023-04-11T23:48:41.197Z,40.90
2023-04-11T23:51:11.004Z,40.90
2023-04-11T23:53:40.299Z,41.00
2023-04-11T23:56:10.638Z,41.10
2023-04-11T23:58:40.273Z,41.70
