createdAt,value
2019-03-11T00:00:20.347Z,100.00
2019-03-11T00:02:48.783Z,100.00
2019-03-11T00:05:17.254Z,100.00
2019-03-11T00:07:45.653Z,100.00
2019-03-11T00:10:14.159Z,100.00
2019-03-11T00:12:42.769Z,100.00
2019-03-11T00:15:11.343Z,100.00
2019-03-11T00:17:40.071Z,100.00
2019-03-11T00:20:09.731Z,100.00
2019-03-11T00:22:38.170Z,100.00
2019-03-11T00:25:07.436Z,100.00
2019-03-11T00:27:35.844Z,100.00
2019-03-11T00:30:13.306Z,100.00
2019-03-11T00:32:41.765Z,100.00
2019-03-11T00:35:10.173Z,100.00
2019-03-11T00:37:38.615Z,100.00
2019-03-11T00:40:10.413Z,100.00
2019-03-11T00:42:39.036Z,100.00
2019-03-11T00:45:10.475Z,100.00
2019-03-11T00:47:38.860Z,100.00
2019-03-11T00:50:09.932Z,100.00
2019-03-11T00:52:38.600Z,100.00
2019-03-11T00:55:09.777Z,100.00
2019-03-11T00:57:38.303Z,100.00
2019-03-11T01:00:29.316Z,100.00
2019-03-11T01:02:57.784Z,100.00
2019-03-11T01:05:27.169Z,100.00
2019-03-11T01:07:59.251Z,100.00
2019-03-11T01:10:27.810Z,100.00
2019-03-11T01:12:56.300Z,100.00
2019-03-11T01:15:24.940Z,100.00
2019-03-11T01:17:53.395Z,100.00
2019-03-11T01:20:21.858Z,100.00
2019-03-11T01:22:50.282Z,100.00
2019-03-11T01:25:18.834Z,100.00
2019-03-11T01:27:47.252Z,100.00
2019-03-11T01:30:16.807Z,100.00
2019-03-11T01:32:45.248Z,100.00
2019-03-11T01:35:13.824Z,100.00
2019-03-11T01:37:42.284Z,100.00
2019-03-11T01:40:16.272Z,100.00
2019-03-11T01:42:47.603Z,100.00
2019-03-11T01:45:18.255Z,100.00
2019-03-11T01:47:46.663Z,100.00
2019-03-11T01:50:15.803Z,100.00
2019-03-11T01:52:44.322Z,100.00
2019-03-11T01:55:13.922Z,100.00
2019-03-11T01:57:42.408Z,100.00
2019-03-11T02:00:18.638Z,100.00
2019-03-11T02:02:48.565Z,100.00
2019-03-11T02:05:17.547Z,100.00
2019-03-11T02:07:45.956Z,100.00
2019-03-11T02:10:18.886Z,100.00
2019-03-11T02:12:47.837Z,100.00
2019-03-11T02:15:17.781Z,100.00
2019-03-11T02:17:46.263Z,100.00
2019-03-11T02:20:17.136Z,100.00
2019-03-11T02:22:45.513Z,100.00
2019-03-11T02:25:15.472Z,100.00
2019-03-11T02:27:44.028Z,100.00
2019-03-11T02:30:18.471Z,100.00
2019-03-11T02:32:46.871Z,100.00
2019-03-11T02:35:21.182Z,100.00
2019-03-11T02:37:49.588Z,100.00
2019-03-11T02:40:18.699Z,100.00
2019-03-11T02:42:47.174Z,100.00
2019-03-11T02:45:15.582Z,100.00
2019-03-11T02:47:44.057Z,100.00
2019-03-11T02:50:13.297Z,100.00
2019-03-11T02:52:41.760Z,100.00
2019-03-11T02:55:10.368Z,100.00
2019-03-11T02:57:38.742Z,100.00
2019-03-11T03:00:19.313Z,100.00
2019-03-11T03:02:49.528Z,100.00
2019-03-11T03:05:22.544Z,100.00
2019-03-11T03:07:51.065Z,100.00
2019-03-11T03:10:19.483Z,100.00
2019-03-11T03:12:47.889Z,100.00
2019-03-11T03:15:16.415Z,100.00
2019-03-11T03:17:44.850Z,100.00
2019-03-11T03:20:15.824Z,100.00
2019-03-11T03:22:44.295Z,100.00
2019-03-11T03:25:14.617Z,100.00
2019-03-11T03:27:43.215Z,100.00
2019-03-11T03:30:15.032Z,100.00
2019-03-11T03:32:43.567Z,100.00
2019-03-11T03:35:12.550Z,100.00
2019-03-11T03:37:41.237Z,100.00
2019-03-11T03:40:11.886Z,100.00
2019-03-11T03:42:40.432Z,100.00
2019-03-11T03:45:22.718Z,100.00
2019-03-11T03:47:51.651Z,100.00
2019-03-11T03:50:22.077Z,100.00
2019-03-11T03:52:50.641Z,100.00
2019-03-11T03:55:19.165Z,100.00
2019-03-11T03:57:47.656Z,100.00
2019-03-11T04:00:16.606Z,100.00
2019-03-11T04:02:45.059Z,100.00
2019-03-11T04:05:14.036Z,100.00
2019-03-11T04:07:42.555Z,100.00
2019-03-11T04:10:16.379Z,100.00
2019-03-11T04:12:45.326Z,100.00
2019-03-11T04:15:14.695Z,100.00
2019-03-11T04:17:43.949Z,100.00
2019-03-11T04:20:15.110Z,100.00
2019-03-11T04:22:43.535Z,100.00
2019-03-11T04:25:12.273Z,100.00
2019-03-11T04:27:40.879Z,100.00
2019-03-11T04:30:18.296Z,100.00
2019-03-11T04:32:46.775Z,100.00
2019-03-11T04:35:15.307Z,100.00
2019-03-11T04:37:43.727Z,100.00
2019-03-11T04:40:14.492Z,100.00
2019-03-11T04:42:43.084Z,100.00
2019-03-11T04:45:14.018Z,100.00
2019-03-11T04:47:42.417Z,100.00
2019-03-11T04:50:13.203Z,100.00
2019-03-11T04:52:41.658Z,100.00
2019-03-11T04:55:12.436Z,100.00
2019-03-11T04:57:43.267Z,100.00
2019-03-11T05:00:14.719Z,100.00
2019-03-11T05:02:43.169Z,100.00
2019-03-11T05:05:11.835Z,100.00
2019-03-11T05:07:40.259Z,100.00
2019-03-11T05:10:16.155Z,100.00
2019-03-11T05:12:43.615Z,100.00
2019-03-11T05:15:14.374Z,100.00
2019-03-11T05:17:42.864Z,100.00
2019-03-11T05:20:13.445Z,100.00
2019-03-11T05:22:42.302Z,100.00
2019-03-11T05:25:14.823Z,100.00
2019-03-11T05:27:43.261Z,100.00
2019-03-11T05:30:17.080Z,100.00
2019-03-11T05:32:45.557Z,100.00
2019-03-11T05:35:14.002Z,100.00
2019-03-11T05:37:42.402Z,100.00
2019-03-11T05:40:18.578Z,100.00
2019-03-11T05:42:47.526Z,100.00
2019-03-11T05:45:19.931Z,100.00
2019-03-11T05:47:48.673Z,100.00
2019-03-11T05:50:18.263Z,100.00
2019-03-11T05:52:46.735Z,100.00
2019-03-11T05:55:15.375Z,100.00
2019-03-11T05:57:43.750Z,100.00
2019-03-11T06:00:21.985Z,100.00
2019-03-11T06:02:50.412Z,100.00
2019-03-11T06:05:18.946Z,100.00
2019-03-11T06:07:47.420Z,100.00
2019-03-11T06:10:16.684Z,100.00
2019-03-11T06:12:45.086Z,100.00
2019-03-11T06:15:14.993Z,100.00
2019-03-11T06:17:43.605Z,100.00
2019-03-11T06:20:27.995Z,100.00
2019-03-11T06:22:56.924Z,100.00
2019-03-11T06:25:25.352Z,100.00
2019-03-11T06:27:53.859Z,100.00
2019-03-11T06:30:22.297Z,100.00
2019-03-11T06:32:50.696Z,100.00
2019-03-11T06:35:20.837Z,100.00
2019-03-11T06:37:49.259Z,100.00
2019-03-11T06:40:17.746Z,100.00
2019-03-11T06:42:46.127Z,100.00
2019-03-11T06:45:15.067Z,100.00
2019-03-11T06:47:43.496Z,100.00
2019-03-11T06:50:13.468Z,100.00
2019-03-11T06:52:41.992Z,100.00
2019-03-11T06:55:12.048Z,100.00
2019-03-11T06:57:40.618Z,100.00
2019-03-11T07:00:20.152Z,100.00
2019-03-11T07:02:48.603Z,100.00
2019-03-11T07:05:20.523Z,100.00
2019-03-11T07:07:47.345Z,100.00
2019-03-11T07:10:16.711Z,100.00
2019-03-11T07:12:45.147Z,100.00
2019-03-11T07:15:17.030Z,100.00
2019-03-11T07:17:46.116Z,100.00
2019-03-11T07:20:17.115Z,100.00
2019-03-11T07:22:45.548Z,100.00
2019-03-11T07:25:14.110Z,100.00
2019-03-11T07:27:42.597Z,100.00
2019-03-11T07:30:16.946Z,100.00
2019-03-11T07:32:45.500Z,100.00
2019-03-11T07:35:14.061Z,100.00
2019-03-11T07:37:42.421Z,100.00
2019-03-11T07:40:14.023Z,100.00
2019-03-11T07:42:42.541Z,100.00
2019-03-11T07:45:13.088Z,100.00
2019-03-11T07:47:41.513Z,100.00
2019-03-11T07:50:12.416Z,100.00
2019-03-11T07:52:40.827Z,99.69
2019-03-11T07:55:11.005Z,99.05
2019-03-11T07:57:40.215Z,99.01
2019-03-11T08:00:17.195Z,97.80
2019-03-11T08:02:45.705Z,98.76
2019-03-11T08:05:14.363Z,97.57
2019-03-11T08:07:42.804Z,97.17
2019-03-11T08:10:16.608Z,97.18
2019-03-11T08:12:45.287Z,97.35
2019-03-11T08:15:14.819Z,96.14
2019-03-11T08:17:43.470Z,97.84
2019-03-11T08:20:15.603Z,96.14
2019-03-11T08:22:44.022Z,94.91
2019-03-11T08:25:13.887Z,93.70
2019-03-11T08:27:42.471Z,95.57
2019-03-11T08:30:34.738Z,94.16
2019-03-11T08:33:03.187Z,94.16
2019-03-11T08:35:31.621Z,93.77
2019-03-11T08:38:04.789Z,94.69
2019-03-11T08:40:30.402Z,93.66
2019-03-11T08:42:58.862Z,94.85
2019-03-11T08:45:27.378Z,94.13
2019-03-11T08:47:55.970Z,93.78
2019-03-11T08:50:24.460Z,95.45
2019-03-11T08:52:53.619Z,96.67
2019-03-11T08:55:22.232Z,95.86
2019-03-11T08:57:51.672Z,95.24
2019-03-11T09:00:24.394Z,96.27
2019-03-11T09:02:52.818Z,96.58
2019-03-11T09:05:21.278Z,96.52
2019-03-11T09:07:49.714Z,96.67
2019-03-11T09:10:19.547Z,97.78
2019-03-11T09:12:48.125Z,96.95
2019-03-11T09:15:18.426Z,97.00
2019-03-11T09:17:46.909Z,98.05
2019-03-11T09:20:16.683Z,98.16
2019-03-11T09:22:46.194Z,97.58
2019-03-11T09:25:19.320Z,97.21
2019-03-11T09:27:50.480Z,98.08
2019-03-11T09:30:23.576Z,97.68
2019-03-11T09:32:52.148Z,97.10
2019-03-11T09:35:20.706Z,96.93
2019-03-11T09:37:49.147Z,96.49
2019-03-11T09:40:19.965Z,97.31
2019-03-11T09:42:48.508Z,97.82
2019-03-11T09:45:18.298Z,96.53
2019-03-11T09:47:47.354Z,97.21
2019-03-11T09:50:16.896Z,98.62
2019-03-11T09:52:45.400Z,98.04
2019-03-11T09:55:22.262Z,97.39
2019-03-11T09:57:50.669Z,97.39
2019-03-11T10:00:23.976Z,96.62
2019-03-11T10:02:53.456Z,96.54
2019-03-11T10:05:22.445Z,96.46
2019-03-11T10:07:50.969Z,97.24
2019-03-11T10:10:28.059Z,96.89
2019-03-11T10:12:56.592Z,98.45
2019-03-11T10:15:25.072Z,99.78
2019-03-11T10:17:53.783Z,100.00
2019-03-11T10:20:22.275Z,100.00
2019-03-11T10:22:50.773Z,100.00
2019-03-11T10:25:20.682Z,100.00
2019-03-11T10:27:49.170Z,100.00
2019-03-11T10:30:21.374Z,100.00
2019-03-11T10:32:49.956Z,100.00
2019-03-11T10:35:31.485Z,100.00
2019-03-11T10:37:49.509Z,100.00
2019-03-11T10:40:22.570Z,100.00
2019-03-11T10:42:51.058Z,100.00
2019-03-11T10:45:30.335Z,100.00
2019-03-11T10:47:49.858Z,100.00
2019-03-11T10:50:19.837Z,100.00
2019-03-11T10:52:48.759Z,100.00
2019-03-11T10:55:19.575Z,100.00
2019-03-11T10:57:48.123Z,100.00
2019-03-11T11:00:29.392Z,100.00
2019-03-11T11:02:57.932Z,100.00
2019-03-11T11:05:26.502Z,100.00
2019-03-11T11:07:55.110Z,100.00
2019-03-11T11:10:23.644Z,100.00
2019-03-11T11:12:52.701Z,100.00
2019-03-11T11:15:25.490Z,100.00
2019-03-11T11:17:54.262Z,100.00
2019-03-11T11:20:23.748Z,100.00
2019-03-11T11:22:53.605Z,100.00
2019-03-11T11:25:26.901Z,100.00
2019-03-11T11:27:55.615Z,100.00
2019-03-11T11:30:28.602Z,99.77
2019-03-11T11:32:57.569Z,100.00
2019-03-11T11:35:26.003Z,100.00
2019-03-11T11:37:54.799Z,99.68
2019-03-11T11:40:27.935Z,99.94
2019-03-11T11:42:56.476Z,100.00
2019-03-11T11:45:27.290Z,100.00
2019-03-11T11:47:55.880Z,100.00
2019-03-11T11:50:25.627Z,100.00
2019-03-11T11:52:54.489Z,100.00
2019-03-11T11:55:24.082Z,100.00
2019-03-11T11:57:52.610Z,100.00
2019-03-11T12:00:33.792Z,100.00
2019-03-11T12:03:02.337Z,100.00
2019-03-11T12:05:30.836Z,100.00
2019-03-11T12:07:59.303Z,100.00
2019-03-11T12:10:29.421Z,100.00
2019-03-11T12:12:57.935Z,100.00
2019-03-11T12:15:26.424Z,100.00
2019-03-11T12:17:55.337Z,100.00
2019-03-11T12:20:28.155Z,100.00
2019-03-11T12:22:56.630Z,100.00
2019-03-11T12:25:25.280Z,100.00
2019-03-11T12:27:54.746Z,100.00
2019-03-11T12:30:34.520Z,99.90
2019-03-11T12:33:03.108Z,99.12
2019-03-11T12:35:31.618Z,99.29
2019-03-11T12:38:00.174Z,99.33
2019-03-11T12:40:28.832Z,97.53
2019-03-11T12:42:57.284Z,98.70
2019-03-11T12:45:26.751Z,96.99
2019-03-11T12:47:55.250Z,96.34
2019-03-11T12:50:31.806Z,97.05
2019-03-11T12:53:00.665Z,96.14
2019-03-11T12:55:29.387Z,96.83
2019-03-11T12:57:58.193Z,96.73
2019-03-11T13:00:26.927Z,96.03
2019-03-11T13:02:55.397Z,93.80
2019-03-11T13:05:23.908Z,93.78
2019-03-11T13:07:52.490Z,93.76
2019-03-11T13:10:23.439Z,94.66
2019-03-11T13:12:52.367Z,96.06
2019-03-11T13:15:21.003Z,97.13
2019-03-11T13:17:49.800Z,97.28
2019-03-11T13:20:27.119Z,99.01
2019-03-11T13:22:55.719Z,98.94
2019-03-11T13:25:24.180Z,98.76
2019-03-11T13:27:52.669Z,97.81
2019-03-11T13:30:21.112Z,97.27
2019-03-11T13:32:50.170Z,97.17
2019-03-11T13:35:18.775Z,96.19
2019-03-11T13:37:47.303Z,96.42
2019-03-11T13:40:16.680Z,96.20
2019-03-11T13:42:45.198Z,94.97
2019-03-11T13:45:18.570Z,95.27
2019-03-11T13:47:47.106Z,94.69
2019-03-11T13:50:17.804Z,95.56
2019-03-11T13:52:46.367Z,95.80
2019-03-11T13:55:16.618Z,96.15
2019-03-11T13:57:45.292Z,96.91
2019-03-11T14:00:17.593Z,97.57
2019-03-11T14:02:47.785Z,99.47
2019-03-11T14:05:16.335Z,100.00
2019-03-11T14:07:44.942Z,100.00
2019-03-11T14:10:14.710Z,100.00
2019-03-11T14:12:43.248Z,100.00
2019-03-11T14:15:14.211Z,100.00
2019-03-11T14:17:42.870Z,100.00
2019-03-11T14:20:12.985Z,100.00
2019-03-11T14:22:41.412Z,100.00
2019-03-11T14:25:12.129Z,100.00
2019-03-11T14:27:41.466Z,100.00
2019-03-11T14:30:15.258Z,100.00
2019-03-11T14:32:43.686Z,100.00
2019-03-11T14:35:15.088Z,100.00
2019-03-11T14:37:43.532Z,100.00
2019-03-11T14:40:16.580Z,100.00
2019-03-11T14:42:44.995Z,100.00
2019-03-11T14:45:18.496Z,100.00
2019-03-11T14:47:46.947Z,100.00
2019-03-11T14:50:16.606Z,100.00
2019-03-11T14:52:45.044Z,100.00
2019-03-11T14:55:14.750Z,100.00
2019-03-11T14:57:44.463Z,100.00
2019-03-11T15:00:21.056Z,100.00
2019-03-11T15:02:49.882Z,100.00
2019-03-11T15:05:19.638Z,100.00
2019-03-11T15:07:48.504Z,100.00
2019-03-11T15:10:19.215Z,100.00
2019-03-11T15:12:48.658Z,100.00
2019-03-11T15:15:25.220Z,100.00
2019-03-11T15:17:53.886Z,100.00
2019-03-11T15:20:22.471Z,100.00
2019-03-11T15:22:50.998Z,100.00
2019-03-11T15:25:19.902Z,100.00
2019-03-11T15:27:48.622Z,100.00
2019-03-11T15:30:19.479Z,100.00
2019-03-11T15:32:48.751Z,100.00
2019-03-11T15:35:17.715Z,100.00
2019-03-11T15:37:47.618Z,100.00
2019-03-11T15:40:17.120Z,100.00
2019-03-11T15:42:45.750Z,100.00
2019-03-11T15:45:15.800Z,100.00
2019-03-11T15:47:44.477Z,100.00
2019-03-11T15:50:21.918Z,100.00
2019-03-11T15:52:50.466Z,100.00
2019-03-11T15:55:18.941Z,100.00
2019-03-11T15:57:47.679Z,100.00
2019-03-11T16:00:24.137Z,100.00
2019-03-11T16:02:52.813Z,100.00
2019-03-11T16:05:25.374Z,100.00
2019-03-11T16:07:54.443Z,100.00
2019-03-11T16:10:23.463Z,100.00
2019-03-11T16:12:52.610Z,100.00
2019-03-11T16:15:21.559Z,100.00
2019-03-11T16:17:50.204Z,100.00
2019-03-11T16:20:23.469Z,100.00
2019-03-11T16:22:52.093Z,100.00
2019-03-11T16:25:20.803Z,100.00
2019-03-11T16:27:49.873Z,100.00
2019-03-11T16:30:28.319Z,100.00
2019-03-11T16:33:00.219Z,100.00
2019-03-11T16:35:28.918Z,100.00
2019-03-11T16:37:57.451Z,100.00
2019-03-11T16:40:25.950Z,100.00
2019-03-11T16:42:54.461Z,100.00
2019-03-11T16:45:22.955Z,100.00
2019-03-11T16:47:51.483Z,100.00
2019-03-11T16:50:22.478Z,100.00
2019-03-11T16:52:50.933Z,100.00
2019-03-11T16:55:23.301Z,100.00
2019-03-11T16:57:53.646Z,100.00
2019-03-11T17:00:24.483Z,100.00
2019-03-11T17:02:53.013Z,100.00
2019-03-11T17:05:21.647Z,100.00
2019-03-11T17:07:50.076Z,100.00
2019-03-11T17:10:23.127Z,100.00
2019-03-11T17:12:51.636Z,100.00
2019-03-11T17:15:20.195Z,100.00
2019-03-11T17:17:48.630Z,100.00
2019-03-11T17:20:18.892Z,100.00
2019-03-11T17:22:47.293Z,100.00
2019-03-11T17:25:16.280Z,100.00
2019-03-11T17:27:44.703Z,100.00
2019-03-11T17:30:24.392Z,100.00
2019-03-11T17:32:52.954Z,100.00
2019-03-11T17:35:21.534Z,100.00
2019-03-11T17:37:50.037Z,100.00
2019-03-11T17:40:20.399Z,100.00
2019-03-11T17:42:49.029Z,100.00
2019-03-11T17:45:18.140Z,100.00
2019-03-11T17:47:46.563Z,100.00
2019-03-11T17:50:21.271Z,100.00
2019-03-11T17:52:50.159Z,100.00
2019-03-11T17:55:19.645Z,100.00
2019-03-11T17:57:49.596Z,100.00
2019-03-11T18:00:26.124Z,100.00
2019-03-11T18:02:54.776Z,100.00
2019-03-11T18:05:23.691Z,100.00
2019-03-11T18:07:52.308Z,100.00
2019-03-11T18:10:21.290Z,100.00
2019-03-11T18:12:50.585Z,100.00
2019-03-11T18:15:19.088Z,100.00
2019-03-11T18:17:47.570Z,100.00
2019-03-11T18:20:21.120Z,100.00
2019-03-11T18:22:49.713Z,100.00
2019-03-11T18:25:21.654Z,100.00
2019-03-11T18:27:50.451Z,100.00
2019-03-11T18:30:21.029Z,100.00
2019-03-11T18:32:49.739Z,100.00
2019-03-11T18:35:18.740Z,100.00
2019-03-11T18:37:47.311Z,100.00
2019-03-11T18:40:19.982Z,100.00
2019-03-11T18:42:48.503Z,100.00
2019-03-11T18:45:18.158Z,100.00
2019-03-11T18:47:46.629Z,100.00
2019-03-11T18:50:17.938Z,100.00
2019-03-11T18:52:46.305Z,100.00
2019-03-11T18:55:15.177Z,100.00
2019-03-11T18:57:43.746Z,100.00
2019-03-11T19:00:15.308Z,100.00
2019-03-11T19:02:43.835Z,100.00
2019-03-11T19:05:15.038Z,100.00
2019-03-11T19:07:43.683Z,100.00
2019-03-11T19:10:14.769Z,100.00
2019-03-11T19:12:43.371Z,100.00
2019-03-11T19:15:14.934Z,100.00
2019-03-11T19:17:43.423Z,100.00
2019-03-11T19:20:14.588Z,100.00
2019-03-11T19:22:43.176Z,100.00
2019-03-11T19:25:12.239Z,100.00
2019-03-11T19:27:40.655Z,100.00
2019-03-11T19:30:12.424Z,100.00
2019-03-11T19:32:40.864Z,100.00
2019-03-11T19:35:09.489Z,100.00
2019-03-11T19:37:37.925Z,100.00
2019-03-11T19:40:10.117Z,100.00
2019-03-11T19:42:38.603Z,100.00
2019-03-11T19:45:10.003Z,100.00
2019-03-11T19:47:38.991Z,100.00
2019-03-11T19:50:10.491Z,100.00
2019-03-11T19:52:38.921Z,100.00
2019-03-11T19:55:07.594Z,100.00
2019-03-11T19:57:36.061Z,100.00
2019-03-11T20:00:07.876Z,100.00
2019-03-11T20:02:36.916Z,100.00
2019-03-11T20:05:08.155Z,100.00
2019-03-11T20:07:36.599Z,100.00
2019-03-11T20:10:07.953Z,100.00
2019-03-11T20:12:36.807Z,100.00
2019-03-11T20:15:08.616Z,100.00
2019-03-11T20:17:37.086Z,100.00
2019-03-11T20:20:14.572Z,100.00
2019-03-11T20:22:43.031Z,100.00
2019-03-11T20:25:23.274Z,100.00
2019-03-11T20:27:51.756Z,100.00
2019-03-11T20:30:22.504Z,100.00
2019-03-11T20:32:51.111Z,100.00
2019-03-11T20:35:20.538Z,100.00
2019-03-11T20:37:49.060Z,100.00
2019-03-11T20:40:17.827Z,100.00
2019-03-11T20:42:46.272Z,100.00
2019-03-11T20:45:19.100Z,100.00
2019-03-11T20:47:47.775Z,100.00
2019-03-11T20:50:17.732Z,100.00
2019-03-11T20:52:46.711Z,100.00
2019-03-11T20:55:16.652Z,100.00
2019-03-11T20:57:45.087Z,100.00
2019-03-11T21:00:21.697Z,100.00
2019-03-11T21:02:50.446Z,100.00
2019-03-11T21:05:28.021Z,100.00
2019-03-11T21:07:56.537Z,100.00
2019-03-11T21:10:25.022Z,100.00
2019-03-11T21:12:53.490Z,100.00
2019-03-11T21:15:21.950Z,100.00
2019-03-11T21:17:50.378Z,100.00
2019-03-11T21:20:18.980Z,100.00
2019-03-11T21:22:47.489Z,100.00
2019-03-11T21:25:20.868Z,100.00
2019-03-11T21:27:49.511Z,100.00
2019-03-11T21:30:20.025Z,100.00
2019-03-11T21:32:48.598Z,100.00
2019-03-11T21:35:17.196Z,100.00
2019-03-11T21:37:45.714Z,100.00
2019-03-11T21:40:21.871Z,100.00
2019-03-11T21:42:50.513Z,100.00
2019-03-11T21:45:19.331Z,100.00
2019-03-11T21:47:50.763Z,100.00
2019-03-11T21:50:25.880Z,100.00
2019-03-11T21:52:54.288Z,100.00
2019-03-11T21:55:22.838Z,100.00
2019-03-11T21:57:51.382Z,100.00
2019-03-11T22:00:33.717Z,100.00
2019-03-11T22:02:54.782Z,100.00
2019-03-11T22:05:23.936Z,100.00
2019-03-11T22:07:52.353Z,100.00
2019-03-11T22:10:21.787Z,100.00
2019-03-11T22:12:50.199Z,100.00
2019-03-11T22:15:21.684Z,100.00
2019-03-11T22:17:50.136Z,100.00
2019-03-11T22:20:18.607Z,100.00
2019-03-11T22:22:47.184Z,100.00
2019-03-11T22:25:16.720Z,100.00
2019-03-11T22:27:45.225Z,100.00
2019-03-11T22:30:18.908Z,100.00
2019-03-11T22:32:47.502Z,100.00
2019-03-11T22:35:16.313Z,100.00
2019-03-11T22:37:44.806Z,100.00
2019-03-11T22:40:18.077Z,100.00
2019-03-11T22:42:46.472Z,100.00
2019-03-11T22:45:19.798Z,100.00
2019-03-11T22:47:49.271Z,100.00
2019-03-11T22:50:18.241Z,100.00
2019-03-11T22:52:47.419Z,100.00
2019-03-11T22:55:17.535Z,100.00
2019-03-11T22:57:45.974Z,100.00
2019-03-11T23:00:35.536Z,100.00
2019-03-11T23:03:06.722Z,100.00
2019-03-11T23:05:34.625Z,100.00
2019-03-11T23:08:03.071Z,100.00
2019-03-11T23:10:31.514Z,100.00
2019-03-11T23:13:00.581Z,100.00
2019-03-11T23:15:29.079Z,100.00
2019-03-11T23:17:57.518Z,100.00
2019-03-11T23:20:25.959Z,100.00
2019-03-11T23:22:54.410Z,100.00
2019-03-11T23:25:22.856Z,100.00
2019-03-11T23:27:51.270Z,100.00
2019-03-11T23:30:19.864Z,100.00
2019-03-11T23:32:48.276Z,100.00
2019-03-11T23:35:16.711Z,100.00
2019-03-11T23:37:45.172Z,100.00
2019-03-11T23:40:13.761Z,100.00
2019-03-11T23:42:42.202Z,100.00
2019-03-11T23:45:11.762Z,100.00
2019-03-11T23:47:40.252Z,100.00
2019-03-11T23:50:13.812Z,100.00
2019-03-11T23:52:42.222Z,100.00
2019-03-11T23:55:11.750Z,100.00
2019-03-11T23:57:40.206Z,100.00
