createdAt,value
2023-06-09T04:38:06.178Z,18.72
2023-06-09T04:41:10.316Z,18.72
2023-06-09T04:44:13.207Z,18.21
2023-06-09T04:47:19.619Z,18.28
2023-06-09T04:50:22.731Z,18.37
2023-06-09T04:53:27.334Z,18.49
2023-06-09T04:56:30.824Z,18.49
2023-06-09T04:59:34.102Z,18.55
2023-06-09T05:02:36.713Z,18.59
2023-06-09T05:05:39.517Z,18.64
2023-06-09T05:08:42.281Z,18.62
2023-06-09T05:11:45.055Z,18.62
2023-06-09T05:14:47.651Z,18.72
2023-06-09T05:17:51.105Z,18.74
2023-06-09T05:20:53.848Z,18.77
2023-06-09T05:23:56.508Z,18.86
2023-06-09T05:26:59.206Z,19.07
2023-06-09T05:30:02.211Z,19.08
2023-06-09T05:33:04.886Z,19.02
2023-06-09T05:36:07.997Z,18.73
2023-06-09T05:39:12.235Z,18.76
2023-06-09T05:42:15.113Z,18.53
2023-06-09T05:45:17.950Z,18.73
2023-06-09T05:48:20.560Z,18.66
2023-06-09T05:51:23.458Z,18.37
2023-06-09T05:54:26.208Z,18.46
2023-06-09T05:57:31.314Z,18.35
2023-06-09T06:00:34.975Z,18.29
2023-06-09T06:03:39.563Z,18.38
2023-06-09T06:06:43.078Z,18.38
2023-06-09T06:09:46.023Z,18.34
2023-06-09T06:12:48.667Z,18.16
2023-06-09T06:15:51.229Z,18.14
2023-06-09T06:18:53.944Z,18.08
2023-06-09T06:21:56.894Z,17.98
2023-06-09T06:24:59.563Z,18.12
2023-06-09T06:28:02.185Z,18.02
2023-06-09T06:31:05.048Z,18.04
2023-06-09T06:34:07.967Z,18.09
2023-06-09T06:37:10.770Z,18.08
2023-06-09T06:40:14.322Z,18.11
2023-06-09T06:43:17.244Z,17.88
2023-06-09T06:46:19.859Z,17.92
2023-06-09T06:49:22.664Z,17.83
2023-06-09T06:52:25.436Z,17.99
2023-06-09T06:55:32.289Z,17.68
2023-06-09T06:58:36.442Z,17.73
2023-06-09T07:01:40.489Z,17.91
2023-06-09T07:04:43.251Z,17.72
2023-06-09T07:07:47.200Z,17.41
2023-06-09T07:10:49.933Z,17.53
2023-06-09T07:13:52.876Z,17.56
2023-06-09T07:16:55.966Z,17.70
2023-06-09T07:19:58.665Z,17.69
2023-06-09T07:23:01.379Z,17.82
2023-06-09T07:26:04.158Z,18.12
2023-06-09T07:29:07.034Z,17.98
2023-06-09T07:32:10.351Z,17.89
2023-06-09T07:35:14.224Z,17.83
2023-06-09T07:38:18.205Z,17.95
2023-06-09T07:41:22.303Z,17.81
2023-06-09T07:44:25.375Z,17.94
2023-06-09T07:47:28.083Z,17.93
2023-06-09T07:50:31.588Z,18.08
2023-06-09T07:53:39.307Z,18.13
2023-06-09T07:56:42.206Z,18.06
2023-06-09T07:59:46.738Z,18.06
2023-06-09T08:02:51.964Z,18.03
2023-06-09T08:05:54.646Z,18.33
2023-06-09T08:08:57.762Z,18.15
2023-06-09T08:12:00.615Z,18.20
2023-06-09T08:15:03.266Z,18.08
2023-06-09T08:18:28.020Z,18.17
2023-06-09T08:21:35.630Z,18.17
2023-06-09T08:24:54.008Z,18.22
2023-06-09T08:28:12.717Z,18.50
2023-06-09T08:31:27.549Z,18.40
2023-06-09T08:34:45.109Z,18.44
2023-06-09T08:38:01.227Z,18.60
2023-06-09T08:41:29.131Z,18.54
2023-06-09T08:44:49.449Z,18.72
2023-06-09T08:48:05.077Z,18.56
2023-06-09T08:51:10.552Z,18.57
2023-06-09T08:54:15.579Z,18.63
2023-06-09T08:57:19.788Z,18.58
2023-06-09T09:00:23.270Z,18.72
2023-06-09T09:03:27.018Z,18.78
2023-06-09T09:06:34.786Z,18.76
2023-06-09T09:09:41.385Z,18.89
2023-06-09T09:12:49.044Z,18.62
2023-06-09T09:15:55.949Z,18.63
2023-06-09T09:19:05.206Z,18.78
2023-06-09T09:22:08.989Z,18.87
2023-06-09T09:25:24.158Z,18.89
2023-06-09T09:28:39.496Z,18.87
2023-06-09T09:31:43.418Z,19.11
2023-06-09T09:34:46.789Z,19.09
2023-06-09T09:37:53.039Z,19.19
2023-06-09T09:40:59.691Z,19.15
2023-06-09T09:44:02.679Z,19.16
2023-06-09T09:47:06.799Z,19.17
2023-06-09T09:50:11.728Z,19.16
2023-06-09T09:53:15.813Z,19.16
2023-06-09T09:56:24.500Z,19.31
2023-06-09T09:59:27.324Z,19.17
2023-06-09T10:02:31.645Z,19.05
2023-06-09T10:05:39.567Z,19.11
2023-06-09T10:08:44.155Z,19.09
2023-06-09T10:11:46.866Z,19.04
2023-06-09T10:14:50.095Z,19.11
2023-06-09T10:17:56.156Z,19.19
2023-06-09T10:20:59.055Z,19.17
2023-06-09T10:24:03.423Z,19.18
2023-06-09T10:27:07.328Z,19.15
2023-06-09T10:30:10.854Z,19.12
2023-06-09T10:33:34.726Z,19.14
2023-06-09T10:36:42.333Z,19.17
2023-06-09T10:40:11.562Z,19.38
2023-06-09T10:43:53.107Z,19.35
2023-06-09T10:46:56.728Z,19.38
2023-06-09T10:50:00.113Z,19.46
2023-06-09T10:53:04.372Z,19.58
2023-06-09T10:56:38.616Z,19.67
2023-06-09T10:59:41.444Z,19.73
2023-06-09T11:03:16.524Z,19.89
2023-06-09T11:06:19.258Z,20.03
2023-06-09T11:09:21.991Z,20.19
2023-06-09T11:12:48.754Z,20.03
2023-06-09T11:16:03.498Z,20.06
2023-06-09T11:19:24.815Z,20.27
2023-06-09T11:22:29.020Z,20.09
2023-06-09T11:25:32.145Z,20.13
2023-06-09T11:28:41.466Z,20.14
2023-06-09T11:31:50.634Z,20.21
2023-06-09T11:34:54.099Z,20.06
2023-06-09T11:37:57.627Z,20.10
2023-06-09T11:41:00.211Z,20.47
2023-06-09T11:44:02.840Z,20.20
2023-06-09T11:47:33.564Z,20.31
2023-06-09T11:50:46.838Z,20.23
2023-06-09T11:53:49.903Z,20.38
2023-06-09T11:56:52.697Z,20.17
2023-06-09T11:59:55.376Z,19.97
2023-06-09T12:02:58.449Z,20.00
2023-06-09T12:06:01.417Z,20.12
2023-06-09T12:09:21.565Z,20.21
2023-06-09T12:12:24.584Z,20.08
2023-06-09T12:15:28.869Z,20.22
2023-06-09T12:18:31.539Z,20.17
2023-06-09T12:21:34.336Z,20.19
2023-06-09T12:24:37.068Z,20.21
2023-06-09T12:27:39.639Z,20.22
2023-06-09T12:30:51.417Z,20.22
2023-06-09T12:33:57.903Z,20.36
2023-06-09T12:37:00.643Z,20.30
2023-06-09T12:40:07.268Z,20.22
2023-06-09T12:43:12.365Z,20.17
2023-06-09T12:46:21.448Z,20.22
2023-06-09T12:49:33.667Z,20.20
2023-06-09T12:52:36.306Z,20.14
2023-06-09T12:55:39.340Z,20.00
2023-06-09T12:58:41.920Z,20.06
2023-06-09T13:01:44.676Z,20.02
2023-06-09T13:04:47.386Z,20.15
2023-06-09T13:07:50.302Z,20.05
2023-06-09T13:10:53.094Z,20.13
2023-06-09T13:13:56.965Z,20.14
2023-06-09T13:16:59.660Z,20.04
2023-06-09T13:20:04.195Z,20.23
2023-06-09T13:23:07.116Z,19.91
2023-06-09T13:26:11.161Z,19.95
2023-06-09T13:29:13.697Z,20.00
2023-06-09T13:32:16.287Z,19.99
2023-06-09T13:35:18.945Z,19.87
2023-06-09T13:38:21.695Z,20.05
2023-06-09T13:41:24.305Z,19.93
2023-06-09T13:44:26.865Z,19.62
2023-06-09T13:47:29.584Z,19.53
2023-06-09T13:50:32.254Z,19.48
2023-06-09T13:53:34.892Z,19.42
2023-06-09T13:56:37.748Z,19.28
2023-06-09T13:59:40.853Z,19.23
2023-06-09T14:02:44.452Z,19.26
2023-06-09T14:05:49.635Z,19.26
2023-06-09T14:08:52.150Z,19.31
2023-06-09T14:11:56.640Z,19.34
2023-06-09T14:15:03.002Z,19.32
2023-06-09T14:18:07.221Z,19.56
2023-06-09T14:21:09.972Z,19.53
2023-06-09T14:24:12.672Z,19.55
2023-06-09T14:27:15.439Z,19.54
2023-06-09T14:30:19.460Z,19.62
2023-06-09T14:33:22.998Z,19.52
2023-06-09T14:36:25.600Z,19.58
2023-06-09T14:39:28.430Z,19.61
2023-06-09T14:42:30.955Z,19.62
2023-06-09T14:45:35.394Z,19.72
2023-06-09T14:48:38.081Z,19.70
2023-06-09T14:51:41.076Z,19.73
2023-06-09T14:54:43.716Z,19.79
2023-06-09T14:57:46.437Z,19.79
2023-06-09T15:00:49.059Z,19.86
2023-06-09T15:03:54.552Z,19.79
2023-06-09T15:06:58.316Z,19.79
2023-06-09T15:10:01.188Z,19.89
2023-06-09T15:13:04.566Z,19.85
2023-06-09T15:16:07.165Z,19.87
2023-06-09T15:19:09.795Z,19.80
2023-06-09T15:22:16.803Z,19.92
2023-06-09T15:25:26.814Z,19.81
2023-06-09T15:28:29.439Z,19.87
