createdAt,value
2022-11-29T00:01:18.658Z,100.00
2022-11-29T00:03:45.921Z,100.00
2022-11-29T00:06:15.886Z,100.00
2022-11-29T00:08:43.854Z,100.00
2022-11-29T00:11:34.787Z,100.00
2022-11-29T00:14:02.145Z,100.00
2022-11-29T00:16:29.098Z,100.00
2022-11-29T00:18:56.089Z,100.00
2022-11-29T00:21:22.968Z,100.00
2022-11-29T00:23:49.860Z,100.00
2022-11-29T00:26:16.929Z,100.00
2022-11-29T00:28:43.861Z,100.00
2022-11-29T00:31:31.054Z,100.00
2022-11-29T00:33:59.399Z,100.00
2022-11-29T00:36:27.206Z,100.00
2022-11-29T00:38:54.108Z,100.00
2022-11-29T00:41:21.116Z,100.00
2022-11-29T00:43:48.356Z,100.00
2022-11-29T00:46:15.439Z,100.00
2022-11-29T00:48:42.388Z,100.00
2022-11-29T00:51:09.708Z,100.00
2022-11-29T00:53:37.067Z,100.00
2022-11-29T00:56:05.578Z,100.00
2022-11-29T00:58:33.515Z,100.00
2022-11-29T01:01:00.514Z,100.00
2022-11-29T01:03:27.480Z,100.00
2022-11-29T01:06:07.797Z,100.00
2022-11-29T01:08:34.946Z,100.00
2022-11-29T01:11:11.643Z,100.00
2022-11-29T01:13:38.818Z,100.00
2022-11-29T01:16:06.475Z,100.00
2022-11-29T01:18:34.528Z,100.00
2022-11-29T01:21:10.033Z,100.00
2022-11-29T01:23:37.992Z,100.00
2022-11-29T01:26:10.811Z,100.00
2022-11-29T01:28:38.995Z,100.00
2022-11-29T01:31:10.677Z,100.00
2022-11-29T01:33:38.335Z,100.00
2022-11-29T01:36:06.716Z,100.00
2022-11-29T01:38:34.303Z,100.00
2022-11-29T01:41:12.828Z,100.00
2022-11-29T01:43:57.599Z,100.00
2022-11-29T01:46:25.647Z,100.00
2022-11-29T01:48:56.664Z,100.00
2022-11-29T01:51:25.209Z,100.00
2022-11-29T01:53:52.079Z,100.00
2022-11-29T01:56:19.013Z,100.00
2022-11-29T01:58:46.276Z,100.00
2022-11-29T02:01:14.452Z,100.00
2022-11-29T02:03:41.404Z,100.00
2022-11-29T02:06:08.727Z,100.00
2022-11-29T02:08:41.623Z,100.00
2022-11-29T02:11:26.781Z,100.00
2022-11-29T02:14:08.844Z,100.00
2022-11-29T02:17:00.587Z,100.00
2022-11-29T02:19:56.766Z,100.00
2022-11-29T02:22:38.499Z,100.00
2022-11-29T02:25:36.294Z,100.00
2022-11-29T02:28:12.022Z,100.00
2022-11-29T02:30:47.926Z,100.00
2022-11-29T02:33:39.017Z,100.00
2022-11-29T02:36:24.687Z,100.00
2022-11-29T02:39:42.177Z,100.00
2022-11-29T02:42:17.847Z,100.00
2022-11-29T02:45:02.853Z,100.00
2022-11-29T02:48:01.454Z,100.00
2022-11-29T02:50:36.710Z,100.00
2022-11-29T02:53:18.945Z,100.00
2022-11-29T02:56:06.152Z,100.00
2022-11-29T02:58:51.090Z,100.00
2022-11-29T03:02:07.184Z,100.00
2022-11-29T03:04:43.922Z,100.00
2022-11-29T03:07:39.207Z,100.00
2022-11-29T03:10:20.958Z,100.00
2022-11-29T03:12:52.089Z,100.00
2022-11-29T03:15:46.292Z,100.00
2022-11-29T03:18:46.079Z,100.00
2022-11-29T03:21:20.740Z,100.00
2022-11-29T03:23:51.163Z,100.00
2022-11-29T03:26:21.048Z,100.00
2022-11-29T03:28:56.853Z,100.00
2022-11-29T03:31:47.763Z,100.00
2022-11-29T03:34:23.137Z,100.00
2022-11-29T03:36:58.698Z,100.00
2022-11-29T03:39:34.486Z,100.00
2022-11-29T03:42:06.493Z,100.00
2022-11-29T03:44:45.147Z,100.00
2022-11-29T03:47:22.108Z,100.00
2022-11-29T03:50:03.299Z,100.00
2022-11-29T03:52:47.624Z,100.00
2022-11-29T03:55:49.392Z,100.00
2022-11-29T03:58:25.180Z,100.00
2022-11-29T04:00:51.979Z,100.00
2022-11-29T04:03:57.848Z,100.00
2022-11-29T04:06:40.989Z,100.00
2022-11-29T04:09:22.901Z,100.00
2022-11-29T04:12:17.589Z,100.00
2022-11-29T04:15:21.985Z,100.00
2022-11-29T04:18:00.663Z,100.00
2022-11-29T04:20:52.186Z,100.00
2022-11-29T04:23:40.351Z,100.00
2022-11-29T04:26:48.360Z,100.00
2022-11-29T04:29:47.557Z,100.00
2022-11-29T04:32:34.790Z,100.00
2022-11-29T04:35:30.130Z,100.00
2022-11-29T04:38:02.782Z,100.00
2022-11-29T04:40:38.794Z,100.00
2022-11-29T04:43:20.566Z,100.00
2022-11-29T04:45:53.724Z,100.00
2022-11-29T04:48:32.853Z,100.00
2022-11-29T04:51:12.919Z,100.00
2022-11-29T04:53:52.265Z,100.00
2022-11-29T04:56:55.065Z,100.00
2022-11-29T04:59:31.018Z,100.00
2022-11-29T05:02:22.549Z,100.00
2022-11-29T05:05:02.910Z,100.00
2022-11-29T05:07:50.315Z,100.00
2022-11-29T05:10:37.501Z,100.00
2022-11-29T05:13:26.537Z,100.00
2022-11-29T05:15:59.332Z,100.00
2022-11-29T05:18:49.308Z,100.00
2022-11-29T05:21:30.613Z,100.00
2022-11-29T05:24:35.484Z,100.00
2022-11-29T05:27:11.842Z,100.00
2022-11-29T05:29:42.147Z,100.00
2022-11-29T05:32:35.695Z,100.00
2022-11-29T05:35:33.531Z,100.00
2022-11-29T05:38:25.806Z,100.00
2022-11-29T05:41:22.297Z,100.00
2022-11-29T05:44:10.183Z,100.00
2022-11-29T05:46:56.882Z,100.00
2022-11-29T05:49:42.103Z,100.00
2022-11-29T05:53:02.587Z,100.00
2022-11-29T05:55:42.540Z,100.00
2022-11-29T05:58:28.580Z,100.00
2022-11-29T06:01:15.075Z,100.00
2022-11-29T06:04:00.009Z,100.00
2022-11-29T06:06:47.874Z,100.00
2022-11-29T06:09:27.005Z,100.00
2022-11-29T06:12:21.362Z,100.00
2022-11-29T06:15:21.442Z,100.00
2022-11-29T06:17:57.504Z,100.00
2022-11-29T06:20:43.746Z,100.00
2022-11-29T06:23:29.585Z,100.00
2022-11-29T06:26:11.777Z,100.00
2022-11-29T06:28:44.832Z,100.00
2022-11-29T06:31:29.768Z,100.00
2022-11-29T06:34:12.839Z,100.00
2022-11-29T06:37:01.145Z,100.00
2022-11-29T06:39:28.616Z,100.00
2022-11-29T06:41:55.750Z,100.00
2022-11-29T06:44:22.959Z,100.00
2022-11-29T06:47:05.061Z,100.00
2022-11-29T06:49:43.945Z,100.00
2022-11-29T06:52:27.588Z,100.00
2022-11-29T06:55:21.372Z,100.00
2022-11-29T06:57:57.352Z,100.00
2022-11-29T07:00:27.221Z,100.00
2022-11-29T07:03:34.419Z,100.00
2022-11-29T07:06:09.998Z,100.00
2022-11-29T07:08:38.466Z,100.00
2022-11-29T07:11:05.638Z,100.00
2022-11-29T07:13:32.828Z,100.00
2022-11-29T07:16:16.069Z,100.00
2022-11-29T07:19:07.236Z,100.00
2022-11-29T07:21:54.934Z,100.00
2022-11-29T07:24:39.742Z,100.00
2022-11-29T07:27:27.984Z,100.00
2022-11-29T07:30:17.005Z,100.00
2022-11-29T07:33:00.524Z,100.00
2022-11-29T07:35:30.696Z,100.00
2022-11-29T07:38:19.039Z,100.00
2022-11-29T07:41:11.989Z,100.00
2022-11-29T07:43:44.533Z,100.00
2022-11-29T07:46:11.465Z,100.00
2022-11-29T07:48:38.343Z,100.00
2022-11-29T07:51:05.391Z,100.00
2022-11-29T07:53:34.231Z,100.00
2022-11-29T07:56:01.121Z,100.00
2022-11-29T07:58:28.124Z,100.00
2022-11-29T08:00:55.060Z,100.00
2022-11-29T08:03:21.998Z,100.00
2022-11-29T08:05:48.921Z,100.00
2022-11-29T08:08:16.109Z,100.00
2022-11-29T08:10:43.494Z,100.00
2022-11-29T08:13:10.448Z,100.00
2022-11-29T08:15:37.351Z,100.00
2022-11-29T08:18:04.541Z,100.00
2022-11-29T08:20:31.471Z,100.00
2022-11-29T08:22:59.636Z,100.00
2022-11-29T08:25:28.170Z,100.00
2022-11-29T08:27:56.130Z,100.00
2022-11-29T08:30:24.059Z,100.00
2022-11-29T08:32:51.982Z,100.00
2022-11-29T08:35:20.889Z,100.00
2022-11-29T08:37:47.982Z,100.00
2022-11-29T08:40:15.093Z,100.00
2022-11-29T08:42:42.174Z,100.00
2022-11-29T08:45:11.042Z,100.00
2022-11-29T08:47:39.014Z,100.00
2022-11-29T08:50:15.000Z,100.00
2022-11-29T08:53:06.102Z,100.00
2022-11-29T08:55:36.621Z,100.00
2022-11-29T08:58:06.834Z,100.00
2022-11-29T09:00:34.598Z,100.00
2022-11-29T09:03:24.491Z,100.00
2022-11-29T09:05:51.579Z,100.00
2022-11-29T09:08:19.091Z,100.00
2022-11-29T09:10:46.517Z,100.00
2022-11-29T09:13:13.523Z,100.00
2022-11-29T09:15:42.339Z,100.00
2022-11-29T09:18:09.515Z,100.00
2022-11-29T09:20:36.550Z,100.00
2022-11-29T09:23:03.862Z,100.00
2022-11-29T09:25:30.767Z,100.00
2022-11-29T09:28:01.963Z,100.00
2022-11-29T09:30:32.069Z,100.00
2022-11-29T09:33:05.234Z,100.00
2022-11-29T09:35:33.855Z,100.00
2022-11-29T09:38:00.885Z,100.00
2022-11-29T09:40:33.008Z,100.00
2022-11-29T09:43:14.215Z,100.00
2022-11-29T09:45:46.326Z,100.00
2022-11-29T09:48:24.683Z,100.00
2022-11-29T09:51:24.177Z,100.00
2022-11-29T09:54:32.308Z,100.00
2022-11-29T09:56:59.294Z,100.00
2022-11-29T09:59:37.519Z,100.00
2022-11-29T10:02:26.601Z,100.00
2022-11-29T10:05:03.294Z,100.00
2022-11-29T10:07:39.688Z,100.00
2022-11-29T10:10:18.886Z,100.00
2022-11-29T10:12:53.744Z,100.00
2022-11-29T10:15:39.729Z,100.00
2022-11-29T10:18:27.125Z,100.00
2022-11-29T10:20:58.589Z,100.00
2022-11-29T10:23:33.220Z,100.00
2022-11-29T10:26:00.595Z,100.00
2022-11-29T10:28:33.033Z,100.00
2022-11-29T10:31:27.916Z,100.00
2022-11-29T10:33:59.574Z,100.00
2022-11-29T10:36:55.676Z,100.00
2022-11-29T10:39:42.314Z,100.00
2022-11-29T10:42:37.394Z,100.00
2022-11-29T10:45:09.826Z,100.00
2022-11-29T10:47:36.916Z,100.00
2022-11-29T10:50:04.136Z,100.00
2022-11-29T10:52:31.303Z,100.00
2022-11-29T10:55:00.200Z,100.00
2022-11-29T10:57:27.486Z,100.00
2022-11-29T11:00:11.665Z,100.00
2022-11-29T11:02:38.626Z,100.00
2022-11-29T11:05:15.504Z,100.00
2022-11-29T11:07:42.524Z,100.00
2022-11-29T11:10:28.378Z,100.00
2022-11-29T11:13:06.919Z,100.00
2022-11-29T11:15:34.469Z,100.00
2022-11-29T11:18:05.069Z,100.00
2022-11-29T11:20:35.259Z,100.00
2022-11-29T11:23:21.552Z,100.00
2022-11-29T11:25:50.223Z,100.00
2022-11-29T11:28:27.364Z,100.00
2022-11-29T11:31:08.511Z,100.00
2022-11-29T11:33:37.834Z,100.00
2022-11-29T11:36:09.732Z,100.00
2022-11-29T11:38:58.145Z,100.00
2022-11-29T11:41:56.578Z,100.00
2022-11-29T11:44:52.407Z,100.00
2022-11-29T11:47:25.926Z,100.00
2022-11-29T11:50:04.831Z,100.00
2022-11-29T11:52:50.597Z,100.00
2022-11-29T11:55:43.939Z,100.00
2022-11-29T11:58:13.873Z,100.00
2022-11-29T12:01:09.397Z,100.00
2022-11-29T12:03:54.859Z,100.00
2022-11-29T12:06:50.127Z,100.00
2022-11-29T12:09:35.461Z,100.00
2022-11-29T12:12:12.308Z,100.00
2022-11-29T12:15:01.103Z,100.00
2022-11-29T12:17:47.618Z,100.00
2022-11-29T12:20:28.563Z,100.00
2022-11-29T12:23:26.858Z,100.00
2022-11-29T12:26:13.732Z,100.00
2022-11-29T12:28:46.943Z,100.00
2022-11-29T12:31:32.428Z,100.00
2022-11-29T12:34:01.985Z,100.00
2022-11-29T12:36:31.751Z,100.00
2022-11-29T12:39:17.709Z,100.00
2022-11-29T12:41:54.514Z,100.00
2022-11-29T12:44:21.520Z,100.00
2022-11-29T12:47:35.331Z,100.00
2022-11-29T12:50:24.454Z,100.00
2022-11-29T12:53:15.795Z,100.00
2022-11-29T12:55:57.367Z,100.00
2022-11-29T12:58:40.059Z,100.00
2022-11-29T13:01:31.235Z,100.00
2022-11-29T13:04:12.940Z,100.00
2022-11-29T13:06:56.570Z,100.00
2022-11-29T13:09:42.183Z,100.00
2022-11-29T13:12:40.648Z,100.00
2022-11-29T13:15:17.858Z,100.00
2022-11-29T13:17:51.056Z,100.00
2022-11-29T13:20:41.985Z,100.00
2022-11-29T13:24:07.948Z,100.00
2022-11-29T13:26:33.107Z,100.00
2022-11-29T13:29:02.349Z,100.00
2022-11-29T13:31:30.226Z,100.00
2022-11-29T13:34:06.204Z,100.00
2022-11-29T13:36:57.892Z,100.00
2022-11-29T13:39:52.295Z,100.00
2022-11-29T13:42:46.806Z,100.00
2022-11-29T13:45:24.587Z,99.49
2022-11-29T13:47:56.577Z,99.47
2022-11-29T13:50:40.410Z,97.13
2022-11-29T13:53:23.039Z,99.17
2022-11-29T13:56:02.015Z,99.47
2022-11-29T13:58:28.859Z,100.00
2022-11-29T14:01:01.722Z,100.00
2022-11-29T14:03:30.436Z,100.00
2022-11-29T14:06:21.023Z,100.00
2022-11-29T14:12:10.084Z,100.00
2022-11-29T14:15:01.683Z,100.00
2022-11-29T14:18:02.964Z,100.00
2022-11-29T14:20:29.802Z,100.00
2022-11-29T14:23:05.737Z,100.00
2022-11-29T14:25:52.117Z,100.00
2022-11-29T14:28:22.229Z,100.00
2022-11-29T14:31:03.472Z,100.00
2022-11-29T14:33:37.397Z,100.00
2022-11-29T14:36:23.172Z,100.00
2022-11-29T14:38:59.270Z,100.00
2022-11-29T14:41:42.263Z,100.00
2022-11-29T14:44:20.422Z,100.00
2022-11-29T14:46:48.864Z,100.00
2022-11-29T14:49:23.773Z,100.00
2022-11-29T14:52:10.619Z,100.00
2022-11-29T14:54:54.435Z,100.00
2022-11-29T14:57:49.923Z,100.00
2022-11-29T15:00:29.486Z,100.00
2022-11-29T15:02:59.426Z,99.20
2022-11-29T15:05:36.031Z,100.00
2022-11-29T15:08:19.128Z,100.00
2022-11-29T15:10:57.318Z,100.00
2022-11-29T15:13:31.690Z,100.00
2022-11-29T15:16:20.025Z,100.00
2022-11-29T15:18:59.612Z,100.00
2022-11-29T15:22:17.385Z,100.00
2022-11-29T15:24:59.888Z,100.00
2022-11-29T15:27:27.182Z,100.00
2022-11-29T15:29:54.133Z,100.00
2022-11-29T15:32:28.164Z,100.00
2022-11-29T15:34:56.361Z,100.00
2022-11-29T15:37:39.669Z,100.00
2022-11-29T15:40:12.561Z,100.00
2022-11-29T15:43:13.135Z,100.00
2022-11-29T15:45:40.566Z,100.00
2022-11-29T15:48:28.573Z,100.00
2022-11-29T15:51:04.667Z,100.00
2022-11-29T15:53:42.218Z,100.00
2022-11-29T15:56:20.740Z,100.00
2022-11-29T15:58:48.659Z,100.00
2022-11-29T16:01:21.566Z,100.00
2022-11-29T16:03:52.414Z,100.00
2022-11-29T16:06:32.549Z,100.00
2022-11-29T16:09:00.705Z,100.00
2022-11-29T16:11:30.260Z,99.00
2022-11-29T16:14:04.576Z,98.06
2022-11-29T16:16:32.928Z,96.35
2022-11-29T16:19:36.303Z,96.71
2022-11-29T16:22:16.615Z,97.87
2022-11-29T16:24:53.522Z,96.61
2022-11-29T16:27:22.654Z,96.54
2022-11-29T16:29:51.985Z,96.14
2022-11-29T16:32:42.909Z,97.52
2022-11-29T16:35:18.600Z,96.91
2022-11-29T16:37:46.583Z,95.93
2022-11-29T16:40:31.304Z,95.73
2022-11-29T16:43:04.548Z,95.30
2022-11-29T16:45:42.940Z,92.21
2022-11-29T16:48:22.040Z,92.51
2022-11-29T16:51:23.889Z,92.32
2022-11-29T16:53:53.044Z,91.96
2022-11-29T16:56:25.439Z,92.42
2022-11-29T16:59:25.050Z,91.54
2022-11-29T17:01:49.459Z,90.96
2022-11-29T17:04:24.208Z,91.06
2022-11-29T17:06:56.413Z,93.24
2022-11-29T17:09:26.673Z,91.78
2022-11-29T17:11:55.663Z,92.08
2022-11-29T17:14:22.873Z,91.65
2022-11-29T17:16:50.567Z,92.09
2022-11-29T17:19:19.849Z,92.44
2022-11-29T17:21:46.956Z,92.14
2022-11-29T17:24:16.872Z,92.96
2022-11-29T17:26:44.705Z,93.88
2022-11-29T17:29:13.021Z,92.99
2022-11-29T17:31:42.474Z,93.92
2022-11-29T17:34:09.514Z,92.41
2022-11-29T17:36:37.348Z,93.62
2022-11-29T17:39:05.164Z,93.85
2022-11-29T17:41:32.995Z,96.33
2022-11-29T17:44:00.623Z,96.35
2022-11-29T17:46:36.595Z,96.85
2022-11-29T17:49:06.431Z,97.70
2022-11-29T17:51:52.170Z,99.90
2022-11-29T17:54:21.041Z,97.11
2022-11-29T17:56:50.117Z,97.82
2022-11-29T17:59:17.172Z,96.19
2022-11-29T18:01:47.154Z,96.00
2022-11-29T18:04:14.580Z,95.79
2022-11-29T18:06:41.939Z,96.85
2022-11-29T18:09:10.683Z,96.54
2022-11-29T18:11:47.477Z,95.04
2022-11-29T18:14:19.516Z,96.46
2022-11-29T18:16:46.590Z,97.40
2022-11-29T18:19:16.659Z,97.72
2022-11-29T18:21:43.917Z,96.63
2022-11-29T18:24:11.269Z,94.12
2022-11-29T18:26:38.657Z,93.73
2022-11-29T18:29:06.618Z,95.81
2022-11-29T18:31:36.771Z,94.49
2022-11-29T18:34:10.012Z,94.63
2022-11-29T18:36:43.161Z,95.19
2022-11-29T18:39:20.540Z,96.46
2022-11-29T18:41:49.268Z,97.82
2022-11-29T18:44:19.517Z,98.09
2022-11-29T18:46:46.756Z,96.51
2022-11-29T18:49:16.498Z,97.45
2022-11-29T18:51:45.409Z,96.04
2022-11-29T18:54:13.921Z,96.15
2022-11-29T18:56:41.819Z,100.00
2022-11-29T18:59:11.369Z,99.56
2022-11-29T19:01:43.296Z,99.47
2022-11-29T19:04:14.221Z,100.00
2022-11-29T19:06:41.935Z,100.00
2022-11-29T19:09:14.360Z,100.00
2022-11-29T19:11:41.438Z,99.30
2022-11-29T19:14:14.406Z,99.18
2022-11-29T19:16:45.027Z,97.64
2022-11-29T19:19:12.708Z,98.53
2022-11-29T19:21:42.699Z,98.56
2022-11-29T19:24:15.282Z,98.50
2022-11-29T19:26:47.280Z,99.77
2022-11-29T19:29:15.308Z,100.00
2022-11-29T19:31:43.208Z,100.00
2022-11-29T19:34:10.354Z,100.00
2022-11-29T19:36:43.738Z,100.00
2022-11-29T19:39:13.809Z,100.00
2022-11-29T19:41:42.667Z,100.00
2022-11-29T19:44:09.749Z,100.00
2022-11-29T19:46:42.676Z,100.00
2022-11-29T19:49:10.583Z,100.00
2022-11-29T19:51:37.960Z,100.00
2022-11-29T19:54:07.209Z,100.00
2022-11-29T19:56:34.516Z,100.00
2022-11-29T19:59:01.630Z,100.00
2022-11-29T20:01:37.872Z,100.00
2022-11-29T20:04:07.588Z,100.00
2022-11-29T20:06:34.642Z,100.00
2022-11-29T20:09:02.328Z,100.00
2022-11-29T20:11:29.416Z,100.00
2022-11-29T20:13:58.588Z,100.00
2022-11-29T20:16:26.913Z,100.00
2022-11-29T20:18:55.019Z,100.00
2022-11-29T20:21:25.079Z,100.00
2022-11-29T20:24:03.634Z,100.00
2022-11-29T20:26:32.267Z,100.00
2022-11-29T20:29:00.292Z,100.00
2022-11-29T20:31:27.357Z,100.00
2022-11-29T20:33:57.621Z,100.00
2022-11-29T20:36:43.081Z,100.00
2022-11-29T20:39:25.213Z,100.00
2022-11-29T20:42:13.819Z,100.00
2022-11-29T20:44:54.222Z,99.89
2022-11-29T20:47:24.335Z,100.00
2022-11-29T20:49:51.709Z,100.00
2022-11-29T20:52:27.639Z,98.33
2022-11-29T20:54:54.713Z,99.07
2022-11-29T20:57:21.654Z,100.00
2022-11-29T20:59:48.626Z,100.00
2022-11-29T21:02:15.579Z,98.86
2022-11-29T21:04:42.522Z,98.17
2022-11-29T21:07:09.381Z,99.10
2022-11-29T21:09:36.229Z,100.00
2022-11-29T21:12:03.563Z,100.00
2022-11-29T21:14:30.618Z,100.00
2022-11-29T21:16:57.941Z,100.00
2022-11-29T21:19:26.214Z,100.00
2022-11-29T21:21:59.072Z,100.00
2022-11-29T21:24:39.756Z,100.00
2022-11-29T21:27:13.064Z,100.00
2022-11-29T21:29:40.331Z,100.00
2022-11-29T21:32:07.862Z,100.00
2022-11-29T21:34:34.960Z,100.00
2022-11-29T21:37:01.909Z,100.00
2022-11-29T21:39:33.975Z,100.00
2022-11-29T21:42:00.988Z,100.00
2022-11-29T21:44:28.082Z,100.00
2022-11-29T21:46:55.029Z,100.00
2022-11-29T21:49:22.019Z,100.00
2022-11-29T21:51:49.132Z,100.00
2022-11-29T21:54:16.186Z,100.00
2022-11-29T21:56:43.128Z,99.73
2022-11-29T21:59:10.054Z,98.24
2022-11-29T22:01:37.253Z,97.45
2022-11-29T22:04:04.603Z,100.00
2022-11-29T22:06:31.509Z,100.00
2022-11-29T22:09:00.059Z,100.00
2022-11-29T22:11:35.423Z,100.00
2022-11-29T22:14:15.362Z,100.00
2022-11-29T22:16:47.069Z,100.00
2022-11-29T22:19:16.625Z,99.82
2022-11-29T22:21:46.888Z,100.00
2022-11-29T22:24:15.097Z,100.00
2022-11-29T22:26:43.826Z,100.00
2022-11-29T22:29:14.171Z,99.44
2022-11-29T22:31:45.517Z,97.32
2022-11-29T22:34:13.174Z,95.58
2022-11-29T22:36:40.580Z,98.58
2022-11-29T22:39:09.105Z,98.36
2022-11-29T22:41:38.892Z,97.77
2022-11-29T22:44:06.785Z,100.00
2022-11-29T22:46:35.770Z,100.00
2022-11-29T22:49:03.375Z,100.00
2022-11-29T22:51:33.476Z,100.00
2022-11-29T22:54:03.218Z,98.64
2022-11-29T22:56:32.742Z,100.00
2022-11-29T22:58:59.996Z,99.82
2022-11-29T23:01:29.065Z,99.83
2022-11-29T23:03:58.124Z,99.54
2022-11-29T23:06:30.133Z,100.00
2022-11-29T23:08:59.879Z,100.00
2022-11-29T23:11:28.906Z,100.00
2022-11-29T23:13:56.255Z,100.00
2022-11-29T23:16:28.139Z,99.92
2022-11-29T23:18:56.581Z,100.00
2022-11-29T23:21:31.815Z,99.85
2022-11-29T23:24:01.014Z,99.82
2022-11-29T23:26:40.315Z,99.42
2022-11-29T23:29:11.147Z,99.77
2022-11-29T23:31:38.367Z,99.16
2022-11-29T23:34:05.596Z,98.80
2022-11-29T23:36:32.991Z,98.25
2022-11-29T23:39:00.550Z,99.42
2022-11-29T23:41:27.498Z,100.00
2022-11-29T23:43:54.477Z,100.00
2022-11-29T23:46:24.240Z,100.00
2022-11-29T23:48:51.701Z,98.21
2022-11-29T23:51:19.846Z,100.00
2022-11-29T23:53:50.442Z,98.90
2022-11-29T23:56:18.257Z,99.58
2022-11-29T23:58:45.705Z,100.00
