createdAt,value
2019-05-16T00:01:21.552Z,15.27
2019-05-16T00:06:28.539Z,16.23
2019-05-16T00:11:33.825Z,21.77
2019-05-16T00:16:43.386Z,16.20
2019-05-16T00:21:52.262Z,12.00
2019-05-16T00:26:58.636Z,15.83
2019-05-16T00:32:08.566Z,19.97
2019-05-16T00:37:18.203Z,18.83
2019-05-16T00:42:22.565Z,17.27
2019-05-16T00:47:32.086Z,16.87
2019-05-16T00:52:39.121Z,12.50
2019-05-16T01:03:08.141Z,23.17
2019-05-16T01:08:18.946Z,24.33
2019-05-16T01:13:31.534Z,15.07
2019-05-16T01:18:41.637Z,15.97
2019-05-16T01:23:48.066Z,21.40
2019-05-16T01:28:57.690Z,15.00
2019-05-16T01:34:09.695Z,19.23
2019-05-16T01:39:13.672Z,22.50
2019-05-16T01:44:18.386Z,14.57
2019-05-16T01:49:28.015Z,17.83
2019-05-16T01:54:43.238Z,19.47
2019-05-16T01:59:51.008Z,16.47
2019-05-16T02:05:01.124Z,17.80
2019-05-16T02:10:09.619Z,19.53
2019-05-16T02:15:18.836Z,19.73
2019-05-16T02:20:30.170Z,17.40
2019-05-16T02:25:34.153Z,16.93
2019-05-16T02:30:43.798Z,17.47
2019-05-16T02:35:55.697Z,15.83
2019-05-16T02:41:05.357Z,22.03
2019-05-16T02:46:14.728Z,19.50
2019-05-16T02:51:25.827Z,25.17
2019-05-16T02:56:31.761Z,22.60
2019-05-16T03:01:42.331Z,22.93
2019-05-16T03:06:53.039Z,24.77
2019-05-16T03:12:01.883Z,31.80
2019-05-16T03:17:05.999Z,27.43
2019-05-16T03:22:22.104Z,31.10
2019-05-16T03:27:32.923Z,28.73
2019-05-16T03:32:45.513Z,24.50
2019-05-16T03:37:55.874Z,23.13
2019-05-16T03:43:02.157Z,27.33
2019-05-16T03:48:06.098Z,28.13
2019-05-16T03:53:11.686Z,25.70
2019-05-16T03:58:16.177Z,35.60
2019-05-16T04:03:32.098Z,24.73
2019-05-16T04:08:33.760Z,29.10
2019-05-16T04:13:40.826Z,30.30
2019-05-16T04:18:46.725Z,24.13
2019-05-16T04:23:56.223Z,32.57
2019-05-16T04:29:03.238Z,32.37
2019-05-16T04:34:07.775Z,31.43
2019-05-16T04:39:12.251Z,26.00
2019-05-16T04:44:16.308Z,29.30
2019-05-16T04:49:21.254Z,27.33
2019-05-16T04:54:25.549Z,27.40
2019-05-16T04:59:31.156Z,29.83
2019-05-16T05:04:35.395Z,32.33
2019-05-16T05:09:40.868Z,32.83
2019-05-16T05:14:45.168Z,28.83
2019-05-16T05:19:50.691Z,28.10
2019-05-16T05:24:54.863Z,30.47
2019-05-16T05:30:01.029Z,19.93
2019-05-16T05:35:05.231Z,24.07
2019-05-16T05:40:10.602Z,23.13
2019-05-16T05:45:15.082Z,24.43
2019-05-16T05:50:20.187Z,23.70
2019-05-16T05:55:24.388Z,20.60
2019-05-16T06:00:30.310Z,22.60
2019-05-16T06:05:34.658Z,21.00
2019-05-16T06:10:40.529Z,24.67
2019-05-16T06:15:44.741Z,25.93
2019-05-16T06:20:51.117Z,23.30
2019-05-16T06:25:55.664Z,20.97
2019-05-16T06:31:01.865Z,22.67
2019-05-16T06:36:05.456Z,25.63
2019-05-16T06:41:10.688Z,24.87
2019-05-16T06:46:14.876Z,20.73
2019-05-16T06:51:20.062Z,20.07
2019-05-16T06:56:24.371Z,20.93
2019-05-16T07:01:29.988Z,28.93
2019-05-16T07:06:51.770Z,35.10
2019-05-16T07:11:42.736Z,24.20
2019-05-16T07:16:49.681Z,19.70
2019-05-16T07:21:53.552Z,21.70
2019-05-16T07:27:00.211Z,29.87
2019-05-16T07:32:04.540Z,27.47
2019-05-16T07:37:10.683Z,25.90
2019-05-16T07:42:14.351Z,21.87
2019-05-16T07:47:20.265Z,26.03
2019-05-16T07:52:24.671Z,24.90
2019-05-16T07:57:30.615Z,21.30
2019-05-16T08:02:34.695Z,27.17
2019-05-16T08:07:40.634Z,31.57
2019-05-16T08:12:44.888Z,20.37
2019-05-16T08:17:51.267Z,28.43
2019-05-16T08:22:54.667Z,24.70
2019-05-16T08:28:01.189Z,20.00
2019-05-16T08:33:05.547Z,19.57
2019-05-16T08:38:13.591Z,26.10
2019-05-16T08:43:15.712Z,37.97
2019-05-16T08:48:22.890Z,25.63
2019-05-16T08:53:26.144Z,22.13
2019-05-16T08:58:33.040Z,20.93
2019-05-16T09:03:36.349Z,17.87
2019-05-16T09:08:40.667Z,23.60
2019-05-16T09:13:47.502Z,23.53
2019-05-16T09:18:51.435Z,26.40
2019-05-16T09:23:57.811Z,20.67
2019-05-16T09:29:02.526Z,27.97
2019-05-16T09:34:07.487Z,23.20
2019-05-16T09:39:11.691Z,23.90
2019-05-16T09:44:18.257Z,20.20
2019-05-16T09:49:24.848Z,23.90
2019-05-16T09:54:27.519Z,20.83
2019-05-16T09:59:31.618Z,32.00
2019-05-16T10:04:36.978Z,21.53
2019-05-16T10:13:11.571Z,26.57
2019-05-16T10:18:17.146Z,24.67
2019-05-16T10:23:22.346Z,24.57
2019-05-16T10:28:27.851Z,19.03
2019-05-16T10:33:33.482Z,25.03
2019-05-16T10:38:39.306Z,28.77
2019-05-16T10:43:47.290Z,26.73
2019-05-16T10:48:51.970Z,22.63
2019-05-16T10:54:08.845Z,23.10
2019-05-16T10:59:37.838Z,31.50
2019-05-16T11:04:24.235Z,23.07
2019-05-16T11:09:18.540Z,26.73
2019-05-16T11:14:23.764Z,20.87
2019-05-16T11:19:29.067Z,22.00
2019-05-16T11:24:37.549Z,23.03
2019-05-16T11:29:42.221Z,27.07
2019-05-16T11:34:47.916Z,30.07
2019-05-16T11:39:53.674Z,34.20
2019-05-16T11:44:59.892Z,27.10
2019-05-16T11:50:07.361Z,35.43
2019-05-16T11:55:13.060Z,25.13
2019-05-16T12:00:18.920Z,24.47
2019-05-16T12:05:26.809Z,30.27
2019-05-16T12:10:31.575Z,23.60
2019-05-16T12:15:37.263Z,29.07
2019-05-16T12:20:42.510Z,27.97
2019-05-16T12:25:47.865Z,22.60
2019-05-16T12:30:53.275Z,22.30
2019-05-16T12:35:58.692Z,31.97
2019-05-16T12:41:04.131Z,27.70
2019-05-16T12:46:09.551Z,21.33
2019-05-16T12:51:17.119Z,27.07
2019-05-16T12:56:22.305Z,26.93
2019-05-16T13:01:34.260Z,25.73
2019-05-16T13:06:37.127Z,25.00
2019-05-16T13:11:42.432Z,22.83
2019-05-16T13:16:48.105Z,30.63
2019-05-16T13:21:53.508Z,23.13
2019-05-16T13:26:59.359Z,26.27
2019-05-16T13:32:07.397Z,26.47
2019-05-16T13:37:11.823Z,33.80
2019-05-16T13:42:17.662Z,23.50
2019-05-16T13:47:23.115Z,25.40
2019-05-16T13:52:28.589Z,23.73
2019-05-16T13:57:34.035Z,22.57
2019-05-16T14:02:39.495Z,23.57
2019-05-16T14:07:47.781Z,23.37
2019-05-16T14:12:52.345Z,27.50
2019-05-16T14:17:57.567Z,26.03
2019-05-16T14:23:02.781Z,35.07
2019-05-16T14:28:08.410Z,24.87
2019-05-16T14:33:14.257Z,30.17
2019-05-16T14:38:19.766Z,26.43
2019-05-16T14:43:27.207Z,26.90
2019-05-16T14:48:32.266Z,23.60
2019-05-16T14:53:38.079Z,27.87
2019-05-16T14:58:43.465Z,28.17
2019-05-16T15:03:48.680Z,20.77
2019-05-16T15:08:56.597Z,27.43
2019-05-16T15:14:01.322Z,24.20
2019-05-16T15:19:08.149Z,31.93
2019-05-16T15:24:13.983Z,26.17
2019-05-16T15:29:19.304Z,28.00
2019-05-16T15:34:29.878Z,19.70
2019-05-16T15:39:31.750Z,23.67
2019-05-16T15:44:37.111Z,20.80
2019-05-16T15:49:42.402Z,21.00
2019-05-16T15:54:47.982Z,18.93
2019-05-16T15:59:53.359Z,14.73
2019-05-16T16:04:58.751Z,18.27
2019-05-16T16:10:06.847Z,16.00
2019-05-16T16:15:11.567Z,16.30
2019-05-16T16:20:17.121Z,16.50
2019-05-16T16:25:22.730Z,15.40
2019-05-16T16:30:28.347Z,13.27
2019-05-16T16:35:33.896Z,13.60
2019-05-16T16:40:39.430Z,11.80
2019-05-16T16:45:47.702Z,19.20
2019-05-16T16:50:51.913Z,13.30
2019-05-16T16:55:57.174Z,18.70
2019-05-16T17:01:02.533Z,18.20
2019-05-16T17:06:08.154Z,21.77
2019-05-16T17:11:13.874Z,19.97
2019-05-16T17:16:25.630Z,15.37
2019-05-16T17:21:26.197Z,12.93
2019-05-16T17:26:31.691Z,11.00
2019-05-16T17:31:37.065Z,12.77
2019-05-16T17:36:42.346Z,14.17
2019-05-16T17:41:54.415Z,12.47
2019-05-16T17:46:57.277Z,9.90
2019-05-16T17:52:01.894Z,10.57
2019-05-16T17:57:07.651Z,12.87
2019-05-16T18:02:13.050Z,14.13
2019-05-16T18:07:18.430Z,13.97
2019-05-16T18:12:23.674Z,18.10
2019-05-16T18:17:28.995Z,10.40
2019-05-16T18:22:36.203Z,13.03
2019-05-16T18:27:41.503Z,10.50
2019-05-16T18:32:46.914Z,8.70
2019-05-16T18:37:52.153Z,10.23
2019-05-16T18:42:57.834Z,10.63
2019-05-16T18:48:03.147Z,9.23
2019-05-16T18:53:08.514Z,12.00
2019-05-16T18:58:13.990Z,13.07
2019-05-16T19:03:19.710Z,7.90
2019-05-16T19:08:27.108Z,8.90
2019-05-16T19:13:32.058Z,9.70
2019-05-16T19:18:37.358Z,6.47
2019-05-16T19:23:42.661Z,8.40
2019-05-16T19:28:48.011Z,11.53
2019-05-16T19:33:53.342Z,5.37
2019-05-16T19:38:58.581Z,14.70
2019-05-16T19:44:06.697Z,7.80
2019-05-16T19:49:12.393Z,9.80
2019-05-16T19:54:17.641Z,12.63
2019-05-16T19:59:22.994Z,7.10
2019-05-16T20:04:28.356Z,9.73
2019-05-16T20:09:33.656Z,8.07
2019-05-16T20:14:39.055Z,7.93
2019-05-16T20:19:44.493Z,10.53
2019-05-16T20:24:49.875Z,9.47
2019-05-16T20:29:56.437Z,7.17
2019-05-16T20:35:02.463Z,9.60
2019-05-16T20:40:12.080Z,10.70
2019-05-16T20:45:16.923Z,8.20
2019-05-16T20:50:22.559Z,13.37
2019-05-16T20:55:27.911Z,8.67
2019-05-16T21:00:33.242Z,10.50
2019-05-16T21:05:38.662Z,8.73
2019-05-16T21:10:46.283Z,15.77
2019-05-16T21:15:51.110Z,11.87
2019-05-16T21:20:57.436Z,13.00
2019-05-16T21:26:02.908Z,8.13
2019-05-16T21:31:08.102Z,12.90
2019-05-16T21:36:13.415Z,10.20
2019-05-16T21:41:18.830Z,12.83
2019-05-16T21:46:27.195Z,13.80
2019-05-16T21:51:32.161Z,12.80
2019-05-16T21:56:37.613Z,14.10
2019-05-16T22:01:43.334Z,11.30
2019-05-16T22:06:48.682Z,11.97
2019-05-16T22:11:53.910Z,14.80
2019-05-16T22:16:59.431Z,11.63
2019-05-16T22:22:07.293Z,15.60
2019-05-16T22:27:12.074Z,12.00
2019-05-16T22:32:17.502Z,13.20
2019-05-16T22:37:22.761Z,13.10
2019-05-16T22:42:28.151Z,11.43
2019-05-16T22:47:37.173Z,11.03
2019-05-16T22:52:41.324Z,11.00
2019-05-16T22:57:47.373Z,8.73
2019-05-16T23:02:52.910Z,8.57
2019-05-16T23:08:05.682Z,10.13
2019-05-16T23:13:06.765Z,10.67
2019-05-16T23:18:12.522Z,10.33
2019-05-16T23:23:17.835Z,7.47
2019-05-16T23:28:23.114Z,6.73
2019-05-16T23:33:28.511Z,10.57
2019-05-16T23:38:34.072Z,7.60
2019-05-16T23:43:39.350Z,13.80
2019-05-16T23:48:47.194Z,18.43
2019-05-16T23:53:52.633Z,15.43
2019-05-16T23:58:57.879Z,12.60
