createdAt,value
2023-05-15T00:01:57.583Z,100927.97
2023-05-15T00:04:24.306Z,100923.72
2023-05-15T00:06:51.351Z,100928.44
2023-05-15T00:09:18.119Z,100920.81
2023-05-15T00:11:44.860Z,100919.09
2023-05-15T00:14:11.594Z,100907.97
2023-05-15T00:16:38.309Z,100907.44
2023-05-15T00:19:05.033Z,100918.63
2023-05-15T00:21:32.026Z,100908.44
2023-05-15T00:23:58.780Z,100909.81
2023-05-15T00:26:25.634Z,100910.44
2023-05-15T00:28:52.343Z,100907.66
2023-05-15T00:31:19.082Z,100904.91
2023-05-15T00:33:45.885Z,100898.22
2023-05-15T00:36:12.620Z,100893.16
2023-05-15T00:38:39.515Z,100898.22
2023-05-15T00:41:07.241Z,100897.66
2023-05-15T00:43:35.167Z,100898.78
2023-05-15T00:46:02.717Z,100904.84
2023-05-15T00:48:29.676Z,100899.78
2023-05-15T00:50:58.007Z,100892.19
2023-05-15T00:53:24.737Z,100886.28
2023-05-15T00:55:52.099Z,100879.34
2023-05-15T00:58:20.606Z,100872.09
2023-05-15T01:00:48.464Z,100878.34
2023-05-15T01:03:15.331Z,100882.13
2023-05-15T01:05:42.110Z,100873.59
2023-05-15T01:08:22.063Z,100880.41
2023-05-15T01:10:50.251Z,100875.47
2023-05-15T01:13:22.700Z,100872.28
2023-05-15T01:15:50.133Z,100874.00
2023-05-15T01:18:17.275Z,100874.25
2023-05-15T01:20:47.040Z,100870.34
2023-05-15T01:23:24.429Z,100873.69
2023-05-15T01:25:57.006Z,100862.91
2023-05-15T01:28:31.565Z,100861.16
2023-05-15T01:31:01.932Z,100870.41
2023-05-15T01:33:32.215Z,100871.63
2023-05-15T01:36:14.775Z,100869.63
2023-05-15T01:38:50.635Z,100867.16
2023-05-15T01:41:33.088Z,100873.91
2023-05-15T01:44:05.381Z,100868.97
2023-05-15T01:46:32.634Z,100873.28
2023-05-15T01:49:01.726Z,100870.47
2023-05-15T01:51:29.831Z,100878.34
2023-05-15T01:53:58.686Z,100878.63
2023-05-15T01:56:26.437Z,100889.94
2023-05-15T01:58:53.839Z,100876.06
2023-05-15T02:01:21.090Z,100875.34
2023-05-15T02:03:48.014Z,100870.78
2023-05-15T02:06:14.956Z,100870.34
2023-05-15T02:08:42.384Z,100885.81
2023-05-15T02:11:09.526Z,100874.94
2023-05-15T02:13:36.648Z,100888.16
2023-05-15T02:16:03.627Z,100886.75
2023-05-15T02:18:30.367Z,100873.72
2023-05-15T02:20:57.058Z,100875.09
2023-05-15T02:23:23.800Z,100886.38
2023-05-15T02:25:59.954Z,100884.13
2023-05-15T02:28:44.529Z,100881.25
2023-05-15T02:31:30.806Z,100887.34
2023-05-15T02:34:13.312Z,100883.84
2023-05-15T02:36:41.739Z,100887.91
2023-05-15T02:39:10.537Z,100893.56
2023-05-15T02:41:37.419Z,100897.56
2023-05-15T02:44:04.301Z,100901.91
2023-05-15T02:46:31.743Z,100902.81
2023-05-15T02:48:58.600Z,100904.09
2023-05-15T02:51:25.325Z,100911.66
2023-05-15T02:53:52.349Z,100904.59
2023-05-15T02:56:19.027Z,100904.03
2023-05-15T02:58:45.772Z,100900.69
2023-05-15T03:01:12.825Z,100898.91
2023-05-15T03:03:39.531Z,100896.06
2023-05-15T03:06:06.381Z,100895.09
2023-05-15T03:08:33.036Z,100901.06
2023-05-15T03:10:59.805Z,100900.69
2023-05-15T03:13:26.505Z,100898.13
2023-05-15T03:15:53.520Z,100891.50
2023-05-15T03:18:20.285Z,100899.53
2023-05-15T03:20:48.873Z,100901.84
2023-05-15T03:23:15.679Z,100896.75
2023-05-15T03:25:42.386Z,100893.31
2023-05-15T03:28:09.212Z,100891.84
2023-05-15T03:30:35.984Z,100893.84
2023-05-15T03:33:04.185Z,100890.53
2023-05-15T03:35:32.540Z,100899.94
2023-05-15T03:37:59.337Z,100894.50
2023-05-15T03:40:26.060Z,100897.38
2023-05-15T03:42:53.732Z,100896.09
2023-05-15T03:45:21.509Z,100892.47
2023-05-15T03:47:48.700Z,100891.31
2023-05-15T03:50:15.906Z,100885.56
2023-05-15T03:52:42.700Z,100885.31
2023-05-15T03:55:09.720Z,100890.13
2023-05-15T03:57:36.774Z,100887.22
2023-05-15T04:00:09.964Z,100890.66
2023-05-15T04:02:37.644Z,100891.19
2023-05-15T04:05:05.544Z,100888.50
2023-05-15T04:07:33.533Z,100892.47
2023-05-15T04:10:04.046Z,100888.84
2023-05-15T04:12:35.049Z,100895.25
2023-05-15T04:15:22.854Z,100893.84
2023-05-15T04:17:51.694Z,100901.19
2023-05-15T04:20:20.315Z,100889.16
2023-05-15T04:22:47.335Z,100887.00
2023-05-15T04:25:14.904Z,100875.72
2023-05-15T04:27:42.750Z,100888.72
2023-05-15T04:30:09.890Z,100881.91
2023-05-15T04:32:36.696Z,100881.50
2023-05-15T04:35:10.329Z,100883.09
2023-05-15T04:37:37.730Z,100881.25
2023-05-15T04:40:06.619Z,100885.41
2023-05-15T04:42:33.501Z,100884.66
2023-05-15T04:45:00.306Z,100888.06
2023-05-15T04:47:27.164Z,100884.88
2023-05-15T04:49:53.927Z,100891.09
2023-05-15T04:52:20.854Z,100903.97
2023-05-15T04:54:49.834Z,100903.34
2023-05-15T04:57:17.378Z,100904.06
2023-05-15T04:59:44.188Z,100905.78
2023-05-15T05:02:10.876Z,100903.25
2023-05-15T05:04:37.612Z,100900.69
2023-05-15T05:07:05.992Z,100905.34
2023-05-15T05:09:32.805Z,100895.97
2023-05-15T05:12:00.443Z,100904.38
2023-05-15T05:14:27.281Z,100912.28
2023-05-15T05:16:53.994Z,100909.94
2023-05-15T05:19:21.857Z,100910.97
2023-05-15T05:21:55.329Z,100910.88
2023-05-15T05:24:27.036Z,100908.78
2023-05-15T05:26:54.815Z,100909.00
2023-05-15T05:29:21.514Z,100919.53
2023-05-15T05:31:48.278Z,100905.91
2023-05-15T05:34:15.038Z,100901.94
2023-05-15T05:37:06.762Z,100908.00
2023-05-15T05:39:33.553Z,100906.63
2023-05-15T05:42:00.245Z,100906.44
2023-05-15T05:44:26.917Z,100911.25
2023-05-15T05:46:53.725Z,100909.63
2023-05-15T05:49:20.529Z,100907.06
2023-05-15T05:51:47.475Z,100905.47
2023-05-15T05:54:15.245Z,100915.38
2023-05-15T05:56:42.689Z,100912.72
2023-05-15T05:59:09.684Z,100912.28
2023-05-15T06:01:36.824Z,100908.25
2023-05-15T06:04:03.619Z,100912.38
2023-05-15T06:06:31.020Z,100906.09
2023-05-15T06:08:57.788Z,100905.56
2023-05-15T06:11:25.518Z,100908.84
2023-05-15T06:13:52.933Z,100906.88
2023-05-15T06:16:19.723Z,100910.91
2023-05-15T06:18:46.451Z,100912.38
2023-05-15T06:21:13.288Z,100918.38
2023-05-15T06:23:40.063Z,100916.16
2023-05-15T06:26:06.863Z,100914.84
2023-05-15T06:28:33.652Z,100923.81
2023-05-15T06:31:00.492Z,100927.78
2023-05-15T06:33:27.499Z,100928.38
2023-05-15T06:35:54.577Z,100927.44
2023-05-15T06:38:30.546Z,100943.34
2023-05-15T06:40:57.259Z,100936.50
2023-05-15T06:43:23.982Z,100930.97
2023-05-15T06:45:50.820Z,100933.81
2023-05-15T06:48:17.609Z,100940.47
2023-05-15T06:50:44.389Z,100937.16
2023-05-15T06:53:12.314Z,100940.78
2023-05-15T06:55:41.106Z,100944.81
2023-05-15T06:58:07.951Z,100943.97
2023-05-15T07:00:34.617Z,100944.06
2023-05-15T07:03:01.383Z,100949.31
2023-05-15T07:05:28.233Z,100950.50
2023-05-15T07:07:55.068Z,100950.63
2023-05-15T07:10:21.730Z,100944.34
2023-05-15T07:12:48.441Z,100955.53
2023-05-15T07:15:15.116Z,100949.78
2023-05-15T07:17:41.895Z,100948.59
2023-05-15T07:20:09.140Z,100942.97
2023-05-15T07:22:44.544Z,100945.59
2023-05-15T07:25:21.017Z,100946.03
2023-05-15T07:27:47.717Z,100946.34
2023-05-15T07:30:14.671Z,100942.56
2023-05-15T07:32:41.639Z,100947.56
2023-05-15T07:35:08.744Z,100939.72
2023-05-15T07:37:35.407Z,100939.63
2023-05-15T07:40:02.198Z,100940.06
2023-05-15T07:42:28.931Z,100943.38
2023-05-15T07:44:55.745Z,100935.13
2023-05-15T07:47:22.591Z,100941.84
2023-05-15T07:49:49.480Z,100932.38
2023-05-15T07:52:16.148Z,100936.53
2023-05-15T07:54:43.016Z,100928.63
2023-05-15T07:57:09.831Z,100932.47
2023-05-15T07:59:36.811Z,100938.66
2023-05-15T08:02:03.679Z,100929.00
2023-05-15T08:04:30.429Z,100931.47
2023-05-15T08:06:57.297Z,100922.69
2023-05-15T08:09:23.999Z,100914.22
2023-05-15T08:11:50.897Z,100921.84
2023-05-15T08:14:17.623Z,100919.88
2023-05-15T08:16:44.308Z,100920.94
2023-05-15T08:19:11.832Z,100920.69
2023-05-15T08:21:38.651Z,100923.38
2023-05-15T08:24:05.893Z,100921.91
2023-05-15T08:26:33.344Z,100921.53
2023-05-15T08:29:00.299Z,100923.75
2023-05-15T08:31:27.077Z,100917.63
2023-05-15T08:33:53.856Z,100917.44
2023-05-15T08:36:20.905Z,100912.03
2023-05-15T08:38:47.746Z,100915.72
2023-05-15T08:41:32.910Z,100918.59
2023-05-15T08:44:09.649Z,100917.38
2023-05-15T08:46:36.944Z,100909.50
2023-05-15T08:49:28.594Z,100912.81
2023-05-15T08:51:55.766Z,100917.59
2023-05-15T08:54:22.535Z,100901.81
2023-05-15T08:56:49.609Z,100907.78
2023-05-15T08:59:16.516Z,100902.56
2023-05-15T09:01:43.324Z,100904.13
2023-05-15T09:04:10.176Z,100908.19
2023-05-15T09:06:37.869Z,100906.78
2023-05-15T09:09:06.024Z,100902.19
2023-05-15T09:11:32.997Z,100905.72
2023-05-15T09:14:00.182Z,100903.19
2023-05-15T09:16:27.714Z,100910.84
2023-05-15T09:18:54.660Z,100901.81
2023-05-15T09:21:31.753Z,100905.59
2023-05-15T09:24:37.857Z,100920.19
2023-05-15T09:27:11.504Z,100917.31
2023-05-15T09:29:38.986Z,100911.59
2023-05-15T09:32:10.677Z,100913.91
2023-05-15T09:34:39.656Z,100910.53
2023-05-15T09:37:08.560Z,100922.03
2023-05-15T09:39:44.946Z,100906.66
2023-05-15T09:42:13.414Z,100919.56
2023-05-15T09:44:43.887Z,100930.66
2023-05-15T09:47:15.796Z,100918.72
2023-05-15T09:49:47.136Z,100914.28
2023-05-15T09:52:16.060Z,100911.31
2023-05-15T09:54:46.650Z,100910.97
2023-05-15T09:57:14.829Z,100913.00
2023-05-15T09:59:48.519Z,100916.72
2023-05-15T10:02:32.765Z,100908.81
2023-05-15T10:04:59.752Z,100898.75
2023-05-15T10:07:34.335Z,100890.66
2023-05-15T10:10:05.556Z,100895.63
2023-05-15T10:12:32.646Z,100898.47
2023-05-15T10:15:01.177Z,100905.28
2023-05-15T10:17:28.834Z,100901.72
2023-05-15T10:19:59.421Z,100907.69
2023-05-15T10:22:30.114Z,100896.91
2023-05-15T10:25:03.451Z,100894.31
2023-05-15T10:27:36.910Z,100897.38
2023-05-15T10:30:04.367Z,100888.88
2023-05-15T10:32:31.431Z,100884.59
2023-05-15T10:35:00.943Z,100887.19
2023-05-15T10:37:31.416Z,100878.28
2023-05-15T10:39:58.737Z,100879.91
2023-05-15T10:42:27.082Z,100880.97
2023-05-15T10:44:54.442Z,100886.22
2023-05-15T10:47:21.341Z,100878.09
2023-05-15T10:49:48.243Z,100884.72
2023-05-15T10:52:16.533Z,100873.94
2023-05-15T10:54:43.371Z,100875.44
2023-05-15T10:57:10.743Z,100869.47
2023-05-15T10:59:37.499Z,100874.03
2023-05-15T11:02:38.653Z,100878.03
2023-05-15T11:05:06.149Z,100867.41
2023-05-15T11:07:32.853Z,100872.00
2023-05-15T11:09:59.696Z,100863.03
2023-05-15T11:12:26.471Z,100856.88
2023-05-15T11:14:56.178Z,100852.78
2023-05-15T11:17:26.943Z,100855.16
2023-05-15T11:19:53.683Z,100856.38
2023-05-15T11:22:28.322Z,100853.25
2023-05-15T11:25:16.169Z,100849.84
2023-05-15T11:27:46.847Z,100851.78
2023-05-15T11:30:15.768Z,100866.19
2023-05-15T11:32:43.476Z,100849.84
2023-05-15T11:35:14.674Z,100851.94
2023-05-15T11:37:47.495Z,100845.81
2023-05-15T11:40:15.672Z,100839.75
2023-05-15T11:42:42.450Z,100841.44
2023-05-15T11:45:10.949Z,100846.56
2023-05-15T11:47:37.877Z,100832.19
2023-05-15T11:50:09.127Z,100830.59
2023-05-15T11:52:36.144Z,100831.81
2023-05-15T11:55:03.107Z,100826.94
2023-05-15T11:57:29.808Z,100824.84
2023-05-15T11:59:56.627Z,100823.72
2023-05-15T12:02:24.789Z,100823.97
2023-05-15T12:04:51.684Z,100818.47
2023-05-15T12:07:18.578Z,100816.63
2023-05-15T12:09:50.691Z,100805.31
2023-05-15T12:12:17.422Z,100807.28
2023-05-15T12:14:44.206Z,100799.25
2023-05-15T12:17:10.889Z,100797.75
2023-05-15T12:19:38.398Z,100804.91
2023-05-15T12:22:06.752Z,100801.66
2023-05-15T12:24:35.927Z,100808.69
2023-05-15T12:27:03.101Z,100817.59
2023-05-15T12:29:30.164Z,100800.75
2023-05-15T12:31:56.967Z,100799.69
2023-05-15T12:34:24.974Z,100805.59
2023-05-15T12:36:51.692Z,100803.13
2023-05-15T12:39:24.537Z,100801.53
2023-05-15T12:41:54.428Z,100799.94
2023-05-15T12:44:23.771Z,100797.97
2023-05-15T12:46:54.621Z,100801.75
2023-05-15T12:49:22.959Z,100804.28
2023-05-15T12:51:50.285Z,100798.09
2023-05-15T12:54:18.774Z,100803.41
2023-05-15T12:56:45.808Z,100803.63
2023-05-15T12:59:12.628Z,100805.81
2023-05-15T13:01:42.306Z,100804.78
2023-05-15T13:04:09.589Z,100818.88
2023-05-15T13:06:46.616Z,100820.50
2023-05-15T13:09:14.249Z,100809.97
2023-05-15T13:11:45.181Z,100819.63
2023-05-15T13:14:17.607Z,100815.25
2023-05-15T13:16:47.892Z,100806.78
2023-05-15T13:19:16.039Z,100805.88
2023-05-15T13:21:44.025Z,100802.44
2023-05-15T13:24:11.082Z,100805.06
2023-05-15T13:26:38.123Z,100813.06
2023-05-15T13:29:04.965Z,100802.63
2023-05-15T13:31:32.466Z,100809.06
2023-05-15T13:33:59.314Z,100807.53
2023-05-15T13:36:26.055Z,100810.97
2023-05-15T13:38:53.006Z,100805.75
2023-05-15T13:41:19.774Z,100803.53
2023-05-15T13:43:48.094Z,100800.91
2023-05-15T13:46:15.162Z,100808.75
2023-05-15T13:48:41.964Z,100803.75
2023-05-15T13:51:08.721Z,100816.16
2023-05-15T13:53:36.100Z,100800.81
2023-05-15T13:56:03.609Z,100811.44
2023-05-15T13:58:30.321Z,100823.69
2023-05-15T14:00:57.276Z,100808.47
2023-05-15T14:03:24.281Z,100809.06
2023-05-15T14:05:57.065Z,100827.28
2023-05-15T14:08:23.761Z,100812.31
2023-05-15T14:10:50.617Z,100803.28
2023-05-15T14:13:20.440Z,100811.66
2023-05-15T14:15:47.318Z,100822.72
2023-05-15T14:18:18.514Z,100814.34
2023-05-15T14:20:48.560Z,100824.03
2023-05-15T14:23:16.139Z,100824.44
2023-05-15T14:25:42.875Z,100827.31
2023-05-15T14:28:09.841Z,100834.03
2023-05-15T14:30:36.965Z,100822.31
2023-05-15T14:33:03.800Z,100823.41
2023-05-15T14:35:30.548Z,100830.81
2023-05-15T14:37:57.320Z,100828.63
2023-05-15T14:40:30.108Z,100830.88
2023-05-15T14:43:00.904Z,100825.50
2023-05-15T14:45:27.983Z,100832.88
2023-05-15T14:47:55.778Z,100829.06
2023-05-15T14:50:22.666Z,100828.75
2023-05-15T14:52:49.656Z,100828.09
2023-05-15T14:55:22.092Z,100829.03
2023-05-15T14:57:49.837Z,100829.38
2023-05-15T15:00:16.893Z,100828.25
2023-05-15T15:02:44.259Z,100834.25
2023-05-15T15:05:11.065Z,100833.84
2023-05-15T15:08:06.426Z,100841.53
2023-05-15T15:10:34.883Z,100846.22
2023-05-15T15:13:01.992Z,100850.47
2023-05-15T15:15:28.944Z,100844.75
2023-05-15T15:17:57.632Z,100842.50
2023-05-15T15:20:25.602Z,100865.13
2023-05-15T15:22:52.833Z,100851.81
2023-05-15T15:25:19.762Z,100836.50
2023-05-15T15:27:47.062Z,100852.84
2023-05-15T15:30:14.357Z,100859.22
2023-05-15T15:32:42.035Z,100855.09
2023-05-15T15:35:09.067Z,100858.41
2023-05-15T15:37:37.704Z,100856.47
2023-05-15T15:40:06.347Z,100857.25
2023-05-15T15:42:39.228Z,100858.53
2023-05-15T15:45:06.440Z,100871.13
2023-05-15T15:47:33.210Z,100865.56
2023-05-15T15:50:00.060Z,100871.41
2023-05-15T15:52:27.043Z,100870.69
2023-05-15T15:54:53.964Z,100867.88
2023-05-15T15:57:21.705Z,100872.31
2023-05-15T15:59:49.458Z,100865.31
2023-05-15T16:02:17.405Z,100868.84
2023-05-15T16:04:44.185Z,100868.88
2023-05-15T16:07:11.044Z,100861.00
2023-05-15T16:09:37.902Z,100871.63
2023-05-15T16:12:04.978Z,100875.69
2023-05-15T16:14:31.979Z,100871.31
2023-05-15T16:17:04.335Z,100869.91
2023-05-15T16:19:31.571Z,100870.59
2023-05-15T16:21:58.390Z,100877.19
2023-05-15T16:24:25.247Z,100854.25
2023-05-15T16:26:52.303Z,100863.00
2023-05-15T16:29:19.175Z,100862.88
2023-05-15T16:31:47.127Z,100858.78
2023-05-15T16:34:14.072Z,100859.16
2023-05-15T16:36:40.835Z,100858.53
2023-05-15T16:39:08.158Z,100862.75
2023-05-15T16:41:34.882Z,100851.16
2023-05-15T16:44:01.596Z,100862.09
2023-05-15T16:46:28.375Z,100862.19
2023-05-15T16:48:55.059Z,100859.88
2023-05-15T16:51:21.841Z,100864.41
2023-05-15T16:53:48.566Z,100866.94
2023-05-15T16:56:15.363Z,100880.94
2023-05-15T16:58:42.410Z,100880.03
2023-05-15T17:01:09.166Z,100880.22
2023-05-15T17:03:36.456Z,100882.56
2023-05-15T17:06:03.235Z,100887.81
2023-05-15T17:08:29.943Z,100882.66
2023-05-15T17:10:56.972Z,100884.69
2023-05-15T17:13:24.663Z,100893.75
2023-05-15T17:15:52.240Z,100895.97
2023-05-15T17:18:18.983Z,100896.06
2023-05-15T17:20:45.786Z,100900.81
2023-05-15T17:23:12.618Z,100902.38
2023-05-15T17:25:39.432Z,100907.31
2023-05-15T17:28:06.075Z,100911.56
2023-05-15T17:30:32.931Z,100917.66
2023-05-15T17:33:00.614Z,100905.38
2023-05-15T17:35:33.111Z,100911.69
2023-05-15T17:38:00.167Z,100928.13
2023-05-15T17:40:26.891Z,100923.63
2023-05-15T17:42:53.621Z,100928.00
2023-05-15T17:45:20.894Z,100934.22
2023-05-15T17:47:49.362Z,100935.63
2023-05-15T17:50:16.161Z,100928.56
2023-05-15T17:52:43.404Z,100941.66
2023-05-15T17:55:10.215Z,100946.66
2023-05-15T17:57:37.116Z,100942.53
2023-05-15T18:00:07.192Z,100940.69
2023-05-15T18:02:34.143Z,100945.69
2023-05-15T18:05:01.096Z,100944.72
2023-05-15T18:07:28.154Z,100945.66
2023-05-15T18:09:54.906Z,100950.97
2023-05-15T18:12:21.721Z,100951.59
2023-05-15T18:14:48.832Z,100948.00
2023-05-15T18:17:16.452Z,100966.38
2023-05-15T18:19:45.057Z,100968.44
2023-05-15T18:22:11.960Z,100963.31
2023-05-15T18:24:38.829Z,100970.50
2023-05-15T18:27:05.998Z,100964.91
2023-05-15T18:29:32.719Z,100977.81
2023-05-15T18:31:59.490Z,100982.94
2023-05-15T18:34:26.479Z,100981.28
2023-05-15T18:36:53.454Z,100992.44
2023-05-15T18:39:20.533Z,100978.91
2023-05-15T18:41:47.313Z,100996.03
2023-05-15T18:44:14.161Z,100993.06
2023-05-15T18:46:41.258Z,100998.06
2023-05-15T18:49:08.171Z,101001.16
2023-05-15T18:51:35.848Z,101008.91
2023-05-15T18:54:02.634Z,101003.78
2023-05-15T18:56:29.495Z,101012.88
2023-05-15T18:58:56.453Z,101009.63
2023-05-15T19:01:23.402Z,101012.28
2023-05-15T19:03:50.334Z,101003.00
2023-05-15T19:06:20.410Z,101005.81
2023-05-15T19:08:48.467Z,101007.69
2023-05-15T19:11:17.150Z,101025.78
2023-05-15T19:13:43.917Z,101018.75
2023-05-15T19:16:10.863Z,101035.50
2023-05-15T19:18:37.880Z,101030.19
2023-05-15T19:21:05.146Z,101028.50
2023-05-15T19:23:31.996Z,101025.69
2023-05-15T19:25:58.804Z,101045.91
2023-05-15T19:28:25.963Z,101034.53
2023-05-15T19:30:52.879Z,101041.84
2023-05-15T19:33:20.040Z,101040.31
2023-05-15T19:35:47.196Z,101041.94
2023-05-15T19:38:14.116Z,101041.63
2023-05-15T19:40:43.458Z,101055.00
2023-05-15T19:43:11.516Z,101047.75
2023-05-15T19:45:41.595Z,101051.19
2023-05-15T19:48:08.819Z,101048.88
2023-05-15T19:50:39.338Z,101052.56
2023-05-15T19:53:06.589Z,101050.84
2023-05-15T19:55:34.266Z,101057.06
2023-05-15T19:58:01.219Z,101060.59
2023-05-15T20:00:28.382Z,101061.31
2023-05-15T20:02:55.517Z,101052.06
2023-05-15T20:05:22.845Z,101057.78
2023-05-15T20:07:50.312Z,101057.94
2023-05-15T20:10:19.303Z,101066.91
2023-05-15T20:12:46.571Z,101074.56
2023-05-15T20:15:14.398Z,101075.22
2023-05-15T20:17:42.008Z,101083.13
2023-05-15T20:20:12.325Z,101085.59
2023-05-15T20:22:41.275Z,101087.94
2023-05-15T20:25:08.856Z,101090.50
2023-05-15T20:27:35.889Z,101089.19
2023-05-15T20:30:03.816Z,101086.25
2023-05-15T20:32:30.893Z,101084.31
2023-05-15T20:34:58.104Z,101084.31
2023-05-15T20:37:27.451Z,101103.84
2023-05-15T20:39:55.045Z,101095.31
2023-05-15T20:42:22.554Z,101105.97
2023-05-15T20:44:50.567Z,101096.34
2023-05-15T20:47:17.634Z,101100.28
2023-05-15T20:49:44.443Z,101101.38
2023-05-15T20:52:11.625Z,101106.41
2023-05-15T20:54:38.443Z,101099.78
2023-05-15T20:57:05.829Z,101101.38
2023-05-15T20:59:32.569Z,101097.31
2023-05-15T21:01:59.544Z,101106.19
2023-05-15T21:04:26.246Z,101092.41
2023-05-15T21:06:53.220Z,101097.75
2023-05-15T21:09:19.969Z,101094.97
2023-05-15T21:11:47.474Z,101087.63
2023-05-15T21:14:14.482Z,101093.66
2023-05-15T21:16:41.430Z,101082.06
2023-05-15T21:19:08.243Z,101095.84
2023-05-15T21:21:35.630Z,101097.75
2023-05-15T21:24:05.081Z,101091.34
2023-05-15T21:26:31.906Z,101086.44
2023-05-15T21:28:59.333Z,101095.91
2023-05-15T21:31:27.055Z,101096.69
2023-05-15T21:33:54.886Z,101097.63
2023-05-15T21:36:22.029Z,101096.34
2023-05-15T21:38:48.969Z,101098.72
2023-05-15T21:41:15.733Z,101094.78
2023-05-15T21:43:42.472Z,101099.16
2023-05-15T21:46:09.274Z,101099.00
2023-05-15T21:48:36.055Z,101101.13
2023-05-15T21:51:02.800Z,101104.63
2023-05-15T21:53:29.621Z,101100.06
2023-05-15T21:56:05.659Z,101103.69
2023-05-15T21:58:32.430Z,101101.56
2023-05-15T22:00:59.272Z,101108.59
2023-05-15T22:03:26.469Z,101111.16
2023-05-15T22:05:53.416Z,101118.44
2023-05-15T22:08:20.575Z,101116.25
2023-05-15T22:10:48.195Z,101120.25
2023-05-15T22:13:15.038Z,101117.72
2023-05-15T22:15:41.871Z,101119.78
2023-05-15T22:18:08.636Z,101115.22
2023-05-15T22:20:36.276Z,101115.00
2023-05-15T22:23:03.134Z,101122.19
2023-05-15T22:25:30.014Z,101127.91
2023-05-15T22:27:57.084Z,101116.97
2023-05-15T22:30:23.912Z,101122.13
2023-05-15T22:32:50.812Z,101125.09
2023-05-15T22:35:18.887Z,101121.66
2023-05-15T22:37:46.820Z,101127.56
2023-05-15T22:40:13.707Z,101128.31
2023-05-15T22:42:40.790Z,101130.91
2023-05-15T22:45:08.158Z,101136.31
2023-05-15T22:47:35.140Z,101133.56
2023-05-15T22:50:01.932Z,101126.03
2023-05-15T22:52:28.654Z,101137.75
2023-05-15T22:54:55.394Z,101134.81
2023-05-15T22:57:22.895Z,101150.59
2023-05-15T22:59:49.605Z,101144.50
2023-05-15T23:02:16.507Z,101142.41
2023-05-15T23:04:43.574Z,101146.69
2023-05-15T23:07:10.328Z,101140.44
2023-05-15T23:09:37.106Z,101139.47
2023-05-15T23:12:04.789Z,101146.03
2023-05-15T23:14:32.104Z,101154.31
2023-05-15T23:16:58.781Z,101154.97
2023-05-15T23:19:26.202Z,101152.75
2023-05-15T23:21:52.942Z,101153.72
2023-05-15T23:24:19.597Z,101164.53
2023-05-15T23:26:47.188Z,101164.34
2023-05-15T23:29:13.975Z,101168.38
2023-05-15T23:31:40.995Z,101171.25
2023-05-15T23:34:07.766Z,101176.91
2023-05-15T23:36:34.465Z,101177.88
2023-05-15T23:39:01.183Z,101176.66
2023-05-15T23:41:27.906Z,101167.00
2023-05-15T23:43:54.764Z,101183.91
2023-05-15T23:46:22.440Z,101179.56
2023-05-15T23:48:49.211Z,101187.47
2023-05-15T23:51:16.022Z,101185.22
2023-05-15T23:53:42.891Z,101186.41
2023-05-15T23:56:09.584Z,101192.00
2023-05-15T23:58:36.243Z,101193.97
