createdAt,value
2023-03-27T00:01:19.333Z,65.40
2023-03-27T00:03:49.814Z,65.50
2023-03-27T00:06:20.341Z,65.50
2023-03-27T00:08:51.816Z,65.50
2023-03-27T00:11:21.876Z,65.40
2023-03-27T00:13:54.556Z,65.40
2023-03-27T00:16:25.523Z,65.40
2023-03-27T00:18:54.400Z,65.40
2023-03-27T00:21:23.502Z,65.40
2023-03-27T00:23:54.583Z,65.40
2023-03-27T00:26:23.175Z,65.50
2023-03-27T00:28:51.716Z,65.40
2023-03-27T00:31:20.009Z,65.40
2023-03-27T00:33:48.242Z,65.40
2023-03-27T00:36:16.570Z,65.40
2023-03-27T00:38:45.851Z,65.40
2023-03-27T00:41:15.862Z,65.40
2023-03-27T00:43:44.933Z,65.40
2023-03-27T00:46:38.845Z,65.50
2023-03-27T00:49:11.013Z,65.40
2023-03-27T00:51:42.282Z,65.40
2023-03-27T00:54:11.887Z,65.40
2023-03-27T00:56:42.140Z,65.50
2023-03-27T00:59:13.785Z,65.40
2023-03-27T01:01:43.759Z,65.40
2023-03-27T01:04:12.030Z,65.50
2023-03-27T01:06:42.164Z,65.40
2023-03-27T01:09:11.188Z,66.10
2023-03-27T01:12:01.255Z,65.40
2023-03-27T01:14:38.147Z,65.40
2023-03-27T01:17:21.127Z,65.40
2023-03-27T01:20:14.015Z,65.40
2023-03-27T01:23:11.292Z,65.50
2023-03-27T01:26:15.469Z,65.40
2023-03-27T01:28:54.868Z,65.40
2023-03-27T01:31:37.660Z,65.40
2023-03-27T01:34:29.331Z,65.40
2023-03-27T01:37:13.490Z,65.40
2023-03-27T01:39:50.001Z,65.40
2023-03-27T01:42:23.945Z,65.40
2023-03-27T01:44:59.792Z,65.40
2023-03-27T01:47:37.812Z,65.50
2023-03-27T01:50:11.593Z,65.50
2023-03-27T01:52:43.232Z,65.50
2023-03-27T01:55:19.263Z,65.40
2023-03-27T01:57:51.154Z,65.40
2023-03-27T02:00:23.283Z,65.40
2023-03-27T02:02:55.321Z,65.40
2023-03-27T02:05:28.875Z,65.40
2023-03-27T02:08:02.322Z,65.40
2023-03-27T02:10:36.676Z,65.40
2023-03-27T02:13:09.026Z,65.40
2023-03-27T02:15:42.144Z,65.40
2023-03-27T02:18:14.524Z,65.40
2023-03-27T02:20:42.924Z,65.40
2023-03-27T02:23:11.822Z,65.40
2023-03-27T02:25:42.521Z,65.40
2023-03-27T02:28:39.632Z,65.40
2023-03-27T02:31:32.441Z,65.40
2023-03-27T02:34:23.364Z,65.40
2023-03-27T02:37:02.250Z,65.40
2023-03-27T02:39:39.661Z,65.40
2023-03-27T02:42:15.865Z,65.40
2023-03-27T02:44:51.831Z,65.40
2023-03-27T02:47:26.915Z,65.40
2023-03-27T02:50:00.326Z,65.40
2023-03-27T02:52:33.902Z,65.40
2023-03-27T02:55:07.781Z,65.40
2023-03-27T02:57:39.954Z,65.40
2023-03-27T03:00:18.582Z,65.40
2023-03-27T03:02:49.372Z,65.40
2023-03-27T03:05:22.424Z,65.40
2023-03-27T03:07:54.338Z,65.40
2023-03-27T03:10:22.715Z,65.40
2023-03-27T03:12:52.380Z,65.40
2023-03-27T03:15:20.879Z,65.40
2023-03-27T03:17:49.510Z,65.40
2023-03-27T03:20:18.018Z,65.40
2023-03-27T03:22:46.594Z,65.40
2023-03-27T03:25:14.961Z,65.40
2023-03-27T03:27:44.279Z,65.40
2023-03-27T03:30:17.652Z,65.40
2023-03-27T03:32:47.332Z,65.40
2023-03-27T03:35:15.799Z,65.40
2023-03-27T03:37:51.182Z,65.40
2023-03-27T03:40:21.021Z,65.30
2023-03-27T03:42:50.509Z,65.40
2023-03-27T03:45:21.070Z,65.40
2023-03-27T03:47:49.325Z,65.40
2023-03-27T03:50:17.980Z,65.40
2023-03-27T03:52:47.127Z,65.40
2023-03-27T03:55:16.008Z,65.40
2023-03-27T03:57:48.490Z,65.30
2023-03-27T04:00:18.777Z,65.40
2023-03-27T04:02:52.037Z,65.40
2023-03-27T04:05:20.702Z,65.40
2023-03-27T04:07:49.791Z,65.40
2023-03-27T04:10:18.823Z,65.40
2023-03-27T04:12:50.806Z,65.30
2023-03-27T04:15:19.456Z,65.40
2023-03-27T04:17:49.615Z,65.40
2023-03-27T04:20:18.628Z,65.30
2023-03-27T04:22:48.143Z,65.30
2023-03-27T04:25:18.337Z,65.40
2023-03-27T04:27:46.722Z,65.40
2023-03-27T04:30:15.958Z,65.50
2023-03-27T04:32:44.293Z,65.50
2023-03-27T04:35:14.339Z,65.50
2023-03-27T04:37:43.165Z,65.50
2023-03-27T04:40:14.257Z,65.50
2023-03-27T04:42:45.121Z,65.50
2023-03-27T04:45:15.238Z,65.50
2023-03-27T04:47:43.415Z,65.50
2023-03-27T04:50:14.327Z,65.60
2023-03-27T04:52:43.151Z,65.60
2023-03-27T04:55:12.264Z,65.60
2023-03-27T04:57:41.748Z,65.60
2023-03-27T05:00:17.065Z,65.70
2023-03-27T05:02:45.466Z,65.60
2023-03-27T05:05:17.042Z,65.70
2023-03-27T05:07:46.876Z,65.70
2023-03-27T05:10:17.214Z,65.70
2023-03-27T05:12:51.888Z,65.70
2023-03-27T05:15:21.129Z,65.70
2023-03-27T05:17:53.334Z,66.00
2023-03-27T05:20:23.879Z,65.70
2023-03-27T05:22:54.721Z,65.70
2023-03-27T05:25:23.251Z,65.70
2023-03-27T05:27:52.597Z,65.60
2023-03-27T05:30:22.647Z,65.60
2023-03-27T05:32:53.138Z,65.60
2023-03-27T05:35:24.696Z,65.60
2023-03-27T05:37:54.665Z,65.60
2023-03-27T05:40:25.589Z,65.60
2023-03-27T05:42:54.611Z,65.60
2023-03-27T05:45:23.401Z,65.60
2023-03-27T05:47:53.511Z,65.50
2023-03-27T05:50:25.396Z,65.50
2023-03-27T05:52:57.070Z,65.50
2023-03-27T05:55:27.755Z,65.60
2023-03-27T05:57:56.151Z,65.60
2023-03-27T06:00:26.239Z,65.50
2023-03-27T06:02:56.380Z,65.50
2023-03-27T06:05:27.816Z,65.50
2023-03-27T06:07:58.640Z,65.50
2023-03-27T06:10:28.805Z,65.50
2023-03-27T06:13:01.525Z,65.50
2023-03-27T06:15:29.921Z,65.50
2023-03-27T06:17:58.389Z,65.50
2023-03-27T06:20:28.371Z,65.50
2023-03-27T06:22:59.666Z,65.50
2023-03-27T06:25:31.483Z,65.50
2023-03-27T06:28:00.118Z,65.50
2023-03-27T06:30:31.362Z,65.50
2023-03-27T06:33:01.320Z,65.50
2023-03-27T06:35:33.773Z,65.50
2023-03-27T06:38:03.229Z,65.50
2023-03-27T06:40:35.442Z,65.50
2023-03-27T06:43:05.996Z,65.50
2023-03-27T06:45:37.571Z,65.40
2023-03-27T06:48:15.107Z,65.40
2023-03-27T06:50:48.156Z,65.40
2023-03-27T06:55:49.599Z,65.40
2023-03-27T06:58:19.463Z,65.40
2023-03-27T07:00:49.816Z,65.40
2023-03-27T07:03:19.272Z,65.40
2023-03-27T07:05:49.724Z,65.40
2023-03-27T07:08:24.485Z,65.40
2023-03-27T07:11:07.957Z,65.40
2023-03-27T07:13:41.110Z,65.40
2023-03-27T07:16:12.365Z,65.40
2023-03-27T07:18:41.930Z,65.40
2023-03-27T07:21:12.979Z,65.40
2023-03-27T07:23:41.522Z,65.40
2023-03-27T07:26:09.874Z,65.40
2023-03-27T07:28:38.775Z,65.50
2023-03-27T07:31:29.343Z,65.40
2023-03-27T07:33:59.650Z,65.40
2023-03-27T07:36:29.986Z,65.40
2023-03-27T07:38:58.795Z,65.40
2023-03-27T07:41:30.065Z,65.40
2023-03-27T07:43:58.513Z,65.40
2023-03-27T07:46:28.195Z,65.40
2023-03-27T07:48:57.589Z,65.40
2023-03-27T07:51:26.309Z,65.40
2023-03-27T07:53:58.755Z,65.40
2023-03-27T07:56:28.174Z,65.30
2023-03-27T07:58:56.454Z,65.40
2023-03-27T08:01:27.646Z,65.40
2023-03-27T08:03:57.148Z,65.30
2023-03-27T08:06:26.215Z,65.30
2023-03-27T08:08:56.720Z,65.40
2023-03-27T08:11:30.745Z,65.40
2023-03-27T08:13:59.817Z,65.40
2023-03-27T08:16:30.009Z,66.10
2023-03-27T08:18:58.771Z,65.50
2023-03-27T08:21:27.398Z,66.10
2023-03-27T08:23:58.713Z,65.40
2023-03-27T08:26:27.915Z,65.50
2023-03-27T08:28:56.510Z,65.50
2023-03-27T08:31:25.702Z,65.50
2023-03-27T08:33:53.969Z,65.50
2023-03-27T08:36:23.022Z,65.50
2023-03-27T08:38:51.580Z,65.50
2023-03-27T08:41:34.539Z,65.50
2023-03-27T08:44:06.390Z,65.50
2023-03-27T08:46:38.538Z,65.50
2023-03-27T08:49:09.577Z,65.50
2023-03-27T08:51:41.088Z,65.50
2023-03-27T08:54:13.283Z,65.50
2023-03-27T08:56:43.072Z,65.50
2023-03-27T08:59:17.342Z,65.50
2023-03-27T09:01:55.200Z,65.50
2023-03-27T09:04:33.012Z,65.50
2023-03-27T09:07:05.323Z,65.60
2023-03-27T09:09:44.980Z,65.50
2023-03-27T09:12:24.272Z,65.60
2023-03-27T09:14:55.635Z,65.50
2023-03-27T09:17:29.411Z,65.50
2023-03-27T09:20:01.534Z,65.50
2023-03-27T09:22:34.663Z,65.50
2023-03-27T09:25:11.002Z,65.60
2023-03-27T09:27:40.756Z,65.60
2023-03-27T09:30:20.454Z,65.60
2023-03-27T09:32:52.724Z,65.60
2023-03-27T09:35:22.836Z,65.60
2023-03-27T09:37:56.648Z,65.60
2023-03-27T09:40:33.523Z,65.60
2023-03-27T09:43:09.308Z,65.60
2023-03-27T09:45:40.848Z,65.60
2023-03-27T09:48:16.284Z,65.60
2023-03-27T09:50:47.291Z,65.60
2023-03-27T09:53:18.257Z,65.60
2023-03-27T09:55:52.979Z,65.60
2023-03-27T09:58:31.516Z,65.60
2023-03-27T10:01:16.059Z,65.60
2023-03-27T10:03:50.132Z,65.70
2023-03-27T10:06:26.480Z,65.60
2023-03-27T10:08:56.053Z,65.60
2023-03-27T10:11:28.290Z,65.60
2023-03-27T10:13:59.914Z,65.60
2023-03-27T10:16:29.804Z,65.60
2023-03-27T10:19:00.479Z,65.60
2023-03-27T10:21:32.701Z,65.70
2023-03-27T10:24:03.272Z,65.60
2023-03-27T10:26:33.317Z,65.70
2023-03-27T10:29:15.550Z,65.70
2023-03-27T10:31:51.372Z,65.70
2023-03-27T10:34:34.624Z,65.70
2023-03-27T10:37:05.058Z,65.60
2023-03-27T10:39:36.521Z,65.60
2023-03-27T10:42:09.187Z,65.60
2023-03-27T10:44:40.858Z,65.60
2023-03-27T10:47:19.759Z,65.60
2023-03-27T10:49:53.934Z,65.60
2023-03-27T10:52:26.519Z,65.70
2023-03-27T10:55:07.403Z,65.60
2023-03-27T10:57:37.278Z,65.60
2023-03-27T11:00:18.566Z,65.70
2023-03-27T11:02:51.718Z,65.70
2023-03-27T11:05:25.087Z,65.60
2023-03-27T11:07:58.149Z,65.70
2023-03-27T11:10:32.745Z,65.70
2023-03-27T11:13:05.338Z,65.60
2023-03-27T11:15:42.232Z,65.60
2023-03-27T11:18:15.839Z,65.60
2023-03-27T11:20:50.330Z,65.50
2023-03-27T11:23:24.953Z,65.50
2023-03-27T11:25:54.800Z,65.50
2023-03-27T11:28:29.415Z,65.50
2023-03-27T11:31:12.269Z,65.40
2023-03-27T11:33:47.924Z,65.40
2023-03-27T11:36:28.815Z,65.30
2023-03-27T11:39:08.541Z,65.30
2023-03-27T11:41:37.286Z,65.40
2023-03-27T11:44:06.704Z,65.20
2023-03-27T11:46:51.379Z,65.20
2023-03-27T11:49:41.586Z,65.20
2023-03-27T11:52:22.481Z,65.10
2023-03-27T11:55:06.844Z,65.10
2023-03-27T11:57:44.458Z,65.10
2023-03-27T12:00:25.555Z,65.10
2023-03-27T12:03:08.483Z,65.10
2023-03-27T12:05:47.261Z,65.00
2023-03-27T12:08:24.826Z,65.00
2023-03-27T12:10:57.033Z,65.20
2023-03-27T12:13:58.266Z,65.00
2023-03-27T12:16:41.770Z,65.00
2023-03-27T12:19:31.063Z,64.90
2023-03-27T12:22:24.040Z,64.90
2023-03-27T12:25:18.792Z,64.90
2023-03-27T12:27:59.753Z,64.80
2023-03-27T12:30:37.871Z,64.70
2023-03-27T12:33:36.868Z,64.80
2023-03-27T12:36:10.968Z,64.70
2023-03-27T12:38:42.683Z,64.60
2023-03-27T12:41:24.989Z,64.60
2023-03-27T12:43:57.938Z,64.60
2023-03-27T12:46:35.110Z,64.60
2023-03-27T12:49:09.654Z,64.60
2023-03-27T12:51:41.411Z,64.60
2023-03-27T12:54:25.245Z,64.50
2023-03-27T12:57:06.667Z,64.40
2023-03-27T12:59:38.314Z,64.40
2023-03-27T13:02:46.106Z,64.40
2023-03-27T13:05:36.222Z,64.40
2023-03-27T13:08:30.301Z,64.40
2023-03-27T13:11:12.634Z,64.40
2023-03-27T13:14:20.540Z,64.40
2023-03-27T13:17:02.552Z,64.30
2023-03-27T13:19:43.480Z,64.30
2023-03-27T13:22:36.976Z,64.30
2023-03-27T13:25:25.503Z,64.30
2023-03-27T13:28:21.611Z,64.20
2023-03-27T13:30:51.637Z,64.30
2023-03-27T13:33:26.554Z,64.20
2023-03-27T13:36:06.017Z,64.20
2023-03-27T13:39:11.453Z,64.20
2023-03-27T13:41:59.824Z,64.20
2023-03-27T13:44:41.445Z,64.10
2023-03-27T13:47:29.095Z,64.10
2023-03-27T13:50:16.660Z,64.00
2023-03-27T13:53:18.198Z,64.00
2023-03-27T13:56:06.499Z,64.00
2023-03-27T13:58:55.842Z,64.00
2023-03-27T14:01:38.263Z,64.00
2023-03-27T14:04:33.289Z,64.00
2023-03-27T14:07:46.495Z,64.00
2023-03-27T14:10:37.519Z,63.90
2023-03-27T14:13:22.558Z,64.00
2023-03-27T14:16:29.600Z,63.90
2023-03-27T14:19:24.307Z,63.90
2023-03-27T14:21:57.093Z,63.80
2023-03-27T14:24:32.508Z,63.90
2023-03-27T14:27:02.248Z,63.80
2023-03-27T14:29:32.569Z,63.80
2023-03-27T14:32:04.747Z,63.80
2023-03-27T14:34:47.142Z,63.80
2023-03-27T14:37:30.238Z,63.70
2023-03-27T14:40:00.806Z,63.70
2023-03-27T14:42:32.766Z,63.70
2023-03-27T14:45:18.156Z,63.70
2023-03-27T14:47:49.928Z,63.70
2023-03-27T14:50:20.090Z,63.60
2023-03-27T14:52:53.278Z,63.60
2023-03-27T14:55:25.875Z,63.60
2023-03-27T14:57:58.848Z,63.60
2023-03-27T15:00:30.004Z,63.60
2023-03-27T15:03:05.217Z,63.60
2023-03-27T15:05:34.946Z,63.50
2023-03-27T15:08:03.581Z,63.40
2023-03-27T15:10:33.051Z,63.40
2023-03-27T15:13:01.399Z,63.30
2023-03-27T15:15:39.039Z,63.30
2023-03-27T15:18:12.405Z,63.30
2023-03-27T15:20:42.874Z,63.30
2023-03-27T15:23:19.146Z,63.20
2023-03-27T15:25:56.078Z,63.20
2023-03-27T15:28:29.318Z,63.30
2023-03-27T15:31:01.820Z,63.20
2023-03-27T15:33:35.293Z,63.20
2023-03-27T15:36:09.874Z,63.20
2023-03-27T15:38:39.087Z,63.20
2023-03-27T15:41:40.846Z,63.10
2023-03-27T15:44:14.014Z,63.10
2023-03-27T15:46:58.001Z,63.10
2023-03-27T15:49:29.595Z,63.00
2023-03-27T15:52:01.376Z,63.10
2023-03-27T15:54:35.039Z,63.00
2023-03-27T15:57:10.136Z,63.00
2023-03-27T15:59:51.212Z,63.00
2023-03-27T16:02:24.405Z,63.00
2023-03-27T16:04:55.090Z,63.00
2023-03-27T16:07:27.566Z,63.00
2023-03-27T16:09:59.781Z,62.90
2023-03-27T16:12:33.462Z,62.90
2023-03-27T16:15:05.791Z,62.90
2023-03-27T16:17:41.218Z,62.90
2023-03-27T16:20:40.583Z,62.90
2023-03-27T16:23:10.344Z,62.80
2023-03-27T16:25:39.166Z,62.80
2023-03-27T16:28:09.544Z,62.80
2023-03-27T16:30:41.482Z,62.80
2023-03-27T16:33:16.282Z,62.80
2023-03-27T16:35:45.479Z,62.80
2023-03-27T16:38:15.733Z,62.80
2023-03-27T16:40:44.140Z,62.70
2023-03-27T16:43:12.401Z,63.40
2023-03-27T16:45:41.076Z,62.70
2023-03-27T16:48:09.730Z,62.70
2023-03-27T16:50:38.724Z,62.70
2023-03-27T16:53:07.041Z,62.70
2023-03-27T16:55:36.914Z,62.70
2023-03-27T16:58:05.368Z,62.70
2023-03-27T17:00:33.970Z,62.70
2023-03-27T17:03:02.308Z,62.70
2023-03-27T17:05:34.378Z,62.60
2023-03-27T17:08:03.738Z,62.60
2023-03-27T17:10:33.979Z,62.60
2023-03-27T17:13:03.968Z,62.60
2023-03-27T17:15:36.101Z,62.60
2023-03-27T17:18:04.593Z,62.60
2023-03-27T17:20:33.333Z,62.60
2023-03-27T17:23:01.888Z,62.60
2023-03-27T17:25:30.328Z,62.60
2023-03-27T17:27:58.716Z,62.60
2023-03-27T17:30:38.035Z,62.60
2023-03-27T17:33:08.636Z,62.60
2023-03-27T17:35:39.368Z,62.60
2023-03-27T17:38:07.787Z,63.20
2023-03-27T17:40:39.246Z,62.50
2023-03-27T17:43:07.740Z,62.50
2023-03-27T17:45:41.811Z,62.50
2023-03-27T17:48:11.544Z,62.50
2023-03-27T17:50:40.208Z,62.50
2023-03-27T17:53:08.867Z,62.40
2023-03-27T17:55:38.963Z,62.40
2023-03-27T17:58:09.989Z,62.50
2023-03-27T18:00:41.356Z,62.40
2023-03-27T18:03:10.018Z,62.40
2023-03-27T18:05:38.776Z,62.40
2023-03-27T18:08:08.432Z,62.40
2023-03-27T18:10:36.840Z,62.40
2023-03-27T18:13:05.437Z,62.40
2023-03-27T18:15:33.838Z,62.40
2023-03-27T18:18:04.153Z,62.40
2023-03-27T18:20:32.409Z,62.40
2023-03-27T18:23:00.727Z,62.40
2023-03-27T18:25:29.185Z,62.40
2023-03-27T18:27:57.651Z,62.40
2023-03-27T18:30:26.302Z,62.40
2023-03-27T18:32:54.817Z,62.40
2023-03-27T18:35:25.084Z,62.40
2023-03-27T18:37:53.786Z,62.30
2023-03-27T18:40:22.811Z,62.30
2023-03-27T18:42:51.201Z,62.30
2023-03-27T18:45:19.670Z,62.30
2023-03-27T18:47:48.180Z,62.30
2023-03-27T18:50:16.800Z,62.30
2023-03-27T18:52:46.701Z,62.30
2023-03-27T18:55:15.165Z,62.30
2023-03-27T18:57:43.557Z,62.30
2023-03-27T19:00:18.286Z,62.30
2023-03-27T19:02:46.722Z,62.30
2023-03-27T19:05:17.795Z,62.30
2023-03-27T19:07:48.957Z,62.30
2023-03-27T19:10:17.472Z,62.20
2023-03-27T19:12:45.874Z,62.30
2023-03-27T19:17:47.582Z,62.30
2023-03-27T19:20:16.186Z,62.20
2023-03-27T19:22:44.950Z,62.30
2023-03-27T19:25:14.660Z,62.30
2023-03-27T19:27:43.177Z,62.20
2023-03-27T19:30:14.298Z,62.30
2023-03-27T19:32:42.325Z,62.30
2023-03-27T19:35:13.806Z,62.30
2023-03-27T19:40:38.716Z,62.30
2023-03-27T19:43:06.955Z,62.20
2023-03-27T19:45:35.271Z,62.30
2023-03-27T19:48:03.458Z,62.30
2023-03-27T19:50:31.838Z,62.30
2023-03-27T19:53:08.040Z,62.30
2023-03-27T19:55:39.235Z,62.30
2023-03-27T19:58:07.445Z,62.20
2023-03-27T20:00:38.382Z,62.30
2023-03-27T20:03:10.413Z,62.30
2023-03-27T20:05:41.356Z,62.30
2023-03-27T20:08:09.741Z,62.30
2023-03-27T20:10:39.541Z,62.30
2023-03-27T20:13:07.736Z,62.20
2023-03-27T20:15:36.162Z,62.30
2023-03-27T20:18:04.803Z,62.30
2023-03-27T20:20:33.316Z,62.30
2023-03-27T20:23:02.776Z,62.30
2023-03-27T20:25:33.772Z,62.30
2023-03-27T20:28:03.792Z,62.20
2023-03-27T20:30:32.948Z,62.40
2023-03-27T20:33:03.134Z,62.30
2023-03-27T20:35:31.861Z,62.30
2023-03-27T20:38:04.784Z,62.90
2023-03-27T20:40:52.892Z,62.40
2023-03-27T20:43:23.460Z,62.30
2023-03-27T20:45:53.093Z,62.30
2023-03-27T20:48:21.891Z,62.30
2023-03-27T20:50:52.382Z,62.40
2023-03-27T20:53:26.077Z,62.30
2023-03-27T20:55:59.970Z,62.40
2023-03-27T20:58:30.418Z,62.30
2023-03-27T21:01:03.705Z,62.30
2023-03-27T21:03:34.932Z,62.40
2023-03-27T21:06:06.803Z,62.30
2023-03-27T21:08:35.638Z,62.30
2023-03-27T21:11:05.699Z,62.40
2023-03-27T21:13:35.403Z,62.30
2023-03-27T21:16:04.726Z,62.40
2023-03-27T21:18:33.120Z,62.40
2023-03-27T21:21:01.387Z,62.30
2023-03-27T21:23:29.721Z,62.40
2023-03-27T21:25:58.643Z,62.30
2023-03-27T21:28:27.132Z,62.30
2023-03-27T21:30:56.698Z,62.40
2023-03-27T21:33:24.965Z,62.40
2023-03-27T21:35:53.227Z,62.40
2023-03-27T21:38:21.336Z,62.40
2023-03-27T21:40:49.648Z,62.40
2023-03-27T21:43:17.858Z,62.40
2023-03-27T21:45:46.800Z,62.40
2023-03-27T21:48:16.461Z,62.40
2023-03-27T21:50:44.692Z,62.40
2023-03-27T21:53:13.583Z,63.00
2023-03-27T21:55:42.586Z,62.40
2023-03-27T21:58:11.169Z,62.40
2023-03-27T22:00:39.489Z,62.40
2023-03-27T22:03:07.959Z,62.50
2023-03-27T22:05:39.027Z,62.40
2023-03-27T22:08:07.319Z,62.40
2023-03-27T22:10:36.753Z,62.40
2023-03-27T22:13:06.668Z,62.50
2023-03-27T22:15:34.995Z,62.40
2023-03-27T22:18:03.276Z,62.40
2023-03-27T22:20:31.653Z,62.40
2023-03-27T22:23:01.153Z,62.40
2023-03-27T22:25:29.365Z,62.50
2023-03-27T22:27:58.349Z,62.50
2023-03-27T22:30:27.337Z,62.40
2023-03-27T22:32:55.646Z,62.40
2023-03-27T22:35:23.920Z,62.50
2023-03-27T22:37:52.120Z,62.50
2023-03-27T22:40:21.805Z,62.50
2023-03-27T22:42:50.096Z,62.50
2023-03-27T22:45:18.468Z,62.50
2023-03-27T22:47:46.722Z,62.50
2023-03-27T22:50:14.879Z,62.50
2023-03-27T22:52:43.060Z,62.50
2023-03-27T22:55:11.513Z,62.50
2023-03-27T22:57:41.290Z,62.50
2023-03-27T23:00:10.564Z,62.50
2023-03-27T23:02:38.912Z,62.50
2023-03-27T23:05:07.999Z,62.50
2023-03-27T23:07:36.241Z,62.50
2023-03-27T23:10:04.577Z,62.50
2023-03-27T23:12:32.811Z,62.50
2023-03-27T23:15:02.332Z,62.60
2023-03-27T23:17:30.595Z,62.50
2023-03-27T23:19:58.829Z,62.60
2023-03-27T23:22:27.139Z,62.50
2023-03-27T23:24:55.497Z,62.50
2023-03-27T23:27:23.761Z,62.60
2023-03-27T23:29:52.102Z,62.60
2023-03-27T23:32:21.758Z,62.60
2023-03-27T23:34:49.920Z,62.60
2023-03-27T23:37:18.205Z,62.60
2023-03-27T23:39:46.419Z,62.60
2023-03-27T23:42:14.827Z,62.60
2023-03-27T23:44:43.041Z,62.60
2023-03-27T23:47:11.305Z,62.60
2023-03-27T23:49:41.121Z,62.60
2023-03-27T23:52:09.351Z,62.60
2023-03-27T23:54:37.692Z,63.20
2023-03-27T23:57:06.090Z,62.60
2023-03-27T23:59:37.887Z,62.60
