createdAt,value
2018-03-02T00:01:02.388Z,28.13
2018-03-02T00:03:34.852Z,25.30
2018-03-02T00:06:08.056Z,26.57
2018-03-02T00:08:40.771Z,30.93
2018-03-02T00:11:13.407Z,26.77
2018-03-02T00:13:46.005Z,27.33
2018-03-02T00:16:18.417Z,26.80
2018-03-02T00:18:50.863Z,29.47
2018-03-02T00:21:23.598Z,29.47
2018-03-02T00:23:55.897Z,29.93
2018-03-02T00:29:07.817Z,29.90
2018-03-02T00:31:40.199Z,27.13
2018-03-02T00:34:12.685Z,33.43
2018-03-02T00:36:45.442Z,30.10
2018-03-02T00:39:17.855Z,32.30
2018-03-02T00:41:44.207Z,33.57
2018-03-02T00:44:16.883Z,29.83
2018-03-02T00:46:50.526Z,25.80
2018-03-02T00:49:23.161Z,29.17
2018-03-02T00:51:55.762Z,32.93
2018-03-02T00:54:28.145Z,30.10
2018-03-02T00:57:00.526Z,29.30
2018-03-02T00:59:32.877Z,36.73
2018-03-02T01:02:05.448Z,29.80
2018-03-02T01:04:38.657Z,31.77
2018-03-02T01:07:11.242Z,34.30
2018-03-02T01:09:43.806Z,24.40
2018-03-02T01:12:16.356Z,32.63
2018-03-02T01:14:48.860Z,33.87
2018-03-02T01:17:15.423Z,28.67
2018-03-02T01:19:47.999Z,30.77
2018-03-02T01:22:20.515Z,33.43
2018-03-02T01:24:52.947Z,35.03
2018-03-02T01:27:25.453Z,29.73
2018-03-02T01:29:59.025Z,31.57
2018-03-02T01:32:31.824Z,27.37
2018-03-02T01:35:04.421Z,32.33
2018-03-02T01:37:37.130Z,30.23
2018-03-02T01:40:09.655Z,25.90
2018-03-02T01:42:42.861Z,29.17
2018-03-02T01:45:16.001Z,35.10
2018-03-02T01:47:48.547Z,35.13
2018-03-02T01:50:21.260Z,32.30
2018-03-02T01:52:53.757Z,31.47
2018-03-02T01:55:26.177Z,39.10
2018-03-02T01:57:58.543Z,33.67
2018-03-02T02:00:31.290Z,32.57
2018-03-02T02:03:03.816Z,31.13
2018-03-02T02:05:36.475Z,45.90
2018-03-02T02:08:06.367Z,27.63
2018-03-02T02:10:38.824Z,33.30
2018-03-02T02:13:12.079Z,32.23
2018-03-02T02:15:44.651Z,36.20
2018-03-02T02:18:17.142Z,31.97
2018-03-02T02:20:49.582Z,34.57
2018-03-02T02:23:21.991Z,35.67
2018-03-02T02:25:54.452Z,30.00
2018-03-02T02:28:28.450Z,34.40
2018-03-02T02:31:01.368Z,33.60
2018-03-02T02:33:34.520Z,32.60
2018-03-02T02:36:06.963Z,34.63
2018-03-02T02:38:40.100Z,34.40
2018-03-02T02:41:12.772Z,32.33
2018-03-02T02:43:45.218Z,37.30
2018-03-02T02:46:18.448Z,39.00
2018-03-02T02:48:51.636Z,35.23
2018-03-02T02:51:24.308Z,32.57
2018-03-02T02:53:56.759Z,35.03
2018-03-02T02:56:29.815Z,33.77
2018-03-02T02:59:02.392Z,32.20
2018-03-02T03:01:34.728Z,38.33
2018-03-02T03:04:07.144Z,40.37
2018-03-02T03:06:40.524Z,38.03
2018-03-02T03:09:12.912Z,37.87
2018-03-02T03:11:46.354Z,34.83
2018-03-02T03:14:18.828Z,37.90
2018-03-02T03:16:51.403Z,44.70
2018-03-02T03:19:23.887Z,37.13
2018-03-02T03:21:57.203Z,37.30
2018-03-02T03:24:29.620Z,39.53
2018-03-02T03:27:02.079Z,36.27
2018-03-02T03:29:34.661Z,43.20
2018-03-02T03:32:07.563Z,33.00
2018-03-02T03:34:40.016Z,34.20
2018-03-02T03:37:12.734Z,41.50
2018-03-02T03:39:45.174Z,36.90
2018-03-02T03:42:12.380Z,45.27
2018-03-02T03:44:44.896Z,37.20
2018-03-02T03:47:18.423Z,38.50
2018-03-02T03:49:51.907Z,40.43
2018-03-02T03:52:24.540Z,37.30
2018-03-02T03:54:57.876Z,35.90
2018-03-02T03:57:30.288Z,39.67
2018-03-02T04:00:02.702Z,38.30
2018-03-02T04:02:35.317Z,38.73
2018-03-02T04:05:07.910Z,39.20
2018-03-02T04:07:40.592Z,39.70
2018-03-02T04:10:13.580Z,35.40
2018-03-02T04:12:46.763Z,35.83
2018-03-02T04:15:19.440Z,38.80
2018-03-02T04:17:52.011Z,38.27
2018-03-02T04:20:25.604Z,44.53
2018-03-02T04:22:58.054Z,38.13
2018-03-02T04:25:30.628Z,36.77
2018-03-02T04:28:03.967Z,37.50
2018-03-02T04:30:36.369Z,34.87
2018-03-02T04:33:08.812Z,42.90
2018-03-02T04:35:41.223Z,40.57
2018-03-02T04:38:13.752Z,40.17
2018-03-02T04:40:46.176Z,39.77
2018-03-02T04:43:19.476Z,38.10
2018-03-02T04:45:52.040Z,38.20
2018-03-02T04:48:24.438Z,41.77
2018-03-02T04:50:56.862Z,40.13
2018-03-02T04:53:30.128Z,34.70
2018-03-02T04:56:02.601Z,41.87
2018-03-02T04:58:35.211Z,40.97
2018-03-02T05:01:07.829Z,42.63
2018-03-02T05:03:40.467Z,41.87
2018-03-02T05:06:12.912Z,38.40
2018-03-02T05:08:45.282Z,41.67
2018-03-02T05:11:17.722Z,40.97
2018-03-02T05:13:50.299Z,45.83
2018-03-02T05:16:16.747Z,39.97
2018-03-02T05:18:49.411Z,42.53
2018-03-02T05:21:21.975Z,41.37
2018-03-02T05:23:54.363Z,37.63
2018-03-02T05:26:26.733Z,40.80
2018-03-02T05:28:59.292Z,43.73
2018-03-02T05:31:31.884Z,41.10
2018-03-02T05:34:05.587Z,41.13
2018-03-02T05:36:38.023Z,40.67
2018-03-02T05:39:10.484Z,37.93
2018-03-02T05:41:43.644Z,41.47
2018-03-02T05:44:09.963Z,40.43
2018-03-02T05:46:36.582Z,41.57
2018-03-02T05:49:03.909Z,53.33
2018-03-02T05:51:30.236Z,37.23
2018-03-02T05:53:57.356Z,39.67
2018-03-02T05:56:23.922Z,42.47
2018-03-02T05:58:54.313Z,42.67
2018-03-02T06:01:20.771Z,45.33
2018-03-02T06:03:47.376Z,46.07
2018-03-02T06:06:13.986Z,42.30
2018-03-02T06:08:40.386Z,55.73
2018-03-02T06:11:07.695Z,50.53
2018-03-02T06:13:34.284Z,49.23
2018-03-02T06:16:01.535Z,47.20
2018-03-02T06:18:28.230Z,47.00
2018-03-02T06:20:55.537Z,48.57
2018-03-02T06:23:21.907Z,47.20
2018-03-02T06:25:48.233Z,46.80
2018-03-02T06:28:14.852Z,46.80
2018-03-02T06:30:41.342Z,47.00
2018-03-02T06:33:08.586Z,49.33
2018-03-02T06:35:35.086Z,49.97
2018-03-02T06:38:01.644Z,47.13
2018-03-02T06:40:28.183Z,45.80
2018-03-02T06:42:56.048Z,43.03
2018-03-02T06:45:24.077Z,44.10
2018-03-02T06:47:50.663Z,46.87
2018-03-02T06:50:23.220Z,52.10
2018-03-02T06:52:56.518Z,49.33
2018-03-02T06:55:29.775Z,48.23
2018-03-02T06:58:02.945Z,44.40
2018-03-02T07:00:29.297Z,51.33
2018-03-02T07:03:02.415Z,51.40
2018-03-02T07:05:35.172Z,49.07
2018-03-02T07:08:07.839Z,50.10
2018-03-02T07:10:40.248Z,47.83
2018-03-02T07:13:13.709Z,48.07
2018-03-02T07:15:46.138Z,45.60
2018-03-02T07:18:18.541Z,43.27
2018-03-02T07:20:45.178Z,50.20
2018-03-02T07:23:17.703Z,44.70
2018-03-02T07:25:50.376Z,49.07
2018-03-02T07:28:22.924Z,48.80
2018-03-02T07:30:55.598Z,48.03
2018-03-02T07:33:22.825Z,44.33
2018-03-02T07:35:49.759Z,52.93
2018-03-02T07:38:17.066Z,48.93
2018-03-02T07:40:50.347Z,50.80
2018-03-02T07:43:23.719Z,54.10
2018-03-02T07:45:50.979Z,46.93
2018-03-02T07:48:17.658Z,49.47
2018-03-02T07:50:44.216Z,48.47
2018-03-02T07:53:10.736Z,48.00
2018-03-02T07:55:37.075Z,51.67
2018-03-02T07:58:05.619Z,51.50
2018-03-02T08:00:32.926Z,50.17
2018-03-02T08:02:59.440Z,47.50
2018-03-02T08:05:25.817Z,50.27
2018-03-02T08:07:52.175Z,55.60
2018-03-02T08:10:19.547Z,47.13
2018-03-02T08:12:45.973Z,56.67
2018-03-02T08:15:12.432Z,45.87
2018-03-02T08:17:38.771Z,47.73
2018-03-02T08:20:05.063Z,51.50
2018-03-02T08:22:32.379Z,48.70
2018-03-02T08:24:59.571Z,45.77
2018-03-02T08:27:26.278Z,51.47
2018-03-02T08:29:52.582Z,50.47
2018-03-02T08:32:19.490Z,55.47
2018-03-02T08:34:46.574Z,51.23
2018-03-02T08:37:13.066Z,52.70
2018-03-02T08:39:40.498Z,47.93
2018-03-02T08:42:07.902Z,53.23
2018-03-02T08:44:35.931Z,58.37
2018-03-02T08:47:02.380Z,51.63
2018-03-02T08:49:28.994Z,51.80
2018-03-02T08:51:55.293Z,52.30
2018-03-02T08:54:21.936Z,54.17
2018-03-02T08:56:48.273Z,45.73
2018-03-02T08:59:14.569Z,49.77
2018-03-02T09:01:41.127Z,51.13
2018-03-02T09:04:10.083Z,49.80
2018-03-02T09:06:37.571Z,53.80
2018-03-02T09:09:04.796Z,55.93
2018-03-02T09:11:31.302Z,50.87
2018-03-02T09:13:57.591Z,46.50
2018-03-02T09:16:24.939Z,59.37
2018-03-02T09:18:51.219Z,54.10
2018-03-02T09:21:18.322Z,56.97
2018-03-02T09:23:44.827Z,54.83
2018-03-02T09:26:11.153Z,50.30
2018-03-02T09:28:38.426Z,60.17
2018-03-02T09:31:04.940Z,48.90
2018-03-02T09:33:32.258Z,53.33
2018-03-02T09:35:58.753Z,53.80
2018-03-02T09:38:25.129Z,54.90
2018-03-02T09:40:51.654Z,60.67
2018-03-02T09:43:19.022Z,57.43
2018-03-02T09:45:46.336Z,49.67
2018-03-02T09:48:14.628Z,57.47
2018-03-02T09:50:42.063Z,59.87
2018-03-02T09:53:09.586Z,55.83
2018-03-02T09:55:36.975Z,47.90
2018-03-02T09:58:03.627Z,51.37
2018-03-02T10:00:29.933Z,54.63
2018-03-02T10:02:56.524Z,57.50
2018-03-02T10:05:23.163Z,57.90
2018-03-02T10:07:49.495Z,62.03
2018-03-02T10:10:15.928Z,55.73
2018-03-02T10:12:42.539Z,50.83
2018-03-02T10:15:09.096Z,49.93
2018-03-02T10:17:35.670Z,52.67
2018-03-02T10:20:02.262Z,49.43
2018-03-02T10:22:28.827Z,57.60
2018-03-02T10:24:55.447Z,62.03
2018-03-02T10:27:22.007Z,55.17
2018-03-02T10:29:48.309Z,52.10
2018-03-02T10:32:16.631Z,55.57
2018-03-02T10:34:44.083Z,49.93
2018-03-02T10:37:10.735Z,54.60
2018-03-02T10:39:37.215Z,59.30
2018-03-02T10:42:04.512Z,56.77
2018-03-02T10:44:30.862Z,57.10
2018-03-02T10:46:57.382Z,53.87
2018-03-02T10:49:24.127Z,50.27
2018-03-02T10:51:51.600Z,55.00
2018-03-02T10:54:18.236Z,55.20
2018-03-02T10:56:44.786Z,57.63
2018-03-02T10:59:11.362Z,54.97
2018-03-02T11:01:43.947Z,55.00
2018-03-02T11:04:10.497Z,59.90
2018-03-02T11:06:37.941Z,50.23
2018-03-02T11:09:04.538Z,60.47
2018-03-02T11:11:30.884Z,57.77
2018-03-02T11:16:31.509Z,57.03
2018-03-02T11:18:58.162Z,52.77
2018-03-02T11:21:24.761Z,59.33
2018-03-02T11:23:51.339Z,57.50
2018-03-02T11:26:17.950Z,54.90
2018-03-02T11:28:44.518Z,48.00
2018-03-02T11:31:11.723Z,72.73
2018-03-02T11:33:38.214Z,67.37
2018-03-02T11:36:04.662Z,60.13
2018-03-02T11:38:32.080Z,57.33
2018-03-02T11:40:58.464Z,61.07
2018-03-02T11:43:24.935Z,52.60
2018-03-02T11:45:51.679Z,50.57
2018-03-02T11:48:18.238Z,54.77
2018-03-02T11:50:44.755Z,50.47
2018-03-02T11:53:11.296Z,52.30
2018-03-02T11:55:38.327Z,54.57
2018-03-02T11:58:04.895Z,59.20
2018-03-02T12:00:35.219Z,56.77
2018-03-02T12:03:02.519Z,57.80
2018-03-02T12:05:29.738Z,58.80
2018-03-02T12:07:56.296Z,55.13
2018-03-02T12:10:22.894Z,63.63
2018-03-02T12:12:50.146Z,56.97
2018-03-02T12:15:16.652Z,55.67
2018-03-02T12:17:44.089Z,59.27
2018-03-02T12:20:10.649Z,55.60
2018-03-02T12:22:38.102Z,57.63
2018-03-02T12:25:04.535Z,58.47
2018-03-02T12:27:31.138Z,58.97
2018-03-02T12:29:57.679Z,61.93
2018-03-02T12:32:25.033Z,59.00
2018-03-02T12:34:51.456Z,58.10
2018-03-02T12:37:18.074Z,56.53
2018-03-02T12:39:44.641Z,59.33
2018-03-02T12:42:11.015Z,55.10
2018-03-02T12:44:37.685Z,62.83
2018-03-02T12:47:04.232Z,57.87
2018-03-02T12:49:30.777Z,54.77
2018-03-02T12:51:57.284Z,58.53
2018-03-02T12:54:23.817Z,58.70
2018-03-02T12:56:50.870Z,56.10
2018-03-02T12:59:17.375Z,53.23
2018-03-02T13:01:44.629Z,59.00
2018-03-02T13:04:11.105Z,58.50
2018-03-02T13:06:38.540Z,54.97
2018-03-02T13:09:05.800Z,58.73
2018-03-02T13:11:32.473Z,54.30
2018-03-02T13:13:58.796Z,59.37
2018-03-02T13:16:25.452Z,54.60
2018-03-02T13:18:51.991Z,49.87
2018-03-02T13:21:18.720Z,56.87
2018-03-02T13:23:45.048Z,50.83
2018-03-02T13:26:23.796Z,55.43
2018-03-02T13:28:51.192Z,61.20
2018-03-02T13:31:17.526Z,59.37
2018-03-02T13:33:58.328Z,58.43
2018-03-02T13:36:25.665Z,57.57
2018-03-02T13:38:52.146Z,60.00
2018-03-02T13:41:31.654Z,54.90
2018-03-02T13:43:58.111Z,64.23
2018-03-02T13:46:25.464Z,61.33
2018-03-02T13:49:06.173Z,56.30
2018-03-02T13:51:32.743Z,62.47
2018-03-02T13:54:00.127Z,58.13
2018-03-02T13:56:39.476Z,58.47
2018-03-02T13:59:05.843Z,59.07
2018-03-02T14:01:32.564Z,63.07
2018-03-02T14:04:11.190Z,56.80
2018-03-02T14:06:37.777Z,56.47
2018-03-02T14:09:04.253Z,57.77
2018-03-02T14:11:30.580Z,52.87
2018-03-02T14:13:56.883Z,56.83
2018-03-02T14:16:23.666Z,60.07
2018-03-02T14:18:50.030Z,53.63
2018-03-02T14:21:17.371Z,55.97
2018-03-02T14:23:44.689Z,54.90
2018-03-02T14:26:12.166Z,59.30
2018-03-02T14:28:41.628Z,55.53
2018-03-02T14:31:08.483Z,63.40
2018-03-02T14:33:35.067Z,57.63
2018-03-02T14:36:01.400Z,49.63
2018-03-02T14:38:28.660Z,55.47
2018-03-02T14:40:55.759Z,56.10
2018-03-02T14:43:22.333Z,52.77
2018-03-02T14:45:50.452Z,60.67
2018-03-02T14:48:16.802Z,59.40
2018-03-02T14:50:43.183Z,58.00
2018-03-02T14:53:09.712Z,54.57
2018-03-02T14:55:36.589Z,54.77
2018-03-02T14:58:03.146Z,55.53
2018-03-02T15:00:29.717Z,57.40
2018-03-02T15:02:56.990Z,55.17
2018-03-02T15:05:23.813Z,59.27
2018-03-02T15:07:50.311Z,62.30
2018-03-02T15:10:17.077Z,55.60
2018-03-02T15:12:43.670Z,63.73
2018-03-02T15:15:10.364Z,56.77
2018-03-02T15:17:36.899Z,70.37
2018-03-02T15:20:03.507Z,52.30
2018-03-02T15:22:29.858Z,64.60
2018-03-02T15:24:56.405Z,52.33
2018-03-02T15:27:22.924Z,62.77
2018-03-02T15:29:55.501Z,55.63
2018-03-02T15:32:28.806Z,51.93
2018-03-02T15:35:01.268Z,58.27
2018-03-02T15:37:33.645Z,54.17
2018-03-02T15:40:06.094Z,61.07
2018-03-02T15:42:38.531Z,56.93
2018-03-02T15:45:11.634Z,53.33
2018-03-02T15:47:44.369Z,58.17
2018-03-02T15:50:16.796Z,72.10
2018-03-02T15:52:49.207Z,64.33
2018-03-02T15:55:21.567Z,54.93
2018-03-02T15:57:54.031Z,58.07
2018-03-02T16:00:27.171Z,63.27
2018-03-02T16:02:59.575Z,60.73
2018-03-02T16:05:32.395Z,52.67
2018-03-02T16:08:00.008Z,57.03
2018-03-02T16:10:33.072Z,53.53
2018-03-02T16:13:05.444Z,53.97
2018-03-02T16:15:37.978Z,53.87
2018-03-02T16:18:10.503Z,53.50
2018-03-02T16:20:43.070Z,56.70
2018-03-02T16:23:15.449Z,50.57
2018-03-02T16:25:48.639Z,57.50
2018-03-02T16:28:21.172Z,56.07
2018-03-02T16:30:53.553Z,53.40
2018-03-02T16:33:25.903Z,55.87
2018-03-02T16:35:58.395Z,58.93
2018-03-02T16:38:31.020Z,52.80
2018-03-02T16:41:03.644Z,56.77
2018-03-02T16:43:36.260Z,50.33
2018-03-02T16:46:08.798Z,52.10
2018-03-02T16:48:41.279Z,51.87
2018-03-02T16:51:13.629Z,58.37
2018-03-02T16:53:46.085Z,54.13
2018-03-02T16:56:18.703Z,50.47
2018-03-02T16:58:52.012Z,52.87
2018-03-02T17:01:24.510Z,52.00
2018-03-02T17:03:57.111Z,56.20
2018-03-02T17:06:29.478Z,59.63
2018-03-02T17:09:01.822Z,52.23
2018-03-02T17:11:35.031Z,55.00
2018-03-02T17:14:07.477Z,53.80
2018-03-02T17:16:40.578Z,49.03
2018-03-02T17:19:13.744Z,58.97
2018-03-02T17:21:46.937Z,53.80
2018-03-02T17:24:19.404Z,55.33
2018-03-02T17:26:51.713Z,51.80
2018-03-02T17:29:24.924Z,54.90
2018-03-02T17:31:57.434Z,53.77
2018-03-02T17:34:29.730Z,50.50
2018-03-02T17:37:02.144Z,53.60
2018-03-02T17:39:36.120Z,51.07
2018-03-02T17:42:08.543Z,49.67
2018-03-02T17:44:41.018Z,55.53
2018-03-02T17:47:07.983Z,48.53
2018-03-02T17:49:40.609Z,49.97
2018-03-02T17:52:13.335Z,57.70
2018-03-02T17:54:45.944Z,50.37
2018-03-02T17:57:18.396Z,50.27
2018-03-02T17:59:50.914Z,56.90
2018-03-02T18:02:23.477Z,56.27
2018-03-02T18:04:56.702Z,52.03
2018-03-02T18:07:29.353Z,48.63
2018-03-02T18:10:03.094Z,52.60
2018-03-02T18:12:35.539Z,53.20
2018-03-02T18:15:08.053Z,49.83
2018-03-02T18:17:40.661Z,52.17
2018-03-02T18:20:13.248Z,56.60
2018-03-02T18:22:45.649Z,54.77
2018-03-02T18:25:18.291Z,56.87
2018-03-02T18:27:51.044Z,56.60
2018-03-02T18:30:24.283Z,59.53
2018-03-02T18:32:56.806Z,54.07
2018-03-02T18:35:29.429Z,56.40
2018-03-02T18:38:01.756Z,53.83
2018-03-02T18:40:35.148Z,57.90
2018-03-02T18:43:07.632Z,54.40
2018-03-02T18:45:40.172Z,56.90
2018-03-02T18:48:12.759Z,59.63
2018-03-02T18:50:45.445Z,60.27
2018-03-02T18:53:17.859Z,60.37
2018-03-02T18:55:50.382Z,58.60
2018-03-02T18:58:23.084Z,61.00
2018-03-02T19:00:55.560Z,70.07
2018-03-02T19:03:28.032Z,61.00
2018-03-02T19:06:00.512Z,65.10
2018-03-02T19:08:27.988Z,57.47
2018-03-02T19:11:00.511Z,58.40
2018-03-02T19:13:32.969Z,63.03
2018-03-02T19:16:06.187Z,65.63
2018-03-02T19:18:38.780Z,62.00
2018-03-02T19:21:11.466Z,59.50
2018-03-02T19:23:44.546Z,62.97
2018-03-02T19:26:16.985Z,65.03
2018-03-02T19:28:49.569Z,61.03
2018-03-02T19:31:16.250Z,57.23
2018-03-02T19:33:42.697Z,59.73
2018-03-02T19:36:09.440Z,59.73
2018-03-02T19:38:36.056Z,63.53
2018-03-02T19:41:03.046Z,67.90
2018-03-02T19:43:29.341Z,65.17
2018-03-02T19:45:55.772Z,64.50
2018-03-02T19:48:22.517Z,70.03
2018-03-02T19:50:50.054Z,65.67
2018-03-02T19:53:16.415Z,62.23
2018-03-02T19:55:42.912Z,64.70
2018-03-02T19:58:09.247Z,69.67
2018-03-02T20:00:36.119Z,67.00
2018-03-02T20:03:02.735Z,63.87
2018-03-02T20:05:29.335Z,71.97
2018-03-02T20:07:55.840Z,78.90
2018-03-02T20:10:22.435Z,64.17
2018-03-02T20:12:48.876Z,69.93
2018-03-02T20:15:15.429Z,78.33
2018-03-02T20:17:41.967Z,73.47
2018-03-02T20:20:15.338Z,80.10
2018-03-02T20:22:47.709Z,92.13
2018-03-02T20:25:20.831Z,72.70
2018-03-02T20:27:54.372Z,75.57
2018-03-02T20:30:26.772Z,77.30
2018-03-02T20:32:59.956Z,74.63
2018-03-02T20:35:26.737Z,80.27
2018-03-02T20:37:53.464Z,80.83
2018-03-02T20:40:19.809Z,79.60
2018-03-02T20:42:46.391Z,78.13
2018-03-02T20:45:13.017Z,77.77
2018-03-02T20:47:39.590Z,78.33
2018-03-02T20:50:06.850Z,85.87
2018-03-02T20:52:40.195Z,80.10
2018-03-02T20:55:12.848Z,87.47
2018-03-02T20:57:45.449Z,88.93
2018-03-02T21:00:17.832Z,88.17
2018-03-02T21:02:50.749Z,82.07
2018-03-02T21:05:24.635Z,88.10
2018-03-02T21:07:57.341Z,92.83
2018-03-02T21:10:29.802Z,93.50
2018-03-02T21:13:02.225Z,101.10
2018-03-02T21:15:34.761Z,105.00
2018-03-02T21:18:07.352Z,101.40
2018-03-02T21:20:40.197Z,95.40
2018-03-02T21:23:12.672Z,97.27
2018-03-02T21:25:45.068Z,98.80
2018-03-02T21:28:17.498Z,104.87
2018-03-02T21:30:49.914Z,101.53
2018-03-02T21:33:22.362Z,108.13
2018-03-02T21:35:55.515Z,102.00
2018-03-02T21:38:28.232Z,105.37
2018-03-02T21:41:00.927Z,98.80
2018-03-02T21:43:33.579Z,113.53
2018-03-02T21:46:05.967Z,104.57
2018-03-02T21:48:38.527Z,110.27
2018-03-02T21:51:11.152Z,110.47
2018-03-02T21:53:43.801Z,110.10
2018-03-02T21:56:16.862Z,110.80
2018-03-02T21:58:49.398Z,103.67
2018-03-02T22:01:22.258Z,108.53
2018-03-02T22:03:54.942Z,112.30
2018-03-02T22:06:27.453Z,108.37
2018-03-02T22:09:00.306Z,100.60
2018-03-02T22:11:33.092Z,102.20
2018-03-02T22:14:05.691Z,105.37
2018-03-02T22:16:39.084Z,114.27
2018-03-02T22:19:11.556Z,106.63
2018-03-02T22:21:44.989Z,109.60
2018-03-02T22:24:18.249Z,116.97
2018-03-02T22:26:50.898Z,108.87
2018-03-02T22:29:23.528Z,114.07
2018-03-02T22:31:55.953Z,108.87
2018-03-02T22:34:28.390Z,112.43
2018-03-02T22:37:00.936Z,111.83
2018-03-02T22:39:33.759Z,102.87
2018-03-02T22:42:06.699Z,114.67
2018-03-02T22:44:39.139Z,107.27
2018-03-02T22:47:12.512Z,116.50
2018-03-02T22:49:45.013Z,109.90
2018-03-02T22:52:17.354Z,110.00
2018-03-02T22:54:50.011Z,104.43
2018-03-02T22:57:22.613Z,103.50
2018-03-02T23:00:00.538Z,116.27
2018-03-02T23:02:33.152Z,108.77
2018-03-02T23:05:05.767Z,115.33
2018-03-02T23:07:39.110Z,117.60
2018-03-02T23:10:11.662Z,115.37
2018-03-02T23:12:44.008Z,116.30
2018-03-02T23:15:17.312Z,110.77
2018-03-02T23:17:49.866Z,114.80
2018-03-02T23:20:23.196Z,118.70
2018-03-02T23:22:55.808Z,110.07
2018-03-02T23:25:28.441Z,112.33
2018-03-02T23:28:00.877Z,111.43
2018-03-02T23:30:33.336Z,113.40
2018-03-02T23:33:06.745Z,110.40
2018-03-02T23:35:39.320Z,110.93
2018-03-02T23:38:11.917Z,116.60
2018-03-02T23:40:44.495Z,124.90
2018-03-02T23:43:16.974Z,119.53
2018-03-02T23:45:49.861Z,117.77
2018-03-02T23:48:22.205Z,112.63
2018-03-02T23:50:54.873Z,127.47
2018-03-02T23:53:27.667Z,123.37
2018-03-02T23:56:00.242Z,109.33
2018-03-02T23:58:32.956Z,111.00
