createdAt,value
2019-03-18T00:00:32.982Z,6.89
2019-03-18T00:03:02.551Z,6.81
2019-03-18T00:05:32.112Z,6.80
2019-03-18T00:08:01.600Z,6.74
2019-03-18T00:10:31.158Z,6.60
2019-03-18T00:13:00.640Z,6.64
2019-03-18T00:15:30.139Z,6.64
2019-03-18T00:17:59.652Z,6.54
2019-03-18T00:20:29.149Z,6.57
2019-03-18T00:22:58.647Z,6.63
2019-03-18T00:25:28.152Z,6.62
2019-03-18T00:27:57.719Z,6.64
2019-03-18T00:30:27.228Z,6.50
2019-03-18T00:32:56.733Z,6.60
2019-03-18T00:35:26.251Z,6.48
2019-03-18T00:37:55.748Z,6.54
2019-03-18T00:40:25.350Z,6.51
2019-03-18T00:42:54.851Z,6.40
2019-03-18T00:45:24.366Z,6.37
2019-03-18T00:47:53.937Z,6.51
2019-03-18T00:50:23.439Z,6.49
2019-03-18T00:52:52.938Z,6.48
2019-03-18T00:55:22.451Z,6.62
2019-03-18T00:57:51.938Z,6.38
2019-03-18T01:00:21.446Z,6.52
2019-03-18T01:02:50.947Z,6.61
2019-03-18T01:05:20.461Z,6.61
2019-03-18T01:07:49.963Z,6.58
2019-03-18T01:10:19.483Z,6.47
2019-03-18T01:12:50.034Z,6.34
2019-03-18T01:15:28.102Z,6.45
2019-03-18T01:17:51.884Z,6.33
2019-03-18T01:20:21.395Z,6.40
2019-03-18T01:22:50.959Z,6.30
2019-03-18T01:25:20.474Z,6.26
2019-03-18T01:27:49.977Z,6.38
2019-03-18T01:30:19.507Z,6.32
2019-03-18T01:32:49.006Z,6.40
2019-03-18T01:35:18.516Z,6.16
2019-03-18T01:37:48.013Z,6.54
2019-03-18T01:40:17.531Z,6.59
2019-03-18T01:42:47.042Z,6.56
2019-03-18T01:45:16.708Z,6.73
2019-03-18T01:47:46.188Z,6.77
2019-03-18T01:50:15.849Z,6.56
2019-03-18T01:52:45.359Z,6.70
2019-03-18T01:55:14.878Z,6.52
2019-03-18T01:57:44.381Z,6.52
2019-03-18T02:00:13.899Z,6.37
2019-03-18T02:02:43.413Z,6.61
2019-03-18T02:05:12.919Z,6.43
2019-03-18T02:07:42.421Z,6.34
2019-03-18T02:10:13.049Z,6.06
2019-03-18T02:12:42.550Z,5.96
2019-03-18T02:15:12.280Z,6.36
2019-03-18T02:17:41.743Z,6.46
2019-03-18T02:20:11.919Z,6.45
2019-03-18T02:22:42.404Z,6.71
2019-03-18T02:25:12.088Z,6.55
2019-03-18T02:27:41.575Z,6.29
2019-03-18T02:30:11.266Z,6.24
2019-03-18T02:32:40.784Z,6.44
2019-03-18T02:35:10.362Z,6.18
2019-03-18T02:37:40.831Z,6.29
2019-03-18T02:40:10.573Z,6.52
2019-03-18T02:42:40.110Z,6.46
2019-03-18T02:45:09.698Z,6.41
2019-03-18T02:47:39.377Z,6.16
2019-03-18T02:50:09.110Z,6.51
2019-03-18T02:52:38.629Z,6.37
2019-03-18T02:55:08.171Z,6.41
2019-03-18T02:57:37.757Z,6.57
2019-03-18T03:00:09.196Z,6.49
2019-03-18T03:02:38.701Z,6.46
2019-03-18T03:05:08.316Z,6.40
2019-03-18T03:07:37.825Z,6.30
2019-03-18T03:10:07.532Z,6.42
2019-03-18T03:12:37.040Z,6.59
2019-03-18T03:15:07.023Z,6.58
2019-03-18T03:17:36.519Z,6.50
2019-03-18T03:20:06.531Z,6.30
2019-03-18T03:22:36.037Z,6.38
2019-03-18T03:25:05.761Z,6.41
2019-03-18T03:27:35.274Z,6.20
2019-03-18T03:30:05.528Z,6.24
2019-03-18T03:32:35.024Z,6.09
2019-03-18T03:35:04.818Z,6.34
2019-03-18T03:37:34.276Z,6.21
2019-03-18T03:40:04.000Z,6.66
2019-03-18T03:42:33.538Z,6.48
2019-03-18T03:45:03.037Z,6.32
2019-03-18T03:47:32.532Z,6.29
2019-03-18T03:50:02.060Z,6.12
2019-03-18T03:52:31.608Z,6.06
2019-03-18T03:55:01.197Z,5.94
2019-03-18T03:57:30.783Z,6.29
2019-03-18T04:00:00.707Z,5.88
2019-03-18T04:02:30.405Z,6.22
2019-03-18T04:04:59.978Z,6.22
2019-03-18T04:07:29.554Z,5.89
2019-03-18T04:09:59.052Z,6.03
2019-03-18T04:12:28.558Z,6.28
2019-03-18T04:14:58.053Z,6.31
2019-03-18T04:17:27.552Z,6.34
2019-03-18T04:19:57.058Z,6.28
2019-03-18T04:22:26.565Z,6.37
2019-03-18T04:24:56.133Z,6.46
2019-03-18T04:27:25.727Z,6.44
2019-03-18T04:29:55.214Z,6.41
2019-03-18T04:32:24.726Z,6.26
2019-03-18T04:34:54.261Z,6.10
2019-03-18T04:37:23.787Z,6.17
2019-03-18T04:39:53.343Z,5.95
2019-03-18T04:42:22.881Z,6.29
2019-03-18T04:44:52.390Z,6.35
2019-03-18T04:47:21.902Z,6.41
2019-03-18T04:49:51.394Z,6.30
2019-03-18T04:52:20.940Z,6.50
2019-03-18T04:54:50.453Z,6.54
2019-03-18T04:57:19.974Z,6.56
2019-03-18T04:59:49.526Z,6.70
2019-03-18T05:02:19.076Z,6.83
2019-03-18T05:04:48.589Z,6.67
2019-03-18T05:07:18.108Z,6.98
2019-03-18T05:09:47.625Z,6.95
2019-03-18T05:12:17.129Z,6.90
2019-03-18T05:14:47.244Z,6.92
2019-03-18T05:17:26.114Z,6.87
2019-03-18T05:19:47.963Z,6.94
2019-03-18T05:22:17.476Z,6.77
2019-03-18T05:24:46.983Z,6.56
2019-03-18T05:27:16.487Z,6.63
2019-03-18T05:29:46.018Z,6.63
2019-03-18T05:32:15.540Z,6.92
2019-03-18T05:34:45.040Z,6.68
2019-03-18T05:37:14.557Z,6.81
2019-03-18T05:39:44.082Z,6.97
2019-03-18T05:42:14.557Z,6.99
2019-03-18T05:44:44.134Z,6.96
2019-03-18T05:47:13.667Z,7.10
2019-03-18T05:49:43.239Z,7.14
2019-03-18T05:52:12.823Z,7.02
2019-03-18T05:54:42.404Z,7.23
2019-03-18T05:57:11.936Z,7.33
2019-03-18T05:59:41.462Z,7.26
2019-03-18T06:02:11.930Z,7.17
2019-03-18T06:04:41.431Z,7.08
2019-03-18T06:07:10.923Z,6.88
2019-03-18T06:09:40.457Z,7.10
2019-03-18T06:12:09.979Z,7.43
2019-03-18T06:14:39.455Z,7.35
2019-03-18T06:17:08.950Z,7.25
2019-03-18T06:19:38.491Z,7.40
2019-03-18T06:22:07.983Z,7.32
2019-03-18T06:24:37.507Z,7.31
2019-03-18T06:27:07.010Z,7.31
2019-03-18T06:29:36.522Z,7.29
2019-03-18T06:32:06.024Z,7.46
2019-03-18T06:34:35.532Z,7.32
2019-03-18T06:37:06.019Z,7.54
2019-03-18T06:39:35.529Z,7.17
2019-03-18T06:42:05.032Z,7.35
2019-03-18T06:44:34.535Z,7.43
2019-03-18T06:47:04.026Z,7.57
2019-03-18T06:49:33.537Z,7.45
2019-03-18T06:52:03.058Z,7.39
2019-03-18T06:54:32.582Z,7.27
2019-03-18T06:57:02.100Z,7.24
2019-03-18T06:59:31.607Z,7.44
2019-03-18T07:02:01.106Z,7.75
2019-03-18T07:04:30.602Z,7.44
2019-03-18T07:07:00.216Z,7.58
2019-03-18T07:09:29.742Z,7.59
2019-03-18T07:11:59.250Z,7.56
2019-03-18T07:14:28.770Z,7.56
2019-03-18T07:16:58.267Z,7.55
2019-03-18T07:19:27.763Z,7.42
2019-03-18T07:21:57.257Z,7.52
2019-03-18T07:24:26.761Z,7.58
2019-03-18T07:26:56.255Z,7.70
2019-03-18T07:29:25.772Z,7.89
2019-03-18T07:31:55.279Z,8.04
2019-03-18T07:34:24.791Z,7.92
2019-03-18T07:36:54.336Z,7.84
2019-03-18T07:39:23.851Z,7.71
2019-03-18T07:41:53.341Z,7.43
2019-03-18T07:44:22.843Z,7.67
2019-03-18T07:46:52.345Z,7.73
2019-03-18T07:49:21.857Z,7.96
2019-03-18T07:51:51.356Z,8.03
2019-03-18T07:54:32.194Z,8.22
2019-03-18T07:56:52.128Z,8.21
2019-03-18T07:59:21.678Z,8.22
2019-03-18T08:01:51.195Z,8.03
2019-03-18T08:04:20.717Z,8.23
2019-03-18T08:06:50.230Z,8.31
2019-03-18T08:09:19.794Z,8.54
2019-03-18T08:11:49.297Z,8.48
2019-03-18T08:14:18.869Z,8.10
2019-03-18T08:16:48.414Z,7.91
2019-03-18T08:19:17.983Z,8.03
2019-03-18T08:21:47.527Z,8.11
2019-03-18T08:24:17.058Z,8.52
2019-03-18T08:26:46.619Z,8.32
2019-03-18T08:29:16.168Z,8.49
2019-03-18T08:31:45.686Z,8.83
2019-03-18T08:34:15.224Z,9.20
2019-03-18T08:36:45.641Z,8.97
2019-03-18T08:39:15.184Z,8.52
2019-03-18T08:41:44.702Z,8.21
2019-03-18T08:44:14.249Z,8.36
2019-03-18T08:46:43.783Z,8.16
2019-03-18T08:49:13.310Z,8.20
2019-03-18T08:51:42.830Z,8.35
2019-03-18T08:54:12.360Z,8.52
2019-03-18T08:56:41.897Z,8.63
2019-03-18T08:59:11.429Z,8.49
2019-03-18T09:01:40.938Z,8.22
2019-03-18T09:04:10.458Z,8.05
2019-03-18T09:06:39.970Z,8.23
2019-03-18T09:09:09.557Z,8.06
2019-03-18T09:11:39.074Z,8.20
2019-03-18T09:14:08.574Z,8.37
2019-03-18T09:16:38.087Z,8.30
2019-03-18T09:19:09.103Z,8.29
2019-03-18T09:21:38.896Z,8.64
2019-03-18T09:24:08.436Z,9.01
2019-03-18T09:26:37.975Z,9.30
2019-03-18T09:29:07.482Z,9.24
2019-03-18T09:31:36.998Z,9.48
2019-03-18T09:34:06.517Z,9.29
2019-03-18T09:36:36.041Z,9.52
2019-03-18T09:39:07.489Z,9.57
2019-03-18T09:41:37.075Z,9.71
2019-03-18T09:44:06.579Z,9.63
2019-03-18T09:46:37.068Z,9.24
2019-03-18T09:49:06.591Z,8.88
2019-03-18T09:51:36.107Z,9.13
2019-03-18T09:54:05.703Z,9.21
2019-03-18T09:56:35.224Z,9.63
2019-03-18T09:59:04.792Z,9.29
2019-03-18T10:01:34.305Z,9.69
2019-03-18T10:04:03.827Z,9.66
2019-03-18T10:06:34.407Z,9.96
2019-03-18T10:09:06.033Z,9.81
2019-03-18T10:11:35.557Z,9.66
2019-03-18T10:14:05.128Z,9.63
2019-03-18T10:16:34.671Z,9.78
2019-03-18T10:19:04.217Z,9.84
2019-03-18T10:21:33.716Z,9.89
2019-03-18T10:24:03.232Z,9.53
2019-03-18T10:26:32.762Z,10.07
2019-03-18T10:29:03.285Z,9.74
2019-03-18T10:31:32.778Z,9.54
2019-03-18T10:34:02.318Z,9.65
2019-03-18T10:36:31.848Z,9.92
2019-03-18T10:39:01.375Z,9.77
2019-03-18T10:41:30.918Z,10.19
2019-03-18T10:44:00.446Z,10.04
2019-03-18T10:46:29.996Z,9.76
2019-03-18T10:48:59.513Z,9.64
2019-03-18T10:51:31.844Z,9.24
2019-03-18T10:54:00.323Z,8.62
2019-03-18T10:56:29.841Z,8.18
2019-03-18T10:58:59.347Z,8.33
2019-03-18T11:01:28.861Z,8.30
2019-03-18T11:03:58.367Z,8.51
2019-03-18T11:06:27.873Z,8.91
2019-03-18T11:08:58.403Z,8.68
2019-03-18T11:11:27.918Z,8.41
2019-03-18T11:13:57.439Z,8.04
2019-03-18T11:16:26.945Z,7.74
2019-03-18T11:18:56.484Z,7.55
2019-03-18T11:21:26.029Z,7.05
2019-03-18T11:23:55.541Z,6.96
2019-03-18T11:26:25.118Z,7.02
2019-03-18T11:28:54.635Z,7.00
2019-03-18T11:31:24.136Z,6.78
2019-03-18T11:33:53.626Z,7.05
2019-03-18T11:36:23.130Z,7.61
2019-03-18T11:38:52.628Z,7.69
2019-03-18T11:41:22.137Z,8.06
2019-03-18T11:43:51.641Z,8.39
2019-03-18T11:46:21.162Z,8.64
2019-03-18T11:48:50.658Z,8.71
2019-03-18T11:51:20.174Z,8.66
2019-03-18T11:53:49.761Z,8.76
2019-03-18T11:56:19.293Z,8.84
2019-03-18T11:58:48.806Z,9.14
2019-03-18T12:01:18.332Z,9.27
2019-03-18T12:03:47.837Z,9.42
2019-03-18T12:06:17.439Z,9.53
2019-03-18T12:08:46.943Z,9.58
2019-03-18T12:11:16.467Z,9.56
2019-03-18T12:13:45.984Z,9.93
2019-03-18T12:16:15.516Z,10.48
2019-03-18T12:18:45.052Z,10.59
2019-03-18T12:21:16.005Z,10.90
2019-03-18T12:23:45.679Z,10.98
2019-03-18T12:26:15.224Z,11.39
2019-03-18T12:28:44.755Z,11.66
2019-03-18T12:31:14.279Z,11.68
2019-03-18T12:33:43.835Z,11.52
2019-03-18T12:36:13.479Z,11.10
2019-03-18T12:38:43.004Z,10.71
2019-03-18T12:41:12.544Z,10.46
2019-03-18T12:43:42.075Z,8.15
2019-03-18T12:46:11.612Z,7.25
2019-03-18T12:48:41.135Z,6.98
2019-03-18T12:51:10.657Z,7.23
2019-03-18T12:53:40.241Z,7.46
2019-03-18T12:56:09.753Z,7.73
2019-03-18T12:58:39.338Z,7.80
2019-03-18T13:01:12.864Z,8.16
2019-03-18T13:03:40.160Z,8.19
2019-03-18T13:06:09.666Z,8.21
2019-03-18T13:08:39.169Z,8.35
2019-03-18T13:11:08.728Z,8.37
2019-03-18T13:13:38.247Z,8.66
2019-03-18T13:16:07.757Z,8.84
2019-03-18T13:18:37.280Z,8.64
2019-03-18T13:21:08.222Z,8.77
2019-03-18T13:23:37.952Z,9.02
2019-03-18T13:26:07.490Z,8.96
2019-03-18T13:28:37.015Z,8.91
2019-03-18T13:31:06.532Z,9.09
2019-03-18T13:33:36.172Z,9.20
2019-03-18T13:36:05.713Z,9.26
2019-03-18T13:38:35.234Z,9.58
2019-03-18T13:41:04.737Z,9.68
2019-03-18T13:43:34.247Z,9.55
2019-03-18T13:46:04.721Z,9.78
2019-03-18T13:48:34.247Z,9.82
2019-03-18T13:51:03.770Z,9.61
2019-03-18T13:53:33.296Z,9.87
2019-03-18T13:56:02.858Z,10.11
2019-03-18T13:58:32.410Z,10.25
2019-03-18T14:01:01.987Z,10.23
2019-03-18T14:03:31.612Z,9.85
2019-03-18T14:06:01.124Z,10.01
2019-03-18T14:08:30.640Z,9.82
2019-03-18T14:11:00.197Z,10.20
2019-03-18T14:13:29.800Z,10.42
2019-03-18T14:15:59.390Z,10.36
2019-03-18T14:18:29.002Z,10.16
2019-03-18T14:20:58.622Z,10.01
2019-03-18T14:23:28.329Z,9.66
2019-03-18T14:25:57.936Z,9.68
2019-03-18T14:28:27.523Z,9.72
2019-03-18T14:30:57.032Z,9.69
2019-03-18T14:33:26.541Z,9.95
2019-03-18T14:35:56.153Z,10.06
2019-03-18T14:38:25.675Z,10.28
2019-03-18T14:40:55.255Z,10.10
2019-03-18T14:43:25.832Z,9.87
2019-03-18T14:45:55.353Z,9.80
2019-03-18T14:48:24.879Z,9.78
2019-03-18T14:50:54.388Z,10.24
2019-03-18T14:53:24.001Z,10.31
2019-03-18T14:55:53.539Z,10.27
2019-03-18T14:58:23.065Z,10.20
2019-03-18T15:00:52.607Z,10.18
2019-03-18T15:03:22.136Z,10.31
2019-03-18T15:05:51.641Z,9.81
2019-03-18T15:08:21.175Z,9.70
2019-03-18T15:10:50.687Z,9.75
2019-03-18T15:13:30.335Z,9.82
2019-03-18T15:15:51.406Z,9.76
2019-03-18T15:18:20.920Z,9.87
2019-03-18T15:20:50.440Z,9.89
2019-03-18T15:23:19.976Z,9.93
2019-03-18T15:25:49.502Z,10.09
2019-03-18T15:28:19.039Z,10.11
2019-03-18T15:30:48.603Z,9.79
2019-03-18T15:33:18.139Z,9.60
2019-03-18T15:35:47.631Z,9.71
2019-03-18T15:38:17.151Z,10.02
2019-03-18T15:40:46.671Z,10.33
2019-03-18T15:43:16.202Z,10.63
2019-03-18T15:45:45.738Z,10.81
2019-03-18T15:48:15.294Z,10.74
2019-03-18T15:50:44.826Z,10.41
2019-03-18T15:53:14.376Z,10.34
2019-03-18T15:55:44.016Z,10.57
2019-03-18T15:58:13.600Z,10.36
2019-03-18T16:00:43.099Z,10.18
2019-03-18T16:03:12.613Z,10.15
2019-03-18T16:05:42.198Z,10.28
2019-03-18T16:08:11.759Z,10.41
2019-03-18T16:10:41.348Z,10.41
2019-03-18T16:13:10.872Z,10.20
2019-03-18T16:15:40.376Z,10.26
2019-03-18T16:18:09.895Z,9.69
2019-03-18T16:20:39.466Z,9.65
2019-03-18T16:23:08.977Z,9.53
2019-03-18T16:25:38.596Z,9.46
2019-03-18T16:28:08.106Z,9.46
2019-03-18T16:30:37.642Z,9.80
2019-03-18T16:33:07.230Z,9.28
2019-03-18T16:35:36.760Z,9.21
2019-03-18T16:38:06.264Z,8.20
2019-03-18T16:40:35.799Z,8.30
2019-03-18T16:43:05.338Z,8.62
2019-03-18T16:45:34.861Z,8.57
2019-03-18T16:48:04.378Z,8.59
2019-03-18T16:50:33.959Z,8.50
2019-03-18T16:53:03.494Z,7.89
2019-03-18T16:55:33.040Z,7.50
2019-03-18T16:58:02.561Z,7.57
2019-03-18T17:00:33.186Z,7.93
2019-03-18T17:03:02.699Z,8.25
2019-03-18T17:05:32.225Z,8.37
2019-03-18T17:08:01.755Z,8.58
2019-03-18T17:10:31.270Z,8.79
2019-03-18T17:13:00.778Z,8.65
2019-03-18T17:15:30.305Z,8.59
2019-03-18T17:17:59.823Z,8.71
2019-03-18T17:20:29.389Z,8.75
2019-03-18T17:22:58.924Z,8.52
2019-03-18T17:25:28.460Z,8.38
2019-03-18T17:27:58.007Z,8.44
2019-03-18T17:30:27.526Z,8.52
2019-03-18T17:32:57.055Z,8.53
2019-03-18T17:35:26.559Z,8.62
2019-03-18T17:37:56.076Z,8.61
2019-03-18T17:40:25.599Z,8.71
2019-03-18T17:42:55.105Z,8.71
2019-03-18T17:45:24.644Z,8.61
2019-03-18T17:47:54.166Z,8.69
2019-03-18T17:50:23.789Z,8.59
2019-03-18T17:53:02.550Z,8.62
2019-03-18T17:55:25.222Z,8.62
2019-03-18T17:57:54.746Z,8.60
2019-03-18T18:00:29.127Z,8.60
2019-03-18T18:02:58.692Z,8.52
2019-03-18T18:05:28.220Z,8.50
2019-03-18T18:07:57.733Z,8.56
2019-03-18T18:10:27.257Z,8.61
2019-03-18T18:12:56.854Z,8.70
2019-03-18T18:15:26.371Z,8.74
2019-03-18T18:17:55.884Z,8.63
2019-03-18T18:20:25.478Z,8.58
2019-03-18T18:22:55.000Z,8.59
2019-03-18T18:25:24.546Z,8.47
2019-03-18T18:27:54.938Z,8.37
2019-03-18T18:30:25.286Z,8.27
2019-03-18T18:32:54.798Z,8.34
2019-03-18T18:35:25.003Z,8.34
2019-03-18T18:37:54.500Z,8.13
2019-03-18T18:40:24.032Z,8.21
2019-03-18T18:42:53.533Z,8.24
2019-03-18T18:45:23.067Z,8.33
2019-03-18T18:47:52.601Z,8.31
2019-03-18T18:50:22.125Z,8.34
2019-03-18T18:52:51.650Z,8.28
2019-03-18T18:55:21.187Z,8.31
2019-03-18T18:57:51.721Z,8.24
2019-03-18T19:00:21.274Z,8.28
2019-03-18T19:02:50.854Z,8.17
2019-03-18T19:05:20.492Z,8.26
2019-03-18T19:07:50.003Z,8.31
2019-03-18T19:10:19.543Z,8.40
2019-03-18T19:12:49.094Z,8.28
2019-03-18T19:15:19.758Z,8.09
2019-03-18T19:17:49.535Z,8.11
2019-03-18T19:20:19.058Z,8.04
2019-03-18T19:22:48.559Z,8.10
2019-03-18T19:25:18.112Z,8.02
2019-03-18T19:27:47.631Z,7.84
2019-03-18T19:30:18.045Z,8.10
2019-03-18T19:32:48.124Z,8.06
2019-03-18T19:35:17.647Z,8.20
2019-03-18T19:37:47.859Z,8.22
2019-03-18T19:40:17.408Z,8.24
2019-03-18T19:42:46.942Z,8.33
2019-03-18T19:45:16.537Z,8.34
2019-03-18T19:47:46.132Z,8.04
2019-03-18T19:50:16.825Z,7.91
2019-03-18T19:52:46.359Z,7.89
2019-03-18T19:55:16.489Z,7.59
2019-03-18T19:57:46.010Z,6.82
2019-03-18T20:00:17.709Z,7.42
2019-03-18T20:02:47.303Z,7.67
2019-03-18T20:05:18.941Z,7.86
2019-03-18T20:07:48.150Z,7.74
2019-03-18T20:10:17.742Z,7.79
2019-03-18T20:12:47.280Z,7.86
2019-03-18T20:15:17.102Z,7.89
2019-03-18T20:17:46.643Z,7.90
2019-03-18T20:20:16.234Z,7.96
2019-03-18T20:22:46.732Z,7.95
2019-03-18T20:25:17.355Z,7.94
2019-03-18T20:27:46.883Z,7.95
2019-03-18T20:30:17.553Z,7.93
2019-03-18T20:32:47.078Z,7.82
2019-03-18T20:35:16.616Z,8.00
2019-03-18T20:37:47.206Z,8.00
2019-03-18T20:40:16.817Z,8.02
2019-03-18T20:42:46.510Z,8.01
2019-03-18T20:45:16.090Z,8.02
2019-03-18T20:47:45.643Z,7.98
2019-03-18T20:50:15.749Z,7.99
2019-03-18T20:52:45.269Z,7.93
2019-03-18T20:55:14.925Z,7.97
2019-03-18T20:57:45.511Z,8.01
2019-03-18T21:00:15.840Z,7.90
2019-03-18T21:02:45.738Z,8.02
2019-03-18T21:05:15.309Z,7.73
2019-03-18T21:07:44.827Z,7.68
2019-03-18T21:10:15.507Z,7.55
2019-03-18T21:12:45.100Z,7.60
2019-03-18T21:15:14.714Z,7.03
2019-03-18T21:17:44.328Z,7.25
2019-03-18T21:20:14.784Z,7.27
2019-03-18T21:22:44.291Z,7.44
2019-03-18T21:25:13.963Z,7.33
2019-03-18T21:27:43.493Z,7.33
2019-03-18T21:30:13.358Z,7.42
2019-03-18T21:32:43.855Z,7.44
2019-03-18T21:35:14.011Z,7.57
2019-03-18T21:37:43.529Z,7.38
2019-03-18T21:40:13.496Z,7.41
2019-03-18T21:42:43.038Z,7.48
2019-03-18T21:45:14.619Z,7.47
2019-03-18T21:47:44.129Z,7.53
2019-03-18T21:50:14.152Z,7.47
2019-03-18T21:52:43.748Z,7.32
2019-03-18T21:55:13.619Z,7.32
2019-03-18T21:57:43.222Z,7.41
2019-03-18T22:00:14.198Z,7.38
2019-03-18T22:02:43.731Z,7.27
2019-03-18T22:05:13.387Z,7.33
2019-03-18T22:07:42.884Z,7.20
2019-03-18T22:10:12.808Z,7.16
2019-03-18T22:12:42.330Z,7.06
2019-03-18T22:15:11.967Z,7.05
2019-03-18T22:17:41.759Z,7.14
2019-03-18T22:20:12.832Z,6.83
2019-03-18T22:22:42.344Z,7.05
2019-03-18T22:25:12.181Z,7.33
2019-03-18T22:27:41.738Z,7.40
2019-03-18T22:30:11.597Z,7.41
2019-03-18T22:32:42.281Z,7.39
2019-03-18T22:35:11.871Z,7.50
2019-03-18T22:37:41.391Z,7.55
2019-03-18T22:40:11.061Z,7.53
2019-03-18T22:42:40.562Z,7.48
2019-03-18T22:45:10.453Z,7.58
2019-03-18T22:47:40.349Z,7.47
2019-03-18T22:50:10.588Z,7.35
2019-03-18T22:52:40.117Z,7.34
2019-03-18T22:55:10.671Z,7.21
2019-03-18T22:57:40.269Z,7.11
2019-03-18T23:00:21.420Z,7.10
2019-03-18T23:02:52.583Z,7.23
2019-03-18T23:05:23.402Z,7.18
2019-03-18T23:07:52.905Z,7.03
2019-03-18T23:10:22.412Z,7.05
2019-03-18T23:12:51.917Z,7.20
2019-03-18T23:15:21.413Z,7.06
2019-03-18T23:17:50.941Z,7.10
2019-03-18T23:20:20.514Z,7.11
2019-03-18T23:22:50.037Z,7.07
2019-03-18T23:25:19.543Z,6.92
2019-03-18T23:27:49.063Z,6.98
2019-03-18T23:30:18.569Z,6.97
2019-03-18T23:32:48.262Z,6.97
2019-03-18T23:35:17.853Z,6.92
2019-03-18T23:37:47.402Z,6.74
2019-03-18T23:40:16.972Z,6.67
2019-03-18T23:42:46.490Z,6.60
2019-03-18T23:45:15.992Z,6.47
2019-03-18T23:47:45.531Z,6.42
2019-03-18T23:50:15.136Z,6.44
2019-03-18T23:52:44.683Z,6.27
2019-03-18T23:55:19.431Z,6.54
2019-03-18T23:57:45.566Z,6.64
