createdAt,value
2019-04-30T00:00:15.753Z,1034.64
2019-04-30T00:01:17.429Z,1034.62
2019-04-30T00:02:15.677Z,1034.66
2019-04-30T00:03:15.836Z,1034.6
2019-04-30T00:04:15.627Z,1034.6
2019-04-30T00:05:15.052Z,1034.63
2019-04-30T00:06:15.567Z,1034.59
2019-04-30T00:07:15.407Z,1034.61
2019-04-30T00:08:15.887Z,1034.63
2019-04-30T00:09:14.964Z,1034.58
2019-04-30T00:10:15.361Z,1034.57
2019-04-30T00:11:15.825Z,1034.59
2019-04-30T00:12:15.549Z,1034.62
2019-04-30T00:13:15.376Z,1034.66
2019-04-30T00:14:15.229Z,1034.59
2019-04-30T00:15:16.050Z,1034.65
2019-04-30T00:16:15.286Z,1034.58
2019-04-30T00:17:15.732Z,1034.62
2019-04-30T00:18:15.395Z,1034.59
2019-04-30T00:19:15.634Z,1034.61
2019-04-30T00:20:15.069Z,1034.61
2019-04-30T00:21:14.993Z,1034.59
2019-04-30T00:22:15.674Z,1034.58
2019-04-30T00:23:13.491Z,1034.56
2019-04-30T00:24:13.486Z,1034.52
2019-04-30T00:25:15.188Z,1034.54
2019-04-30T00:26:16.867Z,1034.54
2019-04-30T00:27:15.066Z,1034.52
2019-04-30T00:28:15.133Z,1034.56
2019-04-30T00:29:17.247Z,1034.52
2019-04-30T00:30:15.330Z,1034.53
2019-04-30T00:31:17.177Z,1034.5
2019-04-30T00:32:13.381Z,1034.51
2019-04-30T00:33:15.105Z,1034.47
2019-04-30T00:34:15.118Z,1034.47
2019-04-30T00:35:16.049Z,1034.46
2019-04-30T00:36:14.780Z,1034.53
2019-04-30T00:37:14.904Z,1034.49
2019-04-30T00:38:14.735Z,1034.46
2019-04-30T00:39:14.283Z,1034.42
2019-04-30T00:40:15.267Z,1034.47
2019-04-30T00:41:13.269Z,1034.44
2019-04-30T00:42:17.119Z,1034.48
2019-04-30T00:43:13.245Z,1034.47
2019-04-30T00:44:15.019Z,1034.46
2019-04-30T00:45:15.320Z,1034.46
2019-04-30T00:46:17.180Z,1034.43
2019-04-30T00:47:13.195Z,1034.48
2019-04-30T00:48:17.438Z,1034.48
2019-04-30T00:49:16.579Z,1034.48
2019-04-30T00:50:14.842Z,1034.46
2019-04-30T00:51:14.764Z,1034.48
2019-04-30T00:52:15.209Z,1034.48
2019-04-30T00:53:14.726Z,1034.46
2019-04-30T00:54:13.108Z,1034.57
2019-04-30T00:55:14.891Z,1034.49
2019-04-30T00:56:13.083Z,1034.49
2019-04-30T00:57:14.750Z,1034.54
2019-04-30T00:58:17.382Z,1034.51
2019-04-30T00:59:13.052Z,1034.55
2019-04-30T01:00:17.652Z,1034.48
2019-04-30T01:01:13.021Z,1034.48
2019-04-30T01:02:13.008Z,1034.48
2019-04-30T01:03:12.994Z,1034.49
2019-04-30T01:04:14.999Z,1034.49
2019-04-30T01:05:12.971Z,1034.55
2019-04-30T01:06:17.072Z,1034.51
2019-04-30T01:07:12.945Z,1034.5
2019-04-30T01:08:15.016Z,1034.51
2019-04-30T01:09:12.919Z,1034.53
2019-04-30T01:10:15.041Z,1034.53
2019-04-30T01:11:12.895Z,1034.58
2019-04-30T01:12:17.252Z,1034.5
2019-04-30T01:13:12.871Z,1034.58
2019-04-30T01:14:12.857Z,1034.52
2019-04-30T01:15:14.383Z,1034.57
2019-04-30T01:16:12.832Z,1034.57
2019-04-30T01:17:12.820Z,1034.57
2019-04-30T01:18:12.807Z,1034.54
2019-04-30T01:19:21.230Z,1034.55
2019-04-30T01:20:12.781Z,1034.56
2019-04-30T01:21:12.769Z,1034.52
2019-04-30T01:22:12.757Z,1034.52
2019-04-30T01:23:12.744Z,1034.53
2019-04-30T01:24:12.732Z,1034.54
2019-04-30T01:25:13.544Z,1034.53
2019-04-30T01:26:12.706Z,1034.54
2019-04-30T01:27:12.694Z,1034.56
2019-04-30T01:28:16.199Z,1034.52
2019-04-30T01:29:12.668Z,1034.59
2019-04-30T01:30:13.216Z,1034.53
2019-04-30T01:31:12.643Z,1034.5
2019-04-30T01:32:17.279Z,1034.49
2019-04-30T01:33:12.616Z,1034.52
2019-04-30T01:34:14.089Z,1034.54
2019-04-30T01:35:12.592Z,1034.52
2019-04-30T01:36:13.391Z,1034.49
2019-04-30T01:37:12.566Z,1034.47
2019-04-30T01:38:12.904Z,1034.47
2019-04-30T01:39:12.541Z,1034.47
2019-04-30T01:40:13.837Z,1034.51
2019-04-30T01:41:12.518Z,1034.45
2019-04-30T01:42:12.504Z,1034.48
2019-04-30T01:43:12.490Z,1034.49
2019-04-30T01:44:12.478Z,1034.5
2019-04-30T01:45:12.465Z,1034.48
2019-04-30T01:46:13.940Z,1034.45
2019-04-30T01:47:12.439Z,1034.48
2019-04-30T01:48:12.827Z,1034.51
2019-04-30T01:49:12.414Z,1034.51
2019-04-30T01:50:12.402Z,1034.51
2019-04-30T01:51:13.263Z,1034.54
2019-04-30T01:52:12.377Z,1034.55
2019-04-30T01:53:13.320Z,1034.52
2019-04-30T01:54:13.638Z,1034.56
2019-04-30T01:55:12.336Z,1034.55
2019-04-30T01:56:12.323Z,1034.6
2019-04-30T01:57:12.311Z,1034.62
2019-04-30T01:58:12.296Z,1034.56
2019-04-30T01:59:12.284Z,1034.6
2019-04-30T02:00:12.272Z,1034.59
2019-04-30T02:01:12.259Z,1034.64
2019-04-30T02:02:12.246Z,1034.61
2019-04-30T02:03:12.233Z,1034.62
2019-04-30T02:04:12.220Z,1034.62
2019-04-30T02:05:12.211Z,1034.61
2019-04-30T02:06:12.194Z,1034.66
2019-04-30T02:07:12.180Z,1034.62
2019-04-30T02:08:12.168Z,1034.65
2019-04-30T02:09:12.154Z,1034.68
2019-04-30T02:10:12.141Z,1034.6
2019-04-30T02:11:12.135Z,1034.61
2019-04-30T02:12:12.116Z,1034.61
2019-04-30T02:13:12.102Z,1034.64
2019-04-30T02:14:12.099Z,1034.6
2019-04-30T02:15:12.077Z,1034.58
2019-04-30T02:16:12.062Z,1034.61
2019-04-30T02:17:12.048Z,1034.57
2019-04-30T02:18:12.037Z,1034.66
2019-04-30T02:19:12.026Z,1034.6
2019-04-30T02:20:12.010Z,1034.63
2019-04-30T02:21:11.998Z,1034.65
2019-04-30T02:22:11.986Z,1034.6
2019-04-30T02:23:11.972Z,1034.6
2019-04-30T02:24:11.958Z,1034.66
2019-04-30T02:25:11.946Z,1034.62
2019-04-30T02:26:11.933Z,1034.66
2019-04-30T02:27:11.919Z,1034.63
2019-04-30T02:28:11.905Z,1034.66
2019-04-30T02:29:11.892Z,1034.67
2019-04-30T02:30:11.882Z,1034.66
2019-04-30T02:31:11.868Z,1034.62
2019-04-30T02:32:11.856Z,1034.67
2019-04-30T02:33:11.843Z,1034.73
2019-04-30T02:34:11.830Z,1034.69
2019-04-30T02:35:11.818Z,1034.68
2019-04-30T02:36:11.802Z,1034.73
2019-04-30T02:37:11.789Z,1034.69
2019-04-30T02:38:11.776Z,1034.72
2019-04-30T02:39:11.762Z,1034.67
2019-04-30T02:40:11.752Z,1034.73
2019-04-30T02:41:11.738Z,1034.77
2019-04-30T02:42:13.037Z,1034.74
2019-04-30T02:43:11.712Z,1034.77
2019-04-30T02:44:11.696Z,1034.79
2019-04-30T02:45:11.688Z,1034.79
2019-04-30T02:46:11.672Z,1034.82
2019-04-30T02:47:11.657Z,1034.79
2019-04-30T02:48:11.978Z,1034.85
2019-04-30T02:49:11.630Z,1034.87
2019-04-30T02:50:18.256Z,1034.82
2019-04-30T02:51:11.604Z,1034.8
2019-04-30T02:52:11.592Z,1034.8
2019-04-30T02:53:11.578Z,1034.79
2019-04-30T02:54:11.565Z,1034.8
2019-04-30T02:55:11.554Z,1034.81
2019-04-30T02:56:11.538Z,1034.84
2019-04-30T02:57:12.135Z,1034.89
2019-04-30T02:58:11.513Z,1034.85
2019-04-30T02:59:11.500Z,1034.82
2019-04-30T03:00:11.497Z,1034.82
2019-04-30T03:01:11.472Z,1034.87
2019-04-30T03:02:11.806Z,1034.88
2019-04-30T03:03:11.459Z,1034.84
2019-04-30T03:04:11.433Z,1034.85
2019-04-30T03:05:13.480Z,1034.88
2019-04-30T03:06:11.652Z,1034.88
2019-04-30T03:07:11.395Z,1034.87
2019-04-30T03:08:11.380Z,1034.93
2019-04-30T03:09:11.367Z,1034.92
2019-04-30T03:10:11.360Z,1034.97
2019-04-30T03:11:11.341Z,1035
2019-04-30T03:12:11.329Z,1035.01
2019-04-30T03:13:11.315Z,1035.02
2019-04-30T03:14:11.303Z,1035.03
2019-04-30T03:15:11.285Z,1035.01
2019-04-30T03:16:11.281Z,1035.02
2019-04-30T03:17:11.261Z,1035.07
2019-04-30T03:18:11.248Z,1035.07
2019-04-30T03:19:11.261Z,1035.05
2019-04-30T03:20:20.192Z,1035.06
2019-04-30T03:21:11.209Z,1035.06
2019-04-30T03:22:11.198Z,1035.08
2019-04-30T03:23:11.182Z,1035.07
2019-04-30T03:24:11.423Z,1035.09
2019-04-30T03:25:11.158Z,1035.06
2019-04-30T03:26:12.875Z,1035.09
2019-04-30T03:27:11.126Z,1035.11
2019-04-30T03:28:11.116Z,1035.12
2019-04-30T03:29:11.713Z,1035.14
2019-04-30T03:30:12.117Z,1035.08
2019-04-30T03:31:12.333Z,1035.12
2019-04-30T03:32:13.170Z,1035.1
2019-04-30T03:33:12.607Z,1035.12
2019-04-30T03:34:17.477Z,1035.1
2019-04-30T03:35:12.630Z,1035.04
2019-04-30T03:36:12.266Z,1035.08
2019-04-30T03:37:10.995Z,1035.06
2019-04-30T03:38:10.982Z,1035.06
2019-04-30T03:39:11.353Z,1035.1
2019-04-30T03:40:13.080Z,1035.13
2019-04-30T03:41:10.943Z,1035.11
2019-04-30T03:42:10.953Z,1035.06
2019-04-30T03:43:10.921Z,1035.02
2019-04-30T03:44:21.169Z,1035.06
2019-04-30T03:45:10.889Z,1035.05
2019-04-30T03:46:10.876Z,1035.08
2019-04-30T03:47:11.228Z,1035.03
2019-04-30T03:48:10.877Z,1035.04
2019-04-30T03:49:13.236Z,1035.06
2019-04-30T03:50:10.824Z,1035.02
2019-04-30T03:51:10.904Z,1034.96
2019-04-30T03:52:13.222Z,1034.92
2019-04-30T03:53:10.786Z,1034.92
2019-04-30T03:54:10.769Z,1034.87
2019-04-30T03:55:10.757Z,1034.89
2019-04-30T03:56:10.742Z,1034.87
2019-04-30T03:57:11.052Z,1034.88
2019-04-30T03:58:10.715Z,1034.84
2019-04-30T03:59:10.993Z,1034.82
2019-04-30T04:00:10.720Z,1034.85
2019-04-30T04:01:10.678Z,1034.82
2019-04-30T04:02:12.701Z,1034.78
2019-04-30T04:03:10.648Z,1034.78
2019-04-30T04:04:10.662Z,1034.75
2019-04-30T04:05:10.627Z,1034.73
2019-04-30T04:06:10.631Z,1034.7
2019-04-30T04:07:10.606Z,1034.7
2019-04-30T04:08:10.586Z,1034.64
2019-04-30T04:09:10.570Z,1034.67
2019-04-30T04:10:10.557Z,1034.6
2019-04-30T04:11:10.548Z,1034.6
2019-04-30T04:12:12.037Z,1034.55
2019-04-30T04:13:10.529Z,1034.5
2019-04-30T04:14:10.506Z,1034.29
2019-04-30T04:15:10.741Z,1034.07
2019-04-30T04:16:10.501Z,1033.93
2019-04-30T04:17:10.467Z,1033.72
2019-04-30T04:18:10.876Z,1033.56
2019-04-30T04:19:10.445Z,1033.36
2019-04-30T04:20:10.874Z,1033.24
2019-04-30T04:21:16.172Z,1033.14
2019-04-30T04:22:12.254Z,1032.96
2019-04-30T04:23:10.394Z,1032.83
2019-04-30T04:24:10.658Z,1032.66
2019-04-30T04:25:13.107Z,1032.52
2019-04-30T04:26:10.356Z,1032.44
2019-04-30T04:27:10.346Z,1032.38
2019-04-30T04:28:10.336Z,1032.23
2019-04-30T04:29:12.403Z,1032.05
2019-04-30T04:30:10.742Z,1031.87
2019-04-30T04:31:10.302Z,1031.77
2019-04-30T04:32:10.675Z,1031.67
2019-04-30T04:33:10.439Z,1031.6
2019-04-30T04:34:10.273Z,1031.51
2019-04-30T04:35:12.586Z,1031.42
2019-04-30T04:36:10.249Z,1031.38
2019-04-30T04:37:10.246Z,1031.36
2019-04-30T04:39:10.221Z,1031.14
2019-04-30T04:40:10.211Z,1031.06
2019-04-30T04:41:10.515Z,1030.92
2019-04-30T04:42:10.329Z,1030.86
2019-04-30T04:43:10.486Z,1030.77
2019-04-30T04:44:12.988Z,1030.66
2019-04-30T04:45:10.279Z,1030.52
2019-04-30T04:46:10.160Z,1030.43
2019-04-30T04:47:12.015Z,1030.37
2019-04-30T04:48:10.155Z,1030.33
2019-04-30T04:49:10.135Z,1030.23
2019-04-30T04:50:10.616Z,1030.21
2019-04-30T04:51:26.945Z,1030.2
2019-04-30T04:52:10.355Z,1030.15
2019-04-30T04:53:11.471Z,1030.1
2019-04-30T04:54:10.447Z,1030.01
2019-04-30T04:55:10.350Z,1029.94
2019-04-30T04:56:10.291Z,1029.93
2019-04-30T04:57:17.184Z,1029.93
2019-04-30T04:58:12.760Z,1029.87
2019-04-30T04:59:10.323Z,1029.78
2019-04-30T05:00:10.685Z,1029.75
2019-04-30T05:02:10.045Z,1029.63
2019-04-30T05:03:10.039Z,1029.55
2019-04-30T05:04:11.717Z,1029.45
2019-04-30T05:05:10.033Z,1029.38
2019-04-30T05:06:11.761Z,1029.31
2019-04-30T05:07:10.014Z,1029.31
2019-04-30T05:08:10.009Z,1029.3
2019-04-30T05:09:10.004Z,1029.2
2019-04-30T05:10:10.010Z,1029.22
2019-04-30T05:11:09.993Z,1029.19
2019-04-30T05:12:09.987Z,1029.19
2019-04-30T05:13:09.982Z,1029.12
2019-04-30T05:14:10.926Z,1029.14
2019-04-30T05:15:09.971Z,1029.06
2019-04-30T05:16:09.985Z,1029.02
2019-04-30T05:17:09.961Z,1028.93
2019-04-30T05:18:09.957Z,1028.89
2019-04-30T05:19:09.952Z,1028.85
2019-04-30T05:20:10.226Z,1028.79
2019-04-30T05:21:09.942Z,1028.72
2019-04-30T05:22:09.938Z,1028.66
2019-04-30T05:23:09.933Z,1028.56
2019-04-30T05:24:09.929Z,1028.53
2019-04-30T05:25:09.925Z,1028.46
2019-04-30T05:26:10.976Z,1028.42
2019-04-30T05:27:09.917Z,1028.3
2019-04-30T05:28:09.913Z,1028.37
2019-04-30T05:29:09.907Z,1028.34
2019-04-30T05:30:12.123Z,1028.29
2019-04-30T05:31:09.903Z,1028.16
2019-04-30T05:32:09.897Z,1027.99
2019-04-30T05:33:09.893Z,1027.82
2019-04-30T05:34:10.269Z,1027.74
2019-04-30T05:35:09.891Z,1027.71
2019-04-30T05:36:09.896Z,1027.75
2019-04-30T05:37:09.880Z,1027.76
2019-04-30T05:38:09.882Z,1027.83
2019-04-30T05:39:09.875Z,1027.8
2019-04-30T05:40:09.870Z,1027.81
2019-04-30T05:41:09.871Z,1027.82
2019-04-30T05:42:09.866Z,1027.71
2019-04-30T05:43:11.289Z,1027.76
2019-04-30T05:44:09.861Z,1027.78
2019-04-30T05:45:09.867Z,1027.84
2019-04-30T05:46:10.957Z,1027.82
2019-04-30T05:47:09.854Z,1027.69
2019-04-30T05:48:09.853Z,1027.63
2019-04-30T05:49:09.849Z,1027.49
2019-04-30T05:50:09.846Z,1027.34
2019-04-30T05:51:09.845Z,1027.27
2019-04-30T05:52:11.615Z,1027.21
2019-04-30T05:53:09.840Z,1027.21
2019-04-30T05:54:09.839Z,1027.04
2019-04-30T05:55:09.838Z,1027.11
2019-04-30T05:56:09.835Z,1027.05
2019-04-30T05:57:09.834Z,1027.03
2019-04-30T05:58:09.832Z,1027.01
2019-04-30T05:59:09.830Z,1026.95
2019-04-30T06:00:10.227Z,1026.86
2019-04-30T06:01:09.892Z,1026.86
2019-04-30T06:02:11.465Z,1026.84
2019-04-30T06:03:09.826Z,1026.81
2019-04-30T06:04:09.826Z,1026.74
2019-04-30T06:05:09.823Z,1026.68
2019-04-30T06:06:11.436Z,1026.61
2019-04-30T06:07:09.820Z,1026.61
2019-04-30T06:08:09.819Z,1026.5
2019-04-30T06:09:14.551Z,1026.5
2019-04-30T06:10:09.816Z,1026.48
2019-04-30T06:11:09.817Z,1026.37
2019-04-30T06:12:11.393Z,1026.44
2019-04-30T06:13:09.815Z,1026.42
2019-04-30T06:14:09.815Z,1026.3
2019-04-30T06:15:11.707Z,1026.21
2019-04-30T06:16:09.816Z,1026.2
2019-04-30T06:17:10.000Z,1026.19
2019-04-30T06:18:13.319Z,1026.2
2019-04-30T06:19:09.814Z,1026.12
2019-04-30T06:20:17.611Z,1025.98
2019-04-30T06:21:09.814Z,1025.96
2019-04-30T06:22:10.838Z,1025.92
2019-04-30T06:23:09.851Z,1025.8
2019-04-30T06:24:10.698Z,1025.79
2019-04-30T06:25:10.744Z,1025.73
2019-04-30T06:26:12.949Z,1025.76
2019-04-30T06:27:10.808Z,1025.67
2019-04-30T06:28:09.822Z,1025.64
2019-04-30T06:29:09.824Z,1025.65
2019-04-30T06:30:12.084Z,1025.66
2019-04-30T06:31:09.826Z,1025.62
2019-04-30T06:32:09.826Z,1025.57
2019-04-30T06:33:11.719Z,1025.53
2019-04-30T06:34:09.831Z,1025.56
2019-04-30T06:35:09.834Z,1025.56
2019-04-30T06:36:11.118Z,1025.55
2019-04-30T06:37:09.854Z,1025.62
2019-04-30T06:38:09.840Z,1025.67
2019-04-30T06:39:09.842Z,1025.65
2019-04-30T06:40:11.715Z,1025.58
2019-04-30T06:41:09.846Z,1025.51
2019-04-30T06:42:12.739Z,1025.36
2019-04-30T06:43:09.851Z,1025.3
2019-04-30T06:44:09.853Z,1025.39
2019-04-30T06:45:09.857Z,1025.4
2019-04-30T06:46:09.860Z,1025.41
2019-04-30T06:47:09.865Z,1025.4
2019-04-30T06:48:09.866Z,1025.28
2019-04-30T06:49:09.870Z,1025.12
2019-04-30T06:50:09.872Z,1025.02
2019-04-30T06:51:09.875Z,1024.97
2019-04-30T06:52:19.813Z,1024.98
2019-04-30T06:53:09.885Z,1024.95
2019-04-30T06:54:11.056Z,1024.84
2019-04-30T06:55:09.889Z,1024.78
2019-04-30T06:56:09.890Z,1024.75
2019-04-30T06:57:12.039Z,1024.67
2019-04-30T06:58:14.864Z,1024.55
2019-04-30T06:59:09.903Z,1024.43
2019-04-30T07:00:09.989Z,1024.35
2019-04-30T07:01:09.910Z,1024.21
2019-04-30T07:02:09.916Z,1024.21
2019-04-30T07:03:10.047Z,1024.18
2019-04-30T07:04:10.436Z,1024.1
2019-04-30T07:05:10.257Z,1024.03
2019-04-30T07:06:11.350Z,1024.15
2019-04-30T07:07:09.939Z,1024.21
2019-04-30T07:08:12.044Z,1024.29
2019-04-30T07:09:09.949Z,1024.37
2019-04-30T07:10:16.639Z,1024.5
2019-04-30T07:11:11.176Z,1024.59
2019-04-30T07:12:22.463Z,1024.7
2019-04-30T07:13:09.971Z,1024.59
2019-04-30T07:14:09.977Z,1024.53
2019-04-30T07:15:09.982Z,1024.43
2019-04-30T07:16:10.952Z,1024.47
2019-04-30T07:17:09.991Z,1024.52
2019-04-30T07:18:09.997Z,1024.44
2019-04-30T07:19:10.004Z,1024.46
2019-04-30T07:20:10.424Z,1024.53
2019-04-30T07:21:10.015Z,1024.56
2019-04-30T07:22:10.021Z,1024.62
2019-04-30T07:23:10.025Z,1024.71
2019-04-30T07:24:10.032Z,1024.89
2019-04-30T07:25:10.037Z,1024.94
2019-04-30T07:26:13.711Z,1025.12
2019-04-30T07:27:10.048Z,1025.15
2019-04-30T07:28:10.054Z,1025.18
2019-04-30T07:29:10.060Z,1025.14
2019-04-30T07:30:10.220Z,1025.19
2019-04-30T07:31:14.277Z,1025.02
2019-04-30T07:32:10.076Z,1025.08
2019-04-30T07:33:10.082Z,1025.08
2019-04-30T07:34:10.086Z,1025.05
2019-04-30T07:35:10.092Z,1025.03
2019-04-30T07:36:10.119Z,1024.98
2019-04-30T07:37:16.481Z,1025
2019-04-30T07:38:10.107Z,1024.94
2019-04-30T07:39:10.206Z,1024.85
2019-04-30T07:40:10.125Z,1024.82
2019-04-30T07:41:10.128Z,1024.91
2019-04-30T07:42:10.130Z,1024.93
2019-04-30T07:43:10.136Z,1024.98
2019-04-30T07:44:11.067Z,1024.85
2019-04-30T07:46:49.821Z,1024.57
2019-04-30T07:47:49.825Z,1024.58
2019-04-30T07:48:50.256Z,1024.52
2019-04-30T07:49:54.991Z,1024.4
2019-04-30T07:50:51.995Z,1024.19
2019-04-30T07:51:51.684Z,1023.98
2019-04-30T07:53:01.293Z,1023.76
2019-04-30T07:55:15.849Z,1022.98
2019-04-30T07:56:25.118Z,1022.75
2019-04-30T07:57:15.860Z,1022.61
2019-04-30T07:58:15.868Z,1022.58
2019-04-30T07:59:15.875Z,1022.57
2019-04-30T08:00:15.882Z,1022.55
2019-04-30T08:01:15.890Z,1022.44
2019-04-30T08:02:15.900Z,1022.43
2019-04-30T08:03:16.078Z,1022.45
2019-04-30T08:04:15.916Z,1022.35
2019-04-30T08:05:15.924Z,1022.33
2019-04-30T08:06:15.976Z,1022.3
2019-04-30T08:07:15.995Z,1022.43
2019-04-30T08:08:21.395Z,1022.74
2019-04-30T08:09:15.958Z,1023.09
2019-04-30T08:10:15.966Z,1023.47
2019-04-30T08:11:23.731Z,1023.75
2019-04-30T08:12:21.494Z,1023.9
2019-04-30T08:13:16.443Z,1024.05
2019-04-30T08:14:16.000Z,1024.14
2019-04-30T08:15:16.010Z,1024.38
2019-04-30T08:16:16.017Z,1024.43
2019-04-30T08:17:16.024Z,1024.58
2019-04-30T08:18:16.030Z,1024.72
2019-04-30T08:19:16.038Z,1024.85
2019-04-30T08:20:16.047Z,1024.88
2019-04-30T08:21:16.056Z,1024.97
2019-04-30T08:22:16.060Z,1025.03
2019-04-30T08:23:31.108Z,1025.04
2019-04-30T08:24:16.074Z,1025.06
2019-04-30T08:25:18.729Z,1025.18
2019-04-30T08:26:16.088Z,1025.24
2019-04-30T08:27:16.095Z,1025.37
2019-04-30T08:28:16.102Z,1025.35
2019-04-30T08:29:16.108Z,1025.31
2019-04-30T08:30:23.633Z,1025.32
2019-04-30T08:31:16.119Z,1025.38
2019-04-30T08:32:16.131Z,1025.55
2019-04-30T08:33:16.131Z,1026.05
2019-04-30T08:34:16.136Z,1026.9
2019-04-30T08:35:16.156Z,1027.52
2019-04-30T08:36:16.149Z,1028.15
2019-04-30T08:37:18.056Z,1028.58
2019-04-30T08:38:16.156Z,1028.92
2019-04-30T08:39:16.162Z,1029.29
2019-04-30T08:40:16.163Z,1029.6
2019-04-30T08:41:16.167Z,1029.94
2019-04-30T08:42:28.030Z,1030.19
2019-04-30T08:43:16.171Z,1030.49
2019-04-30T08:44:16.171Z,1030.67
2019-04-30T08:45:16.173Z,1030.85
2019-04-30T08:46:16.174Z,1030.97
2019-04-30T08:47:16.173Z,1031.08
2019-04-30T08:48:16.173Z,1031.16
2019-04-30T08:49:16.477Z,1031.28
2019-04-30T08:50:16.254Z,1031.34
2019-04-30T08:51:16.169Z,1031.47
2019-04-30T08:52:16.168Z,1031.54
2019-04-30T08:53:26.418Z,1031.6
2019-04-30T08:54:16.164Z,1031.71
2019-04-30T08:55:17.041Z,1031.77
2019-04-30T08:56:16.158Z,1031.78
2019-04-30T08:57:16.157Z,1031.76
2019-04-30T08:58:16.173Z,1031.86
2019-04-30T08:59:16.149Z,1031.86
2019-04-30T09:00:16.147Z,1031.94
2019-04-30T09:01:16.688Z,1031.95
2019-04-30T09:02:16.562Z,1031.98
2019-04-30T09:03:16.135Z,1031.98
2019-04-30T09:04:16.132Z,1031.98
2019-04-30T09:05:16.129Z,1031.93
2019-04-30T09:06:16.121Z,1031.92
2019-04-30T09:07:16.118Z,1031.95
2019-04-30T09:08:16.114Z,1031.91
2019-04-30T09:09:16.108Z,1031.83
2019-04-30T09:10:16.104Z,1031.85
2019-04-30T09:11:23.071Z,1031.82
2019-04-30T09:12:16.096Z,1031.87
2019-04-30T09:13:16.089Z,1031.86
2019-04-30T09:14:16.086Z,1031.88
2019-04-30T09:15:16.082Z,1031.86
2019-04-30T09:16:16.077Z,1031.89
2019-04-30T09:17:16.071Z,1031.85
2019-04-30T09:18:16.065Z,1031.83
2019-04-30T09:19:16.059Z,1031.89
2019-04-30T09:20:16.056Z,1031.91
2019-04-30T09:21:16.051Z,1031.91
2019-04-30T09:22:16.046Z,1031.83
2019-04-30T09:23:16.041Z,1031.85
2019-04-30T09:24:16.035Z,1031.95
2019-04-30T09:25:16.031Z,1031.96
2019-04-30T09:26:16.024Z,1031.9
2019-04-30T09:27:16.020Z,1031.96
2019-04-30T09:28:16.014Z,1031.99
2019-04-30T09:29:16.008Z,1031.95
2019-04-30T09:30:16.003Z,1032.01
2019-04-30T09:31:16.005Z,1031.97
2019-04-30T09:32:15.992Z,1031.97
2019-04-30T09:33:15.988Z,1031.99
2019-04-30T09:34:18.442Z,1031.99
2019-04-30T09:35:15.976Z,1031.94
2019-04-30T09:36:15.971Z,1031.94
2019-04-30T09:37:15.968Z,1031.93
2019-04-30T09:38:15.960Z,1031.92
2019-04-30T09:39:15.955Z,1031.91
2019-04-30T09:40:18.515Z,1031.97
2019-04-30T09:41:15.944Z,1031.97
2019-04-30T09:42:15.940Z,1032.08
2019-04-30T09:43:15.933Z,1032.03
2019-04-30T09:44:15.933Z,1032.05
2019-04-30T09:45:15.922Z,1032.03
2019-04-30T09:46:24.294Z,1032.03
2019-04-30T09:47:15.911Z,1032.02
2019-04-30T09:48:15.906Z,1032.02
2019-04-30T09:49:15.900Z,1032.04
2019-04-30T09:50:15.895Z,1032.24
2019-04-30T09:51:16.242Z,1032.02
2019-04-30T09:52:15.882Z,1032.15
2019-04-30T09:53:15.881Z,1032.14
2019-04-30T09:54:16.226Z,1032.1
2019-04-30T09:55:15.867Z,1031.99
2019-04-30T09:56:15.861Z,1032
2019-04-30T09:57:15.855Z,1032.01
2019-04-30T09:58:18.024Z,1031.92
2019-04-30T09:59:15.844Z,1031.81
2019-04-30T10:00:15.839Z,1031.78
2019-04-30T10:01:15.833Z,1031.82
2019-04-30T10:02:15.828Z,1031.73
2019-04-30T10:03:16.460Z,1031.65
2019-04-30T10:04:16.152Z,1031.65
2019-04-30T10:05:17.253Z,1031.59
2019-04-30T10:06:15.805Z,1031.65
2019-04-30T10:07:15.800Z,1031.66
2019-04-30T10:08:15.794Z,1031.59
2019-04-30T10:09:15.788Z,1031.71
2019-04-30T10:10:15.784Z,1031.61
2019-04-30T10:11:15.778Z,1031.61
2019-04-30T10:12:15.771Z,1031.59
2019-04-30T10:13:15.765Z,1031.67
2019-04-30T10:14:15.761Z,1031.55
2019-04-30T10:15:15.757Z,1031.58
2019-04-30T10:16:15.751Z,1031.54
2019-04-30T10:17:15.744Z,1031.56
2019-04-30T10:18:15.740Z,1031.49
2019-04-30T10:19:15.734Z,1031.51
2019-04-30T10:20:15.729Z,1031.55
2019-04-30T10:21:15.724Z,1031.48
2019-04-30T10:22:15.718Z,1031.53
2019-04-30T10:23:15.713Z,1031.56
2019-04-30T10:24:15.972Z,1031.42
2019-04-30T10:25:15.701Z,1031.38
2019-04-30T10:26:15.694Z,1031.38
2019-04-30T10:27:15.709Z,1031.3
2019-04-30T10:28:15.686Z,1031.26
2019-04-30T10:29:15.697Z,1031.26
2019-04-30T10:30:15.672Z,1031.24
2019-04-30T10:31:15.667Z,1031.18
2019-04-30T10:32:15.663Z,1031.08
2019-04-30T10:33:15.658Z,1031.07
2019-04-30T10:34:15.651Z,1031.07
2019-04-30T10:35:15.647Z,1030.99
2019-04-30T10:36:15.641Z,1031.07
2019-04-30T10:37:15.634Z,1031.05
2019-04-30T10:38:15.628Z,1031.02
2019-04-30T10:39:15.632Z,1031.06
2019-04-30T10:40:15.620Z,1031.22
2019-04-30T10:41:15.614Z,1031.08
2019-04-30T10:42:15.608Z,1031.15
2019-04-30T10:43:15.603Z,1031.03
2019-04-30T10:44:15.598Z,1031.12
2019-04-30T10:45:15.613Z,1031.18
2019-04-30T10:46:15.587Z,1031.17
2019-04-30T10:47:15.582Z,1031.14
2019-04-30T10:48:15.577Z,1031.18
2019-04-30T10:49:15.590Z,1031.13
2019-04-30T10:50:15.565Z,1031.14
2019-04-30T10:51:15.559Z,1031.11
2019-04-30T10:52:15.555Z,1031.21
2019-04-30T10:53:15.549Z,1031.04
2019-04-30T10:54:23.909Z,1031.09
2019-04-30T10:55:15.539Z,1031.1
2019-04-30T10:56:15.533Z,1031.04
2019-04-30T10:57:15.528Z,1031.02
2019-04-30T10:58:15.524Z,1031
2019-04-30T10:59:15.517Z,1030.96
2019-04-30T11:00:15.511Z,1030.92
2019-04-30T11:01:15.507Z,1030.95
2019-04-30T11:02:15.505Z,1030.91
2019-04-30T11:03:19.668Z,1030.87
2019-04-30T11:04:15.492Z,1030.87
2019-04-30T11:05:15.486Z,1030.87
2019-04-30T11:06:15.481Z,1030.85
2019-04-30T11:07:15.475Z,1030.8
2019-04-30T11:08:15.470Z,1030.79
2019-04-30T11:09:15.465Z,1030.75
2019-04-30T11:10:15.460Z,1030.74
2019-04-30T11:11:15.454Z,1030.71
2019-04-30T11:12:15.449Z,1030.78
2019-04-30T11:13:15.444Z,1030.74
2019-04-30T11:14:15.438Z,1030.66
2019-04-30T11:15:15.437Z,1030.66
2019-04-30T11:16:15.740Z,1030.66
2019-04-30T11:17:15.648Z,1030.72
2019-04-30T11:18:15.593Z,1030.6
2019-04-30T11:19:15.621Z,1030.6
2019-04-30T11:20:15.546Z,1030.57
2019-04-30T11:21:15.570Z,1030.53
2019-04-30T11:22:15.500Z,1030.63
2019-04-30T11:23:15.551Z,1030.58
2019-04-30T11:24:15.557Z,1030.62
2019-04-30T11:25:15.506Z,1030.65
2019-04-30T11:26:15.892Z,1030.6
2019-04-30T11:27:15.923Z,1030.61
2019-04-30T11:28:15.651Z,1030.55
2019-04-30T11:29:15.515Z,1030.61
2019-04-30T11:30:21.137Z,1030.62
2019-04-30T11:31:15.495Z,1030.48
2019-04-30T11:32:15.459Z,1030.55
2019-04-30T11:33:15.485Z,1030.45
2019-04-30T11:34:15.337Z,1030.58
2019-04-30T11:35:15.332Z,1030.46
2019-04-30T11:36:15.326Z,1030.49
2019-04-30T11:37:15.321Z,1030.48
2019-04-30T11:38:15.317Z,1030.5
2019-04-30T11:39:15.314Z,1030.47
2019-04-30T11:40:15.306Z,1030.43
2019-04-30T11:41:15.302Z,1030.36
2019-04-30T11:42:15.297Z,1030.36
2019-04-30T11:43:15.291Z,1030.33
2019-04-30T11:44:27.416Z,1030.36
2019-04-30T11:45:15.282Z,1030.29
2019-04-30T11:46:15.278Z,1030.25
2019-04-30T11:51:15.254Z,1030.19
2019-04-30T11:52:15.251Z,1030.2
2019-04-30T11:53:25.154Z,1030.17
2019-04-30T11:54:15.239Z,1030.13
2019-04-30T11:55:15.237Z,1030.17
2019-04-30T11:56:15.229Z,1030.2
2019-04-30T11:57:15.227Z,1030.16
2019-04-30T11:58:21.511Z,1030.19
2019-04-30T11:59:15.216Z,1030.09
2019-04-30T12:00:15.212Z,1030.08
2019-04-30T12:01:15.206Z,1030.05
2019-04-30T12:02:15.202Z,1029.98
2019-04-30T12:03:15.196Z,1029.9
2019-04-30T12:04:15.192Z,1029.9
2019-04-30T12:05:15.187Z,1029.96
2019-04-30T12:06:15.182Z,1029.89
2019-04-30T12:07:15.178Z,1029.93
2019-04-30T12:08:15.173Z,1030.02
2019-04-30T12:09:15.169Z,1029.96
2019-04-30T12:10:15.163Z,1029.97
2019-04-30T12:11:15.430Z,1029.99
2019-04-30T12:12:15.153Z,1029.9
2019-04-30T12:13:15.149Z,1029.9
2019-04-30T12:14:15.144Z,1029.84
2019-04-30T12:15:15.140Z,1029.79
2019-04-30T12:16:15.135Z,1029.82
2019-04-30T12:17:15.130Z,1029.74