createdAt,value
2023-04-24T00:00:15.650Z,0.90
2023-04-24T00:03:17.992Z,0.90
2023-04-24T00:06:19.841Z,0.73
2023-04-24T00:09:21.538Z,1.07
2023-04-24T00:12:23.227Z,0.70
2023-04-24T00:15:24.992Z,0.60
2023-04-24T00:18:26.719Z,0.57
2023-04-24T00:21:28.452Z,0.63
2023-04-24T00:24:30.203Z,0.50
2023-04-24T00:27:31.879Z,0.83
2023-04-24T00:30:33.693Z,0.50
2023-04-24T00:33:35.421Z,0.50
2023-04-24T00:36:37.563Z,0.87
2023-04-24T00:39:39.374Z,0.60
2023-04-24T00:42:41.925Z,0.50
2023-04-24T00:45:44.009Z,1.00
2023-04-24T00:48:46.716Z,0.47
2023-04-24T00:51:50.140Z,0.70
2023-04-24T00:54:51.812Z,0.80
2023-04-24T00:57:53.840Z,0.70
2023-04-24T01:00:58.532Z,0.70
2023-04-24T01:04:00.611Z,0.93
2023-04-24T01:07:03.140Z,0.70
2023-04-24T01:10:05.290Z,0.70
2023-04-24T01:13:08.247Z,1.00
2023-04-24T01:16:10.104Z,0.80
2023-04-24T01:19:13.405Z,0.90
2023-04-24T01:22:16.080Z,0.57
2023-04-24T01:25:17.884Z,1.33
2023-04-24T01:28:19.752Z,1.10
2023-04-24T01:31:21.700Z,1.17
2023-04-24T01:34:23.617Z,1.30
2023-04-24T01:37:25.464Z,1.17
2023-04-24T01:40:27.157Z,1.40
2023-04-24T01:43:29.045Z,1.07
2023-04-24T01:46:35.664Z,1.27
2023-04-24T01:49:40.415Z,1.10
2023-04-24T01:52:42.492Z,1.10
2023-04-24T01:55:45.189Z,1.30
2023-04-24T01:58:50.966Z,1.77
2023-04-24T02:01:54.164Z,1.97
2023-04-24T02:04:55.826Z,1.40
2023-04-24T02:07:57.521Z,1.40
2023-04-24T02:10:59.175Z,1.57
2023-04-24T02:14:00.892Z,1.47
2023-04-24T02:17:02.632Z,2.03
2023-04-24T02:20:05.580Z,2.23
2023-04-24T02:23:07.373Z,2.73
2023-04-24T02:26:09.408Z,2.90
2023-04-24T02:29:11.420Z,3.13
2023-04-24T02:32:13.533Z,3.10
2023-04-24T02:35:15.789Z,3.27
2023-04-24T02:38:17.586Z,4.10
2023-04-24T02:41:19.260Z,3.37
2023-04-24T02:44:21.077Z,3.80
2023-04-24T02:47:22.757Z,3.43
2023-04-24T02:50:24.711Z,3.73
2023-04-24T02:53:26.557Z,4.27
2023-04-24T02:56:28.268Z,4.03
2023-04-24T02:59:31.557Z,4.00
2023-04-24T03:02:33.382Z,4.73
2023-04-24T03:05:35.291Z,4.63
2023-04-24T03:08:37.195Z,5.07
2023-04-24T03:11:39.346Z,5.33
2023-04-24T03:14:43.491Z,5.10
2023-04-24T03:17:45.208Z,5.87
2023-04-24T03:20:48.165Z,6.30
2023-04-24T03:23:49.894Z,7.77
2023-04-24T03:26:51.768Z,5.97
2023-04-24T03:30:13.488Z,7.53
2023-04-24T03:33:23.210Z,7.97
2023-04-24T03:36:33.746Z,6.93
2023-04-24T03:39:35.653Z,6.70
2023-04-24T03:42:39.346Z,7.83
2023-04-24T03:45:41.565Z,7.83
2023-04-24T03:48:44.138Z,6.90
2023-04-24T03:51:46.405Z,7.90
2023-04-24T03:54:59.300Z,6.93
2023-04-24T03:58:02.642Z,6.60
2023-04-24T04:01:04.627Z,7.03
2023-04-24T04:04:32.457Z,7.90
2023-04-24T04:07:35.440Z,7.90
2023-04-24T04:10:37.619Z,8.17
2023-04-24T04:13:40.474Z,8.57
2023-04-24T04:16:43.089Z,9.03
2023-04-24T04:19:45.820Z,8.77
2023-04-24T04:22:47.577Z,9.33
2023-04-24T04:25:55.864Z,8.50
2023-04-24T04:29:01.996Z,8.77
2023-04-24T04:32:04.831Z,9.37
2023-04-24T04:35:07.170Z,9.17
2023-04-24T04:38:09.614Z,9.23
2023-04-24T04:41:35.947Z,8.50
2023-04-24T04:44:39.558Z,8.87
2023-04-24T04:47:42.838Z,8.77
2023-04-24T04:50:45.027Z,8.70
2023-04-24T04:53:47.142Z,9.20
2023-04-24T04:56:51.416Z,9.37
2023-04-24T04:59:53.433Z,8.77
2023-04-24T05:03:20.936Z,9.17
2023-04-24T05:06:28.557Z,8.73
2023-04-24T05:09:30.694Z,8.17
2023-04-24T05:12:37.859Z,9.17
2023-04-24T05:15:39.977Z,8.20
2023-04-24T05:18:41.982Z,8.33
2023-04-24T05:21:46.627Z,7.87
2023-04-24T05:24:48.929Z,8.57
2023-04-24T05:28:10.947Z,7.00
2023-04-24T05:31:13.663Z,7.03
2023-04-24T05:34:16.989Z,7.40
2023-04-24T05:37:20.741Z,7.03
2023-04-24T05:40:22.658Z,7.20
2023-04-24T05:43:24.489Z,7.90
2023-04-24T05:46:26.413Z,7.57
2023-04-24T05:49:28.209Z,6.60
2023-04-24T05:52:30.474Z,6.90
2023-04-24T05:55:32.659Z,7.03
2023-04-24T05:58:34.397Z,7.83
2023-04-24T06:01:39.455Z,6.67
2023-04-24T06:04:47.719Z,6.20
2023-04-24T06:07:49.700Z,7.23
2023-04-24T06:10:52.238Z,6.50
2023-04-24T06:13:56.527Z,6.20
2023-04-24T06:17:13.751Z,6.07
2023-04-24T06:20:16.632Z,5.97
2023-04-24T06:23:18.363Z,6.53
2023-04-24T06:26:20.098Z,5.87
2023-04-24T06:29:21.740Z,5.77
2023-04-24T06:32:25.162Z,6.73
2023-04-24T06:35:27.029Z,6.30
2023-04-24T06:38:30.536Z,5.80
2023-04-24T06:41:32.217Z,7.47
2023-04-24T06:44:38.596Z,6.20
2023-04-24T06:47:40.322Z,6.43
2023-04-24T06:50:41.997Z,6.17
2023-04-24T06:53:43.666Z,5.20
2023-04-24T06:56:47.550Z,6.40
2023-04-24T06:59:49.219Z,5.77
2023-04-24T07:02:51.354Z,5.70
2023-04-24T07:05:54.241Z,5.70
2023-04-24T07:08:56.888Z,4.80
2023-04-24T07:11:58.587Z,5.07
2023-04-24T07:15:01.520Z,5.10
2023-04-24T07:18:05.588Z,4.70
2023-04-24T07:21:08.197Z,4.60
2023-04-24T07:24:11.713Z,4.37
2023-04-24T07:27:15.822Z,4.77
2023-04-24T07:30:17.722Z,4.33
2023-04-24T07:33:19.460Z,4.87
2023-04-24T07:36:21.147Z,3.73
2023-04-24T07:39:23.100Z,4.27
2023-04-24T07:42:25.052Z,3.50
2023-04-24T07:45:28.928Z,3.63
2023-04-24T07:48:30.713Z,3.50
2023-04-24T07:51:34.549Z,3.17
2023-04-24T07:54:36.500Z,3.37
2023-04-24T07:57:42.066Z,3.30
2023-04-24T08:00:43.823Z,3.10
2023-04-24T08:03:45.813Z,3.70
2023-04-24T08:06:49.348Z,2.80
2023-04-24T08:09:51.197Z,2.50
2023-04-24T08:12:53.231Z,2.20
2023-04-24T08:15:54.949Z,2.13
2023-04-24T08:18:56.772Z,2.80
2023-04-24T08:21:58.449Z,2.07
2023-04-24T08:25:01.256Z,2.40
2023-04-24T08:28:05.120Z,2.00
2023-04-24T08:31:06.944Z,1.80
2023-04-24T08:34:11.008Z,2.00
2023-04-24T08:37:13.116Z,1.50
2023-04-24T08:40:16.537Z,1.73
2023-04-24T08:43:18.357Z,1.20
2023-04-24T08:46:22.223Z,1.03
2023-04-24T08:49:26.248Z,1.20
2023-04-24T08:52:29.474Z,1.07
2023-04-24T08:55:31.796Z,1.30
2023-04-24T08:58:34.530Z,1.20
2023-04-24T09:01:38.295Z,1.20
2023-04-24T09:04:42.230Z,1.20
2023-04-24T09:07:47.273Z,1.47
2023-04-24T09:10:51.190Z,1.10
2023-04-24T09:13:54.020Z,1.33
2023-04-24T09:16:55.827Z,1.07
2023-04-24T09:19:57.641Z,1.00
2023-04-24T09:22:59.845Z,1.27
2023-04-24T09:26:03.461Z,1.23
2023-04-24T09:29:05.969Z,1.37
2023-04-24T09:32:26.098Z,1.37
2023-04-24T09:35:27.878Z,1.30
2023-04-24T09:38:38.213Z,1.70
2023-04-24T09:41:50.150Z,1.50
2023-04-24T09:44:56.963Z,0.97
2023-04-24T09:48:09.708Z,1.10
2023-04-24T09:51:12.460Z,1.67
2023-04-24T09:54:20.836Z,1.50
2023-04-24T09:57:22.947Z,1.40
2023-04-24T10:00:30.387Z,1.43
2023-04-24T10:03:35.894Z,1.60
2023-04-24T10:06:44.574Z,1.70
2023-04-24T10:09:46.623Z,1.57
2023-04-24T10:12:48.565Z,2.07
2023-04-24T10:15:50.953Z,3.70
2023-04-24T10:18:52.938Z,3.10
2023-04-24T10:21:56.617Z,3.80
2023-04-24T10:24:59.642Z,2.40
2023-04-24T10:28:02.666Z,3.20
2023-04-24T10:31:04.758Z,3.87
2023-04-24T10:34:09.917Z,3.60
2023-04-24T10:37:11.696Z,4.30
2023-04-24T10:40:18.932Z,3.93
2023-04-24T10:43:20.727Z,3.63
2023-04-24T10:46:22.566Z,3.23
2023-04-24T10:49:32.107Z,3.73
2023-04-24T10:52:52.229Z,4.87
2023-04-24T10:56:08.668Z,2.40
2023-04-24T10:59:12.220Z,3.00
2023-04-24T11:02:18.490Z,2.30
2023-04-24T11:05:21.626Z,3.13
2023-04-24T11:08:26.833Z,2.07
2023-04-24T11:11:30.608Z,2.90
2023-04-24T11:14:58.976Z,3.30
2023-04-24T11:18:01.117Z,4.10
2023-04-24T11:21:12.087Z,2.73
2023-04-24T11:24:39.976Z,3.13
2023-04-24T11:27:49.077Z,3.77
2023-04-24T11:30:52.119Z,3.33
2023-04-24T11:33:54.376Z,3.70
2023-04-24T11:36:56.453Z,3.87
2023-04-24T11:39:59.712Z,3.83
2023-04-24T11:43:02.016Z,3.60
2023-04-24T11:46:05.577Z,3.83
2023-04-24T11:49:08.184Z,3.93
2023-04-24T11:52:10.129Z,3.27
2023-04-24T11:55:18.452Z,4.43
2023-04-24T11:58:22.995Z,3.47
2023-04-24T12:01:24.740Z,3.40
2023-04-24T12:04:26.604Z,3.37
2023-04-24T12:07:28.528Z,3.47
2023-04-24T12:10:31.853Z,3.73
2023-04-24T12:13:34.945Z,2.90
2023-04-24T12:16:36.718Z,2.50
2023-04-24T12:19:38.479Z,2.90
2023-04-24T12:22:55.842Z,2.30
2023-04-24T12:26:02.306Z,2.10
2023-04-24T12:29:05.109Z,2.33
2023-04-24T12:32:17.192Z,2.50
2023-04-24T12:35:24.696Z,2.23
2023-04-24T12:38:28.191Z,2.47
2023-04-24T12:41:31.867Z,1.90
2023-04-24T12:44:35.583Z,1.90
2023-04-24T12:47:37.594Z,2.23
2023-04-24T12:50:41.465Z,1.97
2023-04-24T12:53:43.829Z,2.23
2023-04-24T12:56:45.685Z,2.10
2023-04-24T12:59:47.380Z,2.30
2023-04-24T13:02:49.217Z,1.97
2023-04-24T13:05:51.066Z,1.90
2023-04-24T13:08:52.911Z,1.23
2023-04-24T13:11:57.350Z,1.13
2023-04-24T13:14:59.690Z,1.40
2023-04-24T13:18:01.434Z,1.10
2023-04-24T13:21:03.217Z,1.37
2023-04-24T13:24:05.834Z,0.97
2023-04-24T13:27:07.801Z,1.47
2023-04-24T13:30:09.995Z,1.43
2023-04-24T13:33:11.758Z,1.03
2023-04-24T13:36:13.504Z,2.10
2023-04-24T13:39:15.358Z,1.10
2023-04-24T13:42:17.050Z,0.97
2023-04-24T13:45:25.133Z,1.20
2023-04-24T13:48:27.357Z,1.20
2023-04-24T13:51:29.051Z,1.30
2023-04-24T13:54:30.836Z,0.90
2023-04-24T13:57:32.628Z,1.10
2023-04-24T14:00:34.378Z,0.90
2023-04-24T14:03:40.340Z,1.00
2023-04-24T14:06:42.153Z,0.90
2023-04-24T14:09:44.211Z,1.33
2023-04-24T14:12:45.938Z,1.07
2023-04-24T14:15:47.874Z,1.40
2023-04-24T14:18:49.588Z,2.50
2023-04-24T14:21:51.408Z,1.70
2023-04-24T14:24:53.084Z,2.20
2023-04-24T14:27:55.085Z,1.53
2023-04-24T14:30:56.730Z,2.60
2023-04-24T14:33:58.640Z,1.40
2023-04-24T14:37:00.360Z,1.80
2023-04-24T14:43:08.365Z,1.63
2023-04-24T14:46:10.079Z,1.80
2023-04-24T14:49:13.368Z,1.23
2023-04-24T14:52:15.182Z,1.63
2023-04-24T14:55:17.224Z,1.03
2023-04-24T14:58:19.122Z,0.90
2023-04-24T15:01:20.898Z,1.10
2023-04-24T15:04:22.848Z,0.90
2023-04-24T15:07:24.683Z,0.80
2023-04-24T15:10:26.539Z,1.87
2023-04-24T15:13:28.419Z,0.83
2023-04-24T15:16:30.387Z,0.70
2023-04-24T15:19:32.361Z,1.10
2023-04-24T15:22:34.255Z,1.17
2023-04-24T15:25:36.357Z,1.40
2023-04-24T15:28:38.010Z,0.97
2023-04-24T15:31:41.159Z,1.70
2023-04-24T15:34:43.063Z,1.00
2023-04-24T15:37:45.485Z,0.90
2023-04-24T15:40:47.156Z,1.37
2023-04-24T15:43:49.142Z,1.27
2023-04-24T15:46:52.319Z,1.40
2023-04-24T15:49:54.618Z,1.00
2023-04-24T15:52:56.317Z,1.60
2023-04-24T15:55:58.217Z,1.60
2023-04-24T15:59:00.788Z,1.37
2023-04-24T16:02:04.669Z,1.80
2023-04-24T16:05:07.413Z,1.50
2023-04-24T16:08:10.842Z,1.60
2023-04-24T16:11:12.577Z,1.10
2023-04-24T16:14:14.356Z,1.27
2023-04-24T16:17:16.026Z,1.30
2023-04-24T16:20:18.104Z,2.00
2023-04-24T16:23:19.808Z,1.60
2023-04-24T16:26:21.488Z,1.03
2023-04-24T16:29:23.318Z,1.07
2023-04-24T16:32:25.148Z,1.43
2023-04-24T16:35:26.825Z,1.10
2023-04-24T16:38:28.569Z,1.20
2023-04-24T16:41:31.058Z,1.57
2023-04-24T16:44:32.729Z,1.23
2023-04-24T16:47:34.527Z,1.00
2023-04-24T16:50:36.513Z,1.23
2023-04-24T16:53:38.197Z,1.30
2023-04-24T16:56:40.954Z,1.63
2023-04-24T16:59:42.645Z,1.77
2023-04-24T17:02:48.376Z,1.90
2023-04-24T17:05:50.644Z,1.93
2023-04-24T17:08:52.516Z,1.70
2023-04-24T17:11:54.220Z,1.60
2023-04-24T17:14:55.924Z,1.77
2023-04-24T17:17:57.680Z,1.73
2023-04-24T17:20:59.353Z,1.70
2023-04-24T17:24:01.082Z,1.40
2023-04-24T17:27:13.884Z,1.83
2023-04-24T17:30:17.618Z,2.17
2023-04-24T17:33:19.342Z,1.23
2023-04-24T17:36:21.081Z,2.40
2023-04-24T17:39:22.752Z,1.67
2023-04-24T17:42:24.645Z,1.60
2023-04-24T17:45:26.589Z,2.67
2023-04-24T17:48:28.256Z,1.40
2023-04-24T17:51:29.920Z,1.53
2023-04-24T17:54:31.693Z,1.23
2023-04-24T17:57:33.728Z,1.47
2023-04-24T18:00:36.293Z,1.43
2023-04-24T18:03:40.928Z,2.37
2023-04-24T18:06:42.749Z,1.60
2023-04-24T18:09:44.434Z,1.83
2023-04-24T18:12:47.268Z,1.43
2023-04-24T18:15:48.971Z,1.40
2023-04-24T18:18:50.950Z,1.47
2023-04-24T18:21:52.707Z,1.50
2023-04-24T18:24:54.407Z,1.73
2023-04-24T18:27:56.233Z,1.67
2023-04-24T18:30:58.653Z,1.90
2023-04-24T18:34:00.603Z,1.50
2023-04-24T18:37:02.325Z,1.93
2023-04-24T18:40:04.255Z,1.33
2023-04-24T18:43:06.467Z,1.83
2023-04-24T18:46:08.244Z,1.40
2023-04-24T18:49:11.533Z,1.60
2023-04-24T18:52:13.280Z,1.80
2023-04-24T18:55:15.169Z,1.97
2023-04-24T18:58:17.055Z,2.93
2023-04-24T19:01:18.814Z,2.17
2023-04-24T19:04:20.928Z,1.57
2023-04-24T19:07:22.990Z,1.40
2023-04-24T19:10:24.735Z,2.10
2023-04-24T19:13:26.572Z,2.07
2023-04-24T19:16:28.360Z,2.00
2023-04-24T19:19:31.900Z,2.50
2023-04-24T19:22:34.524Z,1.83
2023-04-24T19:25:36.426Z,2.10
2023-04-24T19:28:45.712Z,2.37
2023-04-24T19:31:47.496Z,2.23
2023-04-24T19:34:49.287Z,2.47
2023-04-24T19:37:51.007Z,2.00
2023-04-24T19:40:53.078Z,2.93
2023-04-24T19:43:54.780Z,2.73
2023-04-24T19:46:56.918Z,2.10
2023-04-24T19:50:00.066Z,2.67
2023-04-24T19:53:01.754Z,2.00
2023-04-24T19:56:03.603Z,2.17
2023-04-24T19:59:05.526Z,2.77
2023-04-24T20:02:07.794Z,3.60
2023-04-24T20:05:10.081Z,2.60
2023-04-24T20:08:12.206Z,2.53
2023-04-24T20:11:14.418Z,1.97
2023-04-24T20:14:16.182Z,2.53
2023-04-24T20:17:18.121Z,2.60
2023-04-24T20:20:19.882Z,2.57
2023-04-24T20:23:21.599Z,2.93
2023-04-24T20:26:23.467Z,2.87
2023-04-24T20:29:26.186Z,2.27
2023-04-24T20:35:59.155Z,2.60
2023-04-24T20:39:01.438Z,2.60
2023-04-24T20:42:03.766Z,2.37
2023-04-24T20:48:29.102Z,2.83
2023-04-24T20:58:39.673Z,2.57
2023-04-24T21:01:44.092Z,2.47
2023-04-24T21:04:45.794Z,2.90
2023-04-24T21:07:47.656Z,2.93
2023-04-24T21:10:49.407Z,2.83
2023-04-24T21:13:51.525Z,2.80
2023-04-24T21:16:56.486Z,3.10
2023-04-24T21:19:58.821Z,2.47
2023-04-24T21:23:00.567Z,3.47
2023-04-24T21:26:05.677Z,3.33
2023-04-24T21:29:07.489Z,2.70
2023-04-24T21:32:09.220Z,2.80
2023-04-24T21:35:11.059Z,3.40
2023-04-24T21:38:12.764Z,3.80
2023-04-24T21:41:14.654Z,3.03
2023-04-24T21:44:16.458Z,2.53
2023-04-24T21:47:18.221Z,3.20
2023-04-24T21:50:20.088Z,2.60
2023-04-24T21:53:21.834Z,2.90
2023-04-24T21:56:23.716Z,3.00
2023-04-24T21:59:25.525Z,2.57
2023-04-24T22:02:27.616Z,2.33
2023-04-24T22:05:30.728Z,3.23
2023-04-24T22:08:32.728Z,3.17
2023-04-24T22:11:34.617Z,3.30
2023-04-24T22:14:36.584Z,2.77
2023-04-24T22:17:39.512Z,2.93
2023-04-24T22:20:41.247Z,2.63
2023-04-24T22:23:43.000Z,2.73
2023-04-24T22:26:45.696Z,3.20
2023-04-24T22:29:47.339Z,2.73
2023-04-24T22:32:49.145Z,3.17
2023-04-24T22:35:50.831Z,3.53
2023-04-24T22:38:52.723Z,3.53
2023-04-24T22:41:54.657Z,3.60
2023-04-24T22:44:56.469Z,2.80
2023-04-24T22:47:58.234Z,3.83
2023-04-24T22:50:59.901Z,3.07
2023-04-24T22:54:04.106Z,2.90
2023-04-24T22:57:06.045Z,3.10
2023-04-24T23:00:11.037Z,2.90
2023-04-24T23:03:13.963Z,3.03
2023-04-24T23:06:15.775Z,2.87
2023-04-24T23:09:17.487Z,2.43
2023-04-24T23:12:19.183Z,3.50
2023-04-24T23:15:20.968Z,2.60
2023-04-24T23:18:22.629Z,2.53
2023-04-24T23:21:24.396Z,2.60
2023-04-24T23:24:26.640Z,3.10
2023-04-24T23:27:28.372Z,3.07
2023-04-24T23:30:30.190Z,2.80
2023-04-24T23:33:31.847Z,3.37
2023-04-24T23:36:33.689Z,3.70
2023-04-24T23:39:35.552Z,2.70
2023-04-24T23:42:37.254Z,2.87
2023-04-24T23:45:40.162Z,3.40
2023-04-24T23:48:41.849Z,3.37
2023-04-24T23:51:43.664Z,3.50
2023-04-24T23:54:45.713Z,4.73
2023-04-24T23:57:47.409Z,5.03
