createdAt,value
2022-10-06T00:01:03.291Z,99.90
2022-10-06T00:03:31.146Z,99.90
2022-10-06T00:06:04.969Z,99.90
2022-10-06T00:08:32.856Z,99.90
2022-10-06T00:10:59.848Z,99.90
2022-10-06T00:13:27.406Z,99.90
2022-10-06T00:15:54.380Z,99.90
2022-10-06T00:18:21.283Z,99.90
2022-10-06T00:20:58.546Z,99.90
2022-10-06T00:23:25.500Z,99.90
2022-10-06T00:25:52.370Z,99.90
2022-10-06T00:28:19.430Z,99.90
2022-10-06T00:30:47.075Z,99.90
2022-10-06T00:33:16.257Z,99.90
2022-10-06T00:35:43.983Z,99.90
2022-10-06T00:38:13.197Z,99.90
2022-10-06T00:40:47.686Z,99.90
2022-10-06T00:43:33.385Z,99.90
2022-10-06T00:46:00.354Z,99.90
2022-10-06T00:48:27.765Z,99.90
2022-10-06T00:50:57.797Z,99.90
2022-10-06T00:53:26.327Z,99.90
2022-10-06T00:55:54.497Z,99.90
2022-10-06T00:58:21.551Z,99.90
2022-10-06T01:00:50.575Z,99.90
2022-10-06T01:03:27.301Z,99.90
2022-10-06T01:05:54.845Z,99.90
2022-10-06T01:08:21.903Z,99.90
2022-10-06T01:10:49.061Z,99.90
2022-10-06T01:13:16.542Z,99.90
2022-10-06T01:15:52.398Z,99.90
2022-10-06T01:18:20.970Z,99.90
2022-10-06T01:20:57.201Z,99.90
2022-10-06T01:23:24.133Z,99.90
2022-10-06T01:25:51.195Z,99.90
2022-10-06T01:28:18.161Z,99.90
2022-10-06T01:30:46.257Z,99.90
2022-10-06T01:33:14.083Z,99.90
2022-10-06T01:35:41.372Z,99.90
2022-10-06T01:38:08.275Z,99.90
2022-10-06T01:40:35.633Z,99.90
2022-10-06T01:43:02.997Z,99.90
2022-10-06T01:45:30.189Z,99.90
2022-10-06T01:47:57.616Z,99.90
2022-10-06T01:50:24.572Z,99.90
2022-10-06T01:52:52.470Z,99.90
2022-10-06T01:55:19.981Z,99.90
2022-10-06T01:57:46.843Z,99.90
2022-10-06T02:00:13.927Z,99.90
2022-10-06T02:02:42.850Z,99.90
2022-10-06T02:05:10.009Z,99.90
2022-10-06T02:07:40.167Z,99.90
2022-10-06T02:10:07.755Z,99.90
2022-10-06T02:12:35.240Z,99.90
2022-10-06T02:15:02.290Z,99.90
2022-10-06T02:17:29.748Z,99.90
2022-10-06T02:19:56.831Z,99.90
2022-10-06T02:22:23.705Z,99.90
2022-10-06T02:24:51.071Z,99.90
2022-10-06T02:27:18.370Z,99.90
2022-10-06T02:29:45.341Z,99.90
2022-10-06T02:32:13.888Z,99.90
2022-10-06T02:34:41.069Z,99.90
2022-10-06T02:37:08.878Z,99.90
2022-10-06T02:39:35.726Z,99.90
2022-10-06T02:42:03.810Z,99.90
2022-10-06T02:44:30.758Z,99.90
2022-10-06T02:46:57.744Z,99.90
2022-10-06T02:49:24.707Z,99.90
2022-10-06T02:51:51.858Z,99.90
2022-10-06T02:54:18.831Z,99.90
2022-10-06T02:56:46.714Z,99.90
2022-10-06T02:59:13.945Z,99.90
2022-10-06T03:01:42.256Z,99.90
2022-10-06T03:04:14.260Z,99.90
2022-10-06T03:06:42.320Z,99.90
2022-10-06T03:09:14.500Z,99.90
2022-10-06T03:11:43.827Z,99.90
2022-10-06T03:14:20.556Z,99.90
2022-10-06T03:16:51.890Z,99.90
2022-10-06T03:19:25.698Z,99.90
2022-10-06T03:21:53.777Z,99.90
2022-10-06T03:24:24.363Z,99.90
2022-10-06T03:26:55.291Z,99.90
2022-10-06T03:29:22.308Z,99.90
2022-10-06T03:31:53.841Z,99.90
2022-10-06T03:34:20.999Z,99.90
2022-10-06T03:36:48.136Z,99.90
2022-10-06T03:39:18.645Z,99.90
2022-10-06T03:41:45.755Z,99.90
2022-10-06T03:44:14.468Z,99.90
2022-10-06T03:46:42.990Z,99.90
2022-10-06T03:49:10.790Z,99.90
2022-10-06T03:51:39.279Z,99.90
2022-10-06T03:54:11.044Z,99.90
2022-10-06T03:56:40.662Z,99.90
2022-10-06T03:59:13.734Z,99.90
2022-10-06T04:01:47.310Z,99.90
2022-10-06T04:04:19.046Z,99.90
2022-10-06T04:06:49.663Z,99.90
2022-10-06T04:09:19.736Z,99.90
2022-10-06T04:11:47.662Z,99.90
2022-10-06T04:14:16.064Z,99.90
2022-10-06T04:16:45.416Z,99.90
2022-10-06T04:19:15.098Z,99.90
2022-10-06T04:21:53.826Z,99.90
2022-10-06T04:24:23.952Z,99.90
2022-10-06T04:26:52.532Z,99.90
2022-10-06T04:29:21.214Z,99.90
2022-10-06T04:31:55.141Z,99.90
2022-10-06T04:34:31.214Z,99.90
2022-10-06T04:36:58.468Z,99.90
2022-10-06T04:39:25.841Z,99.90
2022-10-06T04:41:53.320Z,99.90
2022-10-06T04:44:27.068Z,99.90
2022-10-06T04:46:56.554Z,99.90
2022-10-06T04:49:23.607Z,99.90
2022-10-06T04:51:52.915Z,99.90
2022-10-06T04:54:20.962Z,99.90
2022-10-06T04:56:51.488Z,99.90
2022-10-06T04:59:42.311Z,99.90
2022-10-06T05:02:11.007Z,99.90
2022-10-06T05:04:38.518Z,99.90
2022-10-06T05:07:05.959Z,99.90
2022-10-06T05:09:33.004Z,99.90
2022-10-06T05:12:01.385Z,99.90
2022-10-06T05:14:28.350Z,99.90
2022-10-06T05:16:55.426Z,99.90
2022-10-06T05:19:22.351Z,99.90
2022-10-06T05:21:49.444Z,99.90
2022-10-06T05:24:20.824Z,99.90
2022-10-06T05:26:49.078Z,99.90
2022-10-06T05:29:16.683Z,99.90
2022-10-06T05:31:45.023Z,99.90
2022-10-06T05:34:13.848Z,99.90
2022-10-06T05:36:40.848Z,99.90
2022-10-06T05:39:10.249Z,99.90
2022-10-06T05:41:42.976Z,99.90
2022-10-06T05:44:11.239Z,99.90
2022-10-06T05:46:40.089Z,99.90
2022-10-06T05:49:10.511Z,99.90
2022-10-06T05:51:40.846Z,99.90
2022-10-06T05:54:22.112Z,99.90
2022-10-06T05:56:49.712Z,99.90
2022-10-06T05:59:16.836Z,99.90
2022-10-06T06:01:44.246Z,99.90
2022-10-06T06:04:37.524Z,99.90
2022-10-06T06:07:05.370Z,99.90
2022-10-06T06:09:33.420Z,99.90
2022-10-06T06:12:02.457Z,99.90
2022-10-06T06:15:04.934Z,99.90
2022-10-06T06:17:46.481Z,99.90
2022-10-06T06:20:13.639Z,99.90
2022-10-06T06:22:40.650Z,97.00
2022-10-06T06:25:07.870Z,93.50
2022-10-06T06:27:35.878Z,86.50
2022-10-06T06:30:04.317Z,78.40
2022-10-06T06:32:32.002Z,72.30
2022-10-06T06:34:59.198Z,67.50
2022-10-06T06:37:26.770Z,63.80
2022-10-06T06:39:54.841Z,60.80
2022-10-06T06:42:21.822Z,57.80
2022-10-06T06:44:49.120Z,54.60
2022-10-06T06:47:28.402Z,54.20
2022-10-06T06:49:59.010Z,53.20
2022-10-06T06:52:27.645Z,50.80
2022-10-06T06:54:54.904Z,47.20
2022-10-06T06:57:22.046Z,47.40
2022-10-06T06:59:52.453Z,49.40
2022-10-06T07:02:20.026Z,46.80
2022-10-06T07:04:48.417Z,46.70
2022-10-06T07:07:19.645Z,41.80
2022-10-06T07:09:46.706Z,44.00
2022-10-06T07:12:15.670Z,45.30
2022-10-06T07:15:06.241Z,44.40
2022-10-06T07:17:57.236Z,42.50
2022-10-06T07:20:43.076Z,43.40
2022-10-06T07:23:34.646Z,41.50
2022-10-06T07:26:03.437Z,41.70
2022-10-06T07:28:30.885Z,45.40
2022-10-06T07:31:00.757Z,45.80
2022-10-06T07:33:32.436Z,50.10
2022-10-06T07:36:02.270Z,48.20
2022-10-06T07:38:29.941Z,45.50
2022-10-06T07:43:48.791Z,44.00
2022-10-06T07:46:16.678Z,42.00
2022-10-06T07:49:19.126Z,43.60
2022-10-06T07:51:47.463Z,41.00
2022-10-06T07:54:14.518Z,41.30
2022-10-06T07:56:54.238Z,41.70
2022-10-06T07:59:21.424Z,41.30
2022-10-06T08:01:50.177Z,41.00
2022-10-06T08:04:17.130Z,41.60
2022-10-06T08:06:44.633Z,40.80
2022-10-06T08:09:11.480Z,40.30
2022-10-06T08:11:38.637Z,41.90
2022-10-06T08:14:05.586Z,43.00
2022-10-06T08:16:32.551Z,42.70
2022-10-06T08:18:59.635Z,44.00
2022-10-06T08:21:28.326Z,44.30
2022-10-06T08:23:56.030Z,44.00
2022-10-06T08:26:23.408Z,44.90
2022-10-06T08:28:51.588Z,46.30
2022-10-06T08:31:21.346Z,48.10
2022-10-06T08:33:48.812Z,48.10
2022-10-06T08:36:17.272Z,50.80
2022-10-06T08:38:46.460Z,51.60
2022-10-06T08:41:17.642Z,52.40
2022-10-06T08:43:47.698Z,53.60
2022-10-06T08:46:18.759Z,53.00
2022-10-06T08:48:48.041Z,54.10
2022-10-06T08:51:19.764Z,55.80
2022-10-06T08:54:03.111Z,55.00
2022-10-06T08:56:36.143Z,56.30
2022-10-06T08:59:04.394Z,54.80
2022-10-06T09:01:33.374Z,56.50
2022-10-06T09:04:05.366Z,57.00
2022-10-06T09:06:47.294Z,58.20
2022-10-06T09:09:21.757Z,58.90
2022-10-06T09:11:58.302Z,58.40
2022-10-06T09:14:31.206Z,58.40
2022-10-06T09:17:01.374Z,59.20
2022-10-06T09:19:35.367Z,57.90
2022-10-06T09:22:04.814Z,58.90
2022-10-06T09:24:37.763Z,57.70
2022-10-06T09:27:24.998Z,59.40
2022-10-06T09:29:52.602Z,59.40
2022-10-06T09:32:20.815Z,59.50
2022-10-06T09:34:59.811Z,58.40
2022-10-06T09:37:27.102Z,58.70
2022-10-06T09:39:54.373Z,58.70
2022-10-06T09:42:21.553Z,61.70
2022-10-06T09:44:51.675Z,61.40
2022-10-06T09:47:39.455Z,62.50
2022-10-06T09:50:12.318Z,60.90
2022-10-06T09:52:40.373Z,60.50
2022-10-06T09:55:12.699Z,62.30
2022-10-06T09:57:47.829Z,61.90
2022-10-06T10:00:27.301Z,61.80
2022-10-06T10:03:12.487Z,62.30
2022-10-06T10:05:50.163Z,61.80
2022-10-06T10:08:22.680Z,61.70
2022-10-06T10:10:50.807Z,63.00
2022-10-06T10:13:24.987Z,62.70
2022-10-06T10:16:02.289Z,63.50
2022-10-06T10:18:30.387Z,63.80
2022-10-06T10:21:07.695Z,62.20
2022-10-06T10:23:40.832Z,63.30
2022-10-06T10:26:27.236Z,61.80
2022-10-06T10:29:05.858Z,63.00
2022-10-06T10:31:33.024Z,62.80
2022-10-06T10:34:12.554Z,64.70
2022-10-06T10:36:56.330Z,65.00
2022-10-06T10:39:37.101Z,64.90
2022-10-06T10:42:07.084Z,63.80
2022-10-06T10:44:37.395Z,64.30
2022-10-06T10:47:19.038Z,64.20
2022-10-06T10:49:51.792Z,64.30
2022-10-06T10:52:25.967Z,63.60
2022-10-06T10:54:56.332Z,64.10
2022-10-06T10:57:28.554Z,65.70
2022-10-06T10:59:55.493Z,63.40
2022-10-06T11:02:22.746Z,64.70
2022-10-06T11:04:51.933Z,66.60
2022-10-06T11:07:23.540Z,63.70
2022-10-06T11:09:53.577Z,63.70
2022-10-06T11:12:33.610Z,62.70
2022-10-06T11:15:03.562Z,64.40
2022-10-06T11:17:30.673Z,65.00
2022-10-06T11:20:08.907Z,64.50
2022-10-06T11:22:40.705Z,65.20
2022-10-06T11:25:19.460Z,64.90
2022-10-06T11:28:06.928Z,65.30
2022-10-06T11:30:36.874Z,66.00
2022-10-06T11:33:09.988Z,65.60
2022-10-06T11:35:38.875Z,63.30
2022-10-06T11:38:05.779Z,63.30
2022-10-06T11:40:51.860Z,64.60
2022-10-06T11:43:28.148Z,65.40
2022-10-06T11:46:00.177Z,64.10
2022-10-06T11:48:28.699Z,65.70
2022-10-06T11:50:56.997Z,66.80
2022-10-06T11:53:34.637Z,67.80
2022-10-06T11:56:16.812Z,66.00
2022-10-06T11:58:55.997Z,66.00
2022-10-06T12:01:35.276Z,67.60
2022-10-06T12:04:08.243Z,64.80
2022-10-06T12:06:47.603Z,67.40
2022-10-06T12:09:32.708Z,68.00
2022-10-06T12:12:05.855Z,68.30
2022-10-06T12:17:47.261Z,69.00
2022-10-06T12:20:17.535Z,69.40
2022-10-06T12:22:47.483Z,68.70
2022-10-06T12:25:14.676Z,70.50
2022-10-06T12:27:44.690Z,70.00
2022-10-06T12:30:31.881Z,68.70
2022-10-06T12:32:59.371Z,70.40
2022-10-06T12:35:36.926Z,69.30
2022-10-06T12:38:07.232Z,67.20
2022-10-06T12:40:49.403Z,69.10
2022-10-06T12:43:19.402Z,69.70
2022-10-06T12:45:49.288Z,68.30
2022-10-06T12:48:21.067Z,70.50
2022-10-06T12:50:49.471Z,69.70
2022-10-06T12:53:22.071Z,68.30
2022-10-06T12:55:51.288Z,68.40
2022-10-06T12:58:19.247Z,67.30
2022-10-06T13:00:46.457Z,69.20
2022-10-06T13:03:18.146Z,67.20
2022-10-06T13:05:50.580Z,66.00
2022-10-06T13:08:25.712Z,66.30
2022-10-06T13:11:11.466Z,68.70
2022-10-06T13:13:45.629Z,69.40
2022-10-06T13:16:13.772Z,70.40
2022-10-06T13:18:41.171Z,69.70
2022-10-06T13:21:16.247Z,70.20
2022-10-06T13:23:43.541Z,68.10
2022-10-06T13:26:20.197Z,70.80
2022-10-06T13:28:49.114Z,70.30
2022-10-06T13:31:30.529Z,69.70
2022-10-06T13:34:00.060Z,69.00
2022-10-06T13:36:32.780Z,69.00
2022-10-06T13:39:00.123Z,70.30
2022-10-06T13:41:31.029Z,67.80
2022-10-06T13:44:17.592Z,70.60
2022-10-06T13:46:49.250Z,70.00
2022-10-06T13:49:24.949Z,68.50
2022-10-06T13:51:57.045Z,69.00
2022-10-06T13:54:25.717Z,68.60
2022-10-06T13:56:53.414Z,67.10
2022-10-06T13:59:33.825Z,67.00
2022-10-06T14:02:13.963Z,69.40
2022-10-06T14:04:41.044Z,70.10
2022-10-06T14:07:14.325Z,69.40
2022-10-06T14:09:42.359Z,67.30
2022-10-06T14:12:14.105Z,67.80
2022-10-06T14:14:45.556Z,69.00
2022-10-06T14:17:21.192Z,67.70
2022-10-06T14:19:48.213Z,69.70
2022-10-06T14:22:29.497Z,69.80
2022-10-06T14:24:56.545Z,70.70
2022-10-06T14:27:23.511Z,72.10
2022-10-06T14:29:50.418Z,72.10
2022-10-06T14:32:17.645Z,72.50
2022-10-06T14:34:44.940Z,72.60
2022-10-06T14:37:20.827Z,73.40
2022-10-06T14:39:50.377Z,73.90
2022-10-06T14:42:17.570Z,74.20
2022-10-06T14:44:44.959Z,73.70
2022-10-06T14:47:12.156Z,74.70
2022-10-06T14:49:39.286Z,74.30
2022-10-06T14:52:09.196Z,74.60
2022-10-06T14:54:36.678Z,75.80
2022-10-06T14:57:03.751Z,75.90
2022-10-06T14:59:31.922Z,75.90
2022-10-06T15:01:58.894Z,74.40
2022-10-06T15:04:27.834Z,76.00
2022-10-06T15:07:13.686Z,75.70
2022-10-06T15:09:40.672Z,76.20
2022-10-06T15:12:07.631Z,74.80
2022-10-06T15:14:39.642Z,72.20
2022-10-06T15:17:07.329Z,70.10
2022-10-06T15:19:34.434Z,73.70
2022-10-06T15:22:01.505Z,75.20
2022-10-06T15:24:28.566Z,74.40
2022-10-06T15:27:14.202Z,74.90
2022-10-06T15:29:41.206Z,76.00
2022-10-06T15:32:08.452Z,74.90
2022-10-06T15:34:37.716Z,75.40
2022-10-06T15:37:05.357Z,77.70
2022-10-06T15:39:34.881Z,77.60
2022-10-06T15:42:02.221Z,77.90
2022-10-06T15:44:31.966Z,76.80
2022-10-06T15:46:59.023Z,79.10
2022-10-06T15:49:26.834Z,79.80
2022-10-06T15:51:56.696Z,80.10
2022-10-06T15:54:27.929Z,79.30
2022-10-06T15:56:56.178Z,81.10
2022-10-06T15:59:26.690Z,82.60
2022-10-06T16:01:58.385Z,84.00
2022-10-06T16:04:29.412Z,83.20
2022-10-06T16:06:56.688Z,88.10
2022-10-06T16:09:25.032Z,88.50
2022-10-06T16:11:52.617Z,91.70
2022-10-06T16:14:20.051Z,92.40
2022-10-06T16:16:47.334Z,93.50
2022-10-06T16:19:14.876Z,95.30
2022-10-06T16:21:42.701Z,96.40
2022-10-06T16:24:09.943Z,97.50
2022-10-06T16:26:36.985Z,97.70
2022-10-06T16:29:04.746Z,98.70
2022-10-06T16:31:31.776Z,98.60
2022-10-06T16:33:58.895Z,99.20
2022-10-06T16:36:26.285Z,99.90
2022-10-06T16:38:53.957Z,99.90
2022-10-06T16:41:21.427Z,99.90
2022-10-06T16:43:49.468Z,99.90
2022-10-06T16:46:16.454Z,97.80
2022-10-06T16:48:45.085Z,99.90
2022-10-06T16:51:19.360Z,99.90
2022-10-06T16:53:50.830Z,99.90
2022-10-06T16:56:22.290Z,99.90
2022-10-06T16:58:55.775Z,99.90
2022-10-06T17:01:33.623Z,99.90
2022-10-06T17:04:05.566Z,99.90
2022-10-06T17:06:39.184Z,99.90
2022-10-06T17:09:11.462Z,99.90
2022-10-06T17:11:38.516Z,99.90
2022-10-06T17:14:05.828Z,99.90
2022-10-06T17:16:34.658Z,99.90
2022-10-06T17:19:02.047Z,99.90
2022-10-06T17:21:45.704Z,99.90
2022-10-06T17:24:14.539Z,99.90
2022-10-06T17:26:42.452Z,99.90
2022-10-06T17:29:13.948Z,99.90
2022-10-06T17:31:42.863Z,99.90
2022-10-06T17:34:19.604Z,99.90
2022-10-06T17:36:49.078Z,99.90
2022-10-06T17:39:20.945Z,99.90
2022-10-06T17:41:49.104Z,99.90
2022-10-06T17:44:21.448Z,99.90
2022-10-06T17:46:49.868Z,99.90
2022-10-06T17:49:20.142Z,99.90
2022-10-06T17:51:48.085Z,99.90
2022-10-06T17:54:17.186Z,99.90
2022-10-06T17:56:44.861Z,99.90
2022-10-06T17:59:13.876Z,99.90
2022-10-06T18:01:41.192Z,99.90
2022-10-06T18:04:08.681Z,99.90
2022-10-06T18:06:35.913Z,99.90
2022-10-06T18:09:04.473Z,99.90
2022-10-06T18:11:48.218Z,99.90
2022-10-06T18:14:16.621Z,99.90
2022-10-06T18:16:44.133Z,99.90
2022-10-06T18:19:18.429Z,99.90
2022-10-06T18:21:47.715Z,99.90
2022-10-06T18:24:16.570Z,99.90
2022-10-06T18:26:44.508Z,99.90
2022-10-06T18:29:11.654Z,99.90
2022-10-06T18:31:39.034Z,99.90
2022-10-06T18:36:53.806Z,99.90
2022-10-06T18:39:20.750Z,99.90
2022-10-06T18:41:51.117Z,99.90
2022-10-06T18:44:40.936Z,99.90
2022-10-06T18:47:26.600Z,99.90
2022-10-06T18:49:53.886Z,99.90
2022-10-06T18:52:21.830Z,99.90
2022-10-06T18:54:49.166Z,99.90
2022-10-06T18:57:16.681Z,99.90
2022-10-06T18:59:43.825Z,99.90
2022-10-06T19:02:12.025Z,99.90
2022-10-06T19:04:42.858Z,99.90
2022-10-06T19:07:09.947Z,99.90
2022-10-06T19:09:36.936Z,99.90
2022-10-06T19:12:04.062Z,99.90
2022-10-06T19:14:32.891Z,99.90
2022-10-06T19:17:09.096Z,99.90
2022-10-06T19:19:36.040Z,99.90
2022-10-06T19:22:04.241Z,99.90
2022-10-06T19:24:38.798Z,99.90
2022-10-06T19:27:09.575Z,99.90
2022-10-06T19:29:37.903Z,99.90
2022-10-06T19:32:06.103Z,99.90
2022-10-06T19:34:33.957Z,99.90
2022-10-06T19:37:01.212Z,99.90
2022-10-06T19:39:30.572Z,99.90
2022-10-06T19:42:16.384Z,99.90
2022-10-06T19:44:43.432Z,99.90
2022-10-06T19:47:12.174Z,99.90
2022-10-06T19:49:39.230Z,99.90
2022-10-06T19:52:08.250Z,99.90
2022-10-06T19:54:36.101Z,99.90
2022-10-06T19:57:05.734Z,99.90
2022-10-06T19:59:33.244Z,99.90
2022-10-06T20:02:01.051Z,99.90
2022-10-06T20:04:28.064Z,99.90
2022-10-06T20:06:55.110Z,99.90
2022-10-06T20:09:23.041Z,99.90
2022-10-06T20:11:50.637Z,99.90
2022-10-06T20:14:20.979Z,99.90
2022-10-06T20:16:49.431Z,99.90
2022-10-06T20:19:17.133Z,99.90
2022-10-06T20:21:44.271Z,99.90
2022-10-06T20:24:12.543Z,99.90
2022-10-06T20:26:40.729Z,99.90
2022-10-06T20:29:09.660Z,99.90
2022-10-06T20:31:37.831Z,99.90
2022-10-06T20:34:06.150Z,99.90
2022-10-06T20:36:34.101Z,99.90
2022-10-06T20:39:19.795Z,99.90
2022-10-06T20:41:46.846Z,99.90
2022-10-06T20:44:13.899Z,99.90
2022-10-06T20:46:41.061Z,99.90
2022-10-06T20:49:09.227Z,99.90
2022-10-06T20:51:41.593Z,99.90
2022-10-06T20:54:08.816Z,99.90
2022-10-06T20:56:35.718Z,99.90
2022-10-06T20:59:03.423Z,99.90
2022-10-06T21:01:30.346Z,99.90
2022-10-06T21:03:57.244Z,99.90
2022-10-06T21:06:24.147Z,99.90
2022-10-06T21:08:51.646Z,99.90
2022-10-06T21:11:20.088Z,99.90
2022-10-06T21:13:54.012Z,99.90
2022-10-06T21:16:22.030Z,99.90
2022-10-06T21:18:49.034Z,99.90
2022-10-06T21:21:15.922Z,99.90
2022-10-06T21:23:44.907Z,99.90
2022-10-06T21:26:13.187Z,99.90
2022-10-06T21:28:40.269Z,99.90
2022-10-06T21:31:09.800Z,99.90
2022-10-06T21:33:41.002Z,99.90
2022-10-06T21:36:10.254Z,99.90
2022-10-06T21:38:40.597Z,99.90
2022-10-06T21:41:26.151Z,99.90
2022-10-06T21:43:54.080Z,99.90
2022-10-06T21:46:28.511Z,99.90
2022-10-06T21:48:56.955Z,99.90
2022-10-06T21:51:27.568Z,99.90
2022-10-06T21:53:56.932Z,99.90
2022-10-06T21:56:24.489Z,99.90
2022-10-06T21:58:52.861Z,99.90
2022-10-06T22:01:21.448Z,99.90
2022-10-06T22:03:48.911Z,99.90
2022-10-06T22:06:19.315Z,99.90
2022-10-06T22:08:46.715Z,99.90
2022-10-06T22:11:14.986Z,99.90
2022-10-06T22:13:43.166Z,99.90
2022-10-06T22:16:12.405Z,99.90
2022-10-06T22:18:40.256Z,99.90
2022-10-06T22:21:26.738Z,99.90
2022-10-06T22:23:57.845Z,99.90
2022-10-06T22:26:25.686Z,99.90
2022-10-06T22:28:53.265Z,99.90
2022-10-06T22:31:25.571Z,99.90
2022-10-06T22:34:01.333Z,99.90
2022-10-06T22:36:28.779Z,99.90
2022-10-06T22:38:56.330Z,99.90
2022-10-06T22:41:23.830Z,99.90
2022-10-06T22:43:57.629Z,99.90
2022-10-06T22:46:25.301Z,99.90
2022-10-06T22:48:52.551Z,99.90
2022-10-06T22:51:20.674Z,99.90
2022-10-06T22:53:56.579Z,99.90
2022-10-06T22:56:25.208Z,99.90
2022-10-06T22:58:52.209Z,99.90
2022-10-06T23:01:19.697Z,99.90
2022-10-06T23:03:47.199Z,99.90
2022-10-06T23:06:15.834Z,99.90
2022-10-06T23:08:42.763Z,99.90
2022-10-06T23:11:14.386Z,99.90
2022-10-06T23:13:41.835Z,99.90
2022-10-06T23:16:09.696Z,99.90
2022-10-06T23:18:38.374Z,99.90
2022-10-06T23:21:09.854Z,99.90
2022-10-06T23:23:36.999Z,99.90
2022-10-06T23:26:05.137Z,99.90
2022-10-06T23:28:32.572Z,99.90
2022-10-06T23:30:59.627Z,99.90
2022-10-06T23:33:29.106Z,99.90
2022-10-06T23:35:59.873Z,99.90
2022-10-06T23:38:26.905Z,99.90
2022-10-06T23:40:54.368Z,99.90
2022-10-06T23:43:21.611Z,99.90
2022-10-06T23:45:48.842Z,99.90
2022-10-06T23:48:15.783Z,99.90
2022-10-06T23:50:42.798Z,99.90
2022-10-06T23:53:09.843Z,99.90
2022-10-06T23:55:36.921Z,99.90
2022-10-06T23:58:03.927Z,99.90
