createdAt,value
2023-04-22T00:00:56.812Z,8.00
2023-04-22T00:03:25.137Z,10.60
2023-04-22T00:05:53.641Z,11.00
2023-04-22T00:08:22.015Z,9.20
2023-04-22T00:10:50.592Z,10.20
2023-04-22T00:13:18.842Z,10.50
2023-04-22T00:15:47.070Z,13.20
2023-04-22T00:18:15.421Z,9.50
2023-04-22T00:20:44.357Z,6.90
2023-04-22T00:23:13.433Z,9.30
2023-04-22T00:25:42.118Z,10.60
2023-04-22T00:28:11.322Z,12.20
2023-04-22T00:30:39.765Z,8.60
2023-04-22T00:33:08.104Z,13.50
2023-04-22T00:35:37.033Z,12.70
2023-04-22T00:38:05.742Z,10.30
2023-04-22T00:40:33.968Z,26.10
2023-04-22T00:43:03.485Z,12.20
2023-04-22T00:45:32.313Z,15.10
2023-04-22T00:48:01.760Z,10.50
2023-04-22T00:50:30.814Z,13.30
2023-04-22T00:52:59.955Z,10.40
2023-04-22T00:55:28.600Z,9.30
2023-04-22T00:58:00.983Z,8.80
2023-04-22T01:00:29.404Z,8.80
2023-04-22T01:02:58.156Z,11.90
2023-04-22T01:05:29.449Z,13.20
2023-04-22T01:07:57.847Z,10.70
2023-04-22T01:10:26.574Z,11.10
2023-04-22T01:12:54.856Z,9.00
2023-04-22T01:15:24.037Z,8.20
2023-04-22T01:17:53.738Z,7.50
2023-04-22T01:20:23.511Z,15.80
2023-04-22T01:22:57.575Z,9.20
2023-04-22T01:25:26.701Z,9.30
2023-04-22T01:27:56.307Z,12.00
2023-04-22T01:30:25.200Z,17.80
2023-04-22T01:32:53.634Z,11.20
2023-04-22T01:35:23.538Z,14.20
2023-04-22T01:37:51.877Z,12.90
2023-04-22T01:40:22.837Z,14.20
2023-04-22T01:42:51.806Z,9.70
2023-04-22T01:45:19.993Z,11.00
2023-04-22T01:47:48.253Z,9.10
2023-04-22T01:50:16.555Z,9.20
2023-04-22T01:52:44.781Z,11.50
2023-04-22T01:55:13.460Z,10.40
2023-04-22T01:57:41.695Z,11.20
2023-04-22T02:00:10.870Z,21.30
2023-04-22T02:02:41.924Z,9.10
2023-04-22T02:05:10.696Z,13.70
2023-04-22T02:07:38.881Z,11.70
2023-04-22T02:10:09.901Z,7.10
2023-04-22T02:12:38.505Z,13.80
2023-04-22T02:15:07.658Z,30.20
2023-04-22T02:17:36.181Z,10.90
2023-04-22T02:20:05.537Z,11.00
2023-04-22T02:22:34.545Z,11.40
2023-04-22T02:25:03.559Z,11.30
2023-04-22T02:27:33.070Z,11.80
2023-04-22T02:30:01.375Z,13.30
2023-04-22T02:32:30.236Z,13.70
2023-04-22T02:34:58.451Z,12.00
2023-04-22T02:37:26.704Z,12.50
2023-04-22T02:39:55.675Z,13.70
2023-04-22T02:42:24.126Z,13.10
2023-04-22T02:44:52.518Z,11.20
2023-04-22T02:47:22.562Z,16.60
2023-04-22T02:49:50.925Z,10.40
2023-04-22T02:52:19.144Z,13.30
2023-04-22T02:54:47.364Z,10.80
2023-04-22T02:57:16.513Z,12.90
2023-04-22T02:59:44.910Z,10.10
2023-04-22T03:02:14.336Z,10.60
2023-04-22T03:05:01.087Z,11.40
2023-04-22T03:07:31.108Z,11.10
2023-04-22T03:09:59.835Z,9.40
2023-04-22T03:12:28.164Z,8.50
2023-04-22T03:14:56.465Z,9.70
2023-04-22T03:17:26.237Z,12.70
2023-04-22T03:19:54.768Z,11.90
2023-04-22T03:22:23.436Z,9.00
2023-04-22T03:24:52.236Z,12.80
2023-04-22T03:27:20.660Z,11.80
2023-04-22T03:29:50.519Z,13.40
2023-04-22T03:32:19.001Z,7.30
2023-04-22T03:34:47.617Z,9.00
2023-04-22T03:37:16.699Z,10.40
2023-04-22T03:39:45.321Z,11.20
2023-04-22T03:42:16.745Z,7.60
2023-04-22T03:44:45.152Z,7.20
2023-04-22T03:47:14.233Z,7.50
2023-04-22T03:49:46.809Z,8.30
2023-04-22T03:52:15.181Z,8.50
2023-04-22T03:54:48.364Z,9.60
2023-04-22T03:57:16.828Z,8.60
2023-04-22T03:59:46.725Z,8.60
2023-04-22T04:02:15.398Z,9.20
2023-04-22T04:04:44.055Z,9.10
2023-04-22T04:07:14.776Z,8.50
2023-04-22T04:09:43.383Z,9.90
2023-04-22T04:12:12.152Z,7.20
2023-04-22T04:14:43.649Z,5.90
2023-04-22T04:17:14.276Z,9.20
2023-04-22T04:19:43.831Z,10.00
2023-04-22T04:22:12.242Z,13.10
2023-04-22T04:24:48.018Z,10.90
2023-04-22T04:27:21.235Z,8.50
2023-04-22T04:29:56.178Z,8.00
2023-04-22T04:32:38.231Z,12.00
2023-04-22T04:35:09.396Z,10.90
2023-04-22T04:37:40.510Z,11.30
2023-04-22T04:40:12.501Z,11.60
2023-04-22T04:42:48.844Z,7.30
2023-04-22T04:45:23.053Z,7.70
2023-04-22T04:47:55.292Z,8.70
2023-04-22T04:50:31.885Z,10.00
2023-04-22T04:53:03.605Z,8.10
2023-04-22T04:55:37.217Z,12.00
2023-04-22T04:58:09.999Z,9.90
2023-04-22T05:00:39.073Z,9.80
2023-04-22T05:03:07.790Z,7.50
2023-04-22T05:05:36.682Z,12.90
2023-04-22T05:08:04.993Z,7.90
2023-04-22T05:10:34.615Z,12.20
2023-04-22T05:13:04.237Z,8.90
2023-04-22T05:15:33.629Z,13.40
2023-04-22T05:18:02.016Z,8.70
2023-04-22T05:20:32.645Z,13.20
2023-04-22T05:23:03.565Z,10.30
2023-04-22T05:25:32.002Z,9.80
2023-04-22T05:28:06.674Z,8.70
2023-04-22T05:30:40.769Z,11.50
2023-04-22T05:33:11.504Z,7.70
2023-04-22T05:35:40.421Z,8.90
2023-04-22T05:38:26.883Z,8.30
2023-04-22T05:40:56.760Z,10.30
2023-04-22T05:43:26.117Z,11.70
2023-04-22T05:45:59.610Z,14.20
2023-04-22T05:48:28.217Z,8.50
2023-04-22T05:51:02.015Z,9.80
2023-04-22T05:53:31.239Z,8.70
2023-04-22T05:56:01.352Z,12.60
2023-04-22T05:58:29.932Z,11.80
2023-04-22T06:01:08.102Z,8.90
2023-04-22T06:03:58.574Z,13.50
2023-04-22T06:06:27.664Z,12.10
2023-04-22T06:08:56.004Z,7.90
2023-04-22T06:11:24.442Z,8.20
2023-04-22T06:13:53.368Z,9.10
2023-04-22T06:16:22.689Z,8.00
2023-04-22T06:18:51.341Z,10.80
2023-04-22T06:21:20.839Z,10.70
2023-04-22T06:23:51.498Z,4.80
2023-04-22T06:26:19.808Z,10.60
2023-04-22T06:28:47.983Z,11.30
2023-04-22T06:31:20.522Z,5.10
2023-04-22T06:33:50.043Z,9.40
2023-04-22T06:36:19.265Z,11.00
2023-04-22T06:38:52.160Z,8.60
2023-04-22T06:41:33.597Z,7.90
2023-04-22T06:44:07.796Z,8.80
2023-04-22T06:47:05.679Z,11.60
2023-04-22T06:49:49.412Z,11.60
2023-04-22T06:52:47.375Z,7.80
2023-04-22T06:55:15.766Z,9.70
2023-04-22T06:57:44.343Z,7.50
2023-04-22T07:00:13.294Z,7.30
2023-04-22T07:02:42.706Z,3.20
2023-04-22T07:05:11.404Z,10.70
2023-04-22T07:07:40.817Z,11.30
2023-04-22T07:10:12.705Z,8.60
2023-04-22T07:12:45.694Z,6.10
2023-04-22T07:15:13.940Z,7.70
2023-04-22T07:17:42.553Z,5.00
2023-04-22T07:20:12.463Z,6.60
2023-04-22T07:22:40.643Z,6.90
2023-04-22T07:25:09.406Z,9.60
2023-04-22T07:27:38.340Z,8.50
2023-04-22T07:30:09.512Z,7.60
2023-04-22T07:32:38.125Z,5.50
2023-04-22T07:35:07.425Z,8.10
2023-04-22T07:37:38.810Z,9.20
2023-04-22T07:40:12.095Z,6.70
2023-04-22T07:42:40.592Z,7.60
2023-04-22T07:45:09.008Z,7.50
2023-04-22T07:47:37.421Z,7.10
2023-04-22T07:50:07.931Z,9.50
2023-04-22T07:52:36.771Z,11.10
2023-04-22T07:55:06.479Z,7.40
2023-04-22T07:57:38.873Z,12.40
2023-04-22T08:00:09.382Z,5.60
2023-04-22T08:02:41.196Z,9.20
2023-04-22T08:05:10.282Z,9.20
2023-04-22T08:07:39.346Z,12.00
2023-04-22T08:10:08.298Z,6.70
2023-04-22T08:12:37.208Z,8.10
2023-04-22T08:15:06.410Z,9.70
2023-04-22T08:17:35.036Z,10.90
2023-04-22T08:20:06.592Z,11.60
2023-04-22T08:22:36.884Z,13.00
2023-04-22T08:25:07.916Z,9.30
2023-04-22T08:27:36.613Z,9.50
2023-04-22T08:30:07.906Z,6.30
2023-04-22T08:32:36.399Z,7.80
2023-04-22T08:35:06.818Z,8.00
2023-04-22T08:37:35.453Z,9.50
2023-04-22T08:40:04.934Z,10.20
2023-04-22T08:42:33.545Z,6.30
2023-04-22T08:45:04.801Z,7.80
2023-04-22T08:47:33.899Z,8.80
2023-04-22T08:50:04.531Z,9.50
2023-04-22T08:52:33.352Z,13.00
2023-04-22T08:55:03.462Z,8.00
2023-04-22T08:57:32.329Z,8.00
2023-04-22T09:00:01.740Z,16.70
2023-04-22T09:02:32.771Z,4.10
2023-04-22T09:05:06.100Z,16.20
2023-04-22T09:07:36.584Z,13.80
2023-04-22T09:10:05.652Z,8.60
2023-04-22T09:12:34.259Z,9.20
2023-04-22T09:15:04.492Z,8.10
2023-04-22T09:17:34.550Z,8.80
2023-04-22T09:20:05.984Z,5.00
2023-04-22T09:22:48.876Z,8.30
2023-04-22T09:25:27.192Z,10.00
2023-04-22T09:27:58.513Z,3.80
2023-04-22T09:30:30.140Z,5.20
2023-04-22T09:33:05.775Z,11.00
2023-04-22T09:35:38.109Z,4.90
2023-04-22T09:38:10.348Z,8.90
2023-04-22T09:40:43.371Z,10.50
2023-04-22T09:43:12.216Z,8.10
2023-04-22T09:45:43.045Z,5.20
2023-04-22T09:48:14.620Z,9.30
2023-04-22T09:50:48.481Z,7.40
2023-04-22T09:53:21.758Z,9.40
2023-04-22T09:55:53.074Z,8.10
2023-04-22T09:58:28.012Z,10.10
2023-04-22T10:01:03.586Z,8.80
2023-04-22T10:03:32.573Z,9.90
2023-04-22T10:06:00.925Z,10.50
2023-04-22T10:08:34.200Z,9.20
2023-04-22T10:11:08.458Z,12.20
2023-04-22T10:13:36.995Z,7.90
2023-04-22T10:16:05.762Z,6.40
2023-04-22T10:18:35.281Z,14.30
2023-04-22T10:21:04.629Z,14.90
2023-04-22T10:23:34.356Z,6.20
2023-04-22T10:26:06.185Z,7.60
2023-04-22T10:28:34.874Z,8.70
2023-04-22T10:31:07.801Z,10.90
2023-04-22T10:33:39.186Z,13.10
2023-04-22T10:36:17.957Z,8.50
2023-04-22T10:38:50.577Z,8.20
2023-04-22T10:41:24.573Z,12.10
2023-04-22T10:44:00.984Z,9.10
2023-04-22T10:46:37.370Z,9.20
2023-04-22T10:49:11.899Z,13.10
2023-04-22T10:51:42.072Z,8.20
2023-04-22T10:54:31.739Z,9.80
2023-04-22T10:57:11.214Z,10.90
2023-04-22T10:59:50.557Z,9.50
2023-04-22T11:02:20.448Z,12.40
2023-04-22T11:04:50.847Z,12.40
2023-04-22T11:07:30.836Z,9.60
2023-04-22T11:10:05.401Z,11.10
2023-04-22T11:12:39.428Z,11.40
2023-04-22T11:15:16.468Z,17.00
2023-04-22T11:17:52.277Z,15.60
2023-04-22T11:20:22.536Z,26.70
2023-04-22T11:22:57.453Z,16.90
2023-04-22T11:25:27.305Z,15.30
2023-04-22T11:27:57.836Z,10.50
2023-04-22T11:30:28.457Z,8.90
2023-04-22T11:32:59.999Z,12.20
2023-04-22T11:35:32.578Z,12.60
2023-04-22T11:38:06.448Z,11.50
2023-04-22T11:40:39.407Z,16.60
2023-04-22T11:43:10.336Z,7.80
2023-04-22T11:45:39.662Z,18.20
2023-04-22T11:48:09.801Z,9.40
2023-04-22T11:50:40.236Z,16.60
2023-04-22T11:53:17.151Z,14.10
2023-04-22T11:55:47.594Z,13.40
2023-04-22T11:58:19.514Z,8.50
2023-04-22T12:00:52.303Z,9.10
2023-04-22T12:03:24.726Z,11.50
2023-04-22T12:05:55.882Z,14.30
2023-04-22T12:08:36.788Z,16.80
2023-04-22T12:11:08.294Z,12.40
2023-04-22T12:13:36.540Z,11.40
2023-04-22T12:16:13.775Z,14.70
2023-04-22T12:18:54.433Z,9.80
2023-04-22T12:21:28.626Z,13.10
2023-04-22T12:24:01.371Z,12.10
2023-04-22T12:26:29.650Z,18.30
2023-04-22T12:28:59.839Z,13.80
2023-04-22T12:31:28.324Z,14.60
2023-04-22T12:33:57.878Z,12.10
2023-04-22T12:36:26.529Z,21.10
2023-04-22T12:38:54.777Z,13.70
2023-04-22T12:41:24.335Z,12.80
2023-04-22T12:43:53.136Z,15.20
2023-04-22T12:46:21.648Z,12.40
2023-04-22T12:48:50.785Z,11.10
2023-04-22T12:51:19.116Z,24.00
2023-04-22T12:53:47.697Z,13.90
2023-04-22T12:56:15.966Z,14.30
2023-04-22T12:58:44.394Z,21.80
2023-04-22T13:01:12.990Z,12.70
2023-04-22T13:03:41.863Z,17.90
2023-04-22T13:06:10.198Z,9.10
2023-04-22T13:08:38.387Z,13.30
2023-04-22T13:11:07.422Z,11.90
2023-04-22T13:13:35.847Z,16.20
2023-04-22T13:16:04.312Z,12.20
2023-04-22T13:18:33.678Z,15.00
2023-04-22T13:21:02.349Z,15.90
2023-04-22T13:23:31.030Z,19.90
2023-04-22T13:25:59.926Z,14.40
2023-04-22T13:28:28.467Z,13.30
2023-04-22T13:30:57.038Z,16.40
2023-04-22T13:33:25.986Z,9.90
2023-04-22T13:35:54.367Z,16.50
2023-04-22T13:38:23.527Z,11.90
2023-04-22T13:40:51.779Z,20.20
2023-04-22T13:43:20.125Z,20.50
2023-04-22T13:45:49.038Z,18.10
2023-04-22T13:48:17.213Z,9.20
2023-04-22T13:50:45.756Z,11.40
2023-04-22T13:53:15.337Z,14.30
2023-04-22T13:55:43.731Z,8.80
2023-04-22T13:58:12.301Z,15.00
2023-04-22T14:00:40.640Z,16.80
2023-04-22T14:03:09.215Z,11.10
2023-04-22T14:05:37.663Z,12.80
2023-04-22T14:08:05.876Z,18.90
2023-04-22T14:10:36.945Z,16.10
2023-04-22T14:13:05.940Z,12.90
2023-04-22T14:15:34.461Z,12.80
2023-04-22T14:18:02.741Z,16.90
2023-04-22T14:20:31.651Z,14.40
2023-04-22T14:23:01.080Z,20.70
2023-04-22T14:25:29.293Z,17.70
2023-04-22T14:27:57.581Z,11.00
2023-04-22T14:30:26.036Z,22.80
2023-04-22T14:32:54.255Z,17.90
2023-04-22T14:35:23.350Z,20.10
2023-04-22T14:37:51.532Z,10.10
2023-04-22T14:40:23.263Z,12.10
2023-04-22T14:42:51.489Z,9.90
2023-04-22T14:45:19.934Z,12.50
2023-04-22T14:47:48.682Z,9.90
2023-04-22T14:50:16.966Z,9.80
2023-04-22T14:52:45.187Z,14.10
2023-04-22T14:55:22.537Z,21.20
2023-04-22T14:57:54.506Z,7.90
2023-04-22T15:00:23.967Z,13.30
2023-04-22T15:02:54.948Z,21.50
2023-04-22T15:05:23.875Z,18.70
2023-04-22T15:07:55.104Z,15.50
2023-04-22T15:10:24.917Z,13.80
2023-04-22T15:12:54.730Z,15.20
2023-04-22T15:15:23.114Z,17.00
2023-04-22T15:17:53.747Z,21.50
2023-04-22T15:20:23.197Z,17.60
2023-04-22T15:22:52.284Z,12.20
2023-04-22T15:25:21.398Z,13.10
2023-04-22T15:27:49.556Z,15.50
2023-04-22T15:30:17.904Z,18.70
2023-04-22T15:32:46.778Z,17.40
2023-04-22T15:35:15.197Z,11.70
2023-04-22T15:37:45.964Z,18.10
2023-04-22T15:40:15.561Z,21.70
2023-04-22T15:42:43.727Z,18.90
2023-04-22T15:45:12.193Z,17.80
2023-04-22T15:47:41.488Z,23.10
2023-04-22T15:50:10.842Z,15.00
2023-04-22T15:52:39.275Z,17.40
2023-04-22T15:55:08.524Z,24.70
2023-04-22T15:57:36.971Z,24.00
2023-04-22T16:00:13.140Z,19.10
2023-04-22T16:02:44.440Z,20.50
2023-04-22T16:05:14.800Z,17.80
2023-04-22T16:07:43.394Z,22.40
2023-04-22T16:10:12.267Z,14.50
2023-04-22T16:12:42.517Z,17.00
2023-04-22T16:15:11.286Z,19.30
2023-04-22T16:17:39.640Z,29.20
2023-04-22T16:20:09.620Z,28.00
2023-04-22T16:22:37.971Z,33.20
2023-04-22T16:25:07.042Z,23.20
2023-04-22T16:27:35.544Z,22.40
2023-04-22T16:30:04.328Z,23.60
2023-04-22T16:32:32.943Z,18.40
2023-04-22T16:35:01.614Z,20.80
2023-04-22T16:37:30.367Z,28.00
2023-04-22T16:39:58.650Z,39.30
2023-04-22T16:42:27.747Z,21.70
2023-04-22T16:44:56.673Z,26.30
2023-04-22T16:47:29.126Z,19.60
2023-04-22T16:49:57.402Z,28.30
2023-04-22T16:52:26.122Z,23.40
2023-04-22T16:54:54.452Z,17.50
2023-04-22T16:57:23.258Z,27.90
2023-04-22T16:59:53.912Z,18.50
2023-04-22T17:02:22.404Z,35.50
2023-04-22T17:04:51.193Z,40.80
2023-04-22T17:07:19.638Z,24.00
2023-04-22T17:09:49.135Z,34.30
2023-04-22T17:12:18.164Z,28.80
2023-04-22T17:14:46.564Z,26.20
2023-04-22T17:17:14.935Z,36.70
2023-04-22T17:19:44.065Z,27.90
2023-04-22T17:22:12.913Z,33.20
2023-04-22T17:24:41.169Z,34.00
2023-04-22T17:27:09.609Z,38.60
2023-04-22T17:29:38.126Z,39.10
2023-04-22T17:32:07.229Z,34.60
2023-04-22T17:34:35.528Z,34.30
2023-04-22T17:37:03.739Z,35.50
2023-04-22T17:39:33.178Z,26.00
2023-04-22T17:42:02.933Z,30.80
2023-04-22T17:44:31.848Z,43.20
2023-04-22T17:47:00.265Z,34.10
2023-04-22T17:49:28.614Z,23.20
2023-04-22T17:51:56.885Z,24.00
2023-04-22T17:54:36.808Z,32.10
2023-04-22T17:57:05.323Z,21.80
2023-04-22T17:59:33.668Z,45.40
2023-04-22T18:02:02.384Z,30.80
2023-04-22T18:04:31.997Z,31.90
2023-04-22T18:07:02.732Z,31.90
2023-04-22T18:09:30.920Z,30.60
2023-04-22T18:11:59.914Z,34.60
2023-04-22T18:14:28.438Z,33.30
2023-04-22T18:16:57.058Z,47.00
2023-04-22T18:19:25.503Z,34.40
2023-04-22T18:22:00.066Z,31.40
2023-04-22T18:24:28.847Z,27.30
2023-04-22T18:26:58.181Z,19.40
2023-04-22T18:29:26.675Z,33.50
2023-04-22T18:31:55.269Z,33.60
2023-04-22T18:34:23.796Z,26.30
2023-04-22T18:36:51.993Z,38.20
2023-04-22T18:39:20.372Z,25.60
2023-04-22T18:41:48.881Z,32.30
2023-04-22T18:44:17.609Z,26.20
2023-04-22T18:46:46.565Z,22.00
2023-04-22T18:49:16.291Z,26.10
2023-04-22T18:51:46.993Z,29.00
2023-04-22T18:54:16.380Z,22.20
2023-04-22T18:56:46.015Z,22.90
2023-04-22T18:59:14.528Z,25.70
2023-04-22T19:01:43.400Z,25.70
2023-04-22T19:04:11.978Z,22.30
2023-04-22T19:06:41.619Z,18.50
2023-04-22T19:09:09.975Z,30.30
2023-04-22T19:11:38.731Z,17.90
2023-04-22T19:14:08.064Z,18.80
2023-04-22T19:16:36.497Z,21.60
2023-04-22T19:19:05.370Z,23.80
2023-04-22T19:21:33.880Z,16.10
2023-04-22T19:24:04.329Z,34.20
2023-04-22T19:26:32.781Z,28.00
2023-04-22T19:29:01.623Z,17.30
2023-04-22T19:31:30.244Z,17.70
2023-04-22T19:33:59.791Z,17.30
2023-04-22T19:36:28.346Z,18.70
2023-04-22T19:38:56.635Z,21.90
2023-04-22T19:41:25.220Z,23.10
2023-04-22T19:43:55.699Z,16.00
2023-04-22T19:46:24.257Z,17.60
2023-04-22T19:48:52.763Z,31.30
2023-04-22T19:51:21.797Z,22.10
2023-04-22T19:53:50.925Z,20.00
2023-04-22T19:56:19.317Z,18.40
2023-04-22T19:58:47.901Z,18.70
2023-04-22T20:01:16.794Z,22.90
2023-04-22T20:03:45.408Z,20.90
2023-04-22T20:06:15.306Z,18.50
2023-04-22T20:08:44.565Z,15.00
2023-04-22T20:11:13.137Z,23.00
2023-04-22T20:13:42.479Z,22.20
2023-04-22T20:16:13.901Z,14.00
2023-04-22T20:18:42.342Z,19.60
2023-04-22T20:21:10.670Z,18.20
2023-04-22T20:23:41.788Z,17.90
2023-04-22T20:26:10.680Z,14.50
2023-04-22T20:28:48.329Z,12.40
2023-04-22T20:31:18.855Z,14.20
2023-04-22T20:33:49.228Z,11.30
2023-04-22T20:36:18.382Z,8.30
2023-04-22T20:38:49.555Z,14.10
2023-04-22T20:41:21.183Z,10.70
2023-04-22T20:43:49.596Z,17.30
2023-04-22T20:46:18.841Z,12.50
2023-04-22T20:48:48.664Z,12.70
2023-04-22T20:51:19.661Z,14.30
2023-04-22T20:53:48.233Z,13.40
2023-04-22T20:56:16.957Z,11.90
2023-04-22T20:58:45.188Z,13.80
2023-04-22T21:01:16.528Z,15.70
2023-04-22T21:03:52.157Z,13.10
2023-04-22T21:06:21.343Z,15.70
2023-04-22T21:08:50.836Z,11.60
2023-04-22T21:11:19.412Z,17.00
2023-04-22T21:13:49.090Z,16.80
2023-04-22T21:16:19.496Z,13.00
2023-04-22T21:18:49.094Z,13.00
2023-04-22T21:21:19.929Z,11.80
2023-04-22T21:23:48.790Z,16.60
2023-04-22T21:26:18.786Z,13.50
2023-04-22T21:28:47.706Z,14.40
2023-04-22T21:31:16.460Z,13.90
2023-04-22T21:33:44.809Z,15.30
2023-04-22T21:36:13.465Z,14.20
2023-04-22T21:38:42.591Z,11.80
2023-04-22T21:41:10.854Z,12.90
2023-04-22T21:43:39.009Z,16.10
2023-04-22T21:46:07.581Z,16.50
2023-04-22T21:48:36.111Z,14.00
2023-04-22T21:51:04.654Z,19.10
2023-04-22T21:53:33.462Z,13.70
2023-04-22T21:56:01.762Z,12.60
2023-04-22T21:58:29.924Z,12.90
2023-04-22T22:00:58.371Z,10.80
2023-04-22T22:03:26.837Z,13.20
2023-04-22T22:05:55.328Z,15.60
2023-04-22T22:08:23.633Z,13.40
2023-04-22T22:10:51.844Z,17.70
2023-04-22T22:13:20.119Z,10.70
2023-04-22T22:15:48.498Z,20.30
2023-04-22T22:18:17.176Z,16.60
2023-04-22T22:20:45.345Z,14.60
2023-04-22T22:23:13.591Z,12.20
2023-04-22T22:25:41.803Z,15.30
2023-04-22T22:28:10.259Z,11.70
2023-04-22T22:30:38.468Z,16.30
2023-04-22T22:33:06.680Z,12.50
2023-04-22T22:35:34.900Z,14.80
2023-04-22T22:38:03.161Z,17.10
2023-04-22T22:40:31.399Z,10.90
2023-04-22T22:42:59.591Z,11.30
2023-04-22T22:45:27.836Z,10.70
2023-04-22T22:47:56.169Z,12.60
2023-04-22T22:50:24.886Z,13.50
2023-04-22T22:52:53.149Z,12.60
2023-04-22T22:55:21.322Z,12.50
2023-04-22T22:57:49.506Z,13.20
2023-04-22T23:00:17.896Z,11.00
2023-04-22T23:02:46.323Z,14.10
2023-04-22T23:05:14.797Z,11.30
2023-04-22T23:07:42.961Z,14.10
2023-04-22T23:10:12.009Z,12.90
2023-04-22T23:12:40.475Z,15.00
2023-04-22T23:15:09.070Z,10.40
2023-04-22T23:17:38.083Z,11.80
2023-04-22T23:20:11.784Z,11.10
2023-04-22T23:22:40.810Z,12.10
2023-04-22T23:25:10.166Z,10.90
2023-04-22T23:27:39.496Z,9.10
2023-04-22T23:30:08.811Z,12.80
2023-04-22T23:32:39.746Z,11.10
2023-04-22T23:35:11.064Z,12.20
2023-04-22T23:37:44.762Z,9.40
2023-04-22T23:40:13.608Z,15.90
2023-04-22T23:42:41.810Z,11.30
2023-04-22T23:45:10.999Z,11.80
2023-04-22T23:47:40.101Z,13.00
2023-04-22T23:50:09.124Z,9.60
2023-04-22T23:52:41.438Z,10.70
2023-04-22T23:55:11.838Z,11.20
2023-04-22T23:57:40.599Z,9.50
