createdAt,value
2018-02-05T00:00:32.297Z,30.50
2018-02-05T00:02:34.945Z,26.60
2018-02-05T00:04:38.362Z,27.87
2018-02-05T00:06:41.077Z,29.03
2018-02-05T00:08:43.726Z,32.90
2018-02-05T00:10:46.373Z,31.37
2018-02-05T00:12:49.822Z,31.17
2018-02-05T00:14:52.486Z,30.70
2018-02-05T00:16:55.148Z,27.90
2018-02-05T00:18:57.816Z,27.83
2018-02-05T00:21:00.452Z,27.70
2018-02-05T00:23:04.623Z,29.60
2018-02-05T00:25:07.310Z,28.57
2018-02-05T00:27:09.955Z,26.70
2018-02-05T00:29:12.604Z,30.07
2018-02-05T00:31:16.131Z,29.53
2018-02-05T00:33:18.781Z,30.83
2018-02-05T00:35:22.215Z,28.10
2018-02-05T00:37:24.883Z,28.83
2018-02-05T00:39:27.683Z,31.47
2018-02-05T00:41:30.334Z,32.30
2018-02-05T00:43:33.039Z,32.40
2018-02-05T00:45:35.690Z,30.20
2018-02-05T00:47:38.356Z,31.70
2018-02-05T00:49:41.027Z,33.43
2018-02-05T00:51:43.686Z,32.40
2018-02-05T00:53:47.102Z,32.53
2018-02-05T00:55:49.798Z,30.47
2018-02-05T00:57:52.455Z,32.40
2018-02-05T00:59:55.108Z,34.37
2018-02-05T01:01:58.623Z,33.60
2018-02-05T01:04:01.295Z,31.80
2018-02-05T01:06:03.975Z,31.47
2018-02-05T01:08:06.709Z,33.13
2018-02-05T01:10:09.381Z,37.13
2018-02-05T01:12:12.055Z,33.90
2018-02-05T01:14:14.731Z,31.90
2018-02-05T01:16:17.373Z,29.90
2018-02-05T01:18:20.026Z,40.63
2018-02-05T01:20:22.709Z,33.60
2018-02-05T01:22:26.414Z,35.23
2018-02-05T01:24:29.072Z,34.97
2018-02-05T01:26:32.518Z,34.40
2018-02-05T01:28:35.203Z,40.43
2018-02-05T01:30:37.870Z,35.60
2018-02-05T01:32:40.552Z,35.03
2018-02-05T01:34:43.194Z,33.67
2018-02-05T01:36:45.867Z,39.07
2018-02-05T01:38:48.550Z,36.60
2018-02-05T01:40:51.212Z,40.77
2018-02-05T01:42:53.888Z,40.90
2018-02-05T01:44:56.568Z,37.30
2018-02-05T01:46:59.212Z,41.50
2018-02-05T01:49:02.673Z,35.97
2018-02-05T01:51:05.338Z,41.23
2018-02-05T01:53:07.998Z,36.37
2018-02-05T01:55:10.682Z,39.40
2018-02-05T01:57:13.343Z,36.80
2018-02-05T01:59:16.046Z,38.03
2018-02-05T02:01:18.699Z,39.13
2018-02-05T02:03:21.363Z,40.23
2018-02-05T02:05:24.042Z,35.97
2018-02-05T02:07:26.695Z,41.80
2018-02-05T02:09:30.118Z,40.53
2018-02-05T02:11:32.811Z,44.37
2018-02-05T02:13:35.466Z,40.97
2018-02-05T02:15:38.136Z,46.37
2018-02-05T02:17:40.840Z,40.43
2018-02-05T02:19:43.557Z,41.33
2018-02-05T02:21:46.217Z,41.23
2018-02-05T02:23:48.893Z,38.13
2018-02-05T02:25:51.541Z,46.43
2018-02-05T02:27:54.197Z,37.30
2018-02-05T02:29:56.886Z,41.50
2018-02-05T02:31:59.529Z,42.00
2018-02-05T02:34:02.986Z,41.60
2018-02-05T02:36:05.628Z,35.63
2018-02-05T02:38:08.294Z,37.83
2018-02-05T02:40:10.991Z,38.93
2018-02-05T02:42:13.633Z,33.20
2018-02-05T02:44:19.090Z,39.30
2018-02-05T02:46:21.786Z,35.73
2018-02-05T02:48:24.462Z,37.90
2018-02-05T02:50:27.116Z,35.90
2018-02-05T02:52:29.819Z,37.30
2018-02-05T02:54:32.477Z,37.13
2018-02-05T02:56:35.133Z,32.27
2018-02-05T02:58:37.816Z,35.00
2018-02-05T03:00:40.494Z,36.63
2018-02-05T03:02:43.196Z,36.07
2018-02-05T03:04:45.870Z,34.53
2018-02-05T03:06:48.527Z,33.30
2018-02-05T03:08:51.202Z,36.53
2018-02-05T03:10:53.840Z,38.47
2018-02-05T03:12:56.480Z,45.23
2018-02-05T03:14:59.155Z,36.67
2018-02-05T03:17:01.857Z,40.30
2018-02-05T03:19:04.517Z,36.30
2018-02-05T03:21:07.211Z,32.37
2018-02-05T03:23:09.885Z,37.20
2018-02-05T03:25:12.579Z,39.53
2018-02-05T03:27:16.022Z,35.90
2018-02-05T03:29:18.716Z,37.83
2018-02-05T03:31:21.356Z,31.27
2018-02-05T03:33:24.070Z,35.80
2018-02-05T03:35:26.735Z,35.80
2018-02-05T03:37:29.474Z,34.90
2018-02-05T03:39:32.176Z,33.93
2018-02-05T03:41:34.824Z,37.70
2018-02-05T03:43:38.325Z,35.03
2018-02-05T03:45:41.043Z,34.07
2018-02-05T03:47:43.700Z,36.70
2018-02-05T03:49:46.382Z,33.27
2018-02-05T03:51:49.024Z,32.67
2018-02-05T03:53:52.444Z,35.40
2018-02-05T03:55:55.178Z,32.70
2018-02-05T03:57:58.611Z,33.30
2018-02-05T04:00:01.256Z,32.83
2018-02-05T04:02:04.709Z,30.73
2018-02-05T04:04:07.350Z,33.50
2018-02-05T04:06:10.014Z,30.17
2018-02-05T04:08:12.688Z,31.33
2018-02-05T04:10:16.093Z,29.53
2018-02-05T04:12:18.744Z,33.33
2018-02-05T04:14:22.198Z,32.13
2018-02-05T04:16:24.866Z,33.20
2018-02-05T04:18:27.508Z,30.10
2018-02-05T04:20:30.191Z,34.90
2018-02-05T04:22:32.843Z,32.53
2018-02-05T04:24:36.269Z,30.77
2018-02-05T04:26:38.962Z,28.97
2018-02-05T04:28:41.599Z,31.37
2018-02-05T04:30:44.298Z,31.57
2018-02-05T04:32:46.984Z,31.30
2018-02-05T04:34:49.676Z,29.93
2018-02-05T04:36:52.324Z,29.27
2018-02-05T04:38:55.010Z,33.00
2018-02-05T04:40:57.692Z,31.70
2018-02-05T04:43:00.359Z,28.63
2018-02-05T04:45:03.173Z,33.80
2018-02-05T04:47:05.831Z,29.50
2018-02-05T04:49:08.492Z,28.27
2018-02-05T04:51:11.174Z,27.53
2018-02-05T04:53:13.976Z,27.93
2018-02-05T04:55:16.712Z,27.97
2018-02-05T04:57:19.380Z,31.00
2018-02-05T04:59:22.063Z,28.27
2018-02-05T05:01:24.713Z,31.17
2018-02-05T05:03:28.163Z,25.73
2018-02-05T05:05:30.924Z,28.63
2018-02-05T05:07:33.690Z,26.90
2018-02-05T05:09:36.393Z,31.30
2018-02-05T05:11:39.166Z,28.53
2018-02-05T05:13:41.821Z,30.40
2018-02-05T05:15:44.927Z,24.47
2018-02-05T05:17:48.712Z,27.00
2018-02-05T05:19:51.357Z,27.10
2018-02-05T05:21:54.792Z,28.30
2018-02-05T05:23:57.494Z,27.83
2018-02-05T05:26:00.190Z,25.30
2018-02-05T05:28:02.894Z,32.40
2018-02-05T05:30:06.308Z,29.53
2018-02-05T05:32:08.970Z,33.70
2018-02-05T05:34:11.635Z,30.23
2018-02-05T05:36:15.241Z,30.63
2018-02-05T05:38:17.894Z,27.23
2018-02-05T05:40:21.363Z,27.57
2018-02-05T05:42:24.108Z,28.00
2018-02-05T05:44:26.758Z,27.93
2018-02-05T05:46:30.305Z,31.43
2018-02-05T05:48:32.966Z,30.07
2018-02-05T05:50:35.655Z,31.40
2018-02-05T05:52:38.304Z,27.73
2018-02-05T05:54:40.943Z,28.13
2018-02-05T05:56:44.397Z,27.03
2018-02-05T05:58:47.043Z,27.67
2018-02-05T06:00:49.692Z,28.80
2018-02-05T06:02:53.128Z,30.70
2018-02-05T06:04:55.862Z,25.90
2018-02-05T06:06:59.315Z,25.57
2018-02-05T06:09:02.036Z,25.70
2018-02-05T06:11:05.448Z,27.77
2018-02-05T06:13:08.104Z,28.70
2018-02-05T06:15:11.659Z,27.93
2018-02-05T06:17:14.371Z,28.67
2018-02-05T06:19:17.901Z,23.93
2018-02-05T06:21:20.686Z,26.03
2018-02-05T06:23:23.342Z,32.47
2018-02-05T06:25:26.098Z,26.00
2018-02-05T06:27:28.748Z,27.30
2018-02-05T06:29:31.404Z,27.40
2018-02-05T06:31:34.168Z,27.43
2018-02-05T06:33:36.850Z,28.60
2018-02-05T06:35:39.627Z,33.33
2018-02-05T06:37:42.288Z,24.67
2018-02-05T06:39:44.974Z,29.37
2018-02-05T06:41:47.632Z,26.17
2018-02-05T06:43:51.032Z,22.83
2018-02-05T06:45:53.716Z,28.23
2018-02-05T06:47:56.382Z,27.37
2018-02-05T06:49:59.040Z,23.37
2018-02-05T06:52:14.352Z,30.30
2018-02-05T06:54:28.880Z,27.03
2018-02-05T06:56:31.698Z,26.80
2018-02-05T06:58:34.355Z,27.90
2018-02-05T07:00:37.000Z,28.63
2018-02-05T07:02:40.458Z,25.50
2018-02-05T07:04:43.117Z,28.63
2018-02-05T07:06:45.779Z,24.20
2018-02-05T07:08:48.468Z,28.43
2018-02-05T07:10:51.127Z,26.27
2018-02-05T07:12:53.784Z,26.63
2018-02-05T07:14:56.458Z,25.00
2018-02-05T07:16:59.119Z,25.80
2018-02-05T07:19:02.542Z,29.70
2018-02-05T07:21:05.226Z,26.63
2018-02-05T07:23:08.152Z,27.10
2018-02-05T07:25:10.896Z,26.47
2018-02-05T07:27:13.607Z,24.13
2018-02-05T07:29:16.478Z,26.17
2018-02-05T07:31:19.155Z,22.37
2018-02-05T07:33:21.808Z,23.80
2018-02-05T07:35:24.451Z,24.13
2018-02-05T07:37:27.900Z,20.63
2018-02-05T07:39:30.786Z,22.20
2018-02-05T07:41:33.443Z,26.70
2018-02-05T07:43:36.109Z,24.40
2018-02-05T07:45:38.866Z,22.03
2018-02-05T07:47:41.524Z,26.13
2018-02-05T07:49:44.979Z,21.00
2018-02-05T07:51:47.851Z,19.50
2018-02-05T07:53:50.503Z,20.60
2018-02-05T07:55:53.168Z,23.70
2018-02-05T07:57:55.837Z,20.63
2018-02-05T07:59:58.487Z,24.83
2018-02-05T08:02:01.936Z,19.17
2018-02-05T08:04:04.750Z,17.70
2018-02-05T08:06:07.415Z,20.20
2018-02-05T08:08:10.074Z,20.57
2018-02-05T08:10:12.746Z,21.30
2018-02-05T08:12:15.405Z,16.43
2018-02-05T08:14:18.082Z,19.23
2018-02-05T08:16:20.735Z,17.77
2018-02-05T08:18:23.478Z,16.80
2018-02-05T08:20:26.142Z,16.37
2018-02-05T08:22:28.969Z,18.63
2018-02-05T08:24:31.633Z,17.47
2018-02-05T08:26:35.041Z,14.83
2018-02-05T08:28:37.815Z,16.10
2018-02-05T08:30:40.523Z,19.80
2018-02-05T08:32:43.178Z,15.60
2018-02-05T08:34:45.820Z,17.77
2018-02-05T08:36:49.264Z,18.13
2018-02-05T08:38:51.899Z,18.13
2018-02-05T08:40:55.312Z,16.70
2018-02-05T08:42:58.001Z,22.20
2018-02-05T08:45:00.801Z,18.70
2018-02-05T08:47:03.480Z,18.47
2018-02-05T08:49:06.333Z,17.80
2018-02-05T08:51:09.089Z,17.20
2018-02-05T08:53:12.499Z,16.00
2018-02-05T08:55:15.157Z,14.53
2018-02-05T08:57:18.570Z,18.03
2018-02-05T08:59:21.270Z,14.57
2018-02-05T09:01:23.935Z,13.33
2018-02-05T09:03:26.606Z,15.60
2018-02-05T09:05:29.285Z,14.00
2018-02-05T09:07:31.950Z,15.03
2018-02-05T09:09:34.615Z,13.97
2018-02-05T09:11:37.299Z,13.80
2018-02-05T09:13:40.077Z,16.80
2018-02-05T09:15:42.962Z,12.33
2018-02-05T09:17:45.645Z,21.30
2018-02-05T09:19:48.325Z,19.37
2018-02-05T09:21:50.988Z,15.17
2018-02-05T09:23:53.677Z,14.10
2018-02-05T09:25:56.327Z,15.73
2018-02-05T09:27:59.837Z,15.47
2018-02-05T09:30:02.476Z,13.87
2018-02-05T09:32:05.152Z,14.50
2018-02-05T09:34:07.822Z,15.10
2018-02-05T09:36:10.477Z,17.87
2018-02-05T09:38:13.138Z,14.80
2018-02-05T09:40:15.792Z,14.47
2018-02-05T09:42:18.444Z,13.23
2018-02-05T09:44:21.865Z,12.33
2018-02-05T09:46:24.552Z,12.73
2018-02-05T09:48:27.189Z,18.57
2018-02-05T09:50:30.638Z,13.87
2018-02-05T09:52:33.286Z,12.70
2018-02-05T09:54:35.926Z,18.87
2018-02-05T09:56:39.398Z,18.63
2018-02-05T09:58:42.055Z,12.50
2018-02-05T10:00:44.720Z,11.30
2018-02-05T10:02:47.359Z,11.30
2018-02-05T10:04:50.775Z,11.17
2018-02-05T10:06:53.486Z,12.70
2018-02-05T10:08:56.116Z,14.87
2018-02-05T10:10:58.766Z,12.40
2018-02-05T10:13:02.192Z,11.40
2018-02-05T10:15:04.855Z,10.30
2018-02-05T10:17:07.551Z,12.60
2018-02-05T10:19:10.212Z,12.07
2018-02-05T10:21:12.876Z,12.43
2018-02-05T10:23:16.306Z,13.90
2018-02-05T10:25:18.974Z,11.50
2018-02-05T10:27:21.627Z,11.17
2018-02-05T10:29:25.034Z,12.13
2018-02-05T10:31:27.705Z,12.47
2018-02-05T10:33:30.359Z,12.30
2018-02-05T10:35:33.803Z,13.33
2018-02-05T10:37:36.456Z,10.10
2018-02-05T10:39:39.134Z,12.37
2018-02-05T10:41:41.828Z,9.63
2018-02-05T10:43:45.237Z,11.93
2018-02-05T10:45:47.882Z,10.37
2018-02-05T10:47:50.562Z,9.27
2018-02-05T10:49:53.191Z,11.70
2018-02-05T10:51:55.839Z,13.33
2018-02-05T10:53:58.499Z,14.97
2018-02-05T10:56:01.178Z,12.70
2018-02-05T10:58:03.831Z,10.90
2018-02-05T11:00:06.516Z,10.60
2018-02-05T11:02:09.257Z,9.60
2018-02-05T11:04:12.783Z,10.43
2018-02-05T11:06:15.564Z,9.80
2018-02-05T11:08:18.219Z,11.33
2018-02-05T11:10:21.723Z,12.07
2018-02-05T11:12:24.513Z,10.37
2018-02-05T11:14:27.175Z,10.40
2018-02-05T11:16:29.827Z,10.20
2018-02-05T11:18:35.413Z,11.23
2018-02-05T11:20:38.186Z,12.73
2018-02-05T11:22:42.005Z,11.90
2018-02-05T11:24:44.693Z,12.20
2018-02-05T11:26:47.445Z,13.37
2018-02-05T11:28:54.422Z,12.40
2018-02-05T11:30:57.070Z,13.23
2018-02-05T11:33:00.514Z,13.50
2018-02-05T11:35:03.201Z,17.47
2018-02-05T11:37:06.071Z,12.10
2018-02-05T11:39:08.893Z,11.70
2018-02-05T11:41:11.682Z,12.67
2018-02-05T11:43:15.311Z,14.50
2018-02-05T11:45:17.963Z,12.90
2018-02-05T11:47:20.970Z,10.00
2018-02-05T11:49:25.527Z,15.47
2018-02-05T11:51:28.162Z,13.30
2018-02-05T11:53:30.835Z,12.60
2018-02-05T11:55:33.818Z,16.60
2018-02-05T11:57:36.560Z,12.13
2018-02-05T11:59:39.994Z,11.47
2018-02-05T12:01:42.655Z,9.73
2018-02-05T12:03:45.288Z,15.90
2018-02-05T12:05:49.396Z,14.30
2018-02-05T12:07:53.531Z,11.30
2018-02-05T12:09:56.935Z,8.63
2018-02-05T12:12:00.360Z,11.30
2018-02-05T12:14:03.223Z,20.87
2018-02-05T12:16:05.889Z,15.37
2018-02-05T12:18:08.556Z,15.47
2018-02-05T12:20:11.978Z,16.03
2018-02-05T12:22:14.634Z,10.27
2018-02-05T12:24:17.426Z,11.30
2018-02-05T12:26:20.076Z,13.20
2018-02-05T12:28:23.583Z,11.27
2018-02-05T12:30:26.236Z,13.80
2018-02-05T12:32:28.950Z,10.93
2018-02-05T12:34:31.600Z,16.00
2018-02-05T12:36:35.017Z,13.20
2018-02-05T12:38:37.669Z,12.03
2018-02-05T12:40:41.070Z,8.33
2018-02-05T12:42:44.613Z,13.70
2018-02-05T12:44:47.263Z,22.13
2018-02-05T12:46:49.897Z,11.73
2018-02-05T12:48:52.551Z,12.70
2018-02-05T12:50:57.063Z,14.80
2018-02-05T12:52:59.718Z,11.20
2018-02-05T12:55:02.414Z,12.13
2018-02-05T12:57:05.148Z,10.50
2018-02-05T12:59:07.855Z,14.27
2018-02-05T13:01:13.686Z,9.93
2018-02-05T13:03:16.335Z,11.80
2018-02-05T13:05:24.560Z,11.63
2018-02-05T13:07:27.227Z,13.10
2018-02-05T13:09:30.726Z,12.53
2018-02-05T13:11:33.375Z,11.77
2018-02-05T13:13:36.034Z,10.60
2018-02-05T13:15:38.677Z,10.43
2018-02-05T13:17:41.306Z,13.00
2018-02-05T13:19:44.736Z,16.50
2018-02-05T13:21:47.459Z,10.00
2018-02-05T13:23:50.091Z,25.60
2018-02-05T13:25:53.527Z,13.33
2018-02-05T13:27:56.200Z,9.63
2018-02-05T13:29:58.882Z,11.50
2018-02-05T13:32:03.044Z,11.80
2018-02-05T13:34:05.695Z,8.83
2018-02-05T13:36:09.187Z,12.90
2018-02-05T13:38:12.629Z,12.30
2018-02-05T13:40:15.266Z,11.87
2018-02-05T13:42:19.087Z,11.67
2018-02-05T13:44:21.878Z,11.73
2018-02-05T13:46:24.526Z,11.83
2018-02-05T13:48:27.179Z,11.93
2018-02-05T13:50:30.616Z,10.40
2018-02-05T13:52:33.247Z,12.10
2018-02-05T13:54:36.692Z,10.20
2018-02-05T13:56:39.357Z,9.87
2018-02-05T13:58:41.993Z,10.80
2018-02-05T14:00:44.628Z,11.10
2018-02-05T14:02:47.288Z,11.97
2018-02-05T14:04:49.919Z,10.33
2018-02-05T14:06:53.334Z,9.80
2018-02-05T14:08:56.131Z,13.07
2018-02-05T14:10:58.783Z,10.73
2018-02-05T14:13:02.296Z,13.37
2018-02-05T14:15:04.982Z,10.60
2018-02-05T14:17:07.686Z,9.93
2018-02-05T14:19:10.325Z,9.47
2018-02-05T14:21:13.113Z,12.20
2018-02-05T14:23:15.760Z,9.53
2018-02-05T14:25:19.306Z,8.60
2018-02-05T14:27:21.936Z,9.73
2018-02-05T14:29:25.348Z,9.90
2018-02-05T14:31:28.018Z,8.87
2018-02-05T14:33:30.666Z,11.73
2018-02-05T14:35:34.075Z,9.07
2018-02-05T14:37:36.745Z,6.90
2018-02-05T14:39:40.147Z,7.83
2018-02-05T14:41:42.798Z,9.30
2018-02-05T14:43:45.451Z,7.80
2018-02-05T14:45:48.153Z,7.80
2018-02-05T14:47:51.607Z,10.17
2018-02-05T14:49:54.265Z,11.10
2018-02-05T14:51:56.914Z,11.33
2018-02-05T14:54:00.455Z,10.97
2018-02-05T14:56:03.332Z,10.10
2018-02-05T14:58:05.960Z,12.87
2018-02-05T15:00:09.370Z,12.40
2018-02-05T15:02:12.050Z,18.40
2018-02-05T15:04:14.711Z,11.63
2018-02-05T15:06:19.189Z,13.30
2018-02-05T15:08:21.840Z,12.17
2018-02-05T15:10:24.568Z,11.60
2018-02-05T15:12:28.006Z,14.03
2018-02-05T15:14:30.761Z,15.70
2018-02-05T15:16:33.453Z,13.30
2018-02-05T15:18:36.138Z,14.50
2018-02-05T15:20:38.784Z,17.10
2018-02-05T15:22:42.179Z,11.70
2018-02-05T15:24:45.623Z,11.70
2018-02-05T15:26:48.263Z,13.93
2018-02-05T15:28:50.917Z,18.37
2018-02-05T15:30:54.348Z,16.00
2018-02-05T15:32:57.014Z,16.63
2018-02-05T15:34:59.890Z,17.70
2018-02-05T15:37:02.585Z,12.43
2018-02-05T15:39:06.171Z,15.03
2018-02-05T15:41:08.814Z,14.93
2018-02-05T15:43:12.247Z,14.07
2018-02-05T15:45:14.996Z,16.10
2018-02-05T15:47:17.892Z,14.50
2018-02-05T15:49:22.717Z,15.30
2018-02-05T15:51:25.357Z,14.90
2018-02-05T15:53:28.835Z,17.70
2018-02-05T15:55:31.488Z,14.07
2018-02-05T15:57:34.456Z,13.40
2018-02-05T15:59:37.120Z,18.93
2018-02-05T16:01:39.835Z,14.03
2018-02-05T16:03:42.473Z,17.27
2018-02-05T16:05:45.144Z,18.10
2018-02-05T16:07:47.975Z,22.90
2018-02-05T16:09:50.628Z,20.40
2018-02-05T16:11:53.301Z,22.43
2018-02-05T16:13:55.943Z,18.07
2018-02-05T16:15:58.725Z,26.67
2018-02-05T16:18:01.438Z,17.63
2018-02-05T16:20:04.222Z,19.03
2018-02-05T16:22:07.031Z,19.03
2018-02-05T16:24:11.615Z,18.83
2018-02-05T16:26:15.332Z,21.90
2018-02-05T16:28:18.135Z,18.80
2018-02-05T16:30:20.810Z,19.10
2018-02-05T16:32:23.555Z,23.30
2018-02-05T16:34:26.202Z,17.83
2018-02-05T16:36:29.206Z,17.60
2018-02-05T16:38:32.513Z,16.93
2018-02-05T16:40:35.161Z,15.53
2018-02-05T16:42:38.570Z,18.67
2018-02-05T16:44:41.328Z,20.57
2018-02-05T16:46:44.048Z,19.53
2018-02-05T16:48:46.786Z,17.90
2018-02-05T16:50:49.606Z,17.00
2018-02-05T16:52:52.273Z,27.13
2018-02-05T16:54:55.003Z,15.43
2018-02-05T16:56:57.647Z,17.97
2018-02-05T16:59:00.314Z,16.27
2018-02-05T17:01:03.245Z,16.37
2018-02-05T17:03:05.958Z,19.00
2018-02-05T17:05:08.592Z,17.70
2018-02-05T17:07:11.248Z,24.33
2018-02-05T17:09:14.696Z,17.33
2018-02-05T17:11:18.091Z,17.17
2018-02-05T17:13:20.850Z,21.60
2018-02-05T17:15:23.492Z,18.30
2018-02-05T17:17:27.003Z,20.93
2018-02-05T17:19:29.726Z,19.63
2018-02-05T17:21:32.672Z,16.27
2018-02-05T17:23:35.448Z,22.67
2018-02-05T17:25:38.132Z,18.43
2018-02-05T17:27:40.824Z,16.03
2018-02-05T17:29:43.475Z,17.60
2018-02-05T17:31:46.183Z,23.10
2018-02-05T17:33:48.838Z,22.40
2018-02-05T17:35:51.467Z,19.90
2018-02-05T17:37:55.324Z,20.40
2018-02-05T17:39:57.961Z,24.17
2018-02-05T17:42:01.406Z,20.33
2018-02-05T17:44:04.181Z,19.67
2018-02-05T17:46:06.832Z,20.23
2018-02-05T17:48:09.473Z,20.00
2018-02-05T17:50:12.908Z,18.33
2018-02-05T17:52:16.714Z,19.27
2018-02-05T17:54:19.384Z,22.60
2018-02-05T17:56:22.071Z,17.90
2018-02-05T17:58:24.757Z,19.80
2018-02-05T18:00:27.437Z,19.37
2018-02-05T18:02:30.081Z,24.33
2018-02-05T18:04:32.735Z,19.87
2018-02-05T18:06:39.366Z,19.20
2018-02-05T18:08:53.233Z,22.17
2018-02-05T18:10:56.329Z,19.53
2018-02-05T18:12:59.785Z,21.70
2018-02-05T18:15:02.420Z,23.70
2018-02-05T18:17:05.102Z,20.20
2018-02-05T18:19:07.745Z,20.03
2018-02-05T18:21:11.267Z,18.47
2018-02-05T18:23:13.978Z,15.87
2018-02-05T18:25:16.777Z,20.50
2018-02-05T18:27:21.383Z,21.30
2018-02-05T18:29:25.272Z,21.37
2018-02-05T18:31:29.948Z,21.43
2018-02-05T18:33:33.586Z,21.17
2018-02-05T18:35:36.356Z,19.10
2018-02-05T18:37:38.988Z,17.53
2018-02-05T18:39:43.940Z,21.00
2018-02-05T18:41:46.835Z,21.10
2018-02-05T18:43:49.496Z,19.90
2018-02-05T18:45:52.288Z,18.90
2018-02-05T18:47:55.479Z,20.10
2018-02-05T18:49:58.257Z,17.67
2018-02-05T18:52:00.905Z,21.13
2018-02-05T18:54:04.444Z,20.30
2018-02-05T18:56:07.328Z,18.37
2018-02-05T18:58:10.192Z,17.80
2018-02-05T19:00:24.853Z,18.80
2018-02-05T19:02:27.492Z,22.03
2018-02-05T19:04:31.500Z,18.73
2018-02-05T19:06:35.036Z,23.73
2018-02-05T19:08:37.967Z,17.43
2018-02-05T19:10:41.419Z,17.37
2018-02-05T19:12:44.060Z,20.03
2018-02-05T19:14:47.636Z,19.27
2018-02-05T19:16:50.336Z,18.37
2018-02-05T19:18:52.995Z,22.33
2018-02-05T19:20:56.420Z,33.17
2018-02-05T19:22:59.104Z,18.80
2018-02-05T19:25:01.757Z,20.77
2018-02-05T19:27:05.182Z,18.30
2018-02-05T19:29:08.072Z,24.87
2018-02-05T19:31:10.824Z,21.00
2018-02-05T19:33:13.704Z,18.67
2018-02-05T19:35:16.387Z,17.73
2018-02-05T19:37:19.043Z,22.37
2018-02-05T19:39:22.484Z,18.63
2018-02-05T19:41:25.318Z,20.23
2018-02-05T19:43:28.022Z,19.00
2018-02-05T19:45:30.788Z,28.53
2018-02-05T19:47:33.570Z,18.90
2018-02-05T19:49:36.224Z,22.43
2018-02-05T19:51:40.740Z,23.53
2018-02-05T19:53:44.220Z,23.13
2018-02-05T19:55:47.649Z,18.17
2018-02-05T19:57:50.359Z,31.93
2018-02-05T19:59:52.996Z,19.30
2018-02-05T20:01:55.667Z,24.70
2018-02-05T20:03:58.462Z,19.40
2018-02-05T20:06:01.233Z,30.20
2018-02-05T20:08:03.864Z,23.17
2018-02-05T20:10:06.556Z,22.87
2018-02-05T20:12:09.226Z,20.30
2018-02-05T20:14:12.674Z,19.80
2018-02-05T20:16:15.331Z,23.50
2018-02-05T20:18:18.098Z,22.40
2018-02-05T20:20:20.773Z,20.27
2018-02-05T20:22:23.428Z,19.97
2018-02-05T20:24:26.861Z,27.53
2018-02-05T20:26:29.488Z,18.93
2018-02-05T20:28:32.361Z,20.30
2018-02-05T20:30:35.100Z,20.90
2018-02-05T20:32:37.879Z,23.90
2018-02-05T20:34:40.523Z,19.90
2018-02-05T20:36:44.054Z,23.20
2018-02-05T20:38:46.696Z,19.50
2018-02-05T20:40:50.128Z,23.93
2018-02-05T20:42:52.804Z,22.87
2018-02-05T20:44:55.570Z,23.33
2018-02-05T20:46:58.212Z,20.57
2018-02-05T20:49:01.644Z,21.77
2018-02-05T20:51:04.310Z,30.53
2018-02-05T20:53:07.086Z,22.23
2018-02-05T20:55:09.760Z,21.60
2018-02-05T20:57:12.549Z,19.23
2018-02-05T20:59:15.196Z,23.33
2018-02-05T21:01:18.713Z,21.17
2018-02-05T21:03:21.489Z,20.70
2018-02-05T21:05:24.150Z,21.47
2018-02-05T21:07:27.580Z,21.60
2018-02-05T21:09:30.239Z,24.47
2018-02-05T21:11:32.902Z,17.93
2018-02-05T21:13:35.591Z,22.83
2018-02-05T21:15:39.136Z,24.03
2018-02-05T21:17:42.906Z,19.00
2018-02-05T21:19:45.714Z,20.63
2018-02-05T21:21:48.371Z,22.40
2018-02-05T21:23:51.023Z,20.57
2018-02-05T21:25:53.718Z,23.37
2018-02-05T21:27:56.383Z,21.20
2018-02-05T21:29:59.125Z,22.30
2018-02-05T21:32:02.672Z,22.10
2018-02-05T21:34:05.317Z,21.00
2018-02-05T21:36:07.964Z,32.97
2018-02-05T21:38:11.494Z,29.77
2018-02-05T21:40:14.124Z,43.70
2018-02-05T21:42:17.552Z,40.47
2018-02-05T21:44:20.204Z,40.50
2018-02-05T21:46:23.608Z,55.40
2018-02-05T21:48:27.044Z,46.40
2018-02-05T21:50:29.716Z,36.50
2018-02-05T21:52:32.351Z,45.27
2018-02-05T21:54:35.780Z,99.80
2018-02-05T21:56:38.749Z,52.57
2018-02-05T21:58:41.397Z,139.27
2018-02-05T22:00:44.936Z,45.30
2018-02-05T22:02:47.595Z,55.30
2018-02-05T22:04:50.247Z,48.27
2018-02-05T22:06:53.881Z,46.83
2018-02-05T22:08:57.587Z,41.00
2018-02-05T22:11:00.231Z,35.97
2018-02-05T22:13:02.912Z,34.30
2018-02-05T22:15:05.586Z,35.90
2018-02-05T22:17:08.275Z,44.27
2018-02-05T22:19:10.958Z,22.37
2018-02-05T22:21:13.634Z,42.63
2018-02-05T22:23:16.331Z,33.83
2018-02-05T22:25:19.014Z,33.07
2018-02-05T22:27:21.666Z,34.63
2018-02-05T22:29:24.335Z,27.43
2018-02-05T22:31:27.008Z,27.23
2018-02-05T22:33:29.673Z,29.20
2018-02-05T22:35:33.392Z,32.70
2018-02-05T22:37:36.165Z,31.10
2018-02-05T22:39:38.811Z,23.87
2018-02-05T22:41:42.290Z,29.30
2018-02-05T22:43:44.951Z,25.33
2018-02-05T22:45:47.592Z,22.23
2018-02-05T22:47:50.284Z,27.60
2018-02-05T22:49:52.937Z,23.07
2018-02-05T22:51:55.594Z,28.33
2018-02-05T22:53:59.021Z,26.13
2018-02-05T22:56:01.675Z,30.13
2018-02-05T22:58:04.362Z,26.93
2018-02-05T23:00:07.270Z,24.17
2018-02-05T23:02:11.575Z,37.47
2018-02-05T23:04:14.226Z,29.50
2018-02-05T23:06:16.904Z,28.77
2018-02-05T23:08:19.585Z,32.03
2018-02-05T23:10:22.281Z,26.77
2018-02-05T23:14:33.899Z,24.03
2018-02-05T23:16:36.565Z,26.20
2018-02-05T23:18:39.246Z,25.97
2018-02-05T23:20:41.957Z,26.97
2018-02-05T23:22:44.746Z,22.40
2018-02-05T23:24:48.213Z,25.50
2018-02-05T23:26:50.873Z,26.40
2018-02-05T23:28:53.527Z,21.73
2018-02-05T23:30:56.970Z,26.70
2018-02-05T23:32:59.640Z,22.60
2018-02-05T23:35:02.312Z,28.73
2018-02-05T23:37:04.958Z,26.47
2018-02-05T23:39:07.616Z,25.27
2018-02-05T23:41:11.136Z,28.47
2018-02-05T23:43:13.806Z,28.87
2018-02-05T23:45:16.478Z,29.37
2018-02-05T23:47:19.141Z,27.60
2018-02-05T23:49:22.570Z,22.47
2018-02-05T23:51:25.336Z,26.40
2018-02-05T23:53:28.002Z,27.47
2018-02-05T23:55:30.667Z,27.30
2018-02-05T23:57:34.183Z,27.27
2018-02-05T23:59:36.821Z,23.13
