createdAt,value
2024-04-05T00:00:16.930Z,0
2024-04-05T00:01:19.198Z,0
2024-04-05T00:02:16.872Z,0
2024-04-05T00:03:16.181Z,0
2024-04-05T00:04:16.379Z,0
2024-04-05T00:05:17.170Z,0
2024-04-05T00:06:16.460Z,0
2024-04-05T00:07:16.748Z,0
2024-04-05T00:08:16.101Z,0
2024-04-05T00:09:16.442Z,0
2024-04-05T00:10:17.298Z,0
2024-04-05T00:11:16.451Z,0
2024-04-05T00:12:16.864Z,0
2024-04-05T00:13:16.097Z,0
2024-04-05T00:14:16.486Z,0
2024-04-05T00:15:17.111Z,0
2024-04-05T00:16:16.269Z,0
2024-04-05T00:17:16.554Z,0
2024-04-05T00:18:16.750Z,0
2024-04-05T00:19:16.142Z,0
2024-04-05T00:20:16.966Z,0
2024-04-05T00:21:16.174Z,0
2024-04-05T00:22:16.510Z,0
2024-04-05T00:23:17.337Z,0
2024-04-05T00:24:15.944Z,0
2024-04-05T00:25:16.621Z,0
2024-04-05T00:26:16.048Z,0
2024-04-05T00:27:16.277Z,0
2024-04-05T00:28:16.609Z,0
2024-04-05T00:29:16.795Z,0
2024-04-05T00:30:16.568Z,0
2024-04-05T00:31:17.089Z,0
2024-04-05T00:32:16.216Z,0
2024-04-05T00:33:16.459Z,0
2024-04-05T00:34:16.732Z,0
2024-04-05T00:35:16.337Z,0
2024-04-05T00:36:16.676Z,0
2024-04-05T00:37:15.902Z,0
2024-04-05T00:38:16.139Z,0
2024-04-05T00:39:16.599Z,0
2024-04-05T00:40:17.387Z,0
2024-04-05T00:41:16.805Z,0
2024-04-05T00:42:15.992Z,0
2024-04-05T00:43:17.163Z,0
2024-04-05T00:44:16.630Z,0
2024-04-05T00:45:17.399Z,0
2024-04-05T00:46:16.693Z,0
2024-04-05T00:47:15.815Z,0
2024-04-05T00:48:16.014Z,0
2024-04-05T00:49:16.327Z,0
2024-04-05T00:50:17.076Z,0
2024-04-05T00:51:16.370Z,0
2024-04-05T00:52:16.647Z,0
2024-04-05T00:53:16.020Z,0
2024-04-05T00:54:16.218Z,0
2024-04-05T00:55:17.204Z,0
2024-04-05T00:56:16.445Z,0
2024-04-05T00:57:16.629Z,0
2024-04-05T00:58:16.901Z,0
2024-04-05T00:59:16.192Z,0
2024-04-05T01:00:16.853Z,0
2024-04-05T01:01:16.221Z,0
2024-04-05T01:02:16.925Z,0
2024-04-05T01:03:16.165Z,0
2024-04-05T01:04:16.407Z,0
2024-04-05T01:05:17.074Z,0
2024-04-05T01:06:16.256Z,0
2024-04-05T01:07:16.531Z,0
2024-04-05T01:08:16.813Z,0
2024-04-05T01:09:16.216Z,0
2024-04-05T01:10:16.794Z,0
2024-04-05T01:11:16.012Z,0
2024-04-05T01:12:16.372Z,0
2024-04-05T01:13:16.590Z,0
2024-04-05T01:14:15.946Z,0
2024-04-05T01:15:16.737Z,0
2024-04-05T01:16:15.930Z,0
2024-04-05T01:17:16.256Z,0
2024-04-05T01:18:16.590Z,0
2024-04-05T01:19:16.872Z,0
2024-04-05T01:20:16.559Z,0
2024-04-05T01:21:16.652Z,0
2024-04-05T01:22:15.748Z,0
2024-04-05T01:23:16.010Z,0
2024-04-05T01:24:16.494Z,0
2024-04-05T01:25:17.097Z,0
2024-04-05T01:26:16.346Z,0
2024-04-05T01:27:16.563Z,0
2024-04-05T01:28:16.914Z,0
2024-04-05T01:29:16.087Z,0
2024-04-05T01:30:16.810Z,0
2024-04-05T01:31:16.191Z,0
2024-04-05T01:32:16.614Z,0
2024-04-05T01:33:17.595Z,0
2024-04-05T01:34:15.961Z,0
2024-04-05T01:35:16.409Z,0
2024-04-05T01:36:16.665Z,0
2024-04-05T01:37:15.914Z,0
2024-04-05T01:38:16.152Z,0
2024-04-05T01:39:16.663Z,0
2024-04-05T01:40:16.350Z,0
2024-04-05T01:41:16.689Z,0
2024-04-05T01:42:15.902Z,0
2024-04-05T01:43:16.157Z,0
2024-04-05T01:44:16.710Z,0
2024-04-05T01:45:16.283Z,0
2024-04-05T01:46:16.564Z,0
2024-04-05T01:47:16.923Z,0
2024-04-05T01:48:16.159Z,0
2024-04-05T01:49:16.453Z,0
2024-04-05T01:50:17.088Z,0
2024-04-05T01:51:16.292Z,0
2024-04-05T01:52:16.512Z,0
2024-04-05T01:53:16.708Z,0
2024-04-05T01:54:15.834Z,0
2024-04-05T01:55:16.567Z,0
2024-04-05T01:56:16.832Z,0
2024-04-05T01:57:16.121Z,0
2024-04-05T01:58:16.441Z,0
2024-04-05T01:59:16.419Z,0
2024-04-05T02:00:17.226Z,0
2024-04-05T02:01:16.490Z,0
2024-04-05T02:02:16.959Z,0
2024-04-05T02:03:16.252Z,0
2024-04-05T02:04:16.530Z,0
2024-04-05T02:05:17.259Z,0
2024-04-05T02:06:16.591Z,0
2024-04-05T02:07:16.817Z,0
2024-04-05T02:08:19.064Z,0
2024-04-05T02:09:16.412Z,0
2024-04-05T02:10:17.227Z,0
2024-04-05T02:11:16.975Z,0
2024-04-05T02:12:16.297Z,0
2024-04-05T02:13:16.331Z,0
2024-04-05T02:14:16.776Z,0
2024-04-05T02:15:16.510Z,0
2024-04-05T02:16:16.760Z,0
2024-04-05T02:17:16.281Z,0
2024-04-05T02:18:17.028Z,0
2024-04-05T02:19:16.453Z,0
2024-04-05T02:20:16.908Z,0
2024-04-05T02:21:16.234Z,0
2024-04-05T02:22:16.497Z,0
2024-04-05T02:23:16.863Z,0
2024-04-05T02:24:16.063Z,0
2024-04-05T02:25:16.695Z,0
2024-04-05T02:26:15.936Z,0
2024-04-05T02:27:16.211Z,0
2024-04-05T02:28:16.531Z,0
2024-04-05T02:29:16.707Z,0
2024-04-05T02:30:16.429Z,0
2024-04-05T02:31:16.631Z,0
2024-04-05T02:32:15.777Z,0
2024-04-05T02:33:15.848Z,0
2024-04-05T02:34:16.274Z,0
2024-04-05T02:35:17.097Z,0
2024-04-05T02:36:16.425Z,0
2024-04-05T02:37:16.707Z,0
2024-04-05T02:38:15.732Z,0
2024-04-05T02:39:16.240Z,0
2024-04-05T02:40:16.941Z,0
2024-04-05T02:41:16.213Z,0
2024-04-05T02:42:16.339Z,0
2024-04-05T02:43:16.838Z,0
2024-04-05T02:44:16.162Z,0
2024-04-05T02:45:16.862Z,0
2024-04-05T02:46:16.124Z,0
2024-04-05T02:47:16.528Z,0
2024-04-05T02:48:16.822Z,0
2024-04-05T02:49:16.021Z,0
2024-04-05T02:50:16.773Z,0
2024-04-05T02:51:15.966Z,0
2024-04-05T02:52:16.346Z,0
2024-04-05T02:53:16.826Z,0
2024-04-05T02:54:19.425Z,0
2024-04-05T02:55:17.033Z,0
2024-04-05T02:56:16.178Z,0
2024-04-05T02:57:16.626Z,0
2024-04-05T02:58:15.970Z,0
2024-04-05T02:59:16.360Z,0
2024-04-05T03:00:17.070Z,0
2024-04-05T03:01:16.303Z,0
2024-04-05T03:02:16.996Z,0
2024-04-05T03:03:16.295Z,0
2024-04-05T03:04:16.486Z,0
2024-04-05T03:05:21.035Z,0
2024-04-05T03:06:16.365Z,0
2024-04-05T03:07:16.732Z,0
2024-04-05T03:08:16.099Z,0
2024-04-05T03:09:16.368Z,0
2024-04-05T03:10:17.254Z,0
2024-04-05T03:11:16.409Z,0
2024-04-05T03:12:16.768Z,0
2024-04-05T03:13:16.176Z,0
2024-04-05T03:14:16.508Z,0
2024-04-05T03:15:17.190Z,0
2024-04-05T03:16:16.423Z,0
2024-04-05T03:17:16.730Z,0
2024-04-05T03:18:16.093Z,0
2024-04-05T03:19:16.411Z,0
2024-04-05T03:20:17.142Z,0
2024-04-05T03:21:16.381Z,0
2024-04-05T03:22:16.658Z,0
2024-04-05T03:23:16.811Z,0
2024-04-05T03:24:16.142Z,0
2024-04-05T03:25:16.793Z,0
2024-04-05T03:26:15.996Z,0
2024-04-05T03:27:16.407Z,0
2024-04-05T03:28:16.711Z,0
2024-04-05T03:29:15.879Z,0
2024-04-05T03:30:16.486Z,0
2024-04-05T03:31:16.871Z,0
2024-04-05T03:32:16.157Z,0
2024-04-05T03:33:16.298Z,0
2024-04-05T03:34:16.669Z,0
2024-04-05T03:35:16.452Z,0
2024-04-05T03:36:16.738Z,0
2024-04-05T03:37:15.924Z,0
2024-04-05T03:38:16.209Z,0
2024-04-05T03:39:16.598Z,0
2024-04-05T03:40:16.167Z,0
2024-04-05T03:41:16.547Z,0
2024-04-05T03:42:16.668Z,0
2024-04-05T03:43:16.914Z,0
2024-04-05T03:44:16.165Z,0
2024-04-05T03:45:16.835Z,0
2024-04-05T03:46:16.001Z,0
2024-04-05T03:47:16.324Z,0
2024-04-05T03:48:16.635Z,0.83
2024-04-05T03:49:15.953Z,0.83
2024-04-05T03:50:16.766Z,0.83
2024-04-05T03:51:15.925Z,1.67
2024-04-05T03:52:16.128Z,1.67
2024-04-05T03:53:16.395Z,2.5
2024-04-05T03:54:16.646Z,3.33
2024-04-05T03:55:16.430Z,4.17
2024-04-05T03:56:16.767Z,5
2024-04-05T03:57:15.944Z,6.67
2024-04-05T03:58:16.316Z,7.5
2024-04-05T03:59:16.701Z,10
2024-04-05T04:00:16.376Z,11.67
2024-04-05T04:01:16.842Z,14.17
2024-04-05T04:02:16.498Z,17.5
2024-04-05T04:03:16.733Z,20.83
2024-04-05T04:04:16.139Z,25
2024-04-05T04:05:16.941Z,30
2024-04-05T04:06:16.165Z,35
2024-04-05T04:07:16.492Z,41.67
2024-04-05T04:08:16.669Z,49.17
2024-04-05T04:09:16.002Z,59.17
2024-04-05T04:10:16.852Z,69.17
2024-04-05T04:11:16.236Z,79.17
2024-04-05T04:12:16.482Z,90.83
2024-04-05T04:13:16.618Z,104.17
2024-04-05T04:14:16.113Z,120
2024-04-05T04:15:18.842Z,135.83
2024-04-05T04:16:18.840Z,155
2024-04-05T04:17:16.611Z,179.17
2024-04-05T04:18:16.875Z,198.33
2024-04-05T04:19:16.105Z,217.5
2024-04-05T04:20:16.983Z,236.67
2024-04-05T04:21:16.333Z,257.5
2024-04-05T04:22:16.497Z,279.17
2024-04-05T04:23:16.696Z,298.33
2024-04-05T04:24:15.983Z,316.67
2024-04-05T04:25:16.816Z,336.67
2024-04-05T04:26:16.093Z,355
2024-04-05T04:27:16.575Z,376.67
2024-04-05T04:28:15.845Z,395.83
2024-04-05T04:29:16.260Z,414.17
2024-04-05T04:30:16.878Z,432.5
2024-04-05T04:31:16.217Z,447.5
2024-04-05T04:32:16.521Z,463.33
2024-04-05T04:33:16.743Z,482.5
2024-04-05T04:34:16.032Z,500
2024-04-05T04:35:16.609Z,523.33
2024-04-05T04:36:15.973Z,553.33
2024-04-05T04:37:16.230Z,580.83
2024-04-05T04:38:16.491Z,604.17
2024-04-05T04:39:16.893Z,622.5
2024-04-05T04:40:16.893Z,644.17
2024-04-05T04:41:16.218Z,668.33
2024-04-05T04:42:16.288Z,695
2024-04-05T04:43:16.510Z,726.67
2024-04-05T04:44:16.882Z,764.17
2024-04-05T04:45:16.615Z,800.83
2024-04-05T04:46:16.955Z,833.33
2024-04-05T04:47:16.112Z,872.5
2024-04-05T04:48:16.385Z,916.67
2024-04-05T04:49:16.663Z,957.5
2024-04-05T04:50:16.394Z,1010.83
2024-04-05T04:51:16.600Z,1060
2024-04-05T04:52:16.802Z,1094.17
2024-04-05T04:53:16.092Z,1127.5
2024-04-05T04:54:16.335Z,1158.33
2024-04-05T04:55:16.831Z,1175.83
2024-04-05T04:56:16.028Z,1186.67
2024-04-05T04:57:16.342Z,1205
2024-04-05T04:58:16.682Z,1243.33
2024-04-05T04:59:19.056Z,1282.5
2024-04-05T05:00:16.748Z,1323.33
2024-04-05T05:01:16.005Z,1346.67
2024-04-05T05:02:16.824Z,1368.33
2024-04-05T05:03:16.097Z,1388.33
2024-04-05T05:04:16.322Z,1405.83
2024-04-05T05:05:17.114Z,1424.17
2024-04-05T05:06:16.482Z,1441.67
2024-04-05T05:07:16.790Z,1458.33
2024-04-05T05:08:16.108Z,1470
2024-04-05T05:09:16.543Z,1481.67
2024-04-05T05:10:17.148Z,1490.83
2024-04-05T05:11:16.550Z,1502.5
2024-04-05T05:12:21.695Z,1512.5
2024-04-05T05:13:16.003Z,1522.5
2024-04-05T05:14:16.155Z,1531.67
2024-04-05T05:15:17.030Z,1543.33
2024-04-05T05:16:16.485Z,1555
2024-04-05T05:17:16.599Z,1564.17
2024-04-05T05:18:16.046Z,1575
2024-04-05T05:19:16.319Z,1579.17
2024-04-05T05:20:16.816Z,1578.33
2024-04-05T05:21:16.242Z,1572.5
2024-04-05T05:22:16.112Z,1572.5
2024-04-05T05:23:16.581Z,1592.5
2024-04-05T05:24:16.838Z,1624.17
2024-04-05T05:25:16.570Z,1640
2024-04-05T05:26:16.755Z,1645.83
2024-04-05T05:27:15.825Z,1660
2024-04-05T05:28:16.111Z,1665.83
2024-04-05T05:29:16.440Z,1672.5
2024-04-05T05:30:17.244Z,1684.17
2024-04-05T05:31:16.557Z,1696.67
2024-04-05T05:32:16.713Z,1710.83
2024-04-05T05:33:16.046Z,1725.83
2024-04-05T05:34:16.270Z,1743.33
2024-04-05T05:35:17.021Z,1755.83
2024-04-05T05:36:16.369Z,1763.33
2024-04-05T05:37:15.470Z,1780
2024-04-05T05:38:16.884Z,1796.67
2024-04-05T05:39:16.107Z,1805.83
2024-04-05T05:40:16.807Z,1810
2024-04-05T05:41:16.146Z,1823.33
2024-04-05T05:42:16.447Z,1827.5
2024-04-05T05:43:21.632Z,1828.33
2024-04-05T05:44:16.695Z,1835
2024-04-05T05:45:16.374Z,1848.33
2024-04-05T05:46:16.711Z,1879.17
2024-04-05T05:47:19.512Z,1906.67
2024-04-05T05:48:16.142Z,1930
2024-04-05T05:49:16.349Z,1945.83
2024-04-05T05:50:17.004Z,1950.83
2024-04-05T05:51:16.387Z,1965.83
2024-04-05T05:52:16.575Z,2010.83
2024-04-05T05:53:16.888Z,2035.83
2024-04-05T05:54:16.197Z,2055
2024-04-05T05:55:16.996Z,2074.17
2024-04-05T05:56:16.259Z,2095
2024-04-05T05:57:19.509Z,2114.17
2024-04-05T05:58:16.841Z,2148.33
2024-04-05T05:59:16.097Z,2183.33
2024-04-05T06:00:16.866Z,2220
2024-04-05T06:01:16.069Z,2257.5
2024-04-05T06:02:16.675Z,2288.33
2024-04-05T06:03:16.203Z,2312.5
2024-04-05T06:04:16.550Z,2323.33
2024-04-05T06:05:17.116Z,2323.33
2024-04-05T06:06:16.224Z,2340.83
2024-04-05T06:07:16.431Z,2374.17
2024-04-05T06:08:48.704Z,2418.33
2024-04-05T06:09:53.141Z,2438.33
2024-04-05T06:10:16.986Z,2459.17
2024-04-05T06:11:16.190Z,2475
2024-04-05T06:12:16.197Z,2481.67
2024-04-05T06:13:17.031Z,2482.5
2024-04-05T06:14:16.155Z,2463.33
2024-04-05T06:15:17.094Z,2462.5
2024-04-05T06:16:16.148Z,2460
2024-04-05T06:17:16.308Z,2441.67
2024-04-05T06:18:17.095Z,2414.17
2024-04-05T06:19:16.996Z,2420.83
2024-04-05T06:20:16.660Z,2430.83
2024-04-05T06:21:16.828Z,2424.17
2024-04-05T06:22:16.070Z,2458.33
2024-04-05T06:23:16.420Z,2479.17
2024-04-05T06:24:16.764Z,2476.67
2024-04-05T06:25:16.543Z,2470.83
2024-04-05T06:26:16.793Z,2441.67
2024-04-05T06:27:15.988Z,2469.17
2024-04-05T06:28:16.130Z,2490.83
2024-04-05T06:29:16.355Z,2495.83
2024-04-05T06:30:17.135Z,2517.5
2024-04-05T06:31:16.540Z,2537.5
2024-04-05T06:32:16.911Z,2550.83
2024-04-05T06:33:16.052Z,2565.83
2024-04-05T06:34:16.229Z,2581.67
2024-04-05T06:35:16.990Z,2579.17
2024-04-05T06:36:16.242Z,2620.83
2024-04-05T06:37:16.403Z,2675.83
2024-04-05T06:38:16.702Z,2782.5
2024-04-05T06:39:16.066Z,2929.17
2024-04-05T06:40:16.695Z,3047.5
2024-04-05T06:41:16.037Z,3257.5
2024-04-05T06:42:16.285Z,3445
2024-04-05T06:43:18.363Z,3515.83
2024-04-05T06:44:16.754Z,3355.83
2024-04-05T06:45:16.416Z,3344.17
2024-04-05T06:46:16.753Z,4415.83
2024-04-05T06:47:15.904Z,5680
2024-04-05T06:48:17.113Z,5764.17
2024-04-05T06:49:16.448Z,6679.17
2024-04-05T06:50:17.362Z,6945.83
2024-04-05T06:51:16.680Z,6675.83
2024-04-05T06:52:16.893Z,6971.67
2024-04-05T06:53:16.247Z,7646.67
2024-04-05T06:54:16.436Z,7785
2024-04-05T06:55:17.428Z,8145
2024-04-05T06:56:16.721Z,8955.83
2024-04-05T06:57:16.939Z,9180.83
2024-04-05T06:58:16.322Z,9471.67
2024-04-05T06:59:16.648Z,9241.67
2024-04-05T07:00:21.055Z,9980
2024-04-05T07:01:17.278Z,9364.17
2024-04-05T07:02:53.868Z,11279.17
2024-04-05T07:03:16.436Z,11025.83
2024-04-05T07:04:16.725Z,10275.83
2024-04-05T07:05:16.470Z,9490.83
2024-04-05T07:06:16.933Z,9746.67
2024-04-05T07:07:16.202Z,10374.17
2024-04-05T07:08:16.479Z,10732.5
2024-04-05T07:09:16.931Z,10883.33
2024-04-05T07:10:39.221Z,10941.67
2024-04-05T07:11:15.912Z,11268.33
2024-04-05T07:12:16.214Z,11457.5
2024-04-05T07:13:16.439Z,11440
2024-04-05T07:14:16.673Z,11185.83
2024-04-05T07:15:23.319Z,11449.17
2024-04-05T07:16:16.556Z,11528.33
2024-04-05T07:17:16.853Z,11882.5
2024-04-05T07:18:16.398Z,11934.17
2024-04-05T07:19:19.429Z,11979.17
2024-04-05T07:20:17.166Z,12065.83
2024-04-05T07:21:16.437Z,12260.83
2024-04-05T07:22:16.645Z,12350.83
2024-04-05T07:23:15.966Z,12600
2024-04-05T07:24:16.381Z,12714.17
2024-04-05T07:25:17.085Z,12905
2024-04-05T07:26:16.104Z,12739.17
2024-04-05T07:27:16.310Z,12225.83
2024-04-05T07:28:17.659Z,11443.33
2024-04-05T07:29:16.918Z,12990.83
2024-04-05T07:30:16.445Z,13085.83
2024-04-05T07:31:17.735Z,13528.33
2024-04-05T07:32:16.327Z,13851.67
2024-04-05T07:33:16.384Z,14140.83
2024-04-05T07:34:16.867Z,13982.5
2024-04-05T07:35:16.544Z,14204.17
2024-04-05T07:36:17.026Z,14441.67
2024-04-05T07:37:16.419Z,9975
2024-04-05T07:38:16.645Z,9360.83
2024-04-05T07:39:15.942Z,11660
2024-04-05T07:40:16.823Z,12899.17
2024-04-05T07:41:16.043Z,13123.33
2024-04-05T07:42:16.481Z,13783.33
2024-04-05T07:43:16.617Z,14551.67
2024-04-05T07:44:16.800Z,16480
2024-04-05T07:45:16.527Z,15606.67
2024-04-05T07:46:16.732Z,16081.67
2024-04-05T07:47:15.905Z,16259.17
2024-04-05T07:48:16.378Z,16630.83
2024-04-05T07:49:17.237Z,16535.83
2024-04-05T07:50:17.846Z,16486.67
2024-04-05T07:51:17.156Z,16734.17
2024-04-05T07:52:16.227Z,17085
2024-04-05T07:53:21.660Z,17252.5
2024-04-05T07:54:19.767Z,18000
2024-04-05T07:55:16.989Z,14335.83
2024-04-05T07:56:16.257Z,14925
2024-04-05T07:57:16.383Z,13516.67
2024-04-05T07:58:16.721Z,18980
2024-04-05T07:59:16.099Z,19364.17
2024-04-05T08:00:23.944Z,19242.5
2024-04-05T08:01:16.056Z,19197.5
2024-04-05T08:02:16.731Z,19175.83
2024-04-05T08:03:15.917Z,17777.5
2024-04-05T08:04:16.320Z,19672.5
2024-04-05T08:05:17.071Z,19394.17
2024-04-05T08:06:16.378Z,18983.33
2024-04-05T08:07:16.714Z,19890.83
2024-04-05T08:08:19.960Z,20201.67
2024-04-05T08:09:53.391Z,20170
2024-04-05T08:10:30.987Z,20324.17
2024-04-05T08:11:16.155Z,20391.67
2024-04-05T08:12:19.353Z,19864.17
2024-04-05T08:13:42.564Z,19952.5
2024-04-05T08:14:25.757Z,19668.33
2024-04-05T08:15:20.868Z,19906.67
2024-04-05T08:16:16.948Z,20285.83
2024-04-05T08:17:19.042Z,20442.5
2024-04-05T08:18:25.267Z,20406.67
2024-04-05T08:19:40.459Z,20943.33
2024-04-05T08:20:36.257Z,21875
2024-04-05T08:21:23.376Z,22394.17
2024-04-05T08:22:16.686Z,22015
2024-04-05T08:23:18.133Z,21517.5
2024-04-05T08:24:19.294Z,22534.17
2024-04-05T08:25:17.235Z,22040
2024-04-05T08:26:17.584Z,22717.5
2024-04-05T08:27:17.883Z,20503.33
2024-04-05T08:28:17.218Z,21866.67
2024-04-05T08:29:24.795Z,22315
2024-04-05T08:30:16.546Z,22978.33
2024-04-05T08:31:16.743Z,23244.17
2024-04-05T08:32:20.030Z,22990.83
2024-04-05T08:33:16.201Z,22927.5
2024-04-05T08:34:16.468Z,22586.67
2024-04-05T08:35:22.118Z,22783.33
2024-04-05T08:36:16.509Z,23218.33
2024-04-05T08:37:23.929Z,23777.5
2024-04-05T08:38:16.952Z,23593.33
2024-04-05T08:39:16.401Z,23656.67
2024-04-05T08:40:17.008Z,23897.5
2024-04-05T08:41:16.435Z,24460
2024-04-05T08:42:16.688Z,23991.67
2024-04-05T08:43:16.856Z,24405
2024-04-05T08:44:16.206Z,24347.5
2024-04-05T08:45:16.851Z,24068.33
2024-04-05T08:46:16.235Z,24392.5
2024-04-05T08:47:16.575Z,24729.17
2024-04-05T08:48:17.132Z,24403.33
2024-04-05T08:49:20.494Z,24471.67
2024-04-05T08:50:17.141Z,24985.83
2024-04-05T08:51:19.457Z,24960
2024-04-05T08:52:16.650Z,25423.33
2024-04-05T08:53:18.695Z,25606.67
2024-04-05T08:54:16.475Z,25695
2024-04-05T08:55:16.885Z,24811.67
2024-04-05T08:56:19.180Z,24565
2024-04-05T08:57:16.699Z,25860.83
2024-04-05T08:58:16.882Z,26223.33
2024-04-05T08:59:15.863Z,26256.67
2024-04-05T09:00:16.564Z,26846.67
2024-04-05T09:01:16.710Z,25621.67
2024-04-05T09:02:16.323Z,25013.33
2024-04-05T09:03:17.661Z,26750.83
2024-04-05T09:04:15.922Z,27207.5
2024-04-05T09:05:26.562Z,25090
2024-04-05T09:06:16.716Z,24967.5
2024-04-05T09:07:17.106Z,24533.33
2024-04-05T09:08:16.259Z,24099.17
2024-04-05T09:09:16.704Z,26910.83
2024-04-05T09:10:16.364Z,28955
2024-04-05T09:11:16.535Z,27422.5
2024-04-05T09:12:16.018Z,26787.5
2024-04-05T09:13:16.244Z,25525.83
2024-04-05T09:14:23.607Z,28907.5
2024-04-05T09:15:17.422Z,23850.83
2024-04-05T09:16:21.610Z,27741.67
2024-04-05T09:17:16.897Z,29573.33
2024-04-05T09:18:21.204Z,28336.67
2024-04-05T09:19:16.310Z,28788.33
2024-04-05T09:20:16.943Z,27591.67
2024-04-05T09:21:17.091Z,28690
2024-04-05T09:22:17.334Z,28242.5
2024-04-05T09:23:16.656Z,31676.67
2024-04-05T09:24:15.744Z,30108.33
2024-04-05T09:25:16.566Z,27969.17
2024-04-05T09:26:15.886Z,27776.67
2024-04-05T09:27:15.950Z,27405
2024-04-05T09:28:16.174Z,26412.5
2024-04-05T09:29:16.599Z,28945
2024-04-05T09:30:17.346Z,29467.5
2024-04-05T09:31:17.728Z,28831.67
2024-04-05T09:32:16.010Z,24531.67
2024-04-05T09:33:16.286Z,31182.5
2024-04-05T09:34:16.650Z,30865.83
2024-04-05T09:35:20.382Z,31743.33
2024-04-05T09:36:16.672Z,32635
2024-04-05T09:37:15.844Z,33698.33
2024-04-05T09:38:16.242Z,34221.66
2024-04-05T09:39:16.762Z,7237.5
2024-04-05T09:40:16.367Z,34066.66
2024-04-05T09:41:16.622Z,34684.16
2024-04-05T09:42:16.945Z,34866.66
2024-04-05T09:43:16.033Z,35739.16
2024-04-05T09:44:26.748Z,35610
2024-04-05T09:45:16.799Z,35597.5
2024-04-05T09:46:16.119Z,35798.33
2024-04-05T09:47:16.406Z,6850
2024-04-05T09:48:16.528Z,6444.17
2024-04-05T09:49:16.711Z,35638.33
2024-04-05T09:50:16.482Z,35848.33
2024-04-05T09:51:17.711Z,36461.66
2024-04-05T09:52:15.880Z,13439.17
2024-04-05T09:53:17.181Z,35219.16
2024-04-05T09:54:16.404Z,36177.5
2024-04-05T09:55:21.208Z,37252.5
2024-04-05T09:56:16.520Z,12590.83
2024-04-05T09:57:16.841Z,31266.67
2024-04-05T09:58:16.031Z,35324.16
2024-04-05T09:59:16.297Z,28732.5
2024-04-05T10:00:16.874Z,19102.5
2024-04-05T10:01:16.124Z,24019.17
2024-04-05T10:02:16.673Z,34405.83
2024-04-05T10:03:16.093Z,34543.33
2024-04-05T10:04:16.324Z,34518.33
2024-04-05T10:05:17.142Z,35784.16
2024-04-05T10:06:16.591Z,36820.83
2024-04-05T10:07:16.718Z,11565
2024-04-05T10:08:15.943Z,25515
2024-04-05T10:09:16.438Z,18015.83
2024-04-05T10:10:17.289Z,12425.83
2024-04-05T10:11:16.806Z,9160.83
2024-04-05T10:12:16.186Z,6821.67
2024-04-05T10:13:16.210Z,6542.5
2024-04-05T10:14:16.501Z,30901.67
2024-04-05T10:15:17.217Z,11908.33
2024-04-05T10:16:16.579Z,36921.66
2024-04-05T10:17:16.904Z,39740
2024-04-05T10:18:15.966Z,40337.5
2024-04-05T10:19:16.473Z,40778.33
2024-04-05T10:20:17.404Z,14745.83
2024-04-05T10:21:16.442Z,8810
2024-04-05T10:22:16.819Z,8645
2024-04-05T10:23:17.559Z,8309.17
2024-04-05T10:24:16.339Z,8644.17
2024-04-05T10:25:16.970Z,10625.83
2024-04-05T10:26:16.297Z,24809.17
2024-04-05T10:27:16.660Z,38215
2024-04-05T10:28:16.870Z,29382.5
2024-04-05T10:29:16.087Z,27918.33
2024-04-05T10:30:16.708Z,25800
2024-04-05T10:31:15.986Z,15985.83
2024-04-05T10:32:16.333Z,33705
2024-04-05T10:33:16.646Z,36404.16
2024-04-05T10:34:17.946Z,40961.66
2024-04-05T10:35:16.578Z,11005.83
2024-04-05T10:36:16.851Z,9995
2024-04-05T10:37:16.143Z,38992.5
2024-04-05T10:38:38.771Z,39609.16
2024-04-05T10:39:16.837Z,38946.66
2024-04-05T10:40:16.384Z,42015
2024-04-05T10:41:16.717Z,37848.33
2024-04-05T10:42:20.006Z,11612.5
2024-04-05T10:43:16.303Z,11475
2024-04-05T10:44:16.518Z,11000.83
2024-04-05T10:45:17.047Z,15035
2024-04-05T10:46:16.299Z,28764.17
2024-04-05T10:47:16.573Z,9987.5
2024-04-05T10:48:15.760Z,11545
2024-04-05T10:49:16.109Z,10399.17
2024-04-05T10:50:17.028Z,8553.33
2024-04-05T10:51:16.180Z,8635.83
2024-04-05T10:52:16.556Z,39938.33
2024-04-05T10:53:16.827Z,40731.66
2024-04-05T10:54:15.936Z,13710.83
2024-04-05T10:55:16.646Z,12600
2024-04-05T10:56:16.709Z,12511.67
2024-04-05T10:57:16.983Z,43955
2024-04-05T10:58:16.064Z,30968.33
2024-04-05T10:59:16.548Z,12591.67
2024-04-05T11:00:17.222Z,12459.17
2024-04-05T11:01:17.535Z,42712.5
2024-04-05T11:02:16.884Z,17993.33
2024-04-05T11:03:16.138Z,10528.33
2024-04-05T11:04:16.933Z,41315.83
2024-04-05T11:05:17.321Z,41760
2024-04-05T11:06:16.416Z,30195
2024-04-05T11:07:16.628Z,16650.83
2024-04-05T11:08:15.869Z,43565.83
2024-04-05T11:09:16.301Z,42415
2024-04-05T11:10:32.500Z,42455
2024-04-05T11:11:16.259Z,42574.16
2024-04-05T11:12:16.588Z,9395
2024-04-05T11:13:16.767Z,25708.33
2024-04-05T11:14:16.279Z,14708.33
2024-04-05T11:15:16.967Z,7510.83
2024-04-05T11:16:16.333Z,8425
2024-04-05T11:17:16.613Z,37357.5
2024-04-05T11:18:16.717Z,12622.5
2024-04-05T11:19:15.805Z,23993.33
2024-04-05T11:20:16.488Z,40848.33
2024-04-05T11:21:22.755Z,42702.5
2024-04-05T11:22:16.027Z,44488.33
2024-04-05T11:23:16.279Z,9585.83
2024-04-05T11:24:16.449Z,10216.67
2024-04-05T11:25:17.030Z,8805.83
2024-04-05T11:26:16.287Z,8191.67
2024-04-05T11:27:16.415Z,43714.16
2024-04-05T11:28:16.531Z,43624.16
2024-04-05T11:29:17.023Z,42513.33
2024-04-05T11:30:16.505Z,39253.33
2024-04-05T11:31:16.926Z,41421.66
2024-04-05T11:32:15.995Z,39831.66
2024-04-05T11:33:16.560Z,42016.66
2024-04-05T11:34:16.946Z,41544.16
2024-04-05T11:35:16.490Z,41857.5
2024-04-05T11:36:16.849Z,42561.66
2024-04-05T11:37:16.014Z,41705
2024-04-05T11:38:16.459Z,42735.83
2024-04-05T11:39:21.819Z,42481.66
2024-04-05T11:40:36.375Z,41894.16
2024-04-05T11:41:16.662Z,41591.66
2024-04-05T11:42:16.116Z,41785
2024-04-05T11:43:16.271Z,41912.5
2024-04-05T11:44:16.564Z,42161.66
2024-04-05T11:45:17.100Z,41859.16
2024-04-05T11:46:16.431Z,41815
2024-04-05T11:47:16.679Z,39487.5
2024-04-05T11:48:18.339Z,37885
2024-04-05T11:49:16.350Z,23452.5
2024-04-05T11:50:17.176Z,27878.33
2024-04-05T11:51:16.411Z,24440
2024-04-05T11:52:16.642Z,45936.66
2024-04-05T11:53:15.953Z,23738.33
2024-04-05T11:54:16.202Z,47475
2024-04-05T11:55:16.886Z,46754.16
2024-04-05T11:56:16.355Z,46385
2024-04-05T11:57:16.630Z,43873.33
2024-04-05T11:58:16.878Z,36150.83
2024-04-05T11:59:16.202Z,25327.5
2024-04-05T12:00:16.949Z,20662.5
2024-04-05T12:01:16.300Z,19025
2024-04-05T12:02:16.844Z,17225
2024-04-05T12:03:16.356Z,16593.33
2024-04-05T12:04:16.565Z,16993.33
2024-04-05T12:05:23.127Z,17738.33
2024-04-05T12:06:16.579Z,48781.66
2024-04-05T12:07:15.835Z,37385
2024-04-05T12:08:16.135Z,48153.33
2024-04-05T12:09:16.501Z,45718.33
2024-04-05T12:10:17.174Z,43052.5
2024-04-05T12:11:16.505Z,37395.83
2024-04-05T12:12:16.783Z,33050.83
2024-04-05T12:13:16.593Z,41576.66
2024-04-05T12:14:18.858Z,43778.33
2024-04-05T12:15:17.941Z,42824.16
2024-04-05T12:16:17.322Z,43261.66
2024-04-05T12:17:16.930Z,42600.83
2024-04-05T12:18:16.132Z,22820
2024-04-05T12:19:16.393Z,12505
2024-04-05T12:20:17.035Z,42208.33
2024-04-05T12:21:16.431Z,42575.83
2024-04-05T12:22:16.629Z,42025
2024-04-05T12:23:16.954Z,39368.33
2024-04-05T12:24:16.189Z,40895
2024-04-05T12:25:16.925Z,41726.66
2024-04-05T12:26:19.943Z,41940
2024-04-05T12:27:17.732Z,42168.33
2024-04-05T12:28:16.636Z,39282.5
2024-04-05T12:29:16.864Z,36389.16
2024-04-05T12:30:16.748Z,38721.66
2024-04-05T12:31:16.254Z,33980
2024-04-05T12:32:16.805Z,35613.33
2024-04-05T12:33:16.949Z,39564.16
2024-04-05T12:34:17.002Z,40284.16
2024-04-05T12:35:16.602Z,40087.5
2024-04-05T12:36:16.949Z,41639.16
2024-04-05T12:37:16.086Z,42380
2024-04-05T12:38:42.607Z,42893.33
2024-04-05T12:39:16.563Z,42637.5
2024-04-05T12:40:17.135Z,43135.83
2024-04-05T12:41:16.282Z,43140.83
2024-04-05T12:42:16.669Z,42665.83
2024-04-05T12:43:16.973Z,42472.5
2024-04-05T12:44:32.294Z,42700
2024-04-05T12:45:21.926Z,42714.16
2024-04-05T12:46:35.091Z,42130
2024-04-05T12:47:16.412Z,41548.33
2024-04-05T12:48:16.655Z,41225.83
2024-04-05T12:49:16.950Z,41695.83
2024-04-05T12:50:21.115Z,40862.5
2024-04-05T12:51:16.325Z,40622.5