createdAt,value
2022-10-29T00:00:15.926Z,8.80
2022-10-29T00:04:17.079Z,9.10
2022-10-29T00:08:18.198Z,8.30
2022-10-29T00:12:19.565Z,7.80
2022-10-29T00:16:24.450Z,8.10
2022-10-29T00:20:25.618Z,8.83
2022-10-29T00:24:26.708Z,10.00
2022-10-29T00:28:28.231Z,9.30
2022-10-29T00:32:29.410Z,7.87
2022-10-29T00:36:30.630Z,9.67
2022-10-29T00:40:37.094Z,9.60
2022-10-29T00:44:40.496Z,9.00
2022-10-29T00:48:48.078Z,9.20
2022-10-29T00:52:51.170Z,7.93
2022-10-29T00:56:59.123Z,10.30
2022-10-29T01:01:01.421Z,9.70
2022-10-29T01:05:04.708Z,8.93
2022-10-29T01:09:05.892Z,8.87
2022-10-29T01:17:22.029Z,10.73
2022-10-29T01:21:27.018Z,9.77
2022-10-29T01:25:38.159Z,9.67
2022-10-29T01:30:12.263Z,9.40
2022-10-29T01:34:40.484Z,8.43
2022-10-29T01:38:54.762Z,10.40
2022-10-29T01:42:59.770Z,9.70
2022-10-29T01:47:03.458Z,9.27
2022-10-29T01:51:08.494Z,10.20
2022-10-29T01:55:09.764Z,9.33
2022-10-29T01:59:22.903Z,9.50
2022-10-29T02:03:28.155Z,9.67
2022-10-29T02:07:50.781Z,9.17
2022-10-29T02:12:04.734Z,10.13
2022-10-29T02:16:07.590Z,11.03
2022-10-29T02:20:11.663Z,9.37
2022-10-29T02:24:12.769Z,10.33
2022-10-29T02:28:14.008Z,10.10
2022-10-29T02:32:15.257Z,10.13
2022-10-29T02:36:16.433Z,9.63
2022-10-29T02:40:17.617Z,11.23
2022-10-29T02:44:18.792Z,8.57
2022-10-29T02:48:19.859Z,9.83
2022-10-29T02:52:20.986Z,10.07
2022-10-29T02:56:22.191Z,9.87
2022-10-29T03:00:23.374Z,8.83
2022-10-29T03:04:24.468Z,10.40
2022-10-29T03:08:25.650Z,10.20
2022-10-29T03:12:26.809Z,10.17
2022-10-29T03:16:27.922Z,9.00
2022-10-29T03:20:29.303Z,9.37
2022-10-29T03:24:30.479Z,8.73
2022-10-29T03:28:31.760Z,8.90
2022-10-29T03:32:32.956Z,9.00
2022-10-29T03:36:34.032Z,8.70
2022-10-29T03:40:35.220Z,10.10
2022-10-29T03:44:36.430Z,8.50
2022-10-29T03:48:37.635Z,8.77
2022-10-29T03:52:38.898Z,9.40
2022-10-29T03:56:40.033Z,8.57
2022-10-29T04:00:41.101Z,9.60
2022-10-29T04:04:42.285Z,9.40
2022-10-29T04:08:43.679Z,8.60
2022-10-29T04:12:46.070Z,9.03
2022-10-29T04:16:47.344Z,10.40
2022-10-29T04:28:54.762Z,9.57
2022-10-29T04:32:59.893Z,8.60
2022-10-29T04:37:01.223Z,8.70
2022-10-29T04:41:02.808Z,9.50
2022-10-29T04:45:05.597Z,10.50
2022-10-29T04:49:06.833Z,9.93
2022-10-29T04:53:08.351Z,9.13
2022-10-29T04:57:09.567Z,9.83
2022-10-29T05:01:10.974Z,8.83
2022-10-29T05:05:12.563Z,8.47
2022-10-29T05:09:13.772Z,8.80
2022-10-29T05:13:15.169Z,9.27
2022-10-29T05:17:16.387Z,7.50
2022-10-29T05:21:17.575Z,8.13
2022-10-29T05:25:18.676Z,7.40
2022-10-29T05:29:19.777Z,6.70
2022-10-29T05:33:24.080Z,7.80
2022-10-29T05:37:27.075Z,9.67
2022-10-29T05:41:28.264Z,9.10
2022-10-29T05:45:29.655Z,8.60
2022-10-29T05:49:30.827Z,8.03
2022-10-29T05:53:32.157Z,8.60
2022-10-29T05:57:33.274Z,9.67
2022-10-29T06:01:34.637Z,8.80
2022-10-29T06:05:35.940Z,9.93
2022-10-29T06:09:37.367Z,10.40
2022-10-29T06:13:38.658Z,10.60
2022-10-29T06:17:41.246Z,10.20
2022-10-29T06:21:42.342Z,9.27
2022-10-29T06:25:43.533Z,10.70
2022-10-29T06:29:44.775Z,10.23
2022-10-29T06:33:45.961Z,11.30
2022-10-29T06:37:47.054Z,10.97
2022-10-29T06:41:48.275Z,10.20
2022-10-29T06:45:50.003Z,10.33
2022-10-29T06:49:51.185Z,9.77
2022-10-29T06:53:54.084Z,9.57
2022-10-29T06:57:58.274Z,11.00
2022-10-29T07:01:59.600Z,11.90
2022-10-29T07:06:01.145Z,12.70
2022-10-29T07:10:02.477Z,11.40
2022-10-29T07:14:05.255Z,11.17
2022-10-29T07:18:07.936Z,10.30
2022-10-29T07:22:09.129Z,9.30
2022-10-29T07:26:10.329Z,11.70
2022-10-29T07:30:12.440Z,16.70
2022-10-29T07:34:13.635Z,10.67
2022-10-29T07:38:14.841Z,9.90
2022-10-29T07:42:16.016Z,9.90
2022-10-29T07:46:17.122Z,10.23
2022-10-29T07:50:18.292Z,9.40
2022-10-29T07:54:19.505Z,8.77
2022-10-29T07:58:21.500Z,9.33
2022-10-29T08:02:22.573Z,9.10
2022-10-29T08:06:23.764Z,9.13
2022-10-29T08:10:25.660Z,8.40
2022-10-29T08:14:26.852Z,9.10
2022-10-29T08:18:27.971Z,8.87
2022-10-29T08:22:30.349Z,8.73
2022-10-29T08:26:32.667Z,10.80
2022-10-29T08:30:34.259Z,9.27
2022-10-29T08:34:35.455Z,10.30
2022-10-29T08:38:36.645Z,12.60
2022-10-29T08:42:44.747Z,10.10
2022-10-29T08:46:52.103Z,10.87
2022-10-29T08:50:59.961Z,16.23
2022-10-29T08:55:13.690Z,14.90
2022-10-29T08:59:20.993Z,20.30
2022-10-29T09:03:24.787Z,18.57
2022-10-29T09:07:50.795Z,15.00
2022-10-29T09:12:01.933Z,10.67
2022-10-29T09:16:06.937Z,9.60
2022-10-29T09:20:20.693Z,9.90
2022-10-29T09:24:31.989Z,10.90
2022-10-29T09:28:46.021Z,10.00
2022-10-29T09:33:04.228Z,8.77
2022-10-29T09:37:14.923Z,9.70
2022-10-29T09:41:16.112Z,9.60
2022-10-29T09:45:19.839Z,10.30
2022-10-29T09:49:30.501Z,10.60
2022-10-29T09:53:31.675Z,32.70
2022-10-29T09:57:35.591Z,20.03
2022-10-29T10:01:36.845Z,18.23
2022-10-29T10:06:02.674Z,12.30
2022-10-29T10:10:07.721Z,16.83
2022-10-29T10:14:21.134Z,11.43
2022-10-29T10:18:40.181Z,11.20
2022-10-29T10:22:46.600Z,10.03
2022-10-29T10:26:47.783Z,10.47
2022-10-29T10:31:05.126Z,11.00
2022-10-29T10:35:28.126Z,9.40
2022-10-29T10:39:41.349Z,9.07
2022-10-29T10:43:45.774Z,10.73
2022-10-29T10:47:51.456Z,9.83
2022-10-29T10:51:55.290Z,9.10
2022-10-29T10:55:57.264Z,9.13
2022-10-29T11:00:11.468Z,9.33
2022-10-29T11:04:22.190Z,9.17
2022-10-29T11:08:30.188Z,8.50
2022-10-29T11:12:38.256Z,9.00
2022-10-29T11:16:49.295Z,7.70
2022-10-29T11:21:00.272Z,9.60
2022-10-29T11:25:32.877Z,9.50
2022-10-29T11:29:49.208Z,9.30
2022-10-29T11:34:11.870Z,8.70
2022-10-29T11:38:28.396Z,9.63
2022-10-29T11:42:29.687Z,8.87
2022-10-29T11:46:52.743Z,9.63
2022-10-29T11:51:15.577Z,11.30
2022-10-29T11:55:20.703Z,9.50
2022-10-29T11:59:42.559Z,8.70
2022-10-29T12:04:24.234Z,8.73
2022-10-29T12:08:35.141Z,8.53
2022-10-29T12:12:40.118Z,9.13
2022-10-29T12:16:48.355Z,9.50
2022-10-29T12:21:16.552Z,9.27
2022-10-29T12:25:24.815Z,10.03
2022-10-29T12:29:39.453Z,10.20
2022-10-29T12:33:44.474Z,9.63
2022-10-29T12:38:10.350Z,9.40
2022-10-29T12:42:21.561Z,9.63
2022-10-29T12:46:58.273Z,11.27
2022-10-29T12:51:06.448Z,11.27
2022-10-29T12:55:11.432Z,10.80
2022-10-29T12:59:28.402Z,10.97
2022-10-29T13:03:54.664Z,9.67
2022-10-29T13:08:05.497Z,10.03
2022-10-29T13:12:11.841Z,10.10
2022-10-29T13:16:19.662Z,8.83
2022-10-29T13:20:27.768Z,10.90
2022-10-29T13:24:29.792Z,10.40
2022-10-29T13:28:40.963Z,9.70
2022-10-29T13:32:42.198Z,9.80
2022-10-29T13:36:43.501Z,9.00
2022-10-29T13:41:13.489Z,8.47
2022-10-29T13:45:14.804Z,9.33
2022-10-29T13:49:19.824Z,9.07
2022-10-29T13:53:24.803Z,9.80
2022-10-29T13:57:38.241Z,9.73
2022-10-29T14:01:42.755Z,9.13
2022-10-29T14:05:59.964Z,10.40
2022-10-29T14:10:05.060Z,10.27
2022-10-29T14:14:19.322Z,9.70
2022-10-29T14:18:27.482Z,13.13
2022-10-29T14:22:40.007Z,12.70
2022-10-29T14:26:43.513Z,10.77
2022-10-29T14:30:46.986Z,10.80
2022-10-29T14:34:50.166Z,11.67
2022-10-29T14:38:57.291Z,9.47
2022-10-29T14:42:59.130Z,10.10
2022-10-29T14:47:10.319Z,10.33
2022-10-29T14:51:15.230Z,10.27
2022-10-29T14:55:24.436Z,8.90
2022-10-29T14:59:29.283Z,10.83
2022-10-29T15:03:33.337Z,12.10
2022-10-29T15:07:35.569Z,13.03
2022-10-29T15:11:40.090Z,15.60
2022-10-29T15:15:45.079Z,25.67
2022-10-29T15:19:48.064Z,38.80
2022-10-29T15:23:56.035Z,21.57
2022-10-29T15:27:58.160Z,10.30
2022-10-29T15:31:59.617Z,16.90
2022-10-29T15:36:03.017Z,18.10
2022-10-29T15:40:14.356Z,16.13
2022-10-29T15:44:31.637Z,15.70
2022-10-29T15:48:38.331Z,15.70
2022-10-29T15:52:45.839Z,19.10
2022-10-29T15:56:48.040Z,17.40
2022-10-29T16:00:49.810Z,17.30
2022-10-29T16:04:50.979Z,17.03
2022-10-29T16:08:55.654Z,15.73
2022-10-29T16:12:57.570Z,18.90
2022-10-29T16:16:58.996Z,17.70
2022-10-29T16:21:03.103Z,13.97
2022-10-29T16:25:04.907Z,15.30
2022-10-29T16:29:06.032Z,15.97
2022-10-29T16:33:10.936Z,16.20
2022-10-29T16:37:15.141Z,14.80
2022-10-29T16:41:18.516Z,15.07
2022-10-29T16:45:26.061Z,15.67
2022-10-29T16:49:27.321Z,14.90
2022-10-29T16:53:28.849Z,16.47
2022-10-29T16:57:30.118Z,17.17
2022-10-29T17:01:31.404Z,17.00
2022-10-29T17:05:37.561Z,17.60
2022-10-29T17:09:39.588Z,16.23
2022-10-29T17:17:46.422Z,15.90
2022-10-29T17:21:47.156Z,15.80
2022-10-29T17:25:54.009Z,15.23
2022-10-29T17:29:55.195Z,17.17
2022-10-29T17:33:56.376Z,16.50
2022-10-29T17:37:57.514Z,17.53
2022-10-29T17:41:58.809Z,18.80
2022-10-29T17:45:59.990Z,16.70
2022-10-29T17:50:01.209Z,16.70
2022-10-29T17:54:02.938Z,16.70
2022-10-29T17:58:04.192Z,16.27
2022-10-29T18:02:05.806Z,21.60
2022-10-29T18:06:10.326Z,22.13
2022-10-29T18:10:11.515Z,38.70
2022-10-29T18:14:12.865Z,29.50
2022-10-29T18:18:14.073Z,19.70
2022-10-29T18:22:15.262Z,21.07
2022-10-29T18:26:26.284Z,33.83
2022-10-29T18:30:27.479Z,25.63
2022-10-29T18:34:28.696Z,24.93
2022-10-29T18:38:30.959Z,25.37
2022-10-29T18:42:32.364Z,22.00
2022-10-29T18:46:33.558Z,23.57
2022-10-29T18:50:34.790Z,24.70
2022-10-29T18:54:35.911Z,24.20
2022-10-29T18:58:37.514Z,24.73
2022-10-29T19:02:38.755Z,24.70
2022-10-29T19:06:40.002Z,25.50
2022-10-29T19:10:42.702Z,25.73
2022-10-29T19:14:43.795Z,21.30
2022-10-29T19:18:45.106Z,22.03
2022-10-29T19:22:47.192Z,23.50
2022-10-29T19:26:48.311Z,20.97
2022-10-29T19:30:49.514Z,25.40
2022-10-29T19:34:50.701Z,25.70
2022-10-29T19:38:52.684Z,25.17
2022-10-29T19:42:55.077Z,22.33
2022-10-29T19:46:56.272Z,32.93
2022-10-29T19:50:57.492Z,27.93
2022-10-29T19:54:58.681Z,29.07
2022-10-29T19:58:59.857Z,33.80
2022-10-29T20:03:01.173Z,27.77
2022-10-29T20:07:02.666Z,23.33
2022-10-29T20:11:04.594Z,23.33
2022-10-29T20:15:07.003Z,19.97
2022-10-29T20:19:10.067Z,22.83
2022-10-29T20:23:12.199Z,19.90
2022-10-29T20:27:13.367Z,20.80
2022-10-29T20:31:22.866Z,22.40
2022-10-29T20:35:24.057Z,19.00
2022-10-29T20:39:28.192Z,19.73
2022-10-29T20:43:28.252Z,19.93
2022-10-29T20:47:29.416Z,16.77
2022-10-29T20:51:30.609Z,17.77
2022-10-29T20:55:33.230Z,16.20
2022-10-29T20:59:34.510Z,16.80
2022-10-29T21:03:35.848Z,17.70
2022-10-29T21:07:39.029Z,17.83
2022-10-29T21:11:40.735Z,16.77
2022-10-29T21:15:41.916Z,16.67
2022-10-29T21:19:43.124Z,15.83
2022-10-29T21:23:44.822Z,15.60
2022-10-29T21:27:46.096Z,16.53
2022-10-29T21:31:49.013Z,15.30
2022-10-29T21:35:52.118Z,15.90
2022-10-29T21:39:53.222Z,15.73
2022-10-29T21:43:54.390Z,15.93
2022-10-29T21:47:55.586Z,14.57
2022-10-29T21:51:56.760Z,14.07
2022-10-29T21:55:59.334Z,15.07
2022-10-29T22:00:00.819Z,20.07
2022-10-29T22:04:01.933Z,17.77
2022-10-29T22:08:03.729Z,16.47
2022-10-29T22:12:05.471Z,15.90
2022-10-29T22:16:08.245Z,14.10
2022-10-29T22:20:10.548Z,14.23
2022-10-29T22:24:11.794Z,13.27
2022-10-29T22:28:13.579Z,15.00
2022-10-29T22:32:14.764Z,14.07
2022-10-29T22:36:18.691Z,12.67
2022-10-29T22:40:19.877Z,13.20
2022-10-29T22:44:20.963Z,13.00
2022-10-29T22:48:22.194Z,11.60
2022-10-29T22:52:23.324Z,12.50
2022-10-29T22:56:34.277Z,10.50
2022-10-29T23:00:35.524Z,14.50
2022-10-29T23:04:36.672Z,14.80
2022-10-29T23:08:38.083Z,14.60
2022-10-29T23:12:39.265Z,14.00
2022-10-29T23:16:40.477Z,12.30
2022-10-29T23:20:42.250Z,12.30
2022-10-29T23:24:43.345Z,11.83
2022-10-29T23:28:45.158Z,13.47
2022-10-29T23:32:46.343Z,13.60
2022-10-29T23:36:47.627Z,12.97
2022-10-29T23:40:49.179Z,13.73
2022-10-29T23:44:50.542Z,11.40
2022-10-29T23:48:51.818Z,11.80
2022-10-29T23:52:53.007Z,20.50
2022-10-29T23:56:54.184Z,84.87
