createdAt,value
2022-11-28T00:05:47.153Z,101502.00
2022-11-28T00:11:50.225Z,101507.00
2022-11-28T00:17:52.265Z,101513.00
2022-11-28T00:23:54.340Z,101512.00
2022-11-28T00:29:57.250Z,101512.00
2022-11-28T00:36:04.880Z,101510.00
2022-11-28T00:42:07.055Z,101515.00
2022-11-28T00:48:09.229Z,101518.00
2022-11-28T00:54:11.585Z,101516.00
2022-11-28T01:00:14.316Z,101513.00
2022-11-28T01:06:24.962Z,101516.00
2022-11-28T01:12:27.264Z,101510.00
2022-11-28T01:18:29.363Z,101506.00
2022-11-28T01:24:31.438Z,101504.00
2022-11-28T01:30:34.075Z,101500.00
2022-11-28T01:36:36.149Z,101497.00
2022-11-28T01:42:38.708Z,101490.00
2022-11-28T01:48:42.727Z,101481.00
2022-11-28T01:54:48.692Z,101478.00
2022-11-28T02:00:51.014Z,101474.00
2022-11-28T02:06:53.289Z,101463.00
2022-11-28T02:13:03.475Z,101468.00
2022-11-28T02:19:41.800Z,101461.00
2022-11-28T02:26:03.082Z,101452.00
2022-11-28T02:32:15.301Z,101445.00
2022-11-28T02:38:53.098Z,101456.00
2022-11-28T02:45:01.343Z,101457.00
2022-11-28T02:51:18.788Z,101460.00
2022-11-28T02:57:20.766Z,101469.00
2022-11-28T03:03:52.509Z,101469.00
2022-11-28T03:10:36.079Z,101462.00
2022-11-28T03:16:57.250Z,101453.00
2022-11-28T03:23:23.046Z,101450.00
2022-11-28T03:29:32.411Z,101452.00
2022-11-28T03:35:40.162Z,101451.00
2022-11-28T03:42:09.524Z,101447.00
2022-11-28T03:48:22.073Z,101448.00
2022-11-28T03:55:02.318Z,101460.00
2022-11-28T04:01:22.796Z,101448.00
2022-11-28T04:08:24.494Z,101446.00
2022-11-28T04:14:37.775Z,101455.00
2022-11-28T04:20:46.481Z,101463.00
2022-11-28T04:26:55.326Z,101462.00
2022-11-28T04:33:01.253Z,101462.00
2022-11-28T04:39:08.359Z,101463.00
2022-11-28T04:45:22.488Z,101466.00
2022-11-28T04:51:31.039Z,101473.00
2022-11-28T04:57:39.896Z,101477.00
2022-11-28T05:03:42.995Z,101476.00
2022-11-28T05:09:45.380Z,101474.00
2022-11-28T05:15:47.578Z,101481.00
2022-11-28T05:21:50.161Z,101482.00
2022-11-28T05:27:52.296Z,101482.00
2022-11-28T05:33:55.304Z,101486.00
2022-11-28T05:39:57.394Z,101483.00
2022-11-28T05:45:59.667Z,101494.00
2022-11-28T05:52:02.007Z,101504.00
2022-11-28T05:58:04.307Z,101512.00
2022-11-28T06:04:06.472Z,101523.00
2022-11-28T06:10:09.078Z,101529.00
2022-11-28T06:16:12.193Z,101529.00
2022-11-28T06:22:14.600Z,101532.00
2022-11-28T06:28:16.701Z,101540.00
2022-11-28T06:34:18.916Z,101533.00
2022-11-28T06:40:20.955Z,101539.00
2022-11-28T06:46:23.916Z,101534.00
2022-11-28T06:52:26.290Z,101535.00
2022-11-28T06:58:28.597Z,101536.00
2022-11-28T07:04:30.917Z,101526.00
2022-11-28T07:10:33.148Z,101528.00
2022-11-28T07:16:35.549Z,101533.00
2022-11-28T07:22:37.871Z,101525.00
2022-11-28T07:28:40.546Z,101528.00
2022-11-28T07:34:45.591Z,101532.00
2022-11-28T07:40:51.030Z,101516.00
2022-11-28T07:46:53.410Z,101504.00
2022-11-28T07:52:55.571Z,101513.00
2022-11-28T07:59:01.897Z,101518.00
2022-11-28T08:05:05.723Z,101507.00
2022-11-28T08:11:09.256Z,101510.00
2022-11-28T08:17:11.705Z,101513.00
2022-11-28T08:23:14.063Z,101514.00
2022-11-28T08:29:16.370Z,101507.00
2022-11-28T08:35:18.662Z,101498.00
2022-11-28T08:41:23.281Z,101486.00
2022-11-28T08:47:25.698Z,101477.00
2022-11-28T08:53:28.286Z,101470.00
2022-11-28T08:59:30.726Z,101458.00
2022-11-28T09:05:33.041Z,101447.00
2022-11-28T09:11:35.749Z,101437.00
2022-11-28T09:17:37.929Z,101416.00
2022-11-28T09:23:41.672Z,101415.00
2022-11-28T09:29:45.169Z,101415.00
2022-11-28T09:35:47.529Z,101391.00
2022-11-28T09:41:49.768Z,101389.00
2022-11-28T09:47:58.458Z,101380.00
2022-11-28T09:54:09.447Z,101373.00
2022-11-28T10:00:19.069Z,101368.00
2022-11-28T10:06:28.449Z,101344.00
2022-11-28T10:13:01.629Z,101352.00
2022-11-28T10:19:31.588Z,101347.00
2022-11-28T10:25:41.738Z,101337.00
2022-11-28T10:31:46.022Z,101357.00
2022-11-28T10:37:49.674Z,101326.00
2022-11-28T10:43:59.637Z,101315.00
2022-11-28T10:50:12.782Z,101318.00
2022-11-28T10:56:44.210Z,101321.00
2022-11-28T11:02:49.630Z,101314.00
2022-11-28T11:08:51.597Z,101313.00
2022-11-28T11:14:53.703Z,101311.00
2022-11-28T11:21:15.017Z,101315.00
2022-11-28T11:27:21.765Z,101306.00
2022-11-28T11:33:26.327Z,101315.00
2022-11-28T11:39:28.377Z,101329.00
2022-11-28T11:45:33.633Z,101324.00
2022-11-28T11:51:39.397Z,101321.00
2022-11-28T11:57:48.791Z,101319.00
2022-11-28T12:04:08.396Z,101316.00
2022-11-28T12:10:20.175Z,101313.00
2022-11-28T12:16:39.359Z,101318.00
2022-11-28T12:22:47.822Z,101319.00
2022-11-28T12:29:09.536Z,101307.00
2022-11-28T12:35:39.454Z,101314.00
2022-11-28T12:41:47.879Z,101307.00
2022-11-28T12:48:13.655Z,101306.00
2022-11-28T12:54:41.693Z,101294.00
2022-11-28T13:01:29.202Z,101300.00
2022-11-28T13:08:12.395Z,101296.00
2022-11-28T13:14:45.877Z,101303.00
2022-11-28T13:20:57.671Z,101302.00
2022-11-28T13:27:15.729Z,101302.00
2022-11-28T13:33:41.753Z,101311.00
2022-11-28T13:39:52.043Z,101316.00
2022-11-28T13:45:54.739Z,101320.00
2022-11-28T13:52:35.510Z,101318.00
2022-11-28T13:59:01.181Z,101317.00
2022-11-28T14:05:06.461Z,101317.00
2022-11-28T14:11:30.091Z,101328.00
2022-11-28T14:17:56.414Z,101326.00
2022-11-28T14:24:10.839Z,101329.00
2022-11-28T14:30:43.088Z,101342.00
2022-11-28T14:36:45.346Z,101348.00
2022-11-28T14:43:28.757Z,101343.00
2022-11-28T14:49:33.980Z,101352.00
2022-11-28T14:55:37.460Z,101347.00
2022-11-28T15:01:58.390Z,101351.00
2022-11-28T15:08:46.834Z,101352.00
2022-11-28T15:14:55.840Z,101352.00
2022-11-28T15:21:02.532Z,101355.00
2022-11-28T15:27:08.113Z,101349.00
2022-11-28T15:33:11.774Z,101333.00
2022-11-28T15:39:40.992Z,101341.00
2022-11-28T15:45:48.745Z,101331.00
2022-11-28T15:51:56.829Z,101333.00
2022-11-28T15:58:21.486Z,101332.00
2022-11-28T16:04:23.783Z,101335.00
2022-11-28T16:10:38.305Z,101312.00
2022-11-28T16:16:40.480Z,101316.00
2022-11-28T16:22:42.565Z,101322.00
2022-11-28T16:29:00.835Z,101330.00
2022-11-28T16:35:04.298Z,101322.00
2022-11-28T16:41:06.390Z,101316.00
2022-11-28T16:47:25.974Z,101303.00
2022-11-28T16:53:48.739Z,101308.00
2022-11-28T16:59:54.941Z,101307.00
2022-11-28T17:05:57.125Z,101300.00
2022-11-28T17:12:08.722Z,101291.00
2022-11-28T17:18:11.018Z,101299.00
2022-11-28T17:24:29.815Z,101297.00
2022-11-28T17:30:31.777Z,101296.00
2022-11-28T17:36:34.271Z,101296.00
2022-11-28T17:42:36.214Z,101287.00
2022-11-28T17:48:38.271Z,101289.00
2022-11-28T17:54:41.061Z,101296.00
2022-11-28T18:00:43.980Z,101298.00
2022-11-28T18:06:47.677Z,101289.00
2022-11-28T18:12:50.511Z,101284.00
2022-11-28T18:18:53.310Z,101279.00
2022-11-28T18:24:55.317Z,101280.00
2022-11-28T18:30:57.895Z,101278.00
2022-11-28T18:37:01.027Z,101277.00
2022-11-28T18:43:06.135Z,101266.00
2022-11-28T18:49:08.567Z,101277.00
2022-11-28T18:55:10.659Z,101272.00
2022-11-28T19:01:15.879Z,101274.00
2022-11-28T19:07:18.208Z,101274.00
2022-11-28T19:13:20.263Z,101265.00
2022-11-28T19:19:22.689Z,101273.00
2022-11-28T19:25:24.909Z,101270.00
2022-11-28T19:31:28.607Z,101271.00
2022-11-28T19:37:31.125Z,101284.00
2022-11-28T19:43:34.036Z,101287.00
2022-11-28T19:49:36.240Z,101286.00
2022-11-28T19:55:38.437Z,101287.00
2022-11-28T20:01:40.745Z,101286.00
2022-11-28T20:07:43.327Z,101277.00
2022-11-28T20:13:46.434Z,101267.00
2022-11-28T20:19:48.697Z,101270.00
2022-11-28T20:25:51.123Z,101269.00
2022-11-28T20:31:54.561Z,101264.00
2022-11-28T20:37:56.717Z,101265.00
2022-11-28T20:44:02.323Z,101273.00
2022-11-28T20:50:06.333Z,101275.00
2022-11-28T20:56:13.978Z,101273.00
2022-11-28T21:02:16.329Z,101267.00
2022-11-28T21:08:18.732Z,101255.00
2022-11-28T21:14:21.133Z,101270.00
2022-11-28T21:20:23.648Z,101278.00
2022-11-28T21:26:30.334Z,101282.00
2022-11-28T21:32:32.862Z,101274.00
2022-11-28T21:38:35.712Z,101284.00
2022-11-28T21:44:37.746Z,101279.00
2022-11-28T21:50:46.288Z,101287.00
2022-11-28T21:56:48.634Z,101276.00
2022-11-28T22:02:50.848Z,101269.00
2022-11-28T22:08:53.929Z,101268.00
2022-11-28T22:14:57.141Z,101261.00
2022-11-28T22:21:06.489Z,101262.00
2022-11-28T22:27:11.602Z,101252.00
2022-11-28T22:33:13.799Z,101257.00
2022-11-28T22:39:15.896Z,101262.00
2022-11-28T22:45:17.994Z,101239.00
2022-11-28T22:51:23.609Z,101243.00
2022-11-28T22:57:25.733Z,101245.00
2022-11-28T23:03:28.012Z,101233.00
2022-11-28T23:09:30.286Z,101232.00
2022-11-28T23:15:33.171Z,101230.00
2022-11-28T23:21:38.203Z,101230.00
2022-11-28T23:27:40.597Z,101215.00
2022-11-28T23:33:44.035Z,101218.00
2022-11-28T23:39:46.417Z,101208.00
2022-11-28T23:45:49.300Z,101204.00
2022-11-28T23:51:51.413Z,101221.00
2022-11-28T23:57:54.689Z,101212.00
