createdAt,value
2018-11-03T00:00:55.245Z,3.40
2018-11-03T00:03:23.501Z,3.40
2018-11-03T00:05:51.618Z,3.40
2018-11-03T00:08:19.725Z,3.40
2018-11-03T00:10:47.838Z,3.30
2018-11-03T00:13:15.966Z,3.30
2018-11-03T00:15:44.275Z,3.30
2018-11-03T00:18:12.402Z,3.30
2018-11-03T00:20:40.501Z,3.20
2018-11-03T00:23:09.204Z,3.20
2018-11-03T00:25:37.378Z,3.20
2018-11-03T00:28:05.721Z,3.20
2018-11-03T00:30:33.837Z,3.20
2018-11-03T00:33:01.956Z,3.20
2018-11-03T00:35:30.086Z,3.10
2018-11-03T00:37:58.196Z,3.10
2018-11-03T00:40:26.299Z,3.20
2018-11-03T00:42:54.500Z,3.20
2018-11-03T00:45:22.519Z,3.10
2018-11-03T00:47:50.620Z,3.10
2018-11-03T00:50:18.731Z,3.10
2018-11-03T00:52:46.854Z,3.20
2018-11-03T00:55:14.997Z,3.10
2018-11-03T00:57:43.462Z,3.00
2018-11-03T01:00:13.751Z,3.00
2018-11-03T01:02:44.110Z,3.10
2018-11-03T01:05:12.692Z,3.00
2018-11-03T01:07:41.675Z,3.00
2018-11-03T01:10:09.814Z,3.00
2018-11-03T01:12:38.645Z,3.00
2018-11-03T01:15:08.744Z,3.00
2018-11-03T01:17:36.832Z,3.00
2018-11-03T01:20:05.994Z,3.10
2018-11-03T01:22:34.120Z,3.00
2018-11-03T01:25:02.221Z,3.10
2018-11-03T01:27:30.337Z,3.00
2018-11-03T01:29:58.428Z,3.00
2018-11-03T01:32:26.570Z,3.00
2018-11-03T01:34:54.663Z,2.90
2018-11-03T01:37:22.765Z,2.90
2018-11-03T01:39:50.866Z,2.90
2018-11-03T01:42:18.977Z,2.90
2018-11-03T01:44:47.089Z,2.90
2018-11-03T01:47:15.209Z,2.90
2018-11-03T01:49:43.336Z,2.90
2018-11-03T01:52:11.471Z,2.80
2018-11-03T01:54:39.577Z,2.80
2018-11-03T01:57:07.687Z,2.90
2018-11-03T01:59:35.790Z,2.90
2018-11-03T02:02:03.912Z,2.90
2018-11-03T02:04:32.305Z,2.90
2018-11-03T02:07:00.395Z,3.00
2018-11-03T02:09:28.501Z,3.00
2018-11-03T02:11:56.608Z,3.00
2018-11-03T02:14:24.755Z,3.00
2018-11-03T02:16:52.852Z,3.00
2018-11-03T02:19:20.976Z,3.10
2018-11-03T02:21:49.078Z,3.10
2018-11-03T02:24:17.180Z,3.10
2018-11-03T02:26:45.289Z,3.00
2018-11-03T02:29:13.409Z,3.00
2018-11-03T02:31:41.563Z,3.10
2018-11-03T02:34:09.719Z,3.10
2018-11-03T02:36:37.859Z,3.10
2018-11-03T02:39:07.252Z,3.10
2018-11-03T02:41:35.387Z,3.10
2018-11-03T02:44:03.649Z,3.20
2018-11-03T02:46:31.790Z,3.20
2018-11-03T02:48:59.940Z,3.10
2018-11-03T02:51:28.081Z,3.10
2018-11-03T02:53:56.222Z,3.10
2018-11-03T02:56:24.353Z,3.20
2018-11-03T02:58:52.701Z,3.20
2018-11-03T03:01:20.884Z,3.20
2018-11-03T03:03:49.056Z,3.20
2018-11-03T03:06:17.209Z,3.20
2018-11-03T03:08:45.606Z,3.10
2018-11-03T03:11:13.753Z,3.10
2018-11-03T03:13:41.890Z,3.10
2018-11-03T03:16:10.032Z,3.10
2018-11-03T03:18:38.166Z,3.00
2018-11-03T03:21:06.774Z,3.00
2018-11-03T03:23:35.012Z,3.00
2018-11-03T03:26:03.164Z,3.00
2018-11-03T03:28:31.309Z,3.10
2018-11-03T03:30:59.432Z,3.00
2018-11-03T03:33:27.557Z,3.00
2018-11-03T03:35:55.664Z,3.00
2018-11-03T03:38:23.783Z,3.00
2018-11-03T03:40:51.952Z,3.00
2018-11-03T03:43:20.153Z,3.00
2018-11-03T03:45:48.266Z,3.00
2018-11-03T03:48:16.387Z,3.00
2018-11-03T03:50:44.498Z,3.00
2018-11-03T03:53:12.622Z,3.00
2018-11-03T03:55:40.733Z,2.90
2018-11-03T03:58:09.018Z,2.90
2018-11-03T04:00:37.122Z,2.90
2018-11-03T04:03:05.341Z,2.90
2018-11-03T04:05:33.488Z,2.90
2018-11-03T04:08:01.634Z,2.90
2018-11-03T04:10:29.747Z,2.80
2018-11-03T04:12:57.837Z,2.90
2018-11-03T04:15:26.104Z,2.80
2018-11-03T04:17:54.208Z,2.80
2018-11-03T04:20:22.325Z,2.70
2018-11-03T04:22:50.437Z,2.70
2018-11-03T04:25:18.546Z,2.70
2018-11-03T04:27:46.655Z,2.70
2018-11-03T04:30:14.761Z,2.70
2018-11-03T04:32:43.629Z,2.70
2018-11-03T04:35:11.910Z,2.60
2018-11-03T04:37:40.286Z,2.60
2018-11-03T04:40:10.101Z,2.50
2018-11-03T04:42:38.406Z,2.50
2018-11-03T04:45:07.071Z,2.50
2018-11-03T04:47:35.162Z,2.50
2018-11-03T04:50:03.280Z,2.40
2018-11-03T04:52:31.414Z,2.40
2018-11-03T04:54:59.550Z,2.40
2018-11-03T04:57:27.830Z,2.30
2018-11-03T04:59:55.968Z,2.30
2018-11-03T05:02:24.179Z,2.40
2018-11-03T05:04:52.303Z,2.40
2018-11-03T05:07:20.453Z,2.40
2018-11-03T05:09:48.648Z,2.30
2018-11-03T05:12:16.686Z,2.30
2018-11-03T05:14:44.809Z,2.30
2018-11-03T05:17:12.910Z,2.20
2018-11-03T05:19:41.031Z,2.30
2018-11-03T05:22:09.166Z,2.30
2018-11-03T05:24:37.270Z,2.40
2018-11-03T05:27:05.368Z,2.40
2018-11-03T05:29:33.501Z,2.30
2018-11-03T05:32:01.630Z,2.30
2018-11-03T05:34:29.940Z,2.30
2018-11-03T05:36:58.047Z,2.20
2018-11-03T05:39:26.158Z,2.10
2018-11-03T05:41:54.248Z,2.10
2018-11-03T05:44:22.353Z,2.10
2018-11-03T05:46:50.451Z,2.10
2018-11-03T05:49:18.553Z,2.10
2018-11-03T05:51:46.665Z,2.10
2018-11-03T05:54:14.769Z,2.10
2018-11-03T05:56:42.885Z,2.20
2018-11-03T05:59:11.013Z,2.20
2018-11-03T06:01:39.113Z,2.20
2018-11-03T06:04:07.425Z,2.10
2018-11-03T06:06:35.797Z,2.20
2018-11-03T06:09:04.794Z,2.20
2018-11-03T06:11:32.889Z,2.20
2018-11-03T06:14:01.008Z,2.20
2018-11-03T06:16:29.103Z,2.10
2018-11-03T06:18:57.192Z,2.10
2018-11-03T06:21:25.301Z,2.10
2018-11-03T06:23:53.520Z,2.10
2018-11-03T06:26:21.630Z,2.10
2018-11-03T06:28:49.767Z,2.10
2018-11-03T06:31:18.156Z,2.10
2018-11-03T06:33:46.295Z,2.10
2018-11-03T06:36:14.435Z,2.10
2018-11-03T06:38:42.690Z,2.10
2018-11-03T06:41:10.804Z,2.10
2018-11-03T06:43:38.944Z,2.20
2018-11-03T06:46:07.210Z,2.30
2018-11-03T06:48:35.480Z,2.30
2018-11-03T06:51:03.853Z,2.30
2018-11-03T06:53:32.000Z,2.30
2018-11-03T06:56:00.141Z,2.30
2018-11-03T06:58:28.276Z,2.20
2018-11-03T07:00:56.422Z,2.30
2018-11-03T07:03:24.562Z,2.30
2018-11-03T07:05:52.713Z,2.30
2018-11-03T07:08:21.005Z,2.30
2018-11-03T07:10:49.211Z,2.30
2018-11-03T07:13:17.374Z,2.30
2018-11-03T07:15:45.447Z,2.40
2018-11-03T07:18:13.606Z,2.40
2018-11-03T07:20:41.748Z,2.50
2018-11-03T07:23:09.882Z,2.40
2018-11-03T07:25:38.021Z,2.40
2018-11-03T07:28:06.166Z,2.50
2018-11-03T07:30:34.285Z,2.60
2018-11-03T07:33:02.418Z,2.70
2018-11-03T07:35:30.523Z,2.80
2018-11-03T07:37:58.636Z,2.90
2018-11-03T07:40:26.733Z,3.00
2018-11-03T07:42:54.850Z,3.10
2018-11-03T07:45:22.977Z,3.20
2018-11-03T07:47:51.136Z,3.30
2018-11-03T07:50:19.228Z,3.50
2018-11-03T07:52:47.335Z,3.60
2018-11-03T07:55:15.432Z,3.80
2018-11-03T07:57:43.526Z,4.10
2018-11-03T08:00:13.064Z,4.30
2018-11-03T08:02:41.160Z,4.50
2018-11-03T08:05:10.734Z,4.80
2018-11-03T08:07:38.829Z,5.20
2018-11-03T08:10:08.220Z,5.60
2018-11-03T08:12:36.467Z,6.00
2018-11-03T08:15:06.762Z,6.40
2018-11-03T08:17:34.878Z,6.60
2018-11-03T08:20:02.980Z,7.00
2018-11-03T08:22:31.110Z,7.10
2018-11-03T08:24:59.241Z,7.20
2018-11-03T08:27:27.840Z,7.60
2018-11-03T08:29:55.951Z,7.90
2018-11-03T08:32:24.061Z,8.20
2018-11-03T08:34:52.183Z,9.30
2018-11-03T08:37:20.289Z,9.50
2018-11-03T08:39:48.458Z,9.30
2018-11-03T08:42:16.493Z,9.20
2018-11-03T08:44:44.604Z,9.00
2018-11-03T08:47:12.765Z,8.80
2018-11-03T08:49:40.881Z,8.70
2018-11-03T08:52:08.994Z,8.50
2018-11-03T08:54:37.095Z,8.50
2018-11-03T08:57:05.486Z,8.50
2018-11-03T08:59:33.643Z,8.60
2018-11-03T09:02:01.712Z,8.70
2018-11-03T09:04:29.848Z,8.60
2018-11-03T09:06:57.973Z,8.50
2018-11-03T09:09:26.096Z,8.60
2018-11-03T09:11:54.182Z,8.60
2018-11-03T09:14:22.352Z,8.80
2018-11-03T09:16:50.395Z,8.90
2018-11-03T09:19:18.501Z,9.00
2018-11-03T09:21:46.750Z,9.00
2018-11-03T09:24:14.855Z,9.00
2018-11-03T09:26:42.940Z,9.00
2018-11-03T09:29:11.112Z,9.10
2018-11-03T09:31:39.268Z,9.20
2018-11-03T09:34:07.337Z,9.40
2018-11-03T09:36:35.454Z,9.60
2018-11-03T09:39:04.258Z,9.80
2018-11-03T09:41:32.342Z,10.10
2018-11-03T09:44:00.462Z,10.10
2018-11-03T09:46:28.650Z,10.10
2018-11-03T09:48:56.697Z,10.10
2018-11-03T09:51:24.826Z,10.00
2018-11-03T09:53:52.941Z,10.00
2018-11-03T09:56:21.240Z,10.20
2018-11-03T09:58:49.397Z,10.40
2018-11-03T10:01:17.497Z,10.60
2018-11-03T10:03:45.607Z,10.70
2018-11-03T10:06:13.994Z,10.80
2018-11-03T10:08:42.089Z,10.70
2018-11-03T10:11:10.308Z,10.50
2018-11-03T10:13:38.396Z,10.30
2018-11-03T10:16:06.739Z,10.30
2018-11-03T10:18:34.732Z,10.40
2018-11-03T10:21:02.840Z,10.50
2018-11-03T10:23:31.009Z,10.80
2018-11-03T10:25:59.115Z,10.90
2018-11-03T10:28:27.229Z,11.20
2018-11-03T10:30:55.329Z,11.30
2018-11-03T10:33:23.461Z,11.40
2018-11-03T10:35:51.549Z,11.50
2018-11-03T10:38:19.662Z,11.50
2018-11-03T10:40:48.044Z,11.40
2018-11-03T10:43:16.196Z,11.30
2018-11-03T10:45:44.375Z,11.30
2018-11-03T10:48:12.746Z,11.40
2018-11-03T10:50:41.195Z,11.30
2018-11-03T10:53:09.265Z,11.40
2018-11-03T10:55:37.374Z,11.70
2018-11-03T10:58:05.660Z,11.60
2018-11-03T11:00:39.307Z,11.50
2018-11-03T11:03:12.979Z,11.30
2018-11-03T11:05:46.910Z,11.10
2018-11-03T11:08:20.462Z,11.00
2018-11-03T11:10:54.396Z,10.90
2018-11-03T11:13:26.441Z,11.00
2018-11-03T11:15:56.175Z,10.90
2018-11-03T11:18:24.245Z,10.80
2018-11-03T11:20:52.561Z,10.90
2018-11-03T11:23:20.742Z,11.00
2018-11-03T11:25:49.302Z,11.00
2018-11-03T11:28:17.444Z,11.00
2018-11-03T11:30:46.097Z,11.00
2018-11-03T11:33:15.481Z,11.00
2018-11-03T11:35:43.660Z,11.20
2018-11-03T11:38:12.752Z,11.30
2018-11-03T11:40:41.223Z,11.30
2018-11-03T11:43:10.344Z,11.30
2018-11-03T11:45:38.596Z,11.20
2018-11-03T11:48:06.732Z,11.30
2018-11-03T11:50:34.859Z,11.40
2018-11-03T11:53:03.146Z,11.40
2018-11-03T11:55:31.890Z,11.30
2018-11-03T11:58:00.840Z,11.30
2018-11-03T12:00:29.426Z,11.20
2018-11-03T12:02:57.703Z,11.10
2018-11-03T12:05:25.829Z,11.50
2018-11-03T12:07:54.112Z,11.40
2018-11-03T12:10:22.466Z,11.40
2018-11-03T12:12:51.073Z,11.40
2018-11-03T12:15:19.390Z,11.40
2018-11-03T12:17:47.860Z,11.40
2018-11-03T12:20:16.045Z,11.40
2018-11-03T12:22:44.176Z,11.40
2018-11-03T12:25:12.752Z,11.40
2018-11-03T12:27:41.377Z,11.30
2018-11-03T12:30:12.798Z,11.40
2018-11-03T12:32:41.862Z,11.90
2018-11-03T12:35:11.181Z,12.50
2018-11-03T12:37:40.369Z,12.30
2018-11-03T12:40:12.417Z,12.10
2018-11-03T12:42:41.014Z,11.90
2018-11-03T12:45:10.810Z,11.70
2018-11-03T12:47:39.682Z,11.70
2018-11-03T12:50:10.127Z,11.60
2018-11-03T12:52:38.795Z,11.60
2018-11-03T12:55:08.767Z,11.60
2018-11-03T12:57:37.365Z,11.60
2018-11-03T13:00:07.236Z,11.70
2018-11-03T13:02:35.357Z,11.70
2018-11-03T13:05:03.960Z,11.70
2018-11-03T13:07:32.458Z,11.80
2018-11-03T13:10:00.651Z,11.80
2018-11-03T13:12:28.685Z,11.70
2018-11-03T13:14:56.800Z,11.70
2018-11-03T13:17:24.894Z,11.70
2018-11-03T13:19:53.053Z,11.60
2018-11-03T13:22:21.148Z,11.60
2018-11-03T13:24:49.280Z,11.50
2018-11-03T13:27:17.398Z,11.50
2018-11-03T13:29:45.505Z,11.40
2018-11-03T13:32:13.669Z,11.40
2018-11-03T13:34:41.807Z,11.30
2018-11-03T13:37:09.943Z,11.30
2018-11-03T13:39:38.077Z,11.30
2018-11-03T13:42:06.241Z,11.20
2018-11-03T13:44:34.382Z,11.20
2018-11-03T13:47:02.552Z,11.20
2018-11-03T13:49:30.654Z,11.20
2018-11-03T13:51:58.813Z,11.20
2018-11-03T13:54:26.958Z,11.20
2018-11-03T13:56:55.104Z,11.20
2018-11-03T13:59:23.228Z,11.20
2018-11-03T14:01:51.361Z,11.30
2018-11-03T14:04:19.484Z,11.40
2018-11-03T14:06:47.608Z,11.50
2018-11-03T14:09:15.753Z,11.60
2018-11-03T14:11:44.022Z,11.70
2018-11-03T14:14:12.166Z,11.70
2018-11-03T14:16:40.284Z,11.60
2018-11-03T14:19:08.470Z,11.60
2018-11-03T14:21:36.737Z,11.50
2018-11-03T14:24:05.357Z,11.50
2018-11-03T14:26:33.494Z,11.60
2018-11-03T14:29:01.829Z,11.60
2018-11-03T14:31:29.813Z,11.60
2018-11-03T14:33:57.953Z,11.50
2018-11-03T14:36:26.181Z,11.60
2018-11-03T14:38:54.239Z,11.60
2018-11-03T14:41:22.382Z,11.50
2018-11-03T14:43:50.512Z,11.50
2018-11-03T14:46:18.633Z,11.60
2018-11-03T14:48:46.753Z,11.60
2018-11-03T14:51:14.892Z,11.50
2018-11-03T14:53:43.022Z,11.50
2018-11-03T14:56:11.185Z,11.40
2018-11-03T14:58:39.359Z,11.30
2018-11-03T15:01:07.503Z,11.30
2018-11-03T15:03:35.704Z,11.30
2018-11-03T15:06:03.831Z,11.30
2018-11-03T15:08:32.038Z,11.30
2018-11-03T15:11:00.189Z,11.30
2018-11-03T15:13:28.347Z,11.30
2018-11-03T15:15:56.569Z,11.30
2018-11-03T15:18:24.696Z,11.30
2018-11-03T15:20:52.853Z,11.20
2018-11-03T15:23:21.005Z,11.20
2018-11-03T15:25:49.161Z,11.10
2018-11-03T15:28:17.323Z,11.00
2018-11-03T15:30:45.461Z,10.90
2018-11-03T15:33:13.637Z,10.80
2018-11-03T15:35:41.756Z,10.70
2018-11-03T15:38:09.897Z,10.70
2018-11-03T15:40:38.068Z,10.60
2018-11-03T15:43:06.231Z,10.50
2018-11-03T15:45:34.357Z,10.40
2018-11-03T15:48:02.518Z,10.30
2018-11-03T15:50:30.642Z,10.00
2018-11-03T15:52:59.700Z,9.90
2018-11-03T15:55:27.856Z,9.80
2018-11-03T15:57:55.982Z,9.70
2018-11-03T16:00:24.138Z,9.70
2018-11-03T16:02:52.278Z,9.50
2018-11-03T16:05:20.458Z,9.40
2018-11-03T16:07:48.653Z,9.30
2018-11-03T16:10:16.790Z,9.20
2018-11-03T16:12:44.993Z,9.20
2018-11-03T16:15:13.616Z,8.90
2018-11-03T16:17:42.147Z,8.80
2018-11-03T16:20:11.549Z,8.60
2018-11-03T16:22:39.736Z,8.50
2018-11-03T16:25:08.509Z,8.30
2018-11-03T16:27:36.999Z,8.30
2018-11-03T16:30:07.275Z,8.30
2018-11-03T16:32:35.584Z,8.10
2018-11-03T16:35:03.544Z,8.20
2018-11-03T16:37:31.671Z,8.00
2018-11-03T16:39:59.814Z,7.80
2018-11-03T16:42:28.078Z,10.80
2018-11-03T16:44:56.197Z,10.90
2018-11-03T16:47:24.308Z,10.20
2018-11-03T16:49:52.446Z,9.70
2018-11-03T16:52:20.573Z,9.20
2018-11-03T16:54:48.786Z,8.80
2018-11-03T16:57:16.933Z,8.50
2018-11-03T16:59:45.073Z,8.10
2018-11-03T17:02:13.193Z,7.80
2018-11-03T17:04:41.305Z,7.70
2018-11-03T17:07:09.412Z,7.60
2018-11-03T17:09:37.559Z,7.50
2018-11-03T17:12:05.689Z,7.30
2018-11-03T17:14:33.951Z,7.10
2018-11-03T17:17:02.037Z,7.10
2018-11-03T17:19:30.144Z,7.00
2018-11-03T17:21:58.242Z,6.80
2018-11-03T17:24:26.340Z,6.70
2018-11-03T17:26:54.463Z,6.60
2018-11-03T17:29:22.556Z,6.50
2018-11-03T17:31:50.768Z,6.50
2018-11-03T17:34:18.897Z,6.40
2018-11-03T17:36:47.073Z,6.30
2018-11-03T17:39:15.212Z,6.30
2018-11-03T17:41:43.334Z,6.20
2018-11-03T17:44:11.554Z,6.20
2018-11-03T17:46:39.650Z,6.20
2018-11-03T17:49:07.832Z,6.20
2018-11-03T17:51:35.971Z,6.10
2018-11-03T17:54:04.298Z,6.10
2018-11-03T17:56:32.566Z,6.00
2018-11-03T17:59:00.700Z,6.10
2018-11-03T18:01:29.071Z,6.00
2018-11-03T18:03:56.963Z,6.00
2018-11-03T18:06:25.103Z,6.00
2018-11-03T18:08:53.229Z,6.00
2018-11-03T18:11:22.052Z,5.80
2018-11-03T18:13:50.197Z,5.70
2018-11-03T18:16:18.517Z,5.60
2018-11-03T18:18:46.648Z,5.70
2018-11-03T18:21:14.777Z,5.60
2018-11-03T18:23:42.962Z,5.60
2018-11-03T18:26:11.498Z,5.40
2018-11-03T18:28:39.558Z,5.40
2018-11-03T18:31:07.675Z,5.30
2018-11-03T18:33:35.835Z,5.30
2018-11-03T18:36:03.922Z,5.20
2018-11-03T18:38:32.008Z,5.10
2018-11-03T18:41:00.274Z,5.00
2018-11-03T18:43:28.434Z,5.00
2018-11-03T18:45:56.619Z,5.00
2018-11-03T18:48:24.730Z,5.00
2018-11-03T18:50:52.869Z,5.00
2018-11-03T18:53:20.981Z,4.90
2018-11-03T18:55:49.117Z,4.90
2018-11-03T18:58:17.284Z,4.80
2018-11-03T19:00:45.407Z,4.90
2018-11-03T19:03:13.531Z,4.80
2018-11-03T19:05:41.643Z,4.60
2018-11-03T19:08:09.775Z,4.50
2018-11-03T19:10:37.875Z,4.60
2018-11-03T19:13:06.052Z,4.60
2018-11-03T19:15:34.158Z,4.70
2018-11-03T19:18:02.260Z,4.60
2018-11-03T19:20:30.377Z,4.60
2018-11-03T19:22:58.483Z,4.60
2018-11-03T19:25:26.594Z,4.70
2018-11-03T19:27:54.690Z,4.70
2018-11-03T19:30:22.911Z,4.80
2018-11-03T19:32:50.969Z,4.80
2018-11-03T19:35:19.139Z,4.80
2018-11-03T19:37:47.289Z,4.90
2018-11-03T19:40:15.460Z,5.00
2018-11-03T19:42:43.585Z,5.10
2018-11-03T19:45:12.424Z,5.20
2018-11-03T19:47:40.520Z,5.30
2018-11-03T19:50:09.294Z,5.30
2018-11-03T19:52:37.441Z,5.40
2018-11-03T19:55:05.824Z,5.40
2018-11-03T19:57:34.180Z,5.50
2018-11-03T20:00:02.326Z,5.50
2018-11-03T20:02:30.494Z,5.50
2018-11-03T20:04:58.624Z,5.60
2018-11-03T20:07:26.761Z,5.60
2018-11-03T20:09:54.898Z,5.60
2018-11-03T20:12:23.043Z,5.60
2018-11-03T20:14:51.620Z,5.70
2018-11-03T20:17:19.745Z,5.70
2018-11-03T20:19:47.882Z,5.70
2018-11-03T20:22:16.020Z,5.60
2018-11-03T20:24:44.197Z,5.50
2018-11-03T20:27:12.343Z,5.40
2018-11-03T20:29:40.482Z,5.40
2018-11-03T20:32:08.630Z,5.40
2018-11-03T20:34:36.768Z,5.40
2018-11-03T20:37:04.970Z,5.40
2018-11-03T20:39:33.193Z,5.40
2018-11-03T20:42:01.344Z,5.40
2018-11-03T20:44:29.441Z,5.30
2018-11-03T20:46:57.595Z,5.40
2018-11-03T20:49:25.711Z,5.40
2018-11-03T20:51:53.851Z,5.40
2018-11-03T20:54:21.979Z,5.50
2018-11-03T20:56:50.175Z,5.60
2018-11-03T20:59:18.299Z,5.70
2018-11-03T21:01:46.441Z,5.70
2018-11-03T21:04:14.557Z,5.70
2018-11-03T21:06:42.689Z,5.70
2018-11-03T21:09:11.446Z,5.70
2018-11-03T21:11:39.605Z,5.70
2018-11-03T21:14:07.814Z,5.70
2018-11-03T21:16:36.021Z,5.70
2018-11-03T21:19:04.206Z,5.70
2018-11-03T21:21:32.382Z,5.70
2018-11-03T21:24:00.593Z,5.70
2018-11-03T21:26:28.685Z,5.70
2018-11-03T21:28:56.834Z,5.80
2018-11-03T21:31:24.929Z,5.70
2018-11-03T21:33:53.104Z,5.80
2018-11-03T21:36:21.194Z,5.80
2018-11-03T21:38:49.496Z,5.80
2018-11-03T21:41:17.553Z,5.80
2018-11-03T21:43:45.669Z,5.80
2018-11-03T21:46:13.908Z,5.80
2018-11-03T21:48:41.875Z,5.80
2018-11-03T21:51:10.189Z,5.90
2018-11-03T21:53:38.339Z,5.90
2018-11-03T21:56:06.557Z,5.90
2018-11-03T21:58:34.653Z,6.00
2018-11-03T22:01:02.742Z,6.00
2018-11-03T22:03:30.866Z,6.00
2018-11-03T22:05:58.964Z,6.00
2018-11-03T22:08:27.082Z,6.00
2018-11-03T22:10:55.175Z,6.00
2018-11-03T22:13:23.314Z,6.00
2018-11-03T22:15:51.565Z,6.00
2018-11-03T22:18:19.710Z,6.00
2018-11-03T22:20:47.789Z,6.00
2018-11-03T22:23:15.898Z,6.10
2018-11-03T22:25:44.014Z,6.10
2018-11-03T22:28:12.120Z,6.10
2018-11-03T22:30:40.268Z,6.00
2018-11-03T22:33:08.380Z,6.10
2018-11-03T22:35:36.494Z,6.10
2018-11-03T22:38:04.620Z,6.10
2018-11-03T22:40:32.798Z,6.10
2018-11-03T22:43:00.937Z,6.10
2018-11-03T22:45:29.106Z,6.10
2018-11-03T22:47:57.221Z,6.10
2018-11-03T22:50:25.400Z,6.10
2018-11-03T22:52:53.550Z,6.10
2018-11-03T22:55:21.661Z,6.10
2018-11-03T22:57:49.748Z,6.10
2018-11-03T23:00:17.864Z,6.10
2018-11-03T23:02:45.984Z,6.10
2018-11-03T23:05:14.219Z,6.20
2018-11-03T23:07:42.539Z,6.10
2018-11-03T23:10:10.596Z,6.20
2018-11-03T23:12:38.779Z,6.10
2018-11-03T23:15:07.632Z,6.10
2018-11-03T23:17:35.728Z,6.00
2018-11-03T23:20:03.977Z,6.00
2018-11-03T23:22:32.081Z,6.00
2018-11-03T23:25:00.199Z,6.00
2018-11-03T23:27:28.309Z,6.00
2018-11-03T23:29:56.579Z,6.00
2018-11-03T23:32:24.588Z,6.00
2018-11-03T23:34:52.724Z,6.00
2018-11-03T23:37:20.849Z,6.00
2018-11-03T23:39:48.985Z,5.90
2018-11-03T23:42:17.134Z,6.00
2018-11-03T23:44:45.326Z,6.00
2018-11-03T23:47:13.426Z,6.00
2018-11-03T23:49:41.571Z,6.00
2018-11-03T23:52:09.705Z,6.10
2018-11-03T23:54:37.845Z,6.10
2018-11-03T23:57:06.085Z,6.00
2018-11-03T23:59:34.353Z,6.00
