createdAt,value
2023-05-09T00:01:14.325Z,12.42
2023-05-09T00:03:43.143Z,12.28
2023-05-09T00:06:10.041Z,12.27
2023-05-09T00:08:39.405Z,12.26
2023-05-09T00:11:08.435Z,12.20
2023-05-09T00:13:35.987Z,12.13
2023-05-09T00:16:07.674Z,12.07
2023-05-09T00:18:36.900Z,12.04
2023-05-09T00:21:06.282Z,12.10
2023-05-09T00:23:33.039Z,12.08
2023-05-09T00:25:59.934Z,11.98
2023-05-09T00:28:31.594Z,11.98
2023-05-09T00:30:58.757Z,11.92
2023-05-09T00:33:28.169Z,11.83
2023-05-09T00:35:57.353Z,11.86
2023-05-09T00:38:24.341Z,11.65
2023-05-09T00:40:51.178Z,11.72
2023-05-09T00:43:23.322Z,11.77
2023-05-09T00:45:50.297Z,11.73
2023-05-09T00:48:17.488Z,11.62
2023-05-09T00:50:47.797Z,11.62
2023-05-09T00:53:15.061Z,11.60
2023-05-09T00:55:44.063Z,11.38
2023-05-09T00:58:16.090Z,11.45
2023-05-09T01:00:50.439Z,11.44
2023-05-09T01:03:23.065Z,11.40
2023-05-09T01:05:56.976Z,11.46
2023-05-09T01:08:28.552Z,11.43
2023-05-09T01:11:07.352Z,11.38
2023-05-09T01:13:36.359Z,11.36
2023-05-09T01:16:15.607Z,11.33
2023-05-09T01:18:45.008Z,11.27
2023-05-09T01:21:17.617Z,10.98
2023-05-09T01:24:07.568Z,10.97
2023-05-09T01:26:43.381Z,11.12
2023-05-09T01:29:36.026Z,11.06
2023-05-09T01:32:16.187Z,10.81
2023-05-09T01:34:44.804Z,10.97
2023-05-09T01:37:16.532Z,10.95
2023-05-09T01:39:50.091Z,10.91
2023-05-09T01:42:20.863Z,10.71
2023-05-09T01:44:50.946Z,10.76
2023-05-09T01:47:22.087Z,10.48
2023-05-09T01:49:52.171Z,10.73
2023-05-09T01:52:20.209Z,10.66
2023-05-09T01:54:48.319Z,10.66
2023-05-09T01:57:15.290Z,10.63
2023-05-09T01:59:44.299Z,10.64
2023-05-09T02:02:14.846Z,10.56
2023-05-09T02:04:43.608Z,10.55
2023-05-09T02:07:11.774Z,10.54
2023-05-09T02:09:41.010Z,10.49
2023-05-09T02:12:10.122Z,10.49
2023-05-09T02:14:39.202Z,10.38
2023-05-09T02:17:11.546Z,10.49
2023-05-09T02:19:38.370Z,10.27
2023-05-09T02:22:10.008Z,10.37
2023-05-09T02:24:37.284Z,10.38
2023-05-09T02:27:07.977Z,10.34
2023-05-09T02:29:40.567Z,10.25
2023-05-09T02:32:16.675Z,10.36
2023-05-09T02:34:45.542Z,10.34
2023-05-09T02:37:15.838Z,10.20
2023-05-09T02:39:47.550Z,10.21
2023-05-09T02:42:22.208Z,10.20
2023-05-09T02:44:51.395Z,10.15
2023-05-09T02:47:23.503Z,10.17
2023-05-09T02:49:55.050Z,10.12
2023-05-09T02:52:22.076Z,10.09
2023-05-09T02:54:49.051Z,10.08
2023-05-09T02:57:15.957Z,10.02
2023-05-09T02:59:42.823Z,10.05
2023-05-09T03:02:16.821Z,10.04
2023-05-09T03:04:44.302Z,9.98
2023-05-09T03:07:13.511Z,9.97
2023-05-09T03:09:42.757Z,9.97
2023-05-09T03:12:12.739Z,9.96
2023-05-09T03:14:41.973Z,9.90
2023-05-09T03:17:17.404Z,9.87
2023-05-09T03:19:44.720Z,9.87
2023-05-09T03:22:11.657Z,9.85
2023-05-09T03:24:47.642Z,9.78
2023-05-09T03:27:14.528Z,9.74
2023-05-09T03:29:41.273Z,9.75
2023-05-09T03:32:10.468Z,9.77
2023-05-09T03:34:37.218Z,9.67
2023-05-09T03:37:08.779Z,9.72
2023-05-09T03:39:39.326Z,9.61
2023-05-09T03:42:11.006Z,9.65
2023-05-09T03:44:42.135Z,9.66
2023-05-09T03:47:08.927Z,9.52
2023-05-09T03:49:39.537Z,9.58
2023-05-09T03:52:08.322Z,9.54
2023-05-09T03:54:36.310Z,9.54
2023-05-09T03:57:05.718Z,9.54
2023-05-09T03:59:34.759Z,9.57
2023-05-09T04:02:01.785Z,9.44
2023-05-09T04:04:29.667Z,9.52
2023-05-09T04:06:57.498Z,9.50
2023-05-09T04:09:28.371Z,9.55
2023-05-09T04:11:55.811Z,9.48
2023-05-09T04:14:27.933Z,9.56
2023-05-09T04:16:54.740Z,9.49
2023-05-09T04:19:21.538Z,9.57
2023-05-09T04:21:48.909Z,9.47
2023-05-09T04:24:15.720Z,9.54
2023-05-09T04:26:48.518Z,9.50
2023-05-09T04:29:22.536Z,9.57
2023-05-09T04:31:55.935Z,9.62
2023-05-09T04:34:30.754Z,9.65
2023-05-09T04:37:05.384Z,9.60
2023-05-09T04:39:32.387Z,9.62
2023-05-09T04:42:05.972Z,9.59
2023-05-09T04:44:36.066Z,9.70
2023-05-09T04:47:09.969Z,9.60
2023-05-09T04:49:43.958Z,9.74
2023-05-09T04:52:10.737Z,9.73
2023-05-09T04:54:37.516Z,9.74
2023-05-09T04:57:17.128Z,9.69
2023-05-09T04:59:46.327Z,9.78
2023-05-09T05:02:15.886Z,9.98
2023-05-09T05:04:43.269Z,9.90
2023-05-09T05:07:10.320Z,10.01
2023-05-09T05:09:37.201Z,10.00
2023-05-09T05:12:09.299Z,10.07
2023-05-09T05:14:39.916Z,10.02
2023-05-09T05:17:12.654Z,10.08
2023-05-09T05:19:41.941Z,10.16
2023-05-09T05:22:11.912Z,10.19
2023-05-09T05:24:41.541Z,10.08
2023-05-09T05:27:11.795Z,10.31
2023-05-09T05:29:40.849Z,10.18
2023-05-09T05:32:10.874Z,10.35
2023-05-09T05:34:40.356Z,10.45
2023-05-09T05:37:09.892Z,10.42
2023-05-09T05:39:39.206Z,10.45
2023-05-09T05:42:06.362Z,10.50
2023-05-09T05:44:35.806Z,10.56
2023-05-09T05:47:05.867Z,10.55
2023-05-09T05:49:37.526Z,10.35
2023-05-09T05:52:04.575Z,10.52
2023-05-09T05:54:36.375Z,10.41
2023-05-09T05:57:03.190Z,10.69
2023-05-09T05:59:34.848Z,10.73
2023-05-09T06:02:04.436Z,10.78
2023-05-09T06:04:36.547Z,10.78
2023-05-09T06:07:11.991Z,10.81
2023-05-09T06:09:43.661Z,10.83
2023-05-09T06:12:12.006Z,10.88
2023-05-09T06:14:43.795Z,10.90
2023-05-09T06:17:16.545Z,10.92
2023-05-09T06:19:43.470Z,10.99
2023-05-09T06:22:13.169Z,10.99
2023-05-09T06:24:42.480Z,11.07
2023-05-09T06:27:09.297Z,11.06
2023-05-09T06:29:38.543Z,11.14
2023-05-09T06:32:05.506Z,11.24
2023-05-09T06:34:39.694Z,11.27
2023-05-09T06:39:40.552Z,11.39
2023-05-09T06:42:14.767Z,11.43
2023-05-09T06:44:44.630Z,11.48
2023-05-09T06:47:13.813Z,11.15
2023-05-09T06:49:45.449Z,11.56
2023-05-09T06:52:17.074Z,11.61
2023-05-09T06:54:43.888Z,11.65
2023-05-09T06:57:15.639Z,11.64
2023-05-09T06:59:45.012Z,11.71
2023-05-09T07:02:14.133Z,11.81
2023-05-09T07:04:46.341Z,11.79
2023-05-09T07:07:18.679Z,11.93
2023-05-09T07:09:50.743Z,11.97
2023-05-09T07:12:27.323Z,11.98
2023-05-09T07:15:01.409Z,12.10
2023-05-09T07:17:31.221Z,12.15
2023-05-09T07:20:02.333Z,12.20
2023-05-09T07:22:36.347Z,12.28
2023-05-09T07:25:09.923Z,12.28
2023-05-09T07:27:41.364Z,12.40
2023-05-09T07:30:14.021Z,12.42
2023-05-09T07:32:43.446Z,12.53
2023-05-09T07:35:12.781Z,12.54
2023-05-09T07:37:40.740Z,12.60
2023-05-09T07:40:15.520Z,12.71
2023-05-09T07:42:50.112Z,12.70
2023-05-09T07:45:18.820Z,12.78
2023-05-09T07:47:53.946Z,12.88
2023-05-09T07:50:27.708Z,12.97
2023-05-09T07:52:57.053Z,13.08
2023-05-09T07:55:26.130Z,13.15
2023-05-09T07:57:55.907Z,13.22
2023-05-09T08:00:24.144Z,13.27
2023-05-09T08:02:54.544Z,13.37
2023-05-09T08:05:26.188Z,13.43
2023-05-09T08:07:52.973Z,13.52
2023-05-09T08:10:22.368Z,13.50
2023-05-09T08:12:51.707Z,13.61
2023-05-09T08:15:21.248Z,13.69
2023-05-09T08:17:50.900Z,13.67
2023-05-09T08:20:22.616Z,13.79
2023-05-09T08:22:51.844Z,13.87
2023-05-09T08:25:21.811Z,13.85
2023-05-09T08:27:52.963Z,13.97
2023-05-09T08:30:27.263Z,14.04
2023-05-09T08:32:58.646Z,14.04
2023-05-09T08:35:27.756Z,14.15
2023-05-09T08:37:57.564Z,14.21
2023-05-09T08:40:29.166Z,14.27
2023-05-09T08:42:58.304Z,14.28
2023-05-09T08:45:31.172Z,14.35
2023-05-09T08:48:03.255Z,14.43
2023-05-09T08:50:37.282Z,14.49
2023-05-09T08:53:12.179Z,14.55
2023-05-09T08:55:44.634Z,14.64
2023-05-09T08:58:19.406Z,14.65
2023-05-09T09:00:47.341Z,14.71
2023-05-09T09:03:19.710Z,14.83
2023-05-09T09:05:51.502Z,14.90
2023-05-09T09:08:18.799Z,14.98
2023-05-09T09:10:50.590Z,15.03
2023-05-09T09:13:18.898Z,15.05
2023-05-09T09:15:48.776Z,15.14
2023-05-09T09:18:24.275Z,15.14
2023-05-09T09:21:17.245Z,15.27
2023-05-09T09:23:48.964Z,15.25
2023-05-09T09:26:18.614Z,15.34
2023-05-09T09:28:45.401Z,15.39
2023-05-09T09:31:23.599Z,15.45
2023-05-09T09:33:54.266Z,15.49
2023-05-09T09:36:32.787Z,15.54
2023-05-09T09:39:07.022Z,15.55
2023-05-09T09:41:40.621Z,15.60
2023-05-09T09:44:19.618Z,15.58
2023-05-09T09:46:54.222Z,15.68
2023-05-09T09:49:26.623Z,15.74
2023-05-09T09:51:57.623Z,15.73
2023-05-09T09:54:34.496Z,15.74
2023-05-09T09:57:11.749Z,15.85
2023-05-09T09:59:43.804Z,15.92
2023-05-09T10:02:12.529Z,15.95
2023-05-09T10:04:45.006Z,16.07
2023-05-09T10:07:14.623Z,16.13
2023-05-09T10:09:44.129Z,16.15
2023-05-09T10:12:19.811Z,16.22
2023-05-09T10:14:48.727Z,16.30
2023-05-09T10:17:22.820Z,16.41
2023-05-09T10:19:53.236Z,16.44
2023-05-09T10:22:26.337Z,16.48
2023-05-09T10:25:06.708Z,16.60
2023-05-09T10:27:36.312Z,16.66
2023-05-09T10:30:15.323Z,16.74
2023-05-09T10:32:48.774Z,16.84
2023-05-09T10:35:17.511Z,16.90
2023-05-09T10:37:46.839Z,16.94
2023-05-09T10:40:16.388Z,17.10
2023-05-09T10:42:46.065Z,17.14
2023-05-09T10:45:13.528Z,17.19
2023-05-09T10:47:44.611Z,17.28
2023-05-09T10:50:13.329Z,17.39
2023-05-09T10:53:17.153Z,17.45
2023-05-09T10:56:06.997Z,17.52
2023-05-09T10:58:36.499Z,17.58
2023-05-09T11:01:10.948Z,17.57
2023-05-09T11:03:58.217Z,17.74
2023-05-09T11:06:44.464Z,17.84
2023-05-09T11:09:38.315Z,17.92
2023-05-09T11:12:07.381Z,18.01
2023-05-09T11:14:45.967Z,18.09
2023-05-09T11:17:17.013Z,18.16
2023-05-09T11:19:48.356Z,18.21
2023-05-09T11:22:24.816Z,18.26
2023-05-09T11:25:02.525Z,18.35
2023-05-09T11:27:41.395Z,18.40
2023-05-09T11:30:09.663Z,18.39
2023-05-09T11:33:06.966Z,18.55
2023-05-09T11:35:37.026Z,18.62
2023-05-09T11:38:06.964Z,18.60
2023-05-09T11:40:42.306Z,18.67
2023-05-09T11:43:09.709Z,18.77
2023-05-09T11:45:37.297Z,18.82
2023-05-09T11:48:11.628Z,18.88
2023-05-09T11:50:38.451Z,18.93
2023-05-09T11:53:12.967Z,18.97
2023-05-09T11:55:42.309Z,19.02
2023-05-09T11:58:11.457Z,19.06
2023-05-09T12:00:44.550Z,19.11
2023-05-09T12:03:14.447Z,19.16
2023-05-09T12:05:52.722Z,19.23
2023-05-09T12:08:28.620Z,19.22
2023-05-09T12:11:08.445Z,19.33
2023-05-09T12:13:44.480Z,19.40
2023-05-09T12:16:16.987Z,19.37
2023-05-09T12:18:53.161Z,19.50
2023-05-09T12:21:25.067Z,19.53
2023-05-09T12:23:58.730Z,19.55
2023-05-09T12:26:27.998Z,19.56
2023-05-09T12:28:57.168Z,19.55
2023-05-09T12:31:24.172Z,19.61
2023-05-09T12:33:51.085Z,19.65
2023-05-09T12:36:20.163Z,19.69
2023-05-09T12:38:54.307Z,19.68
2023-05-09T12:41:36.940Z,19.76
2023-05-09T12:44:10.970Z,19.78
2023-05-09T12:46:43.933Z,19.74
2023-05-09T12:49:25.496Z,19.87
2023-05-09T12:51:58.767Z,19.88
2023-05-09T12:54:29.203Z,19.91
2023-05-09T12:56:59.095Z,19.89
2023-05-09T12:59:33.488Z,20.00
2023-05-09T13:02:03.418Z,19.97
2023-05-09T13:04:34.978Z,20.05
2023-05-09T13:07:01.833Z,20.06
2023-05-09T13:09:31.647Z,20.08
2023-05-09T13:12:00.712Z,20.07
2023-05-09T13:14:30.303Z,20.02
2023-05-09T13:17:04.037Z,20.07
2023-05-09T13:19:31.097Z,20.09
2023-05-09T13:22:02.677Z,20.06
2023-05-09T13:24:32.776Z,20.02
2023-05-09T13:27:05.983Z,20.01
2023-05-09T13:29:37.259Z,20.01
2023-05-09T13:32:09.620Z,20.02
2023-05-09T13:34:38.689Z,20.03
2023-05-09T13:37:12.739Z,20.08
2023-05-09T13:39:39.523Z,20.09
2023-05-09T13:42:13.741Z,20.13
2023-05-09T13:44:42.971Z,20.14
2023-05-09T13:47:11.294Z,20.19
2023-05-09T13:49:40.249Z,20.20
2023-05-09T13:52:12.197Z,20.23
2023-05-09T13:54:44.195Z,20.23
2023-05-09T13:57:11.352Z,20.21
2023-05-09T13:59:45.992Z,20.17
2023-05-09T14:02:15.210Z,20.18
2023-05-09T14:04:44.982Z,20.17
2023-05-09T14:07:15.010Z,20.14
2023-05-09T14:09:44.237Z,20.15
2023-05-09T14:12:15.368Z,20.15
2023-05-09T14:14:49.151Z,20.18
2023-05-09T14:17:18.483Z,20.11
2023-05-09T14:19:47.429Z,20.16
2023-05-09T14:22:16.535Z,20.20
2023-05-09T14:24:45.604Z,20.18
2023-05-09T14:27:15.064Z,20.21
2023-05-09T14:29:46.677Z,20.23
2023-05-09T14:32:14.733Z,20.26
2023-05-09T14:34:49.712Z,20.27
2023-05-09T14:37:19.556Z,20.28
2023-05-09T14:39:51.064Z,20.28
2023-05-09T14:42:22.627Z,20.30
2023-05-09T14:44:51.910Z,20.27
2023-05-09T14:47:21.303Z,20.29
2023-05-09T14:49:50.607Z,20.30
2023-05-09T14:52:17.921Z,20.29
2023-05-09T14:54:44.640Z,20.28
2023-05-09T14:57:15.924Z,20.25
2023-05-09T14:59:43.104Z,20.24
2023-05-09T15:02:16.822Z,20.25
2023-05-09T15:04:46.572Z,20.24
2023-05-09T15:07:15.604Z,20.19
2023-05-09T15:09:44.599Z,20.19
2023-05-09T15:12:13.712Z,20.18
2023-05-09T15:14:43.273Z,20.17
2023-05-09T15:17:12.800Z,20.16
2023-05-09T15:19:44.401Z,20.17
2023-05-09T15:22:14.433Z,20.12
2023-05-09T15:24:44.412Z,20.11
2023-05-09T15:27:11.270Z,20.06
2023-05-09T15:29:42.048Z,20.02
2023-05-09T15:32:11.364Z,20.02
2023-05-09T15:34:42.964Z,20.00
2023-05-09T15:37:13.213Z,20.01
2023-05-09T15:39:45.776Z,20.01
2023-05-09T15:42:19.317Z,20.01
2023-05-09T15:44:48.563Z,20.01
2023-05-09T15:47:19.943Z,19.98
2023-05-09T15:49:48.932Z,19.98
2023-05-09T15:52:15.738Z,19.95
2023-05-09T15:54:47.422Z,19.95
2023-05-09T15:57:17.772Z,19.88
2023-05-09T15:59:46.973Z,19.89
2023-05-09T16:02:13.779Z,19.88
2023-05-09T16:04:47.785Z,19.87
2023-05-09T16:07:19.679Z,19.84
2023-05-09T16:09:56.202Z,19.73
2023-05-09T16:12:29.224Z,19.78
2023-05-09T16:15:00.622Z,19.71
2023-05-09T16:17:31.778Z,19.71
2023-05-09T16:20:01.101Z,19.69
2023-05-09T16:22:30.462Z,19.62
2023-05-09T16:25:08.228Z,19.61
2023-05-09T16:27:35.282Z,19.59
2023-05-09T16:30:10.207Z,19.57
2023-05-09T16:32:42.642Z,19.52
2023-05-09T16:35:16.736Z,19.52
2023-05-09T16:37:48.160Z,19.47
2023-05-09T16:40:21.228Z,19.43
2023-05-09T16:42:50.292Z,19.42
2023-05-09T16:45:25.181Z,19.43
2023-05-09T16:47:55.850Z,19.39
2023-05-09T16:50:28.966Z,19.40
2023-05-09T16:52:55.808Z,19.36
2023-05-09T16:55:27.118Z,19.33
2023-05-09T16:58:00.974Z,19.32
2023-05-09T17:00:28.207Z,19.29
2023-05-09T17:02:59.651Z,19.24
2023-05-09T17:05:34.850Z,19.20
2023-05-09T17:08:03.831Z,19.17
2023-05-09T17:10:39.584Z,19.14
2023-05-09T17:13:13.040Z,19.12
2023-05-09T17:15:43.033Z,19.11
2023-05-09T17:18:22.074Z,19.07
2023-05-09T17:20:58.954Z,19.08
2023-05-09T17:23:30.638Z,19.04
2023-05-09T17:25:59.806Z,19.05
2023-05-09T17:28:29.223Z,19.03
2023-05-09T17:30:59.331Z,19.00
2023-05-09T17:33:31.636Z,19.01
2023-05-09T17:36:01.732Z,18.96
2023-05-09T17:38:34.256Z,18.99
2023-05-09T17:41:04.569Z,18.97
2023-05-09T17:43:34.440Z,18.96
2023-05-09T17:46:01.242Z,18.96
2023-05-09T17:48:32.953Z,18.94
2023-05-09T17:51:04.544Z,18.92
2023-05-09T17:53:34.337Z,18.90
2023-05-09T17:56:06.746Z,18.88
2023-05-09T17:58:38.188Z,18.86
2023-05-09T18:01:07.476Z,18.78
2023-05-09T18:03:39.448Z,18.74
2023-05-09T18:06:08.628Z,18.74
2023-05-09T18:08:40.721Z,18.69
2023-05-09T18:11:15.326Z,18.69
2023-05-09T18:13:42.153Z,18.66
2023-05-09T18:16:15.912Z,18.64
2023-05-09T18:18:47.340Z,18.62
2023-05-09T18:21:14.657Z,18.57
2023-05-09T18:23:41.670Z,18.53
2023-05-09T18:26:13.267Z,18.52
2023-05-09T18:28:40.052Z,18.49
2023-05-09T18:31:09.667Z,18.44
2023-05-09T18:33:39.762Z,18.38
2023-05-09T18:36:15.240Z,18.35
2023-05-09T18:38:44.757Z,18.33
2023-05-09T18:41:12.619Z,18.29
2023-05-09T18:43:47.468Z,18.23
2023-05-09T18:46:18.091Z,18.22
2023-05-09T18:48:54.407Z,18.18
2023-05-09T18:51:28.979Z,18.13
2023-05-09T18:54:03.373Z,18.11
2023-05-09T18:56:39.359Z,18.11
2023-05-09T18:59:12.088Z,18.03
2023-05-09T19:01:42.861Z,18.05
2023-05-09T19:04:14.267Z,18.02
2023-05-09T19:06:44.281Z,18.00
2023-05-09T19:09:16.125Z,17.97
2023-05-09T19:11:47.884Z,17.94
2023-05-09T19:14:22.928Z,17.91
2023-05-09T19:16:54.535Z,17.88
2023-05-09T19:19:23.682Z,17.84
2023-05-09T19:21:52.786Z,17.82
2023-05-09T19:24:24.737Z,17.77
2023-05-09T19:26:53.759Z,17.78
2023-05-09T19:29:20.528Z,17.77
2023-05-09T19:31:49.582Z,17.75
2023-05-09T19:34:20.927Z,17.70
2023-05-09T19:36:52.451Z,17.68
2023-05-09T19:39:23.984Z,17.71
2023-05-09T19:41:53.172Z,17.71
2023-05-09T19:44:20.076Z,17.67
2023-05-09T19:46:49.257Z,17.66
2023-05-09T19:49:21.066Z,17.65
2023-05-09T19:51:55.267Z,17.64
2023-05-09T19:54:31.299Z,17.60
2023-05-09T19:57:06.413Z,17.60
2023-05-09T19:59:35.549Z,17.58
2023-05-09T20:02:02.578Z,17.57
2023-05-09T20:04:37.843Z,17.54
2023-05-09T20:07:10.022Z,17.51
2023-05-09T20:09:44.854Z,17.49
2023-05-09T20:12:13.249Z,17.44
2023-05-09T20:14:44.859Z,17.45
2023-05-09T20:17:16.934Z,17.41
2023-05-09T20:19:48.784Z,17.37
2023-05-09T20:22:15.646Z,17.33
2023-05-09T20:24:42.482Z,17.32
2023-05-09T20:27:11.518Z,17.23
2023-05-09T20:29:43.171Z,17.22
2023-05-09T20:32:14.867Z,17.19
2023-05-09T20:34:47.122Z,17.14
2023-05-09T20:37:18.610Z,17.11
2023-05-09T20:39:50.857Z,17.08
2023-05-09T20:42:20.689Z,17.05
2023-05-09T20:44:51.675Z,17.02
2023-05-09T20:47:20.904Z,16.97
2023-05-09T20:49:47.749Z,16.95
2023-05-09T20:52:16.805Z,16.89
2023-05-09T20:54:52.944Z,16.84
2023-05-09T20:57:19.752Z,16.83
2023-05-09T20:59:46.644Z,16.77
2023-05-09T21:02:13.865Z,16.80
2023-05-09T21:04:40.784Z,16.78
2023-05-09T21:07:07.683Z,16.81
2023-05-09T21:09:39.377Z,16.82
2023-05-09T21:12:11.556Z,16.83
2023-05-09T21:14:46.101Z,16.84
2023-05-09T21:17:15.545Z,16.83
2023-05-09T21:19:45.824Z,16.88
2023-05-09T21:22:15.138Z,16.88
2023-05-09T21:24:41.955Z,16.86
2023-05-09T21:27:08.731Z,16.85
2023-05-09T21:29:35.579Z,16.85
2023-05-09T21:32:06.967Z,16.89
2023-05-09T21:34:33.787Z,16.84
2023-05-09T21:37:02.954Z,16.87
2023-05-09T21:39:33.579Z,16.88
2023-05-09T21:42:00.482Z,16.87
2023-05-09T21:44:31.648Z,16.86
2023-05-09T21:47:01.238Z,16.85
2023-05-09T21:49:30.560Z,16.76
2023-05-09T21:51:57.384Z,16.70
2023-05-09T21:54:24.228Z,16.77
2023-05-09T21:56:51.067Z,16.72
2023-05-09T21:59:24.972Z,16.66
2023-05-09T22:01:56.789Z,16.58
2023-05-09T22:04:23.674Z,16.48
2023-05-09T22:06:55.379Z,16.33
2023-05-09T22:09:24.952Z,16.26
2023-05-09T22:11:53.060Z,16.16
2023-05-09T22:14:19.896Z,16.05
2023-05-09T22:16:46.818Z,16.06
2023-05-09T22:19:16.051Z,15.98
2023-05-09T22:21:45.556Z,15.93
2023-05-09T22:24:14.782Z,15.82
2023-05-09T22:26:46.554Z,15.78
2023-05-09T22:29:16.631Z,15.68
2023-05-09T22:31:46.394Z,15.67
2023-05-09T22:34:13.236Z,15.62
2023-05-09T22:36:41.846Z,15.53
2023-05-09T22:39:08.701Z,15.52
2023-05-09T22:41:37.812Z,15.50
2023-05-09T22:44:09.793Z,15.46
2023-05-09T22:46:38.957Z,15.43
2023-05-09T22:49:09.089Z,15.44
2023-05-09T22:51:40.550Z,15.43
2023-05-09T22:54:09.898Z,15.35
2023-05-09T22:56:36.876Z,15.33
2023-05-09T22:59:05.883Z,15.34
2023-05-09T23:01:32.844Z,15.29
2023-05-09T23:04:02.007Z,15.26
2023-05-09T23:06:28.924Z,15.27
2023-05-09T23:08:55.714Z,15.23
2023-05-09T23:11:25.803Z,15.20
2023-05-09T23:13:55.133Z,15.19
2023-05-09T23:16:24.372Z,15.16
2023-05-09T23:18:54.218Z,15.11
2023-05-09T23:21:21.195Z,15.10
2023-05-09T23:23:50.229Z,15.04
2023-05-09T23:26:19.296Z,15.04
2023-05-09T23:28:48.220Z,15.07
2023-05-09T23:31:15.036Z,15.05
2023-05-09T23:33:41.905Z,15.01
2023-05-09T23:36:11.560Z,14.95
2023-05-09T23:38:38.442Z,14.94
2023-05-09T23:41:05.319Z,14.89
2023-05-09T23:43:34.789Z,14.88
2023-05-09T23:46:02.087Z,14.85
2023-05-09T23:48:31.616Z,14.80
2023-05-09T23:51:00.759Z,14.80
2023-05-09T23:53:31.569Z,14.80
2023-05-09T23:55:58.477Z,14.79
2023-05-09T23:58:25.231Z,14.75
