createdAt,value
2022-10-18T00:01:47.429Z,13.44
2022-10-18T00:04:50.851Z,13.80
2022-10-18T00:07:54.102Z,13.78
2022-10-18T00:10:59.141Z,13.83
2022-10-18T00:14:02.827Z,13.72
2022-10-18T00:17:06.199Z,13.77
2022-10-18T00:20:10.871Z,13.66
2022-10-18T00:23:14.120Z,12.77
2022-10-18T00:26:22.162Z,12.92
2022-10-18T00:29:25.513Z,12.86
2022-10-18T00:32:29.064Z,12.95
2022-10-18T00:35:35.211Z,13.14
2022-10-18T00:38:39.079Z,13.21
2022-10-18T00:41:43.924Z,13.31
2022-10-18T00:45:15.643Z,13.35
2022-10-18T00:48:21.201Z,13.11
2022-10-18T00:51:28.075Z,12.96
2022-10-18T00:54:34.839Z,13.27
2022-10-18T00:57:40.858Z,13.36
2022-10-18T01:00:44.284Z,13.25
2022-10-18T01:03:47.589Z,13.22
2022-10-18T01:06:59.124Z,12.80
2022-10-18T01:10:10.904Z,12.93
2022-10-18T01:13:26.396Z,12.74
2022-10-18T01:16:37.863Z,12.24
2022-10-18T01:20:17.341Z,12.57
2022-10-18T01:23:29.678Z,12.69
2022-10-18T01:26:50.501Z,12.58
2022-10-18T01:30:10.118Z,12.60
2022-10-18T01:33:27.802Z,12.62
2022-10-18T01:36:35.053Z,12.79
2022-10-18T01:39:42.806Z,12.86
2022-10-18T01:42:47.683Z,12.76
2022-10-18T01:45:52.059Z,12.93
2022-10-18T01:48:57.548Z,12.87
2022-10-18T01:52:00.791Z,12.94
2022-10-18T01:55:05.829Z,12.93
2022-10-18T01:58:20.381Z,12.96
2022-10-18T02:01:32.646Z,12.97
2022-10-18T02:04:45.034Z,12.79
2022-10-18T02:08:00.427Z,12.66
2022-10-18T02:11:18.366Z,12.35
2022-10-18T02:14:24.076Z,12.46
2022-10-18T02:17:29.942Z,12.73
2022-10-18T02:20:36.598Z,12.69
2022-10-18T02:23:40.421Z,12.53
2022-10-18T02:26:43.866Z,12.28
2022-10-18T02:29:47.769Z,12.58
2022-10-18T02:32:58.600Z,12.72
2022-10-18T02:36:08.325Z,12.83
2022-10-18T02:39:15.570Z,12.79
2022-10-18T02:42:18.853Z,12.66
2022-10-18T02:45:22.648Z,12.54
2022-10-18T02:48:25.906Z,12.57
2022-10-18T02:51:30.527Z,12.69
2022-10-18T02:54:33.900Z,12.66
2022-10-18T02:57:37.445Z,12.75
2022-10-18T03:00:40.670Z,12.85
2022-10-18T03:03:43.802Z,12.74
2022-10-18T03:06:48.430Z,12.89
2022-10-18T03:09:51.671Z,12.79
2022-10-18T03:12:54.811Z,12.70
2022-10-18T03:15:58.011Z,12.77
2022-10-18T03:19:01.305Z,12.61
2022-10-18T03:22:06.129Z,12.63
2022-10-18T03:25:09.779Z,12.38
2022-10-18T03:28:13.057Z,11.62
2022-10-18T03:31:16.276Z,11.48
2022-10-18T03:34:19.650Z,11.02
2022-10-18T03:37:24.360Z,10.85
2022-10-18T03:40:27.655Z,11.38
2022-10-18T03:43:31.043Z,11.51
2022-10-18T03:46:34.280Z,11.74
2022-10-18T03:49:37.580Z,11.76
2022-10-18T03:52:42.192Z,11.46
2022-10-18T03:55:45.472Z,11.64
2022-10-18T03:58:48.639Z,11.63
2022-10-18T04:01:51.982Z,11.46
2022-10-18T04:04:55.260Z,11.48
2022-10-18T04:07:59.972Z,10.99
2022-10-18T04:11:08.393Z,11.42
2022-10-18T04:14:11.633Z,11.41
2022-10-18T04:17:14.895Z,11.59
2022-10-18T04:20:18.647Z,11.73
2022-10-18T04:23:23.223Z,11.58
2022-10-18T04:26:26.502Z,11.59
2022-10-18T04:29:29.701Z,11.27
2022-10-18T04:32:32.972Z,11.56
2022-10-18T04:35:36.180Z,11.44
2022-10-18T04:38:40.903Z,11.61
2022-10-18T04:41:44.379Z,11.57
2022-10-18T04:44:47.676Z,11.75
2022-10-18T04:47:50.851Z,11.60
2022-10-18T04:50:54.189Z,11.69
2022-10-18T04:53:58.789Z,11.83
2022-10-18T04:57:01.978Z,11.75
2022-10-18T05:00:06.303Z,11.28
2022-10-18T05:03:09.903Z,11.48
2022-10-18T05:06:13.187Z,11.54
2022-10-18T05:09:18.020Z,11.86
2022-10-18T05:12:22.279Z,11.73
2022-10-18T05:15:25.528Z,11.83
2022-10-18T05:18:28.726Z,11.85
2022-10-18T05:21:31.956Z,11.78
2022-10-18T05:24:36.581Z,11.98
2022-10-18T05:27:39.800Z,12.28
2022-10-18T05:30:43.136Z,11.92
2022-10-18T05:33:46.301Z,12.35
2022-10-18T05:36:50.181Z,11.93
2022-10-18T05:39:54.772Z,12.09
2022-10-18T05:42:57.945Z,12.66
2022-10-18T05:46:01.238Z,12.62
2022-10-18T05:49:04.544Z,12.79
2022-10-18T05:52:07.755Z,13.01
2022-10-18T05:55:12.408Z,13.27
2022-10-18T05:58:15.615Z,13.07
2022-10-18T06:01:18.896Z,13.97
2022-10-18T06:04:22.347Z,14.17
2022-10-18T06:07:25.608Z,14.72
2022-10-18T06:10:30.266Z,15.00
2022-10-18T06:13:33.933Z,15.32
2022-10-18T06:19:45.455Z,15.79
2022-10-18T06:22:48.685Z,15.72
2022-10-18T06:25:53.342Z,16.04
2022-10-18T06:28:56.799Z,16.11
2022-10-18T06:32:00.041Z,16.40
2022-10-18T06:35:03.404Z,16.31
2022-10-18T06:38:07.430Z,16.73
2022-10-18T06:41:12.244Z,17.14
2022-10-18T06:44:15.525Z,17.31
2022-10-18T06:47:18.741Z,17.20
2022-10-18T06:50:22.023Z,17.50
2022-10-18T06:53:25.454Z,16.93
2022-10-18T06:56:30.352Z,17.69
2022-10-18T06:59:33.557Z,17.62
2022-10-18T07:02:37.546Z,17.65
2022-10-18T07:05:40.812Z,17.83
2022-10-18T07:08:44.861Z,17.79
2022-10-18T07:11:49.560Z,18.05
2022-10-18T07:14:52.693Z,18.53
2022-10-18T07:17:55.916Z,18.80
2022-10-18T07:20:59.091Z,18.66
2022-10-18T07:24:02.315Z,18.93
2022-10-18T07:27:07.110Z,19.26
2022-10-18T07:30:12.359Z,19.09
2022-10-18T07:33:15.556Z,18.87
2022-10-18T07:36:21.167Z,19.53
2022-10-18T07:39:24.622Z,19.46
2022-10-18T07:42:29.174Z,19.03
2022-10-18T07:45:33.343Z,19.40
2022-10-18T07:48:36.546Z,19.57
2022-10-18T07:51:39.724Z,19.96
2022-10-18T07:54:42.984Z,20.13
2022-10-18T07:57:47.637Z,19.97
2022-10-18T08:00:50.835Z,19.83
2022-10-18T08:03:54.418Z,20.38
2022-10-18T08:06:57.641Z,19.27
2022-10-18T08:10:00.899Z,20.05
2022-10-18T08:13:05.533Z,20.78
2022-10-18T08:16:11.081Z,21.10
2022-10-18T08:19:14.247Z,21.20
2022-10-18T08:22:17.471Z,21.40
2022-10-18T08:25:20.725Z,21.59
2022-10-18T08:28:25.360Z,21.65
2022-10-18T08:31:28.641Z,21.38
2022-10-18T08:34:31.960Z,21.62
2022-10-18T08:37:35.639Z,21.70
2022-10-18T08:40:45.055Z,22.05
2022-10-18T08:43:57.662Z,22.07
2022-10-18T08:47:05.513Z,22.23
2022-10-18T08:50:15.971Z,21.30
2022-10-18T08:53:25.273Z,21.96
2022-10-18T08:56:28.835Z,22.53
2022-10-18T08:59:40.337Z,22.85
2022-10-18T09:02:57.500Z,22.98
2022-10-18T09:06:11.289Z,22.67
2022-10-18T09:09:37.017Z,23.35
2022-10-18T09:12:56.368Z,23.13
2022-10-18T09:16:02.730Z,23.32
2022-10-18T09:19:15.147Z,22.50
2022-10-18T09:22:20.681Z,23.17
2022-10-18T09:25:26.886Z,23.05
2022-10-18T09:28:53.474Z,23.21
2022-10-18T09:32:12.877Z,22.83
2022-10-18T09:35:22.869Z,22.30
2022-10-18T09:38:32.762Z,21.99
2022-10-18T09:41:41.748Z,22.95
2022-10-18T09:44:49.791Z,23.32
2022-10-18T09:48:03.376Z,22.51
2022-10-18T09:51:12.541Z,22.85
2022-10-18T09:54:22.332Z,23.00
2022-10-18T09:57:32.712Z,23.45
2022-10-18T10:00:39.530Z,23.23
2022-10-18T10:03:44.297Z,22.86
2022-10-18T10:06:52.187Z,23.54
2022-10-18T10:09:58.777Z,22.67
2022-10-18T10:13:07.928Z,23.53
2022-10-18T10:16:11.482Z,23.75
2022-10-18T10:19:25.613Z,23.93
2022-10-18T10:22:34.839Z,23.34
2022-10-18T10:25:42.346Z,23.44
2022-10-18T10:28:49.155Z,23.58
2022-10-18T10:32:03.851Z,23.62
2022-10-18T10:35:34.059Z,24.10
2022-10-18T10:38:46.157Z,24.12
2022-10-18T10:41:51.642Z,24.56
2022-10-18T10:44:56.663Z,24.57
2022-10-18T10:48:17.232Z,24.74
2022-10-18T10:51:31.311Z,24.28
2022-10-18T10:54:51.201Z,24.95
2022-10-18T10:57:57.346Z,24.63
2022-10-18T11:01:19.146Z,24.95
2022-10-18T11:04:28.274Z,24.97
2022-10-18T11:07:37.093Z,25.23
2022-10-18T11:10:53.931Z,25.19
2022-10-18T11:14:21.109Z,24.96
2022-10-18T11:17:33.992Z,24.90
2022-10-18T11:20:42.037Z,24.81
2022-10-18T11:23:47.398Z,24.98
2022-10-18T11:26:55.992Z,25.13
2022-10-18T11:30:15.460Z,24.63
2022-10-18T11:33:50.325Z,24.52
2022-10-18T11:37:27.063Z,24.47
2022-10-18T11:40:43.839Z,24.81
2022-10-18T11:44:03.008Z,24.74
2022-10-18T11:47:15.223Z,24.21
2022-10-18T11:50:29.847Z,24.80
2022-10-18T11:53:39.928Z,25.03
2022-10-18T11:56:53.467Z,24.47
2022-10-18T12:00:10.214Z,24.57
2022-10-18T12:03:34.397Z,24.40
2022-10-18T12:06:40.057Z,24.85
2022-10-18T12:12:58.448Z,24.29
2022-10-18T12:16:05.315Z,24.32
2022-10-18T12:19:22.106Z,24.79
2022-10-18T12:22:34.341Z,24.54
2022-10-18T12:25:41.556Z,24.99
2022-10-18T12:28:56.280Z,24.52
2022-10-18T12:32:02.972Z,24.59
2022-10-18T12:35:13.744Z,24.69
2022-10-18T12:38:22.653Z,24.69
2022-10-18T12:41:29.186Z,24.79
2022-10-18T12:44:35.456Z,24.63
2022-10-18T12:47:38.759Z,24.98
2022-10-18T12:50:45.020Z,24.84
2022-10-18T12:53:50.805Z,25.13
2022-10-18T12:56:54.038Z,25.00
2022-10-18T12:59:58.699Z,24.66
2022-10-18T13:03:34.847Z,24.67
2022-10-18T13:07:16.299Z,24.70
2022-10-18T13:10:36.053Z,24.80
2022-10-18T13:13:54.334Z,25.05
2022-10-18T13:17:05.769Z,24.22
2022-10-18T13:20:27.318Z,24.47
2022-10-18T13:23:44.799Z,24.26
2022-10-18T13:27:24.401Z,24.54
2022-10-18T13:30:41.048Z,24.47
2022-10-18T13:33:45.783Z,24.33
2022-10-18T13:36:57.926Z,23.58
2022-10-18T13:40:23.978Z,23.75
2022-10-18T13:44:00.606Z,23.98
2022-10-18T13:47:15.365Z,23.95
2022-10-18T13:50:45.699Z,23.95
2022-10-18T13:53:59.039Z,23.88
2022-10-18T13:57:18.566Z,23.73
2022-10-18T14:00:48.793Z,23.51
2022-10-18T14:04:21.012Z,23.52
2022-10-18T14:07:28.330Z,23.43
2022-10-18T14:10:57.226Z,23.62
2022-10-18T14:14:14.318Z,23.41
2022-10-18T14:17:28.358Z,23.28
2022-10-18T14:20:49.082Z,23.21
2022-10-18T14:23:54.661Z,22.89
2022-10-18T14:27:17.634Z,22.83
2022-10-18T14:30:22.192Z,22.72
2022-10-18T14:33:28.271Z,22.71
2022-10-18T14:36:38.738Z,22.58
2022-10-18T14:39:43.404Z,22.52
2022-10-18T14:42:49.994Z,22.47
2022-10-18T14:45:53.253Z,22.34
2022-10-18T14:48:59.593Z,22.42
2022-10-18T14:52:03.658Z,22.26
2022-10-18T14:55:20.251Z,22.06
2022-10-18T14:58:25.465Z,21.87
2022-10-18T15:01:31.986Z,21.67
2022-10-18T15:04:35.898Z,21.64
2022-10-18T15:07:39.912Z,21.58
2022-10-18T15:10:46.223Z,21.49
2022-10-18T15:13:55.076Z,21.42
2022-10-18T15:17:04.439Z,21.47
2022-10-18T15:20:22.776Z,21.32
2022-10-18T15:23:31.384Z,21.24
2022-10-18T15:26:47.232Z,21.13
2022-10-18T15:29:51.673Z,21.13
2022-10-18T15:32:58.233Z,21.02
2022-10-18T15:36:10.910Z,20.93
2022-10-18T15:39:19.487Z,21.00
2022-10-18T15:42:40.095Z,20.87
2022-10-18T15:49:20.990Z,20.74
2022-10-18T15:52:37.799Z,20.65
2022-10-18T15:55:55.335Z,20.55
2022-10-18T15:59:05.064Z,20.46
2022-10-18T16:02:13.657Z,20.41
2022-10-18T16:05:18.002Z,20.23
2022-10-18T16:08:24.271Z,20.15
2022-10-18T16:11:28.382Z,20.07
2022-10-18T16:14:33.374Z,19.91
2022-10-18T16:17:39.123Z,19.90
2022-10-18T16:20:42.656Z,19.85
2022-10-18T16:23:45.976Z,19.73
2022-10-18T16:27:01.404Z,19.69
2022-10-18T16:30:13.383Z,19.67
2022-10-18T16:33:19.265Z,19.63
2022-10-18T16:36:26.763Z,19.61
2022-10-18T16:39:34.760Z,19.53
2022-10-18T16:42:38.275Z,19.43
2022-10-18T16:45:43.123Z,19.30
2022-10-18T16:48:47.489Z,19.33
2022-10-18T16:51:50.883Z,19.34
2022-10-18T16:54:54.239Z,19.29
2022-10-18T16:57:57.560Z,19.08
2022-10-18T17:01:04.229Z,18.97
2022-10-18T17:04:10.131Z,18.98
2022-10-18T17:07:23.600Z,18.87
2022-10-18T17:10:27.747Z,18.69
2022-10-18T17:13:31.139Z,18.66
2022-10-18T17:16:38.936Z,18.52
2022-10-18T17:19:42.579Z,18.53
2022-10-18T17:22:45.784Z,18.56
2022-10-18T17:26:04.744Z,18.61
2022-10-18T17:29:12.244Z,18.63
2022-10-18T17:32:17.025Z,18.46
2022-10-18T17:35:20.483Z,18.41
2022-10-18T17:38:23.680Z,18.40
2022-10-18T17:41:27.363Z,18.38
2022-10-18T17:44:30.715Z,18.26
2022-10-18T17:47:35.736Z,18.16
2022-10-18T17:50:41.398Z,18.28
2022-10-18T17:53:45.131Z,17.94
2022-10-18T17:56:52.199Z,18.24
2022-10-18T17:59:59.042Z,18.08
2022-10-18T18:03:03.919Z,18.11
2022-10-18T18:06:15.658Z,18.02
2022-10-18T18:09:19.308Z,18.02
2022-10-18T18:12:22.538Z,17.93
2022-10-18T18:15:26.067Z,17.62
2022-10-18T18:18:30.867Z,17.62
2022-10-18T18:21:34.953Z,17.51
2022-10-18T18:24:38.263Z,17.80
2022-10-18T18:27:41.531Z,17.73
2022-10-18T18:30:44.780Z,17.62
2022-10-18T18:33:49.471Z,17.61
2022-10-18T18:36:53.056Z,17.37
2022-10-18T18:39:56.364Z,17.54
2022-10-18T18:43:07.269Z,17.39
2022-10-18T18:46:22.958Z,17.57
2022-10-18T18:49:28.231Z,17.42
2022-10-18T18:52:31.837Z,17.11
2022-10-18T18:55:39.756Z,17.10
2022-10-18T18:58:44.196Z,17.17
2022-10-18T19:01:47.553Z,17.04
2022-10-18T19:04:52.197Z,16.89
2022-10-18T19:07:55.494Z,16.90
2022-10-18T19:10:58.779Z,16.34
2022-10-18T19:14:03.235Z,16.63
2022-10-18T19:17:07.954Z,16.34
2022-10-18T19:20:15.151Z,16.59
2022-10-18T19:23:18.437Z,16.67
2022-10-18T19:26:37.955Z,16.61
2022-10-18T19:29:42.074Z,16.50
2022-10-18T19:32:45.316Z,15.83
2022-10-18T19:35:49.969Z,16.24
2022-10-18T19:38:53.152Z,15.98
2022-10-18T19:41:58.576Z,16.04
2022-10-18T19:45:03.065Z,16.19
2022-10-18T19:48:07.152Z,15.86
2022-10-18T19:51:16.005Z,16.30
2022-10-18T19:54:23.900Z,16.34
2022-10-18T19:57:27.243Z,16.34
2022-10-18T20:00:30.646Z,16.29
2022-10-18T20:03:33.893Z,16.45
2022-10-18T20:06:39.614Z,16.26
2022-10-18T20:09:42.834Z,15.72
2022-10-18T20:12:49.776Z,15.68
2022-10-18T20:15:53.607Z,15.39
2022-10-18T20:18:58.685Z,15.72
2022-10-18T20:22:03.294Z,15.84
2022-10-18T20:25:07.024Z,15.38
2022-10-18T20:28:10.431Z,15.57
2022-10-18T20:31:15.587Z,15.68
2022-10-18T20:34:21.578Z,15.74
2022-10-18T20:37:26.234Z,15.58
2022-10-18T20:40:29.538Z,15.78
2022-10-18T20:43:32.854Z,15.66
2022-10-18T20:46:38.357Z,15.73
2022-10-18T20:49:41.657Z,15.66
2022-10-18T20:52:51.167Z,15.72
2022-10-18T20:56:02.881Z,15.57
2022-10-18T20:59:09.478Z,15.53
2022-10-18T21:02:14.419Z,15.35
2022-10-18T21:05:18.454Z,15.47
2022-10-18T21:08:23.121Z,15.47
2022-10-18T21:11:27.767Z,15.51
2022-10-18T21:14:31.084Z,15.51
2022-10-18T21:17:34.503Z,15.17
2022-10-18T21:20:37.862Z,15.46
2022-10-18T21:23:42.983Z,15.09
2022-10-18T21:26:46.518Z,14.92
2022-10-18T21:29:50.163Z,14.88
2022-10-18T21:32:53.380Z,15.08
2022-10-18T21:35:56.634Z,15.27
2022-10-18T21:39:01.508Z,15.16
2022-10-18T21:42:04.809Z,15.20
2022-10-18T21:45:09.279Z,15.24
2022-10-18T21:48:12.640Z,15.16
2022-10-18T21:51:18.783Z,14.88
2022-10-18T21:54:23.938Z,15.07
2022-10-18T21:57:27.429Z,15.14
2022-10-18T22:00:30.656Z,15.09
2022-10-18T22:03:33.934Z,14.54
2022-10-18T22:06:37.690Z,14.88
2022-10-18T22:09:42.345Z,14.77
2022-10-18T22:12:45.690Z,14.82
2022-10-18T22:15:48.943Z,14.72
2022-10-18T22:18:53.173Z,14.57
2022-10-18T22:21:56.427Z,14.66
2022-10-18T22:25:01.192Z,14.57
2022-10-18T22:28:04.486Z,14.69
2022-10-18T22:31:08.051Z,14.57
2022-10-18T22:34:14.061Z,14.61
2022-10-18T22:37:17.282Z,14.60
2022-10-18T22:40:21.959Z,14.65
2022-10-18T22:43:25.271Z,14.68
2022-10-18T22:46:28.988Z,14.56
2022-10-18T22:49:32.250Z,14.37
2022-10-18T22:52:35.930Z,14.31
2022-10-18T22:55:40.687Z,14.20
2022-10-18T22:58:43.945Z,14.23
2022-10-18T23:01:47.223Z,14.00
2022-10-18T23:04:50.454Z,14.05
2022-10-18T23:07:53.634Z,14.03
2022-10-18T23:11:00.154Z,14.01
2022-10-18T23:14:04.267Z,13.90
2022-10-18T23:17:07.470Z,13.74
2022-10-18T23:20:11.476Z,13.34
2022-10-18T23:23:15.216Z,13.61
2022-10-18T23:26:22.808Z,13.63
2022-10-18T23:29:26.012Z,13.59
2022-10-18T23:32:29.658Z,13.69
2022-10-18T23:35:32.916Z,13.71
2022-10-18T23:38:36.675Z,13.52
2022-10-18T23:41:41.241Z,13.24
2022-10-18T23:44:45.290Z,13.41
2022-10-18T23:47:48.553Z,13.57
2022-10-18T23:50:51.792Z,13.37
2022-10-18T23:53:54.985Z,13.56
2022-10-18T23:56:59.634Z,13.51
