createdAt,value
2018-08-03T00:00:37.700Z,99.90
2018-08-03T00:03:08.355Z,99.90
2018-08-03T00:05:39.498Z,99.90
2018-08-03T00:08:10.723Z,99.90
2018-08-03T00:10:41.300Z,99.90
2018-08-03T00:15:42.664Z,99.90
2018-08-03T00:18:13.268Z,99.90
2018-08-03T00:20:44.280Z,99.90
2018-08-03T00:23:15.231Z,99.90
2018-08-03T00:25:45.716Z,99.90
2018-08-03T00:28:16.605Z,99.90
2018-08-03T00:30:47.132Z,99.90
2018-08-03T00:33:17.956Z,99.90
2018-08-03T00:35:48.744Z,99.90
2018-08-03T00:38:19.408Z,99.90
2018-08-03T00:40:49.903Z,99.90
2018-08-03T00:43:21.039Z,99.90
2018-08-03T00:45:51.896Z,99.90
2018-08-03T00:48:22.446Z,99.90
2018-08-03T00:50:53.216Z,99.90
2018-08-03T00:53:23.733Z,99.90
2018-08-03T00:55:54.747Z,99.90
2018-08-03T00:58:25.541Z,99.90
2018-08-03T01:00:56.028Z,99.90
2018-08-03T01:03:26.645Z,99.90
2018-08-03T01:05:57.819Z,99.90
2018-08-03T01:08:28.856Z,99.90
2018-08-03T01:10:59.599Z,99.90
2018-08-03T01:13:31.233Z,99.90
2018-08-03T01:16:02.120Z,99.90
2018-08-03T01:18:32.829Z,99.90
2018-08-03T01:21:03.695Z,99.90
2018-08-03T01:23:34.484Z,99.90
2018-08-03T01:26:05.088Z,99.90
2018-08-03T01:28:36.211Z,99.90
2018-08-03T01:31:06.778Z,99.90
2018-08-03T01:33:37.284Z,99.90
2018-08-03T01:38:38.029Z,99.90
2018-08-03T01:41:08.808Z,99.90
2018-08-03T01:43:40.189Z,99.90
2018-08-03T01:46:10.748Z,99.90
2018-08-03T01:48:41.728Z,99.90
2018-08-03T01:51:13.123Z,99.90
2018-08-03T01:53:44.129Z,99.90
2018-08-03T01:56:14.868Z,99.90
2018-08-03T01:58:45.953Z,99.90
2018-08-03T02:01:16.564Z,99.90
2018-08-03T02:03:47.429Z,99.90
2018-08-03T02:08:48.640Z,99.90
2018-08-03T02:11:19.605Z,99.90
2018-08-03T02:13:50.848Z,99.90
2018-08-03T02:16:21.420Z,99.90
2018-08-03T02:18:52.477Z,99.90
2018-08-03T02:21:23.495Z,99.90
2018-08-03T02:23:54.124Z,99.90
2018-08-03T02:26:24.756Z,99.90
2018-08-03T02:28:55.842Z,99.90
2018-08-03T02:31:26.641Z,99.90
2018-08-03T02:33:57.693Z,99.90
2018-08-03T02:38:58.925Z,99.90
2018-08-03T02:41:29.556Z,99.90
2018-08-03T02:44:00.884Z,99.90
2018-08-03T02:46:31.575Z,99.90
2018-08-03T02:49:02.227Z,99.90
2018-08-03T02:51:33.048Z,99.90
2018-08-03T02:54:03.732Z,99.90
2018-08-03T02:56:34.217Z,99.90
2018-08-03T02:59:05.264Z,99.90
2018-08-03T03:01:35.761Z,99.90
2018-08-03T03:04:06.579Z,99.90
2018-08-03T03:06:37.601Z,99.90
2018-08-03T03:09:10.836Z,99.90
2018-08-03T03:11:41.376Z,99.90
2018-08-03T03:16:42.939Z,99.90
2018-08-03T03:19:13.571Z,99.90
2018-08-03T03:21:44.436Z,99.90
2018-08-03T03:24:15.029Z,99.90
2018-08-03T03:26:45.970Z,99.90
2018-08-03T03:29:17.255Z,99.90
2018-08-03T03:34:18.093Z,99.90
2018-08-03T03:36:49.089Z,99.90
2018-08-03T03:39:19.768Z,99.90
2018-08-03T03:44:22.112Z,99.90
2018-08-03T03:49:22.747Z,99.90
2018-08-03T03:51:53.571Z,99.90
2018-08-03T03:54:24.593Z,99.90
2018-08-03T03:59:25.992Z,99.90
2018-08-03T04:01:56.708Z,99.90
2018-08-03T04:04:27.619Z,99.90
2018-08-03T04:06:58.205Z,99.90
2018-08-03T04:09:29.232Z,99.90
2018-08-03T04:11:59.872Z,99.90
2018-08-03T04:14:30.688Z,99.90
2018-08-03T04:17:01.492Z,99.90
2018-08-03T04:19:32.036Z,99.90
2018-08-03T04:22:02.757Z,99.90
2018-08-03T04:27:03.576Z,99.90
2018-08-03T04:29:34.488Z,99.90
2018-08-03T04:32:05.781Z,99.90
2018-08-03T04:37:07.359Z,99.90
2018-08-03T04:39:38.202Z,99.90
2018-08-03T04:42:09.046Z,99.90
2018-08-03T04:44:39.867Z,99.90
2018-08-03T04:47:11.119Z,99.90
2018-08-03T04:49:41.961Z,99.90
2018-08-03T04:52:12.836Z,99.90
2018-08-03T04:54:43.528Z,99.90
2018-08-03T04:59:45.412Z,99.90
2018-08-03T05:02:16.290Z,99.90
2018-08-03T05:04:47.473Z,99.90
2018-08-03T05:07:17.962Z,99.90
2018-08-03T05:09:48.584Z,99.90
2018-08-03T05:12:19.863Z,99.90
2018-08-03T05:14:50.712Z,99.90
2018-08-03T05:19:52.016Z,99.90
2018-08-03T05:22:23.011Z,99.90
2018-08-03T05:24:53.800Z,99.90
2018-08-03T05:27:24.312Z,99.90
2018-08-03T05:29:56.838Z,99.90
2018-08-03T05:32:38.437Z,99.90
2018-08-03T05:35:10.094Z,99.90
2018-08-03T05:37:40.857Z,99.90
2018-08-03T05:40:11.919Z,99.90
2018-08-03T05:42:42.577Z,99.90
2018-08-03T05:45:13.468Z,99.90
2018-08-03T05:47:44.352Z,99.90
2018-08-03T05:50:15.067Z,99.90
2018-08-03T05:52:45.605Z,99.90
2018-08-03T05:55:16.724Z,99.90
2018-08-03T06:00:18.060Z,99.90
2018-08-03T06:05:19.739Z,99.90
2018-08-03T06:07:51.072Z,99.90
2018-08-03T06:10:21.963Z,99.90
2018-08-03T06:12:52.476Z,99.90
2018-08-03T06:15:23.411Z,99.90
2018-08-03T06:17:54.360Z,99.90
2018-08-03T06:20:24.992Z,99.90
2018-08-03T06:22:58.699Z,99.90
2018-08-03T06:25:41.376Z,99.90
2018-08-03T06:28:13.009Z,99.90
2018-08-03T06:30:45.205Z,99.90
2018-08-03T06:33:17.968Z,99.90
2018-08-03T06:35:56.719Z,99.90
2018-08-03T06:38:38.831Z,99.90
2018-08-03T06:41:10.800Z,99.90
2018-08-03T06:43:42.255Z,99.90
2018-08-03T06:46:13.116Z,99.90
2018-08-03T06:48:44.100Z,99.90
2018-08-03T06:51:18.328Z,99.90
2018-08-03T06:53:49.422Z,99.90
2018-08-03T06:56:20.620Z,99.90
2018-08-03T06:58:51.137Z,99.90
2018-08-03T07:01:22.125Z,99.90
2018-08-03T07:03:52.996Z,99.90
2018-08-03T07:06:23.816Z,99.90
2018-08-03T07:08:54.336Z,99.90
2018-08-03T07:11:24.868Z,99.90
2018-08-03T07:13:55.371Z,99.90
2018-08-03T07:16:26.164Z,99.90
2018-08-03T07:18:56.728Z,99.90
2018-08-03T07:21:27.988Z,99.90
2018-08-03T07:23:58.868Z,99.90
2018-08-03T07:26:29.383Z,99.90
2018-08-03T07:28:59.928Z,99.90
2018-08-03T07:31:30.710Z,99.90
2018-08-03T07:34:01.246Z,99.90
2018-08-03T07:36:32.508Z,99.90
2018-08-03T07:41:36.314Z,99.90
2018-08-03T07:44:07.489Z,99.90
2018-08-03T07:46:38.256Z,99.90
2018-08-03T07:49:15.683Z,99.90
2018-08-03T07:51:47.341Z,99.90
2018-08-03T07:54:17.856Z,99.90
2018-08-03T07:56:49.859Z,99.90
2018-08-03T07:59:20.899Z,99.90
2018-08-03T08:01:51.672Z,99.90
2018-08-03T08:04:22.737Z,99.90
2018-08-03T08:06:54.380Z,99.90
2018-08-03T08:09:26.175Z,99.90
2018-08-03T08:11:58.782Z,99.90
2018-08-03T08:14:42.077Z,99.90
2018-08-03T08:17:13.684Z,99.90
2018-08-03T08:19:44.599Z,99.90
2018-08-03T08:22:15.590Z,99.90
2018-08-03T08:24:46.323Z,99.90
2018-08-03T08:27:17.524Z,99.90
2018-08-03T08:29:48.135Z,99.90
2018-08-03T08:32:19.612Z,99.90
2018-08-03T08:34:50.504Z,99.90
2018-08-03T08:37:21.420Z,99.90
2018-08-03T08:39:51.952Z,99.90
2018-08-03T08:42:22.852Z,99.90
2018-08-03T08:44:53.799Z,99.90
2018-08-03T08:47:24.510Z,99.90
2018-08-03T08:49:55.231Z,99.90
2018-08-03T08:52:26.524Z,99.90
2018-08-03T08:54:57.319Z,99.90
2018-08-03T08:57:27.951Z,99.90
2018-08-03T08:59:58.513Z,99.90
2018-08-03T09:02:30.268Z,99.90
2018-08-03T09:05:01.202Z,99.90
2018-08-03T09:07:32.046Z,99.90
2018-08-03T09:10:02.725Z,99.90
2018-08-03T09:12:33.817Z,99.90
2018-08-03T09:15:04.431Z,99.90
2018-08-03T09:17:34.995Z,99.90
2018-08-03T09:20:06.233Z,99.90
2018-08-03T09:22:36.803Z,99.90
2018-08-03T09:25:23.229Z,99.90
2018-08-03T09:27:54.652Z,99.90
2018-08-03T09:30:25.133Z,99.90
2018-08-03T09:32:55.835Z,99.90
2018-08-03T09:35:26.331Z,99.90
2018-08-03T09:37:56.960Z,99.90
2018-08-03T09:40:27.826Z,99.90
2018-08-03T09:42:58.598Z,99.90
2018-08-03T09:45:35.127Z,99.90
2018-08-03T09:48:05.884Z,99.90
2018-08-03T09:50:36.499Z,99.90
2018-08-03T09:53:07.136Z,99.90
2018-08-03T09:55:38.103Z,99.90
2018-08-03T09:58:08.980Z,99.90
2018-08-03T10:00:44.850Z,99.90
2018-08-03T10:03:18.573Z,99.90
2018-08-03T10:05:49.096Z,99.90
2018-08-03T10:08:19.796Z,99.90
2018-08-03T10:10:50.427Z,99.90
2018-08-03T10:13:21.385Z,99.90
2018-08-03T10:15:52.167Z,99.90
2018-08-03T10:18:23.066Z,99.90
2018-08-03T10:20:53.608Z,99.90
2018-08-03T10:23:24.328Z,99.90
2018-08-03T10:25:55.240Z,99.90
2018-08-03T10:28:25.859Z,99.90
2018-08-03T10:30:56.464Z,99.90
2018-08-03T10:33:27.710Z,99.90
2018-08-03T10:35:58.242Z,99.90
2018-08-03T10:38:29.112Z,99.90
2018-08-03T10:41:00.068Z,99.90
2018-08-03T10:43:30.600Z,99.90
2018-08-03T10:49:00.120Z,99.90
2018-08-03T10:51:30.922Z,99.90
2018-08-03T10:54:01.552Z,99.90
2018-08-03T10:56:32.738Z,99.90
2018-08-03T10:59:03.488Z,99.90
2018-08-03T11:01:34.384Z,99.90
2018-08-03T11:04:05.670Z,99.90
2018-08-03T11:06:36.469Z,99.90
2018-08-03T11:09:09.199Z,99.90
2018-08-03T11:11:39.725Z,99.90
2018-08-03T11:14:10.228Z,99.90
2018-08-03T11:16:41.101Z,99.90
2018-08-03T11:19:13.908Z,99.90
2018-08-03T11:21:44.696Z,99.90
2018-08-03T11:24:15.631Z,99.90
2018-08-03T11:26:46.424Z,99.90
2018-08-03T11:29:17.115Z,99.90
2018-08-03T11:31:49.969Z,99.90
2018-08-03T11:34:22.612Z,99.90
2018-08-03T11:36:55.467Z,99.90
2018-08-03T11:39:26.260Z,99.90
2018-08-03T11:41:56.827Z,99.90
2018-08-03T11:44:27.482Z,99.90
2018-08-03T11:46:57.988Z,99.90
2018-08-03T11:49:28.857Z,99.90
2018-08-03T11:51:59.404Z,99.90
2018-08-03T11:54:30.588Z,99.90
2018-08-03T11:57:01.104Z,99.70
2018-08-03T11:59:32.297Z,99.10
2018-08-03T12:02:03.168Z,98.90
2018-08-03T12:04:34.314Z,99.40
2018-08-03T12:07:04.926Z,99.10
2018-08-03T12:09:36.236Z,98.00
2018-08-03T12:12:06.857Z,95.60
2018-08-03T12:17:08.288Z,95.40
2018-08-03T12:19:39.092Z,94.80
2018-08-03T12:22:10.359Z,94.00
2018-08-03T12:24:41.203Z,93.60
2018-08-03T12:27:11.824Z,93.00
2018-08-03T12:29:42.930Z,93.40
2018-08-03T12:32:14.237Z,94.50
2018-08-03T12:34:45.593Z,94.30
2018-08-03T12:37:17.048Z,93.00
2018-08-03T12:39:47.884Z,93.20
2018-08-03T12:42:18.422Z,92.40
2018-08-03T12:44:49.721Z,92.00
2018-08-03T12:47:20.208Z,91.30
2018-08-03T12:49:50.965Z,90.90
2018-08-03T12:52:21.548Z,90.00
2018-08-03T12:54:52.081Z,88.70
2018-08-03T12:57:22.749Z,88.40
2018-08-03T12:59:53.861Z,88.50
2018-08-03T13:02:24.430Z,89.70
2018-08-03T13:04:55.816Z,88.20
2018-08-03T13:07:26.683Z,88.60
2018-08-03T13:09:57.595Z,85.60
2018-08-03T13:12:28.357Z,86.80
2018-08-03T13:14:59.248Z,86.00
2018-08-03T13:17:29.744Z,84.90
2018-08-03T13:20:00.627Z,83.70
2018-08-03T13:22:31.140Z,82.30
2018-08-03T13:25:01.949Z,81.30
2018-08-03T13:27:32.580Z,81.70
2018-08-03T13:30:03.452Z,82.50
2018-08-03T13:32:34.272Z,88.00
2018-08-03T13:37:35.084Z,88.20
2018-08-03T13:40:06.600Z,86.20
2018-08-03T13:42:37.072Z,83.20
2018-08-03T13:45:08.268Z,84.30
2018-08-03T13:47:38.776Z,83.10
2018-08-03T13:50:09.589Z,79.60
2018-08-03T13:52:40.574Z,79.00
2018-08-03T13:55:11.443Z,79.70
2018-08-03T13:57:42.025Z,83.70
2018-08-03T14:00:13.879Z,87.10
2018-08-03T14:02:44.870Z,88.60
2018-08-03T14:05:15.575Z,89.00
2018-08-03T14:07:46.373Z,89.70
2018-08-03T14:10:16.860Z,86.70
2018-08-03T14:12:47.369Z,85.40
2018-08-03T14:15:18.175Z,84.00
2018-08-03T14:17:49.032Z,85.50
2018-08-03T14:20:19.571Z,86.40
2018-08-03T14:22:50.724Z,86.00
2018-08-03T14:25:21.916Z,84.70
2018-08-03T14:27:52.397Z,84.30
2018-08-03T14:30:23.340Z,81.00
2018-08-03T14:32:53.850Z,80.50
2018-08-03T14:35:25.288Z,80.50
2018-08-03T14:37:56.840Z,79.80
2018-08-03T14:40:27.989Z,79.10
2018-08-03T14:42:58.504Z,78.10
2018-08-03T14:45:29.439Z,78.10
2018-08-03T14:48:00.196Z,78.40
2018-08-03T14:50:30.841Z,78.60
2018-08-03T14:53:01.968Z,79.40
2018-08-03T14:55:32.596Z,78.80
2018-08-03T14:58:03.268Z,78.20
2018-08-03T15:00:34.746Z,77.50
2018-08-03T15:03:05.539Z,78.40
2018-08-03T15:05:36.321Z,78.60
2018-08-03T15:08:07.489Z,79.50
2018-08-03T15:13:08.732Z,78.90
2018-08-03T15:15:40.070Z,79.20
2018-08-03T15:18:10.556Z,79.70
2018-08-03T15:20:41.531Z,78.20
2018-08-03T15:23:12.454Z,79.40
2018-08-03T15:25:43.297Z,78.10
2018-08-03T15:28:14.257Z,78.90
2018-08-03T15:30:45.675Z,79.40
2018-08-03T15:33:16.320Z,80.30
2018-08-03T15:35:47.468Z,80.80
2018-08-03T15:38:18.772Z,81.10
2018-08-03T15:43:19.812Z,82.40
2018-08-03T15:45:51.763Z,81.00
2018-08-03T15:48:22.412Z,80.00
2018-08-03T15:53:23.975Z,79.70
2018-08-03T15:55:54.828Z,80.00
2018-08-03T15:58:25.633Z,80.10
2018-08-03T16:00:56.316Z,80.30
2018-08-03T16:03:27.217Z,80.40
2018-08-03T16:05:57.992Z,78.90
2018-08-03T16:08:28.614Z,79.50
2018-08-03T16:10:59.491Z,78.90
2018-08-03T16:13:30.172Z,77.80
2018-08-03T16:16:01.120Z,77.80
2018-08-03T16:21:02.060Z,78.00
2018-08-03T16:23:33.677Z,78.50
2018-08-03T16:26:04.423Z,76.80
2018-08-03T16:28:35.549Z,76.40
2018-08-03T16:31:06.894Z,76.60
2018-08-03T16:33:38.556Z,76.60
2018-08-03T16:36:10.180Z,75.30
2018-08-03T16:38:41.548Z,73.60
2018-08-03T16:41:13.263Z,75.80
2018-08-03T16:43:44.224Z,75.00
2018-08-03T16:46:15.443Z,75.30
2018-08-03T16:48:46.041Z,75.80
2018-08-03T16:51:16.828Z,75.70
2018-08-03T16:53:47.783Z,75.40
2018-08-03T16:56:18.300Z,76.40
2018-08-03T16:58:48.812Z,76.20
2018-08-03T17:01:19.771Z,74.90
2018-08-03T17:03:50.746Z,74.60
2018-08-03T17:06:22.132Z,74.50
2018-08-03T17:08:53.035Z,74.50
2018-08-03T17:11:23.936Z,74.60
2018-08-03T17:13:54.445Z,73.80
2018-08-03T17:16:25.471Z,72.30
2018-08-03T17:18:55.951Z,72.40
2018-08-03T17:21:26.783Z,72.70
2018-08-03T17:23:58.296Z,73.30
2018-08-03T17:26:29.068Z,72.80
2018-08-03T17:28:59.604Z,71.70
2018-08-03T17:31:30.415Z,71.20
2018-08-03T17:34:01.331Z,70.80
2018-08-03T17:36:32.108Z,71.70
2018-08-03T17:39:02.916Z,71.40
2018-08-03T17:41:33.700Z,71.50
2018-08-03T17:44:04.360Z,70.60
2018-08-03T17:46:35.136Z,69.90
2018-08-03T17:49:05.612Z,70.10
2018-08-03T17:51:36.992Z,69.80
2018-08-03T17:54:07.736Z,70.00
2018-08-03T17:56:38.769Z,70.20
2018-08-03T18:01:41.857Z,70.00
2018-08-03T18:04:12.408Z,70.20
2018-08-03T18:09:15.320Z,69.90
2018-08-03T18:11:46.069Z,70.40
2018-08-03T18:14:16.619Z,70.50
2018-08-03T18:16:47.892Z,70.50
2018-08-03T18:19:18.572Z,70.40
2018-08-03T18:21:49.618Z,70.90
2018-08-03T18:24:20.336Z,70.50
2018-08-03T18:26:50.853Z,70.60
2018-08-03T18:29:21.399Z,71.30
2018-08-03T18:31:52.256Z,71.80
2018-08-03T18:34:22.744Z,73.00
2018-08-03T18:36:53.737Z,73.30
2018-08-03T18:39:24.560Z,73.20
2018-08-03T18:41:55.208Z,74.00
2018-08-03T18:44:25.698Z,74.30
2018-08-03T18:46:56.932Z,74.20
2018-08-03T18:49:27.407Z,74.90
2018-08-03T18:51:58.570Z,74.70
2018-08-03T18:54:29.720Z,74.70
2018-08-03T18:57:00.900Z,75.00
2018-08-03T18:59:31.401Z,75.50
2018-08-03T19:02:02.235Z,76.20
2018-08-03T19:04:32.751Z,77.80
2018-08-03T19:07:03.791Z,79.40
2018-08-03T19:09:34.268Z,81.40
2018-08-03T19:14:35.272Z,83.90
2018-08-03T19:17:05.806Z,85.20
2018-08-03T19:19:36.641Z,86.50
2018-08-03T19:22:07.339Z,87.80
2018-08-03T19:24:37.848Z,89.00
2018-08-03T19:27:08.684Z,90.10
2018-08-03T19:32:09.732Z,91.40
2018-08-03T19:34:40.195Z,92.30
2018-08-03T19:37:11.549Z,92.90
2018-08-03T19:39:42.215Z,93.50
2018-08-03T19:42:12.713Z,94.30
2018-08-03T19:44:43.492Z,95.20
2018-08-03T19:49:44.455Z,96.70
2018-08-03T19:52:15.396Z,97.30
2018-08-03T19:54:45.935Z,98.20
2018-08-03T19:57:17.036Z,99.10
2018-08-03T19:59:47.520Z,99.90
2018-08-03T20:02:18.422Z,99.90
2018-08-03T20:04:49.349Z,99.90
2018-08-03T20:07:20.256Z,99.90
2018-08-03T20:12:21.548Z,99.90
2018-08-03T20:22:22.764Z,99.90
2018-08-03T20:24:53.593Z,99.90
2018-08-03T20:27:24.269Z,99.90
2018-08-03T20:32:25.887Z,99.90
2018-08-03T20:34:56.439Z,99.90
2018-08-03T20:37:27.437Z,99.90
2018-08-03T20:39:58.268Z,99.90
2018-08-03T20:42:29.183Z,99.90
2018-08-03T20:45:00.163Z,99.90
2018-08-03T20:47:31.147Z,99.90
2018-08-03T20:50:01.987Z,99.90
2018-08-03T20:52:33.108Z,99.90
2018-08-03T20:55:03.820Z,99.90
2018-08-03T21:00:06.097Z,99.90
2018-08-03T21:02:36.757Z,99.90
2018-08-03T21:05:07.928Z,99.90
2018-08-03T21:07:38.780Z,99.90
2018-08-03T21:10:09.418Z,99.90
2018-08-03T21:12:40.182Z,99.90
2018-08-03T21:15:11.073Z,99.90
2018-08-03T21:17:42.388Z,99.90
2018-08-03T21:20:13.337Z,99.90
2018-08-03T21:22:44.171Z,99.90
2018-08-03T21:25:14.944Z,99.90
2018-08-03T21:27:45.968Z,99.90
2018-08-03T21:30:16.522Z,99.90
2018-08-03T21:32:48.020Z,99.90
2018-08-03T21:35:18.531Z,99.90
2018-08-03T21:40:20.043Z,99.90
2018-08-03T21:42:50.550Z,99.90
2018-08-03T21:45:21.278Z,99.90
2018-08-03T21:47:52.823Z,99.90
2018-08-03T21:50:23.388Z,99.90
2018-08-03T21:52:54.396Z,99.90
2018-08-03T21:55:25.411Z,99.90
2018-08-03T21:57:56.667Z,99.90
2018-08-03T22:00:27.799Z,99.90
2018-08-03T22:02:58.447Z,99.90
2018-08-03T22:05:28.946Z,99.90
2018-08-03T22:08:00.320Z,99.90
2018-08-03T22:13:01.004Z,99.90
2018-08-03T22:15:31.738Z,99.90
2018-08-03T22:18:02.766Z,99.90
2018-08-03T22:23:03.740Z,99.90
2018-08-03T22:25:34.655Z,99.90
2018-08-03T22:28:05.402Z,99.90
2018-08-03T22:33:06.501Z,99.90
2018-08-03T22:35:37.596Z,99.90
2018-08-03T22:38:08.655Z,99.90
2018-08-03T22:40:39.355Z,99.90
2018-08-03T22:43:10.207Z,99.90
2018-08-03T22:45:41.100Z,99.90
2018-08-03T22:48:12.763Z,99.90
2018-08-03T22:50:43.295Z,99.90
2018-08-03T22:53:14.231Z,99.90
2018-08-03T22:55:45.575Z,99.90
2018-08-03T22:58:16.531Z,99.90
2018-08-03T23:00:47.359Z,99.90
2018-08-03T23:03:18.532Z,99.90
2018-08-03T23:05:49.192Z,99.90
2018-08-03T23:08:20.196Z,99.90
2018-08-03T23:10:51.543Z,99.90
2018-08-03T23:13:22.112Z,99.90
2018-08-03T23:15:53.129Z,99.90
2018-08-03T23:18:24.356Z,99.90
2018-08-03T23:23:26.000Z,99.90
2018-08-03T23:25:57.142Z,99.90
2018-08-03T23:28:27.976Z,99.90
2018-08-03T23:30:58.901Z,99.90
2018-08-03T23:33:30.333Z,99.90
2018-08-03T23:36:01.016Z,99.90
2018-08-03T23:38:31.813Z,99.90
2018-08-03T23:41:02.644Z,99.90
2018-08-03T23:43:33.611Z,99.90
2018-08-03T23:46:04.237Z,99.90
2018-08-03T23:48:36.305Z,99.90
2018-08-03T23:51:07.172Z,99.90
2018-08-03T23:56:08.507Z,99.90
2018-08-03T23:58:39.280Z,99.90
