createdAt,value
2018-07-20T00:00:24.673Z,0.00
2018-07-20T00:01:24.600Z,0.00
2018-07-20T00:02:24.587Z,0.00
2018-07-20T00:03:24.571Z,0.00
2018-07-20T00:04:24.555Z,0.00
2018-07-20T00:05:24.542Z,0.00
2018-07-20T00:06:24.527Z,0.00
2018-07-20T00:07:24.512Z,0.00
2018-07-20T00:08:24.496Z,0.00
2018-07-20T00:09:24.482Z,0.00
2018-07-20T00:10:24.468Z,0.00
2018-07-20T00:11:24.453Z,0.00
2018-07-20T00:12:24.437Z,0.00
2018-07-20T00:13:24.421Z,0.00
2018-07-20T00:14:24.407Z,0.00
2018-07-20T00:15:24.393Z,0.00
2018-07-20T00:16:24.376Z,0.00
2018-07-20T00:17:24.363Z,0.00
2018-07-20T00:18:24.347Z,0.00
2018-07-20T00:19:24.334Z,0.00
2018-07-20T00:20:24.319Z,0.00
2018-07-20T00:21:24.303Z,0.00
2018-07-20T00:22:24.287Z,0.00
2018-07-20T00:23:24.273Z,0.00
2018-07-20T00:24:24.257Z,0.00
2018-07-20T00:25:24.242Z,0.00
2018-07-20T00:26:24.230Z,0.00
2018-07-20T00:27:24.214Z,0.00
2018-07-20T00:28:24.198Z,0.00
2018-07-20T00:29:24.185Z,0.00
2018-07-20T00:30:24.201Z,0.00
2018-07-20T00:31:24.154Z,0.00
2018-07-20T00:32:24.139Z,0.00
2018-07-20T00:33:24.122Z,0.00
2018-07-20T00:34:24.109Z,0.00
2018-07-20T00:35:24.096Z,0.00
2018-07-20T00:36:24.078Z,0.00
2018-07-20T00:37:24.062Z,0.00
2018-07-20T00:38:24.049Z,0.00
2018-07-20T00:39:24.034Z,0.00
2018-07-20T00:40:24.017Z,0.00
2018-07-20T00:41:24.005Z,0.00
2018-07-20T00:42:23.991Z,0.00
2018-07-20T00:43:23.973Z,0.00
2018-07-20T00:44:23.957Z,0.00
2018-07-20T00:45:23.943Z,0.00
2018-07-20T00:46:23.928Z,0.00
2018-07-20T00:47:23.913Z,0.00
2018-07-20T00:48:23.897Z,0.00
2018-07-20T00:49:23.882Z,0.00
2018-07-20T00:50:24.618Z,0.00
2018-07-20T00:51:23.874Z,0.00
2018-07-20T00:52:23.836Z,0.00
2018-07-20T00:53:23.822Z,0.00
2018-07-20T00:54:23.806Z,0.00
2018-07-20T00:55:23.791Z,0.00
2018-07-20T00:56:23.775Z,0.00
2018-07-20T00:57:23.761Z,0.00
2018-07-20T00:58:23.745Z,0.00
2018-07-20T00:59:23.732Z,0.00
2018-07-20T01:00:23.714Z,0.00
2018-07-20T01:01:23.698Z,0.00
2018-07-20T01:02:23.686Z,0.00
2018-07-20T01:03:23.669Z,0.00
2018-07-20T01:04:23.653Z,0.00
2018-07-20T01:05:23.667Z,0.00
2018-07-20T01:06:23.624Z,0.00
2018-07-20T01:07:23.608Z,0.00
2018-07-20T01:08:23.596Z,0.00
2018-07-20T01:09:23.576Z,0.00
2018-07-20T01:10:23.562Z,0.00
2018-07-20T01:11:23.548Z,0.00
2018-07-20T01:12:23.530Z,0.00
2018-07-20T01:13:23.515Z,0.00
2018-07-20T01:14:23.500Z,0.00
2018-07-20T01:15:23.490Z,0.00
2018-07-20T01:16:23.472Z,0.00
2018-07-20T01:17:23.454Z,0.00
2018-07-20T01:18:23.439Z,0.00
2018-07-20T01:19:23.425Z,0.00
2018-07-20T01:20:23.407Z,0.00
2018-07-20T01:21:23.394Z,0.00
2018-07-20T01:22:23.379Z,0.00
2018-07-20T01:23:23.362Z,0.00
2018-07-20T01:24:23.346Z,0.00
2018-07-20T01:25:23.331Z,0.00
2018-07-20T01:26:24.066Z,0.00
2018-07-20T01:27:23.300Z,0.00
2018-07-20T01:28:23.284Z,0.00
2018-07-20T01:29:23.269Z,0.00
2018-07-20T01:30:23.254Z,0.00
2018-07-20T01:31:23.243Z,0.00
2018-07-20T01:32:23.223Z,0.00
2018-07-20T01:33:23.208Z,0.00
2018-07-20T01:34:23.193Z,0.00
2018-07-20T01:35:23.178Z,0.00
2018-07-20T01:36:23.162Z,0.00
2018-07-20T01:37:23.147Z,0.00
2018-07-20T01:38:23.130Z,0.00
2018-07-20T01:39:23.116Z,0.00
2018-07-20T01:40:23.099Z,0.00
2018-07-20T01:41:23.084Z,0.00
2018-07-20T01:42:23.070Z,0.00
2018-07-20T01:43:23.054Z,0.00
2018-07-20T01:44:23.038Z,0.00
2018-07-20T01:45:23.023Z,0.00
2018-07-20T01:46:23.008Z,0.00
2018-07-20T01:47:25.244Z,0.00
2018-07-20T01:48:22.976Z,0.00
2018-07-20T01:49:22.961Z,0.00
2018-07-20T01:50:22.944Z,0.00
2018-07-20T01:51:22.930Z,0.00
2018-07-20T01:52:22.918Z,0.00
2018-07-20T01:53:22.899Z,0.00
2018-07-20T01:54:22.884Z,0.00
2018-07-20T01:55:22.868Z,0.00
2018-07-20T01:56:22.851Z,0.00
2018-07-20T01:57:22.836Z,0.00
2018-07-20T01:58:22.822Z,0.00
2018-07-20T01:59:22.806Z,0.00
2018-07-20T02:00:22.789Z,0.00
2018-07-20T02:01:22.774Z,0.00
2018-07-20T02:02:22.759Z,0.00
2018-07-20T02:03:22.744Z,0.00
2018-07-20T02:04:22.727Z,0.00
2018-07-20T02:05:22.712Z,0.00
2018-07-20T02:06:22.697Z,0.00
2018-07-20T02:07:22.680Z,0.00
2018-07-20T02:08:22.663Z,0.00
2018-07-20T02:09:22.649Z,0.00
2018-07-20T02:10:22.645Z,0.00
2018-07-20T02:11:22.617Z,0.00
2018-07-20T02:12:22.602Z,0.00
2018-07-20T02:13:22.586Z,0.00
2018-07-20T02:14:22.572Z,0.00
2018-07-20T02:15:22.554Z,0.00
2018-07-20T02:16:22.539Z,0.00
2018-07-20T02:17:22.523Z,0.00
2018-07-20T02:18:22.507Z,0.00
2018-07-20T02:19:22.491Z,0.00
2018-07-20T02:20:22.475Z,0.00
2018-07-20T02:21:22.464Z,0.00
2018-07-20T02:22:22.446Z,0.00
2018-07-20T02:23:22.428Z,0.00
2018-07-20T02:24:22.413Z,0.00
2018-07-20T02:25:22.397Z,0.00
2018-07-20T02:26:22.382Z,0.00
2018-07-20T02:27:22.371Z,0.00
2018-07-20T02:28:22.349Z,0.00
2018-07-20T02:29:22.336Z,0.00
2018-07-20T02:30:22.320Z,0.00
2018-07-20T02:31:22.303Z,0.00
2018-07-20T02:32:22.284Z,0.00
2018-07-20T02:33:22.269Z,0.00
2018-07-20T02:34:22.253Z,0.00
2018-07-20T02:35:22.239Z,0.00
2018-07-20T02:36:22.220Z,0.00
2018-07-20T02:37:22.209Z,0.00
2018-07-20T02:38:22.188Z,0.00
2018-07-20T02:39:22.177Z,0.00
2018-07-20T02:40:22.157Z,0.00
2018-07-20T02:41:22.140Z,0.00
2018-07-20T02:42:22.125Z,0.00
2018-07-20T02:43:22.109Z,0.00
2018-07-20T02:44:22.092Z,0.00
2018-07-20T02:45:22.076Z,0.00
2018-07-20T02:46:22.059Z,0.00
2018-07-20T02:47:22.043Z,0.00
2018-07-20T02:48:22.026Z,0.00
2018-07-20T02:49:22.010Z,0.00
2018-07-20T02:50:21.994Z,0.00
2018-07-20T02:51:23.480Z,0.00
2018-07-20T02:52:21.964Z,0.00
2018-07-20T02:53:21.945Z,0.00
2018-07-20T02:54:21.928Z,0.00
2018-07-20T02:55:21.913Z,0.00
2018-07-20T02:56:21.894Z,0.00
2018-07-20T02:57:21.880Z,0.00
2018-07-20T02:58:21.862Z,0.00
2018-07-20T02:59:21.846Z,0.00
2018-07-20T03:00:21.829Z,0.00
2018-07-20T03:01:21.811Z,0.00
2018-07-20T03:02:21.796Z,0.00
2018-07-20T03:03:21.779Z,0.00
2018-07-20T03:04:21.763Z,0.00
2018-07-20T03:05:21.746Z,0.00
2018-07-20T03:06:21.728Z,0.00
2018-07-20T03:07:21.714Z,0.00
2018-07-20T03:08:21.696Z,0.00
2018-07-20T03:09:21.679Z,0.00
2018-07-20T03:10:21.662Z,0.00
2018-07-20T03:11:21.652Z,0.00
2018-07-20T03:12:21.629Z,0.00
2018-07-20T03:13:21.613Z,0.00
2018-07-20T03:14:21.596Z,0.00
2018-07-20T03:15:21.583Z,0.00
2018-07-20T03:16:21.562Z,0.00
2018-07-20T03:17:21.547Z,0.00
2018-07-20T03:18:21.528Z,0.00
2018-07-20T03:19:21.512Z,0.00
2018-07-20T03:20:21.493Z,0.00
2018-07-20T03:21:21.477Z,0.00
2018-07-20T03:22:21.465Z,0.00
2018-07-20T03:23:21.445Z,0.00
2018-07-20T03:24:21.426Z,0.00
2018-07-20T03:25:21.415Z,0.00
2018-07-20T03:26:21.392Z,0.00
2018-07-20T03:27:21.375Z,0.00
2018-07-20T03:28:21.358Z,0.00
2018-07-20T03:29:21.340Z,0.00
2018-07-20T03:30:21.325Z,0.00
2018-07-20T03:31:21.308Z,0.00
2018-07-20T03:32:21.291Z,0.00
2018-07-20T03:33:21.273Z,0.00
2018-07-20T03:34:21.262Z,0.00
2018-07-20T03:35:21.241Z,0.00
2018-07-20T03:36:21.223Z,0.00
2018-07-20T03:37:21.207Z,0.00
2018-07-20T03:38:21.189Z,0.00
2018-07-20T03:39:21.173Z,0.00
2018-07-20T03:40:21.154Z,0.00
2018-07-20T03:41:21.137Z,0.00
2018-07-20T03:42:21.123Z,0.00
2018-07-20T03:43:21.105Z,0.00
2018-07-20T03:44:21.086Z,0.00
2018-07-20T03:45:21.070Z,0.00
2018-07-20T03:46:21.054Z,5.63
2018-07-20T03:47:21.036Z,5.63
2018-07-20T03:48:21.019Z,5.63
2018-07-20T03:49:21.002Z,5.63
2018-07-20T03:50:20.986Z,5.63
2018-07-20T03:51:20.969Z,5.63
2018-07-20T03:52:20.954Z,5.63
2018-07-20T03:53:20.935Z,5.63
2018-07-20T03:54:20.918Z,5.63
2018-07-20T03:55:20.900Z,11.25
2018-07-20T03:56:20.886Z,11.25
2018-07-20T03:57:22.369Z,11.25
2018-07-20T03:58:20.849Z,11.25
2018-07-20T03:59:20.834Z,11.25
2018-07-20T04:00:20.815Z,11.25
2018-07-20T04:01:20.801Z,11.25
2018-07-20T04:02:20.799Z,16.88
2018-07-20T04:03:20.765Z,16.88
2018-07-20T04:04:20.747Z,16.88
2018-07-20T04:05:20.731Z,16.88
2018-07-20T04:06:20.714Z,16.88
2018-07-20T04:07:20.698Z,16.88
2018-07-20T04:08:20.680Z,16.88
2018-07-20T04:09:20.664Z,22.50
2018-07-20T04:10:20.725Z,22.50
2018-07-20T04:11:20.630Z,22.50
2018-07-20T04:12:20.613Z,22.50
2018-07-20T04:13:20.595Z,22.50
2018-07-20T04:14:20.579Z,22.50
2018-07-20T04:15:20.566Z,22.50
2018-07-20T04:16:20.544Z,22.50
2018-07-20T04:17:20.527Z,28.13
2018-07-20T04:18:20.511Z,28.13
2018-07-20T04:19:20.494Z,28.13
2018-07-20T04:20:20.476Z,28.13
2018-07-20T04:21:20.459Z,28.13
2018-07-20T04:22:20.442Z,33.75
2018-07-20T04:23:20.429Z,33.75
2018-07-20T04:24:21.158Z,33.75
2018-07-20T04:25:20.391Z,33.75
2018-07-20T04:26:20.375Z,39.38
2018-07-20T04:27:20.357Z,39.38
2018-07-20T04:28:20.340Z,39.38
2018-07-20T04:29:20.327Z,45.00
2018-07-20T04:30:20.306Z,45.00
2018-07-20T04:31:20.290Z,45.00
2018-07-20T04:32:20.272Z,45.00
2018-07-20T04:33:20.255Z,50.63
2018-07-20T04:34:20.239Z,50.63
2018-07-20T04:35:20.222Z,50.63
2018-07-20T04:36:20.299Z,56.25
2018-07-20T04:37:20.187Z,56.25
2018-07-20T04:38:20.169Z,56.25
2018-07-20T04:39:20.155Z,56.25
2018-07-20T04:40:20.887Z,61.88
2018-07-20T04:41:20.119Z,61.88
2018-07-20T04:42:20.103Z,61.88
2018-07-20T04:43:20.088Z,61.88
2018-07-20T04:44:20.070Z,67.50
2018-07-20T04:45:20.052Z,67.50
2018-07-20T04:46:20.035Z,67.50
2018-07-20T04:47:20.018Z,67.50
2018-07-20T04:48:20.000Z,73.13
2018-07-20T04:49:20.003Z,73.13
2018-07-20T04:50:19.967Z,73.13
2018-07-20T04:51:19.950Z,73.13
2018-07-20T04:52:19.936Z,78.75
2018-07-20T04:53:19.917Z,78.75
2018-07-20T04:54:19.900Z,78.75
2018-07-20T04:55:19.886Z,84.38
2018-07-20T04:56:19.870Z,84.38
2018-07-20T04:57:19.850Z,84.38
2018-07-20T04:58:19.835Z,90.00
2018-07-20T04:59:19.817Z,90.00
2018-07-20T05:00:19.850Z,90.00
2018-07-20T05:01:19.784Z,95.63
2018-07-20T05:02:19.768Z,95.63
2018-07-20T05:03:19.750Z,95.63
2018-07-20T05:04:19.733Z,101.25
2018-07-20T05:05:19.718Z,101.25
2018-07-20T05:06:19.702Z,101.25
2018-07-20T05:07:20.435Z,106.88
2018-07-20T05:08:19.667Z,106.88
2018-07-20T05:09:19.652Z,106.88
2018-07-20T05:10:19.635Z,112.50
2018-07-20T05:11:19.646Z,112.50
2018-07-20T05:12:19.601Z,112.50
2018-07-20T05:13:19.585Z,118.13
2018-07-20T05:14:19.568Z,118.13
2018-07-20T05:15:19.552Z,118.13
2018-07-20T05:16:19.535Z,118.13
2018-07-20T05:17:19.520Z,123.75
2018-07-20T05:18:20.255Z,123.75
2018-07-20T05:19:19.487Z,118.13
2018-07-20T05:20:19.471Z,123.75
2018-07-20T05:21:19.463Z,123.75
2018-07-20T05:22:19.438Z,123.75
2018-07-20T05:23:19.423Z,123.75
2018-07-20T05:24:19.408Z,129.38
2018-07-20T05:25:19.390Z,129.38
2018-07-20T05:26:19.372Z,129.38
2018-07-20T05:27:19.357Z,129.38
2018-07-20T05:28:19.340Z,129.38
2018-07-20T05:29:19.324Z,129.38
2018-07-20T05:30:19.308Z,135.00
2018-07-20T05:31:19.295Z,135.00
2018-07-20T05:32:19.275Z,135.00
2018-07-20T05:33:19.260Z,135.00
2018-07-20T05:34:19.245Z,135.00
2018-07-20T05:35:19.229Z,135.00
2018-07-20T05:36:19.212Z,135.00
2018-07-20T05:37:19.199Z,140.63
2018-07-20T05:38:19.182Z,140.63
2018-07-20T05:39:19.166Z,140.63
2018-07-20T05:40:19.149Z,140.63
2018-07-20T05:41:19.133Z,146.25
2018-07-20T05:42:19.116Z,140.63
2018-07-20T05:43:19.101Z,140.63
2018-07-20T05:44:19.085Z,140.63
2018-07-20T05:45:19.070Z,140.63
2018-07-20T05:46:19.053Z,140.63
2018-07-20T05:47:19.043Z,140.63
2018-07-20T05:48:19.028Z,140.63
2018-07-20T05:49:19.008Z,140.63
2018-07-20T05:50:18.990Z,140.63
2018-07-20T05:51:18.976Z,140.63
2018-07-20T05:52:18.960Z,140.63
2018-07-20T05:53:18.964Z,140.63
2018-07-20T05:54:18.929Z,140.63
2018-07-20T05:55:18.914Z,140.63
2018-07-20T05:56:18.900Z,146.25
2018-07-20T05:57:18.881Z,146.25
2018-07-20T05:58:18.866Z,146.25
2018-07-20T05:59:18.851Z,146.25
2018-07-20T06:00:18.834Z,146.25
2018-07-20T06:01:18.820Z,146.25
2018-07-20T06:02:18.809Z,146.25
2018-07-20T06:03:18.788Z,146.25
2018-07-20T06:04:18.772Z,146.25
2018-07-20T06:05:18.758Z,146.25
2018-07-20T06:06:18.742Z,146.25
2018-07-20T06:07:18.726Z,146.25
2018-07-20T06:08:18.710Z,146.25
2018-07-20T06:09:18.697Z,151.88
2018-07-20T06:10:18.681Z,151.88
2018-07-20T06:11:18.665Z,151.88
2018-07-20T06:12:18.652Z,151.88
2018-07-20T06:13:18.634Z,151.88
2018-07-20T06:14:18.624Z,151.88
2018-07-20T06:15:18.604Z,157.50
2018-07-20T06:16:18.588Z,157.50
2018-07-20T06:17:18.572Z,157.50
2018-07-20T06:18:18.558Z,157.50
2018-07-20T06:19:18.542Z,163.13
2018-07-20T06:20:18.525Z,163.13
2018-07-20T06:21:18.511Z,163.13
2018-07-20T06:22:18.496Z,163.13
2018-07-20T06:23:18.482Z,163.13
2018-07-20T06:24:18.466Z,163.13
2018-07-20T06:25:18.450Z,163.13
2018-07-20T06:26:18.436Z,163.13
2018-07-20T06:27:18.420Z,163.13
2018-07-20T06:28:18.405Z,168.75
2018-07-20T06:29:18.389Z,168.75
2018-07-20T06:30:18.375Z,168.75
2018-07-20T06:31:18.359Z,168.75
2018-07-20T06:32:18.343Z,168.75
2018-07-20T06:33:18.328Z,174.38
2018-07-20T06:34:18.313Z,174.38
2018-07-20T06:35:18.299Z,174.38
2018-07-20T06:36:18.283Z,174.38
2018-07-20T06:37:18.271Z,168.75
2018-07-20T06:38:18.253Z,174.38
2018-07-20T06:39:18.237Z,174.38
2018-07-20T06:40:18.224Z,174.38
2018-07-20T06:41:18.210Z,174.38
2018-07-20T06:42:18.195Z,174.38
2018-07-20T06:43:18.177Z,174.38
2018-07-20T06:44:18.161Z,180.00
2018-07-20T06:45:18.146Z,174.38
2018-07-20T06:46:18.132Z,174.38
2018-07-20T06:47:18.122Z,180.00
2018-07-20T06:48:18.102Z,185.63
2018-07-20T06:49:18.087Z,185.63
2018-07-20T06:50:18.071Z,191.25
2018-07-20T06:51:18.056Z,185.63
2018-07-20T06:52:18.042Z,191.25
2018-07-20T06:53:18.026Z,191.25
2018-07-20T06:54:18.012Z,196.88
2018-07-20T06:55:17.996Z,196.88
2018-07-20T06:56:17.980Z,196.88
2018-07-20T06:57:17.968Z,196.88
2018-07-20T06:58:17.953Z,196.88
2018-07-20T06:59:17.936Z,196.88
2018-07-20T07:00:19.422Z,196.88
2018-07-20T07:01:17.906Z,196.88
2018-07-20T07:02:17.893Z,196.88
2018-07-20T07:03:17.876Z,202.50
2018-07-20T07:04:17.862Z,202.50
2018-07-20T07:05:17.847Z,202.50
2018-07-20T07:06:19.337Z,202.50
2018-07-20T07:07:17.818Z,196.88
2018-07-20T07:08:17.801Z,196.88
2018-07-20T07:09:17.810Z,196.88
2018-07-20T07:10:17.777Z,191.25
2018-07-20T07:11:17.757Z,191.25
2018-07-20T07:12:17.743Z,191.25
2018-07-20T07:13:17.729Z,191.25
2018-07-20T07:14:17.714Z,191.25
2018-07-20T07:15:17.763Z,196.88
2018-07-20T07:16:17.683Z,196.88
2018-07-20T07:17:17.669Z,196.88
2018-07-20T07:18:17.653Z,196.88
2018-07-20T07:19:17.641Z,196.88
2018-07-20T07:20:17.625Z,208.13
2018-07-20T07:21:17.614Z,202.50
2018-07-20T07:22:17.648Z,208.13
2018-07-20T07:23:18.332Z,208.13
2018-07-20T07:24:17.566Z,208.13
2018-07-20T07:25:17.552Z,213.75
2018-07-20T07:26:17.537Z,208.13
2018-07-20T07:27:17.521Z,213.75
2018-07-20T07:28:17.507Z,208.13
2018-07-20T07:29:17.532Z,208.13
2018-07-20T07:30:17.479Z,191.25
2018-07-20T07:31:17.465Z,202.50
2018-07-20T07:32:17.450Z,202.50
2018-07-20T07:33:17.435Z,174.38
2018-07-20T07:34:22.676Z,191.25
2018-07-20T07:35:17.406Z,196.88
2018-07-20T07:36:17.395Z,202.50
2018-07-20T07:37:17.376Z,196.88
2018-07-20T07:38:17.362Z,196.88
2018-07-20T07:39:17.348Z,191.25
2018-07-20T07:40:18.085Z,196.88
2018-07-20T07:41:17.321Z,191.25
2018-07-20T07:42:17.348Z,191.25
2018-07-20T07:43:17.293Z,196.88
2018-07-20T07:44:17.283Z,191.25
2018-07-20T07:45:17.264Z,196.88
2018-07-20T07:46:17.250Z,196.88
2018-07-20T07:47:17.235Z,196.88
2018-07-20T07:48:17.226Z,196.88
2018-07-20T07:49:17.257Z,196.88
2018-07-20T07:50:17.191Z,196.88
2018-07-20T07:51:17.179Z,196.88
2018-07-20T07:52:17.164Z,196.88
2018-07-20T07:53:17.148Z,196.88
2018-07-20T07:54:17.134Z,196.88
2018-07-20T07:55:17.120Z,196.88
2018-07-20T07:56:17.107Z,196.88
2018-07-20T07:57:17.092Z,196.88
2018-07-20T07:58:17.079Z,196.88
2018-07-20T07:59:17.068Z,196.88
2018-07-20T08:00:17.049Z,202.50
2018-07-20T08:01:17.785Z,196.88
2018-07-20T08:02:17.021Z,196.88
2018-07-20T08:03:17.018Z,196.88
2018-07-20T08:04:16.994Z,196.88
2018-07-20T08:05:16.980Z,196.88
2018-07-20T08:06:16.967Z,196.88
2018-07-20T08:07:16.951Z,202.50
2018-07-20T08:08:16.936Z,196.88
2018-07-20T08:09:16.923Z,196.88
2018-07-20T08:10:16.919Z,196.88
2018-07-20T08:11:16.895Z,202.50
2018-07-20T08:12:16.883Z,202.50
2018-07-20T08:13:16.868Z,202.50
2018-07-20T08:14:16.858Z,202.50
2018-07-20T08:15:16.842Z,202.50
2018-07-20T08:16:16.826Z,202.50
2018-07-20T08:17:16.812Z,202.50
2018-07-20T08:18:16.798Z,208.13
2018-07-20T08:19:16.786Z,202.50
2018-07-20T08:20:16.770Z,202.50
2018-07-20T08:21:16.756Z,208.13
2018-07-20T08:22:17.494Z,208.13
2018-07-20T08:23:16.733Z,208.13
2018-07-20T08:24:16.715Z,202.50
2018-07-20T08:25:16.702Z,202.50
2018-07-20T08:26:16.689Z,208.13
2018-07-20T08:27:16.676Z,202.50
2018-07-20T08:28:16.661Z,202.50
2018-07-20T08:29:16.648Z,208.13
2018-07-20T08:30:16.636Z,202.50
2018-07-20T08:31:16.622Z,202.50
2018-07-20T08:32:16.610Z,208.13
2018-07-20T08:33:17.347Z,208.13
2018-07-20T08:34:16.581Z,208.13
2018-07-20T08:35:16.569Z,208.13
2018-07-20T08:36:16.555Z,208.13
2018-07-20T08:37:16.540Z,208.13
2018-07-20T08:38:16.526Z,208.13
2018-07-20T08:39:16.514Z,208.13
2018-07-20T08:40:16.499Z,208.13
2018-07-20T08:41:16.618Z,208.13
2018-07-20T08:42:16.472Z,208.13
2018-07-20T08:43:16.458Z,208.13
2018-07-20T08:44:16.447Z,208.13
2018-07-20T08:45:16.442Z,208.13
2018-07-20T08:46:16.419Z,208.13
2018-07-20T08:47:16.405Z,208.13
2018-07-20T08:48:16.391Z,208.13
2018-07-20T08:49:16.381Z,208.13
2018-07-20T08:50:16.365Z,208.13
2018-07-20T08:51:16.351Z,208.13
2018-07-20T08:52:16.339Z,208.13
2018-07-20T08:53:16.325Z,213.75
2018-07-20T08:54:16.313Z,208.13
2018-07-20T08:55:16.301Z,208.13
2018-07-20T08:56:16.286Z,208.13
2018-07-20T08:57:16.270Z,208.13
2018-07-20T08:58:16.298Z,213.75
2018-07-20T08:59:16.245Z,208.13
2018-07-20T09:00:16.236Z,208.13
2018-07-20T09:01:16.217Z,208.13
2018-07-20T09:02:16.207Z,208.13
2018-07-20T09:03:16.192Z,208.13
2018-07-20T09:04:16.179Z,208.13
2018-07-20T09:05:16.915Z,219.38
2018-07-20T09:06:16.153Z,213.75
2018-07-20T09:07:16.139Z,185.63
2018-07-20T09:08:16.125Z,168.75
2018-07-20T09:09:16.112Z,174.38
2018-07-20T09:10:16.100Z,180.00
2018-07-20T09:11:16.086Z,202.50
2018-07-20T09:12:16.074Z,185.63
2018-07-20T09:13:16.060Z,196.88
2018-07-20T09:14:16.048Z,213.75
2018-07-20T09:15:16.035Z,213.75
2018-07-20T09:16:18.273Z,213.75
2018-07-20T09:17:16.007Z,213.75
2018-07-20T09:18:15.994Z,213.75
2018-07-20T09:19:15.981Z,213.75
2018-07-20T09:20:15.970Z,213.75
2018-07-20T09:21:15.957Z,213.75
2018-07-20T09:22:16.693Z,213.75
2018-07-20T09:23:15.929Z,213.75
2018-07-20T09:24:15.914Z,213.75
2018-07-20T09:25:15.902Z,213.75
2018-07-20T09:26:15.893Z,213.75
2018-07-20T09:27:15.877Z,213.75
2018-07-20T09:28:15.874Z,213.75
2018-07-20T09:29:15.851Z,213.75
2018-07-20T09:30:15.838Z,213.75
2018-07-20T09:31:15.828Z,213.75
2018-07-20T09:32:15.811Z,213.75
2018-07-20T09:33:17.299Z,213.75
2018-07-20T09:34:15.784Z,213.75
2018-07-20T09:35:15.771Z,219.38
2018-07-20T09:36:15.759Z,213.75
2018-07-20T09:37:15.745Z,213.75
2018-07-20T09:38:15.734Z,213.75
2018-07-20T09:39:16.471Z,213.75
2018-07-20T09:40:15.708Z,213.75
2018-07-20T09:41:15.694Z,213.75
2018-07-20T09:42:15.683Z,219.38
2018-07-20T09:43:15.670Z,219.38
2018-07-20T09:44:15.671Z,225.00
2018-07-20T09:45:15.645Z,219.38
2018-07-20T09:46:15.632Z,219.38
2018-07-20T09:47:15.620Z,219.38
2018-07-20T09:48:15.606Z,219.38
2018-07-20T09:49:15.593Z,219.38
2018-07-20T09:50:16.332Z,219.38
2018-07-20T09:51:15.570Z,219.38
2018-07-20T09:52:15.556Z,219.38
2018-07-20T09:53:15.545Z,219.38
2018-07-20T09:54:15.532Z,219.38
2018-07-20T09:55:15.520Z,219.38
2018-07-20T09:56:15.506Z,219.38
2018-07-20T09:57:15.494Z,219.38
2018-07-20T09:58:15.485Z,219.38
2018-07-20T09:59:15.471Z,219.38
2018-07-20T10:00:15.456Z,219.38
2018-07-20T10:01:16.195Z,219.38
2018-07-20T10:02:15.432Z,219.38
2018-07-20T10:03:15.421Z,219.38
2018-07-20T10:04:15.409Z,219.38
2018-07-20T10:05:15.397Z,219.38
2018-07-20T10:06:15.385Z,219.38
2018-07-20T10:07:15.377Z,219.38
2018-07-20T10:08:15.360Z,219.38
2018-07-20T10:09:15.348Z,219.38
2018-07-20T10:10:15.336Z,219.38
2018-07-20T10:11:15.323Z,219.38
2018-07-20T10:12:15.315Z,219.38
2018-07-20T10:13:15.298Z,219.38
2018-07-20T10:14:15.287Z,219.38
2018-07-20T10:15:15.274Z,219.38
2018-07-20T10:16:15.263Z,219.38
2018-07-20T10:17:15.252Z,219.38
2018-07-20T10:18:15.239Z,219.38
2018-07-20T10:19:15.227Z,225.00
2018-07-20T10:20:15.218Z,219.38
2018-07-20T10:21:15.202Z,219.38
2018-07-20T10:22:15.191Z,219.38
2018-07-20T10:23:15.178Z,219.38
2018-07-20T10:24:15.165Z,219.38
2018-07-20T10:25:15.153Z,213.75
2018-07-20T10:26:15.142Z,219.38
2018-07-20T10:27:15.134Z,219.38
2018-07-20T10:28:15.118Z,225.00
2018-07-20T10:29:15.107Z,219.38
2018-07-20T10:30:15.094Z,219.38
2018-07-20T10:31:15.082Z,219.38
2018-07-20T10:32:15.069Z,219.38
2018-07-20T10:33:15.058Z,219.38
2018-07-20T10:34:15.046Z,219.38
2018-07-20T10:35:15.037Z,219.38
2018-07-20T10:36:15.021Z,219.38
2018-07-20T10:37:15.010Z,219.38
2018-07-20T10:38:14.997Z,219.38
2018-07-20T10:39:14.985Z,219.38
2018-07-20T10:40:14.973Z,225.00
2018-07-20T10:41:14.961Z,225.00
2018-07-20T10:42:14.950Z,225.00
2018-07-20T10:43:14.987Z,219.38
2018-07-20T10:44:14.925Z,225.00
2018-07-20T10:45:14.915Z,225.00
2018-07-20T10:46:14.902Z,225.00
2018-07-20T10:47:14.891Z,225.00
2018-07-20T10:48:14.879Z,219.38
2018-07-20T10:49:14.868Z,219.38
2018-07-20T10:50:14.856Z,225.00
2018-07-20T10:51:14.843Z,225.00
2018-07-20T10:52:14.832Z,225.00
2018-07-20T10:53:14.820Z,225.00
2018-07-20T10:54:14.809Z,225.00
2018-07-20T10:55:14.796Z,225.00
2018-07-20T10:56:14.784Z,225.00
2018-07-20T10:57:14.772Z,225.00
2018-07-20T10:58:14.761Z,225.00
2018-07-20T10:59:14.764Z,225.00
2018-07-20T11:00:14.737Z,225.00
2018-07-20T11:01:14.733Z,225.00
2018-07-20T11:02:14.716Z,225.00
2018-07-20T11:03:14.706Z,230.63
2018-07-20T11:04:14.691Z,225.00
2018-07-20T11:05:14.679Z,225.00
2018-07-20T11:06:14.669Z,225.00
2018-07-20T11:07:14.662Z,225.00
2018-07-20T11:08:14.649Z,230.63
2018-07-20T11:09:14.635Z,230.63
2018-07-20T11:10:14.623Z,230.63
2018-07-20T11:11:14.611Z,236.25
2018-07-20T11:12:14.600Z,241.88
2018-07-20T11:13:14.593Z,253.13
2018-07-20T11:14:14.580Z,258.75
2018-07-20T11:15:14.566Z,258.75
2018-07-20T11:16:14.553Z,253.13
2018-07-20T11:17:14.542Z,253.13
2018-07-20T11:18:14.531Z,208.13
2018-07-20T11:19:14.521Z,236.25
2018-07-20T11:20:14.535Z,258.75
2018-07-20T11:21:14.498Z,258.75
2018-07-20T11:22:14.486Z,264.38
2018-07-20T11:23:14.475Z,275.63
2018-07-20T11:24:14.463Z,298.13
2018-07-20T11:25:14.453Z,303.75
2018-07-20T11:26:14.444Z,264.38
2018-07-20T11:27:14.430Z,270.00
2018-07-20T11:28:14.420Z,270.00
2018-07-20T11:29:14.458Z,281.25
2018-07-20T11:30:14.398Z,303.75
2018-07-20T11:31:14.385Z,281.25
2018-07-20T11:32:14.375Z,286.88
2018-07-20T11:33:14.363Z,292.50
2018-07-20T11:34:14.353Z,286.88
2018-07-20T11:35:14.342Z,286.88
2018-07-20T11:36:18.085Z,275.63
2018-07-20T11:37:14.320Z,275.63
2018-07-20T11:38:14.310Z,275.63
2018-07-20T11:39:14.298Z,270.00
2018-07-20T11:40:14.286Z,264.38
2018-07-20T11:41:14.276Z,264.38
2018-07-20T11:42:15.767Z,258.75
2018-07-20T11:43:14.255Z,258.75
2018-07-20T11:44:14.247Z,264.38
2018-07-20T11:45:14.232Z,264.38
2018-07-20T11:46:14.223Z,264.38
2018-07-20T11:47:14.212Z,253.13
2018-07-20T11:48:17.203Z,253.13
2018-07-20T11:49:14.190Z,253.13
2018-07-20T11:50:14.178Z,253.13
2018-07-20T11:51:14.172Z,258.75
2018-07-20T11:52:14.157Z,258.75
2018-07-20T11:53:14.147Z,258.75
2018-07-20T11:54:14.136Z,264.38
2018-07-20T11:55:14.125Z,270.00
2018-07-20T11:56:14.113Z,281.25
2018-07-20T11:57:14.102Z,292.50
2018-07-20T11:58:14.092Z,303.75
2018-07-20T11:59:14.080Z,320.63
2018-07-20T12:00:14.069Z,337.50
2018-07-20T12:01:14.074Z,343.13
2018-07-20T12:02:14.047Z,348.75
2018-07-20T12:03:14.036Z,376.88
2018-07-20T12:04:14.025Z,410.63
2018-07-20T12:05:14.017Z,433.13
2018-07-20T12:06:14.005Z,455.63
2018-07-20T12:07:13.993Z,461.25
2018-07-20T12:08:13.983Z,455.63
2018-07-20T12:09:13.971Z,444.38
2018-07-20T12:10:14.712Z,410.63
2018-07-20T12:11:13.951Z,388.13
2018-07-20T12:12:13.941Z,393.75
2018-07-20T12:13:13.931Z,416.25
2018-07-20T12:14:13.921Z,433.13
2018-07-20T12:15:13.911Z,427.50
2018-07-20T12:16:13.901Z,421.88
2018-07-20T12:17:13.889Z,416.25
2018-07-20T12:18:13.880Z,416.25
2018-07-20T12:19:13.871Z,416.25
2018-07-20T12:20:13.859Z,410.63
2018-07-20T12:21:13.851Z,410.63
2018-07-20T12:22:13.840Z,405.00
2018-07-20T12:23:13.831Z,405.00
2018-07-20T12:24:13.822Z,399.38
2018-07-20T12:25:13.809Z,405.00
2018-07-20T12:26:13.800Z,399.38
2018-07-20T12:27:13.791Z,399.38
2018-07-20T12:28:13.832Z,393.75
2018-07-20T12:29:13.774Z,388.13
2018-07-20T12:30:13.761Z,388.13
2018-07-20T12:31:13.753Z,382.50
2018-07-20T12:32:13.742Z,376.88
2018-07-20T12:33:13.732Z,365.63
2018-07-20T12:34:13.722Z,360.00
2018-07-20T12:35:13.711Z,354.38
2018-07-20T12:36:13.702Z,354.38
2018-07-20T12:37:13.742Z,348.75
2018-07-20T12:38:13.681Z,337.50
2018-07-20T12:39:13.672Z,331.88
2018-07-20T12:40:13.660Z,320.63
2018-07-20T12:41:13.669Z,309.38
2018-07-20T12:42:13.641Z,303.75
2018-07-20T12:43:13.631Z,292.50
2018-07-20T12:44:13.621Z,281.25
2018-07-20T12:45:13.612Z,281.25