createdAt,value
2018-10-05T00:01:08.029Z,51.60
2018-10-05T00:03:38.241Z,49.40
2018-10-05T00:06:08.041Z,52.08
2018-10-05T00:08:37.964Z,50.85
2018-10-05T00:11:07.860Z,52.03
2018-10-05T00:13:37.979Z,51.08
2018-10-05T00:16:07.493Z,49.20
2018-10-05T00:18:37.140Z,49.93
2018-10-05T00:21:06.733Z,49.85
2018-10-05T00:23:36.387Z,47.75
2018-10-05T00:26:06.120Z,45.08
2018-10-05T00:28:36.212Z,48.00
2018-10-05T00:31:06.096Z,46.75
2018-10-05T00:33:35.858Z,46.10
2018-10-05T00:36:05.536Z,43.87
2018-10-05T00:38:35.577Z,45.45
2018-10-05T00:41:05.340Z,43.90
2018-10-05T00:43:35.384Z,44.93
2018-10-05T00:46:05.076Z,43.80
2018-10-05T00:48:35.150Z,44.73
2018-10-05T00:51:04.782Z,44.38
2018-10-05T00:53:34.723Z,42.67
2018-10-05T00:56:04.536Z,42.78
2018-10-05T00:58:34.167Z,41.70
2018-10-05T01:01:03.857Z,41.35
2018-10-05T01:03:33.816Z,41.98
2018-10-05T01:06:03.756Z,40.78
2018-10-05T01:08:33.488Z,39.92
2018-10-05T01:11:03.624Z,38.15
2018-10-05T01:13:33.324Z,38.45
2018-10-05T01:16:03.045Z,39.80
2018-10-05T01:18:32.625Z,37.53
2018-10-05T01:21:02.436Z,37.78
2018-10-05T01:23:32.243Z,36.23
2018-10-05T01:26:01.862Z,36.03
2018-10-05T01:28:32.069Z,36.30
2018-10-05T01:31:01.645Z,35.15
2018-10-05T01:33:31.333Z,34.43
2018-10-05T01:36:01.164Z,35.52
2018-10-05T01:38:30.832Z,33.70
2018-10-05T01:41:00.512Z,33.55
2018-10-05T01:43:30.152Z,33.50
2018-10-05T01:46:00.066Z,34.70
2018-10-05T01:48:30.052Z,33.05
2018-10-05T01:50:59.721Z,32.88
2018-10-05T01:53:29.716Z,31.73
2018-10-05T01:55:59.340Z,31.70
2018-10-05T01:58:28.968Z,33.08
2018-10-05T02:00:58.600Z,30.70
2018-10-05T02:03:28.264Z,31.90
2018-10-05T02:05:58.111Z,30.65
2018-10-05T02:08:28.120Z,29.98
2018-10-05T02:10:58.100Z,29.32
2018-10-05T02:13:27.740Z,30.50
2018-10-05T02:15:57.436Z,29.65
2018-10-05T02:18:27.060Z,29.05
2018-10-05T02:20:56.685Z,29.42
2018-10-05T02:23:26.333Z,29.18
2018-10-05T02:25:56.781Z,28.23
2018-10-05T02:28:26.504Z,28.55
2018-10-05T02:30:56.216Z,26.82
2018-10-05T02:33:25.888Z,26.73
2018-10-05T02:35:56.303Z,25.50
2018-10-05T02:38:25.884Z,27.50
2018-10-05T02:40:55.558Z,27.13
2018-10-05T02:43:25.508Z,25.88
2018-10-05T02:45:55.080Z,23.50
2018-10-05T02:48:24.791Z,24.37
2018-10-05T02:50:54.699Z,21.17
2018-10-05T02:53:24.408Z,22.77
2018-10-05T02:55:54.120Z,23.40
2018-10-05T02:58:24.159Z,24.87
2018-10-05T03:01:04.923Z,28.25
2018-10-05T03:03:34.931Z,45.00
2018-10-05T03:06:05.260Z,27.67
2018-10-05T03:08:34.856Z,32.33
2018-10-05T03:11:04.529Z,42.15
2018-10-05T03:13:34.271Z,39.45
2018-10-05T03:16:05.551Z,39.98
2018-10-05T03:18:37.145Z,35.75
2018-10-05T03:21:06.883Z,39.38
2018-10-05T03:23:37.467Z,39.03
2018-10-05T03:26:07.176Z,38.20
2018-10-05T03:28:37.285Z,39.80
2018-10-05T03:31:07.012Z,38.28
2018-10-05T03:33:36.648Z,38.50
2018-10-05T03:36:06.625Z,38.90
2018-10-05T03:38:36.572Z,41.50
2018-10-05T03:41:06.244Z,40.05
2018-10-05T03:43:35.888Z,40.10
2018-10-05T03:46:06.035Z,39.23
2018-10-05T03:48:35.724Z,40.65
2018-10-05T03:51:05.490Z,39.45
2018-10-05T03:53:35.093Z,37.38
2018-10-05T03:56:05.143Z,38.50
2018-10-05T03:58:34.840Z,37.78
2018-10-05T04:01:04.612Z,36.53
2018-10-05T04:03:34.560Z,38.40
2018-10-05T04:06:04.385Z,36.73
2018-10-05T04:08:34.248Z,41.30
2018-10-05T04:11:03.868Z,36.28
2018-10-05T04:13:33.508Z,34.63
2018-10-05T04:16:03.548Z,34.80
2018-10-05T04:18:33.440Z,34.10
2018-10-05T04:21:03.143Z,36.00
2018-10-05T04:23:32.908Z,34.27
2018-10-05T04:26:02.585Z,33.88
2018-10-05T04:28:32.612Z,34.80
2018-10-05T04:31:02.239Z,33.45
2018-10-05T04:33:31.832Z,32.30
2018-10-05T04:36:02.380Z,33.65
2018-10-05T04:38:32.353Z,32.53
2018-10-05T04:41:02.095Z,32.05
2018-10-05T04:43:31.763Z,32.60
2018-10-05T04:46:01.333Z,30.70
2018-10-05T04:48:31.023Z,32.85
2018-10-05T04:51:00.685Z,31.77
2018-10-05T04:53:30.388Z,31.82
2018-10-05T04:56:00.343Z,30.08
2018-10-05T04:58:30.004Z,31.82
2018-10-05T05:00:59.685Z,31.93
2018-10-05T05:03:29.625Z,32.00
2018-10-05T05:05:59.307Z,30.12
2018-10-05T05:08:29.010Z,30.23
2018-10-05T05:10:58.722Z,27.65
2018-10-05T05:13:28.366Z,24.82
2018-10-05T05:15:58.370Z,25.23
2018-10-05T05:18:27.981Z,37.23
2018-10-05T05:20:58.140Z,49.08
2018-10-05T05:23:27.815Z,48.50
2018-10-05T05:25:57.477Z,53.28
2018-10-05T05:28:27.043Z,50.70
2018-10-05T05:30:56.728Z,50.25
2018-10-05T05:33:26.475Z,46.65
2018-10-05T05:35:56.105Z,44.88
2018-10-05T05:38:25.730Z,46.50
2018-10-05T05:40:55.448Z,42.45
2018-10-05T05:43:25.177Z,41.55
2018-10-05T05:45:54.765Z,40.70
2018-10-05T05:48:24.951Z,36.60
2018-10-05T05:50:54.696Z,36.23
2018-10-05T05:53:24.381Z,38.48
2018-10-05T05:55:54.104Z,40.23
2018-10-05T05:58:23.818Z,37.85
2018-10-05T06:00:53.505Z,40.45
2018-10-05T06:03:23.552Z,37.95
2018-10-05T06:05:53.118Z,33.23
2018-10-05T06:08:22.960Z,35.55
2018-10-05T06:10:52.664Z,34.75
2018-10-05T06:13:22.228Z,31.95
2018-10-05T06:15:51.907Z,34.20
2018-10-05T06:18:21.520Z,34.23
2018-10-05T06:20:51.528Z,35.52
2018-10-05T06:23:21.176Z,32.13
2018-10-05T06:25:50.882Z,31.70
2018-10-05T06:28:20.627Z,33.23
2018-10-05T06:30:50.336Z,30.72
2018-10-05T06:33:19.960Z,30.20
2018-10-05T06:35:49.639Z,29.25
2018-10-05T06:38:19.347Z,28.75
2018-10-05T06:40:49.058Z,31.62
2018-10-05T06:43:18.744Z,29.77
2018-10-05T06:45:48.436Z,33.50
2018-10-05T06:48:18.216Z,30.48
2018-10-05T06:50:47.908Z,27.05
2018-10-05T06:53:17.608Z,27.22
2018-10-05T06:55:47.172Z,28.27
2018-10-05T06:58:16.904Z,27.55
2018-10-05T07:00:46.622Z,27.73
2018-10-05T07:03:16.256Z,26.75
2018-10-05T07:05:46.092Z,26.27
2018-10-05T07:08:15.705Z,25.23
2018-10-05T07:10:45.368Z,26.17
2018-10-05T07:13:15.061Z,26.73
2018-10-05T07:15:44.775Z,28.62
2018-10-05T07:18:14.469Z,27.02
2018-10-05T07:20:44.163Z,24.98
2018-10-05T07:23:13.819Z,25.55
2018-10-05T07:25:43.496Z,25.17
2018-10-05T07:28:13.258Z,25.17
2018-10-05T07:30:43.153Z,24.47
2018-10-05T07:33:12.845Z,26.15
2018-10-05T07:35:42.389Z,25.45
2018-10-05T07:38:12.070Z,22.50
2018-10-05T07:40:41.581Z,25.23
2018-10-05T07:43:11.137Z,23.30
2018-10-05T07:45:40.752Z,23.67
2018-10-05T07:48:10.425Z,23.22
2018-10-05T07:50:40.055Z,23.02
2018-10-05T07:53:09.864Z,23.67
2018-10-05T07:55:39.569Z,22.52
2018-10-05T07:58:09.249Z,23.10
2018-10-05T08:00:39.026Z,23.07
2018-10-05T08:03:08.700Z,23.98
2018-10-05T08:05:38.340Z,22.20
2018-10-05T08:08:08.320Z,22.55
2018-10-05T08:10:38.009Z,21.80
2018-10-05T08:13:07.687Z,21.35
2018-10-05T08:15:37.353Z,21.33
2018-10-05T08:18:07.221Z,21.70
2018-10-05T08:20:36.933Z,22.27
2018-10-05T08:23:06.676Z,21.68
2018-10-05T08:25:36.320Z,20.27
2018-10-05T08:28:05.948Z,20.50
2018-10-05T08:30:36.001Z,19.37
2018-10-05T08:33:05.956Z,20.82
2018-10-05T08:35:35.616Z,20.52
2018-10-05T08:38:05.576Z,20.40
2018-10-05T08:40:35.240Z,19.62
2018-10-05T08:43:04.853Z,20.77
2018-10-05T08:45:34.604Z,19.87
2018-10-05T08:48:04.284Z,19.55
2018-10-05T08:50:33.964Z,18.92
2018-10-05T08:53:03.680Z,19.62
2018-10-05T08:55:33.371Z,18.95
2018-10-05T08:58:05.513Z,18.75
2018-10-05T09:00:36.064Z,19.15
2018-10-05T09:03:05.780Z,19.45
2018-10-05T09:05:35.530Z,18.80
2018-10-05T09:08:05.552Z,18.98
2018-10-05T09:10:35.228Z,18.17
2018-10-05T09:13:05.020Z,17.62
2018-10-05T09:15:35.049Z,19.07
2018-10-05T09:18:04.774Z,18.10
2018-10-05T09:20:34.612Z,17.57
2018-10-05T09:23:04.271Z,17.70
2018-10-05T09:25:33.982Z,19.52
2018-10-05T09:28:03.684Z,18.73
2018-10-05T09:30:33.391Z,17.73
2018-10-05T09:33:03.048Z,17.50
2018-10-05T09:35:32.704Z,17.77
2018-10-05T09:38:03.196Z,17.52
2018-10-05T09:40:32.812Z,17.45
2018-10-05T09:43:02.421Z,17.12
2018-10-05T09:45:32.336Z,17.07
2018-10-05T09:48:01.936Z,17.10
2018-10-05T09:50:31.799Z,17.02
2018-10-05T09:53:01.541Z,16.57
2018-10-05T09:55:31.329Z,16.10
2018-10-05T09:58:01.152Z,15.72
2018-10-05T10:01:34.924Z,16.50
2018-10-05T10:04:04.698Z,16.30
2018-10-05T10:06:34.436Z,15.08
2018-10-05T10:09:04.540Z,15.13
2018-10-05T10:11:34.238Z,16.45
2018-10-05T10:14:04.328Z,15.75
2018-10-05T10:16:33.950Z,15.60
2018-10-05T10:19:03.689Z,16.27
2018-10-05T10:21:33.528Z,15.68
2018-10-05T10:24:03.245Z,15.20
2018-10-05T10:26:32.812Z,15.95
2018-10-05T10:29:02.454Z,15.30
2018-10-05T10:31:32.060Z,14.53
2018-10-05T10:34:01.641Z,15.35
2018-10-05T10:36:31.233Z,14.68
2018-10-05T10:39:01.184Z,15.30
2018-10-05T10:41:30.858Z,15.03
2018-10-05T10:44:00.536Z,14.75
2018-10-05T10:46:30.179Z,15.23
2018-10-05T10:49:00.001Z,14.30
2018-10-05T10:51:29.656Z,13.62
2018-10-05T10:53:59.614Z,13.60
2018-10-05T10:56:29.860Z,14.18
2018-10-05T10:58:59.544Z,14.87
2018-10-05T11:01:29.211Z,13.95
2018-10-05T11:03:58.829Z,13.48
2018-10-05T11:06:28.566Z,15.08
2018-10-05T11:08:58.232Z,14.15
2018-10-05T11:11:27.912Z,14.10
2018-10-05T11:13:57.616Z,14.28
2018-10-05T11:16:27.253Z,14.07
2018-10-05T11:18:56.893Z,14.05
2018-10-05T11:21:26.601Z,14.03
2018-10-05T11:23:56.276Z,13.30
2018-10-05T11:26:26.025Z,13.72
2018-10-05T11:28:55.696Z,13.15
2018-10-05T11:31:25.404Z,13.72
2018-10-05T11:33:55.044Z,12.95
2018-10-05T11:36:24.839Z,13.35
2018-10-05T11:38:54.484Z,13.13
2018-10-05T11:41:24.165Z,11.97
2018-10-05T11:43:53.836Z,13.78
2018-10-05T11:46:23.508Z,12.98
2018-10-05T11:48:53.208Z,12.98
2018-10-05T11:51:22.651Z,13.05
2018-10-05T11:53:52.248Z,12.35
2018-10-05T11:56:21.742Z,12.68
2018-10-05T11:58:51.263Z,12.85
2018-10-05T12:01:21.309Z,12.50
2018-10-05T12:03:50.928Z,12.53
2018-10-05T12:06:20.589Z,12.73
2018-10-05T12:08:50.647Z,12.70
2018-10-05T12:11:20.391Z,12.15
2018-10-05T12:13:50.050Z,11.90
2018-10-05T12:16:19.838Z,11.60
2018-10-05T12:18:49.609Z,12.13
2018-10-05T12:21:19.221Z,11.95
2018-10-05T12:23:48.900Z,12.60
2018-10-05T12:26:19.683Z,9.05
2018-10-05T12:28:49.717Z,10.78
2018-10-05T12:31:19.574Z,9.45
2018-10-05T12:33:49.432Z,9.30
2018-10-05T12:36:19.386Z,10.53
2018-10-05T12:38:49.525Z,10.23
2018-10-05T12:41:19.253Z,11.45
2018-10-05T12:43:49.496Z,9.75
2018-10-05T12:46:19.240Z,8.43
2018-10-05T12:48:48.848Z,8.98
2018-10-05T12:51:18.560Z,9.70
2018-10-05T12:53:48.219Z,9.40
2018-10-05T12:56:17.796Z,9.00
2018-10-05T12:58:47.750Z,11.50
2018-10-05T13:01:17.533Z,9.03
2018-10-05T13:03:47.160Z,9.45
2018-10-05T13:06:16.805Z,9.03
2018-10-05T13:08:46.499Z,10.60
2018-10-05T13:11:16.449Z,8.68
2018-10-05T13:13:46.162Z,8.65
2018-10-05T13:16:16.119Z,10.50
2018-10-05T13:18:45.875Z,10.48
2018-10-05T13:21:15.569Z,8.15
2018-10-05T13:23:45.249Z,10.58
2018-10-05T13:26:14.937Z,9.83
2018-10-05T13:28:44.663Z,10.40
2018-10-05T13:31:14.275Z,10.20
2018-10-05T13:33:44.014Z,11.00
2018-10-05T13:36:13.788Z,10.75
2018-10-05T13:38:44.683Z,9.83
2018-10-05T13:41:14.671Z,8.93
2018-10-05T13:43:44.556Z,11.20
2018-10-05T13:46:14.541Z,8.85
2018-10-05T13:48:44.317Z,9.35
2018-10-05T13:51:14.027Z,8.63
2018-10-05T13:53:44.359Z,9.13
2018-10-05T13:56:14.317Z,8.73
2018-10-05T13:58:43.881Z,8.65
2018-10-05T14:01:13.956Z,9.90
2018-10-05T14:03:44.194Z,9.78
2018-10-05T14:06:13.888Z,9.15
2018-10-05T14:08:43.512Z,10.10
2018-10-05T14:11:13.239Z,8.60
2018-10-05T14:13:42.899Z,9.30
2018-10-05T14:16:12.843Z,11.38
2018-10-05T14:18:42.449Z,8.85
2018-10-05T14:21:12.088Z,8.55
2018-10-05T14:23:42.060Z,8.18
2018-10-05T14:26:11.800Z,8.13
2018-10-05T14:28:41.448Z,9.35
2018-10-05T14:31:11.157Z,9.73
2018-10-05T14:33:42.102Z,8.98
2018-10-05T14:36:12.081Z,9.03
2018-10-05T14:38:41.583Z,9.08
2018-10-05T14:41:11.262Z,9.68
2018-10-05T14:43:40.924Z,9.63
2018-10-05T14:46:10.499Z,9.55
2018-10-05T14:48:40.400Z,10.08
2018-10-05T14:51:10.324Z,10.40
2018-10-05T14:53:40.448Z,10.05
2018-10-05T14:56:10.384Z,9.48
2018-10-05T14:58:40.150Z,10.53
2018-10-05T15:01:10.120Z,9.05
2018-10-05T15:03:40.072Z,9.90
2018-10-05T15:06:09.841Z,10.28
2018-10-05T15:08:39.519Z,12.63
2018-10-05T15:11:09.220Z,16.00
2018-10-05T15:13:38.888Z,9.95
2018-10-05T15:16:08.532Z,9.10
2018-10-05T15:18:38.169Z,10.53
2018-10-05T15:21:07.702Z,10.93
2018-10-05T15:23:37.348Z,11.05
2018-10-05T15:26:06.911Z,9.98
2018-10-05T15:28:36.484Z,9.68
2018-10-05T15:31:06.115Z,11.93
2018-10-05T15:33:35.874Z,9.75
2018-10-05T15:36:05.677Z,10.48
2018-10-05T15:38:35.391Z,9.55
2018-10-05T15:41:05.088Z,9.38
2018-10-05T15:43:34.810Z,11.00
2018-10-05T15:46:06.728Z,10.45
2018-10-05T15:48:36.801Z,8.98
2018-10-05T15:51:06.819Z,8.60
2018-10-05T15:53:36.548Z,9.33
2018-10-05T15:56:06.164Z,9.88
2018-10-05T15:58:35.820Z,8.48
2018-10-05T16:01:05.383Z,8.78
2018-10-05T16:03:35.035Z,9.28
2018-10-05T16:06:04.849Z,8.88
2018-10-05T16:08:34.677Z,10.82
2018-10-05T16:11:04.368Z,10.98
2018-10-05T16:13:33.968Z,10.68
2018-10-05T16:16:03.948Z,11.43
2018-10-05T16:18:33.693Z,14.33
2018-10-05T16:21:03.689Z,43.10
2018-10-05T16:23:33.416Z,31.82
2018-10-05T16:26:03.060Z,35.85
2018-10-05T16:28:32.744Z,31.48
2018-10-05T16:31:02.312Z,31.93
2018-10-05T16:33:31.956Z,24.35
2018-10-05T16:36:01.673Z,22.62
2018-10-05T16:38:31.701Z,23.42
2018-10-05T16:41:01.437Z,23.20
2018-10-05T16:43:31.149Z,23.55
2018-10-05T16:46:00.832Z,21.62
2018-10-05T16:48:30.684Z,22.05
2018-10-05T16:51:00.544Z,19.73
2018-10-05T16:53:30.856Z,19.82
2018-10-05T16:56:00.513Z,18.98
2018-10-05T16:58:30.524Z,18.57
2018-10-05T17:01:00.236Z,19.50
2018-10-05T17:03:29.970Z,19.07
2018-10-05T17:05:59.512Z,17.42
2018-10-05T17:08:30.796Z,18.52
2018-10-05T17:11:00.469Z,17.95
2018-10-05T17:13:30.033Z,18.12
2018-10-05T17:15:59.706Z,18.02
2018-10-05T17:18:29.452Z,38.35
2018-10-05T17:20:59.128Z,80.87
2018-10-05T17:23:29.172Z,50.73
2018-10-05T17:25:59.133Z,43.13
2018-10-05T17:28:29.075Z,36.48
2018-10-05T17:30:58.868Z,35.13
2018-10-05T17:33:28.839Z,29.63
2018-10-05T17:35:58.518Z,27.85
2018-10-05T17:38:28.314Z,25.27
2018-10-05T17:40:57.972Z,24.52
2018-10-05T17:43:27.937Z,21.93
2018-10-05T17:45:58.200Z,22.27
2018-10-05T17:48:28.128Z,20.85
2018-10-05T17:50:57.844Z,19.92
2018-10-05T17:53:27.478Z,20.37
2018-10-05T17:55:57.476Z,20.90
2018-10-05T17:58:27.405Z,24.77
2018-10-05T18:00:56.920Z,22.17
2018-10-05T18:03:26.720Z,20.52
2018-10-05T18:05:56.441Z,22.62
2018-10-05T18:08:26.492Z,25.48
2018-10-05T18:10:56.200Z,24.87
2018-10-05T18:13:25.888Z,25.60
2018-10-05T18:17:55.818Z,27.13
2018-10-05T18:20:26.230Z,43.73
2018-10-05T18:22:55.937Z,41.68
2018-10-05T18:25:25.957Z,32.67
2018-10-05T18:27:56.981Z,28.32
2018-10-05T18:30:26.653Z,27.95
2018-10-05T18:32:56.696Z,27.45
2018-10-05T18:36:30.221Z,26.23
2018-10-05T18:39:00.173Z,24.57
2018-10-05T18:41:30.057Z,24.23
2018-10-05T18:43:59.872Z,26.07
2018-10-05T18:46:30.029Z,25.75
2018-10-05T18:49:00.329Z,25.00
2018-10-05T18:51:30.865Z,36.77
2018-10-05T18:54:00.748Z,37.73
2018-10-05T18:56:41.420Z,39.27
2018-10-05T18:59:11.200Z,40.92
2018-10-05T19:01:41.323Z,39.83
2018-10-05T19:04:10.947Z,37.58
2018-10-05T19:06:40.682Z,39.42
2018-10-05T19:09:10.582Z,41.65
2018-10-05T19:11:40.337Z,45.43
2018-10-05T19:14:10.021Z,45.58
2018-10-05T19:16:39.664Z,51.37
2018-10-05T19:19:10.274Z,49.83
2018-10-05T19:21:40.495Z,52.50
2018-10-05T19:24:16.144Z,53.63
2018-10-05T19:26:45.888Z,53.63
2018-10-05T19:29:15.810Z,55.75
2018-10-05T19:31:46.748Z,64.97
2018-10-05T19:34:16.871Z,70.32
2018-10-05T19:36:46.803Z,76.62
2018-10-05T19:39:16.609Z,95.28
2018-10-05T19:41:46.206Z,83.85
2018-10-05T19:44:16.098Z,109.60
2018-10-05T19:46:45.858Z,99.97
2018-10-05T19:49:15.593Z,79.58
2018-10-05T19:51:45.326Z,79.82
2018-10-05T19:54:15.211Z,74.12
2018-10-05T19:56:44.984Z,78.25
2018-10-05T19:59:14.657Z,72.47
2018-10-05T20:01:44.680Z,71.42
2018-10-05T20:04:14.088Z,67.22
2018-10-05T20:06:43.780Z,69.70
2018-10-05T20:09:13.680Z,75.87
2018-10-05T20:11:43.391Z,73.33
2018-10-05T20:14:13.997Z,77.82
2018-10-05T20:16:44.037Z,80.28
2018-10-05T20:19:14.164Z,80.40
2018-10-05T20:21:43.841Z,86.35
2018-10-05T20:24:13.570Z,84.20
2018-10-05T20:26:43.847Z,77.82
2018-10-05T20:29:13.802Z,83.00
2018-10-05T20:31:43.587Z,88.52
2018-10-05T20:34:13.652Z,84.90
2018-10-05T20:36:43.572Z,95.15
2018-10-05T20:39:13.481Z,105.50
2018-10-05T20:41:43.066Z,97.22
2018-10-05T20:44:12.979Z,95.97
2018-10-05T20:46:42.688Z,97.30
2018-10-05T20:49:12.332Z,100.47
2018-10-05T20:51:42.217Z,104.83
2018-10-05T20:54:11.891Z,103.72
2018-10-05T20:56:41.564Z,103.22
2018-10-05T20:59:11.312Z,93.78
2018-10-05T21:01:41.088Z,99.20
2018-10-05T21:04:10.839Z,94.80
2018-10-05T21:06:40.552Z,94.32
2018-10-05T21:09:11.096Z,92.75
2018-10-05T21:11:40.841Z,95.40
2018-10-05T21:14:10.579Z,95.62
2018-10-05T21:16:40.599Z,96.25
2018-10-05T21:19:10.294Z,89.95
2018-10-05T21:21:40.624Z,91.40
2018-10-05T21:24:10.536Z,91.70
2018-10-05T21:26:40.142Z,89.35
2018-10-05T21:29:09.852Z,87.95
2018-10-05T21:31:39.542Z,87.22
2018-10-05T21:34:09.373Z,89.22
2018-10-05T21:36:39.075Z,87.90
2018-10-05T21:39:10.339Z,85.45
2018-10-05T21:41:40.169Z,82.05
2018-10-05T21:44:09.800Z,83.95
2018-10-05T21:46:39.548Z,84.85
2018-10-05T21:49:09.280Z,83.40
2018-10-05T21:51:38.933Z,81.25
2018-10-05T21:54:08.807Z,80.47
2018-10-05T21:56:38.442Z,79.62
2018-10-05T21:59:08.124Z,81.92
2018-10-05T22:01:37.760Z,79.40
2018-10-05T22:04:07.524Z,76.87
2018-10-05T22:06:37.209Z,78.20
2018-10-05T22:09:09.385Z,78.57
2018-10-05T22:11:39.227Z,76.70
2018-10-05T22:14:10.456Z,76.85
2018-10-05T22:16:40.166Z,75.57
2018-10-05T22:19:09.808Z,75.03
2018-10-05T22:21:39.904Z,75.92
2018-10-05T22:24:09.491Z,73.33
2018-10-05T22:26:39.400Z,73.52
2018-10-05T22:29:09.053Z,73.40
2018-10-05T22:31:38.908Z,77.10
2018-10-05T22:34:08.692Z,71.50
2018-10-05T22:36:38.473Z,70.08
2018-10-05T22:39:09.371Z,69.67
2018-10-05T22:41:39.024Z,68.42
2018-10-05T22:44:09.031Z,68.15
2018-10-05T22:46:38.644Z,66.97
2018-10-05T22:49:08.697Z,67.42
2018-10-05T22:51:38.588Z,67.17
2018-10-05T22:54:08.736Z,65.12
2018-10-05T22:56:38.400Z,66.77
2018-10-05T22:59:08.152Z,64.15
2018-10-05T23:01:37.817Z,65.70
2018-10-05T23:04:07.460Z,64.80
2018-10-05T23:06:37.168Z,62.70
2018-10-05T23:09:08.384Z,62.55
2018-10-05T23:11:38.424Z,62.83
2018-10-05T23:14:08.152Z,61.73
2018-10-05T23:16:37.976Z,62.45
2018-10-05T23:19:07.812Z,60.45
2018-10-05T23:21:37.524Z,61.10
2018-10-05T23:24:07.279Z,60.25
2018-10-05T23:26:37.000Z,60.35
2018-10-05T23:29:06.556Z,57.50
2018-10-05T23:31:36.199Z,58.08
2018-10-05T23:34:05.875Z,58.28
2018-10-05T23:36:35.572Z,55.70
2018-10-05T23:39:06.862Z,55.60
2018-10-05T23:41:36.528Z,55.73
2018-10-05T23:44:08.224Z,55.05
2018-10-05T23:46:37.922Z,54.50
2018-10-05T23:49:07.600Z,54.13
2018-10-05T23:51:37.763Z,55.25
2018-10-05T23:54:07.869Z,52.60
2018-10-05T23:56:37.565Z,53.50
2018-10-05T23:59:07.313Z,51.37
