createdAt,value
2022-10-15T00:01:37.867Z,14.72
2022-10-15T00:04:05.745Z,14.56
2022-10-15T00:06:33.902Z,14.40
2022-10-15T00:09:01.802Z,14.30
2022-10-15T00:11:29.974Z,14.20
2022-10-15T00:14:00.200Z,14.10
2022-10-15T00:16:29.155Z,13.96
2022-10-15T00:18:58.384Z,13.81
2022-10-15T00:21:26.964Z,13.68
2022-10-15T00:23:55.348Z,13.57
2022-10-15T00:26:27.000Z,13.48
2022-10-15T00:28:59.395Z,13.41
2022-10-15T00:31:31.615Z,13.35
2022-10-15T00:34:01.574Z,13.27
2022-10-15T00:36:35.991Z,13.35
2022-10-15T00:39:05.965Z,13.47
2022-10-15T00:41:42.371Z,13.40
2022-10-15T00:44:22.319Z,13.32
2022-10-15T00:47:09.867Z,13.25
2022-10-15T00:49:42.015Z,13.20
2022-10-15T00:52:13.899Z,13.17
2022-10-15T00:54:45.897Z,13.15
2022-10-15T00:57:14.122Z,13.13
2022-10-15T00:59:46.249Z,13.11
2022-10-15T01:02:14.059Z,13.10
2022-10-15T01:04:42.313Z,13.07
2022-10-15T01:07:10.106Z,13.05
2022-10-15T01:09:38.774Z,13.03
2022-10-15T01:12:12.185Z,13.00
2022-10-15T01:15:01.176Z,12.98
2022-10-15T01:17:45.834Z,12.96
2022-10-15T01:20:22.646Z,12.95
2022-10-15T01:23:42.114Z,12.94
2022-10-15T01:26:27.912Z,12.93
2022-10-15T01:29:16.716Z,12.94
2022-10-15T01:31:58.316Z,12.95
2022-10-15T01:35:07.506Z,12.97
2022-10-15T01:38:08.640Z,12.98
2022-10-15T01:40:45.784Z,13.01
2022-10-15T01:43:20.100Z,13.04
2022-10-15T01:46:04.369Z,13.06
2022-10-15T01:48:34.450Z,13.08
2022-10-15T01:51:05.001Z,13.10
2022-10-15T01:53:34.454Z,13.11
2022-10-15T01:56:07.834Z,13.13
2022-10-15T01:58:40.442Z,13.15
2022-10-15T02:01:08.619Z,13.18
2022-10-15T02:03:48.504Z,13.19
2022-10-15T02:06:34.875Z,13.20
2022-10-15T02:09:27.559Z,13.23
2022-10-15T02:12:12.472Z,13.26
2022-10-15T02:15:11.091Z,13.28
2022-10-15T02:18:05.636Z,13.31
2022-10-15T02:20:50.820Z,13.33
2022-10-15T02:23:27.900Z,13.36
2022-10-15T02:25:56.345Z,13.38
2022-10-15T02:28:26.119Z,13.41
2022-10-15T02:30:54.586Z,13.44
2022-10-15T02:33:23.407Z,13.48
2022-10-15T02:35:52.302Z,13.49
2022-10-15T02:38:23.318Z,13.53
2022-10-15T02:40:53.323Z,13.55
2022-10-15T02:43:24.962Z,13.57
2022-10-15T02:45:52.851Z,13.60
2022-10-15T02:48:20.903Z,13.61
2022-10-15T02:50:48.762Z,13.62
2022-10-15T02:53:16.730Z,13.65
2022-10-15T02:55:46.080Z,13.67
2022-10-15T02:58:13.872Z,13.69
2022-10-15T03:00:42.048Z,13.73
2022-10-15T03:03:10.876Z,13.77
2022-10-15T03:05:38.937Z,13.81
2022-10-15T03:08:06.772Z,13.86
2022-10-15T03:10:34.522Z,13.89
2022-10-15T03:13:04.631Z,13.92
2022-10-15T03:15:32.655Z,13.95
2022-10-15T03:18:00.518Z,13.99
2022-10-15T03:20:28.229Z,14.02
2022-10-15T03:22:56.148Z,14.04
2022-10-15T03:25:24.016Z,14.05
2022-10-15T03:27:54.608Z,14.05
2022-10-15T03:30:22.365Z,14.05
2022-10-15T03:32:51.564Z,14.08
2022-10-15T03:35:19.393Z,14.09
2022-10-15T03:37:47.180Z,14.10
2022-10-15T03:40:14.937Z,14.10
2022-10-15T03:42:42.746Z,14.12
2022-10-15T03:45:10.857Z,14.15
2022-10-15T03:47:38.690Z,14.17
2022-10-15T03:50:06.641Z,14.17
2022-10-15T03:52:34.330Z,14.18
2022-10-15T03:55:02.109Z,14.19
2022-10-15T03:57:29.823Z,14.24
2022-10-15T03:59:57.687Z,14.26
2022-10-15T04:02:26.300Z,14.28
2022-10-15T04:04:54.867Z,14.30
2022-10-15T04:07:22.711Z,14.33
2022-10-15T04:09:52.072Z,14.33
2022-10-15T04:12:19.959Z,14.35
2022-10-15T04:14:47.853Z,14.37
2022-10-15T04:17:17.887Z,14.38
2022-10-15T04:19:45.836Z,14.41
2022-10-15T04:22:13.565Z,14.42
2022-10-15T04:24:41.437Z,14.43
2022-10-15T04:27:09.285Z,14.44
2022-10-15T04:29:37.066Z,14.47
2022-10-15T04:32:06.842Z,14.48
2022-10-15T04:34:34.610Z,14.49
2022-10-15T04:37:02.452Z,14.51
2022-10-15T04:39:31.705Z,14.53
2022-10-15T04:41:59.579Z,14.56
2022-10-15T04:44:27.614Z,14.58
2022-10-15T04:46:55.507Z,14.60
2022-10-15T04:49:23.312Z,14.63
2022-10-15T04:51:54.209Z,14.65
2022-10-15T04:54:22.104Z,14.69
2022-10-15T04:56:49.912Z,14.70
2022-10-15T04:59:18.066Z,14.72
2022-10-15T05:01:45.883Z,14.76
2022-10-15T05:04:13.849Z,14.79
2022-10-15T05:06:41.754Z,14.82
2022-10-15T05:09:09.529Z,14.84
2022-10-15T05:11:38.286Z,14.85
2022-10-15T05:14:06.750Z,14.88
2022-10-15T05:16:34.558Z,14.92
2022-10-15T05:19:05.926Z,14.93
2022-10-15T05:21:35.319Z,14.95
2022-10-15T05:24:06.424Z,14.99
2022-10-15T05:26:34.175Z,15.00
2022-10-15T05:29:02.368Z,15.01
2022-10-15T05:31:32.937Z,15.01
2022-10-15T05:34:07.609Z,15.00
2022-10-15T05:36:37.087Z,14.99
2022-10-15T05:39:10.391Z,15.01
2022-10-15T05:41:38.412Z,15.01
2022-10-15T05:44:06.377Z,14.99
2022-10-15T05:46:35.230Z,14.96
2022-10-15T05:49:03.743Z,14.94
2022-10-15T05:51:31.491Z,14.93
2022-10-15T05:53:59.763Z,14.95
2022-10-15T05:56:28.046Z,14.97
2022-10-15T05:58:56.248Z,14.98
2022-10-15T06:01:24.099Z,14.98
2022-10-15T06:03:51.935Z,14.98
2022-10-15T06:06:26.712Z,14.97
2022-10-15T06:08:55.435Z,14.94
2022-10-15T06:11:23.142Z,14.89
2022-10-15T06:13:54.005Z,14.84
2022-10-15T06:16:23.998Z,14.84
2022-10-15T06:18:53.710Z,14.86
2022-10-15T06:21:21.953Z,14.85
2022-10-15T06:23:49.877Z,14.84
2022-10-15T06:26:17.723Z,14.86
2022-10-15T06:28:45.535Z,14.89
2022-10-15T06:31:14.978Z,14.92
2022-10-15T06:34:09.507Z,14.95
2022-10-15T06:36:38.464Z,14.98
2022-10-15T06:39:14.265Z,15.01
2022-10-15T06:41:44.830Z,15.05
2022-10-15T06:44:12.959Z,15.07
2022-10-15T06:47:01.399Z,15.11
2022-10-15T06:49:29.242Z,15.15
2022-10-15T06:52:02.604Z,15.19
2022-10-15T06:54:31.608Z,15.23
2022-10-15T06:56:59.431Z,15.28
2022-10-15T06:59:38.588Z,15.32
2022-10-15T07:02:17.835Z,15.34
2022-10-15T07:04:47.451Z,15.38
2022-10-15T07:07:31.805Z,15.41
2022-10-15T07:10:02.457Z,15.44
2022-10-15T07:12:37.661Z,15.46
2022-10-15T07:15:12.611Z,15.47
2022-10-15T07:18:04.668Z,15.46
2022-10-15T07:20:32.827Z,15.47
2022-10-15T07:23:04.167Z,15.47
2022-10-15T07:25:37.923Z,15.46
2022-10-15T07:28:06.990Z,15.43
2022-10-15T07:30:36.218Z,15.44
2022-10-15T07:33:06.025Z,15.46
2022-10-15T07:35:40.852Z,15.45
2022-10-15T07:38:11.292Z,15.44
2022-10-15T07:40:43.284Z,15.46
2022-10-15T07:43:11.140Z,15.46
2022-10-15T07:45:41.630Z,15.46
2022-10-15T07:48:09.993Z,15.47
2022-10-15T07:50:40.465Z,15.50
2022-10-15T07:53:18.171Z,15.52
2022-10-15T07:55:49.409Z,15.54
2022-10-15T07:58:23.181Z,15.55
2022-10-15T08:00:51.470Z,15.60
2022-10-15T08:03:26.782Z,15.66
2022-10-15T08:06:02.716Z,15.72
2022-10-15T08:08:31.595Z,15.77
2022-10-15T08:11:05.370Z,15.83
2022-10-15T08:13:34.145Z,15.91
2022-10-15T08:16:02.584Z,15.98
2022-10-15T08:18:35.393Z,16.05
2022-10-15T08:21:09.634Z,16.09
2022-10-15T08:23:42.215Z,16.16
2022-10-15T08:26:17.384Z,16.23
2022-10-15T08:29:03.231Z,16.29
2022-10-15T08:31:37.890Z,16.35
2022-10-15T08:34:08.492Z,16.41
2022-10-15T08:36:42.051Z,16.46
2022-10-15T08:39:26.371Z,16.50
2022-10-15T08:42:04.631Z,16.58
2022-10-15T08:44:44.511Z,16.67
2022-10-15T08:47:45.734Z,16.76
2022-10-15T09:10:52.091Z,16.18
2022-10-15T09:13:31.069Z,16.34
2022-10-15T09:16:30.582Z,16.51
2022-10-15T09:19:03.594Z,16.69
2022-10-15T09:21:31.895Z,16.82
2022-10-15T09:24:03.306Z,16.93
2022-10-15T09:27:05.221Z,17.00
2022-10-15T09:30:11.467Z,17.09
2022-10-15T09:33:04.203Z,17.21
2022-10-15T09:36:09.884Z,17.30
2022-10-15T09:39:12.974Z,17.42
2022-10-15T09:41:56.597Z,17.54
2022-10-15T09:44:40.745Z,17.64
2022-10-15T09:47:37.660Z,17.75
2022-10-15T09:50:09.809Z,17.83
2022-10-15T09:53:01.917Z,17.92
2022-10-15T09:56:04.087Z,18.03
2022-10-15T09:59:05.812Z,18.15
2022-10-15T10:01:40.287Z,18.25
2022-10-15T10:04:21.435Z,18.33
2022-10-15T10:06:58.319Z,18.40
2022-10-15T10:09:34.999Z,18.45
2022-10-15T10:12:07.755Z,18.53
2022-10-15T10:14:55.287Z,18.59
2022-10-15T10:18:06.120Z,18.69
2022-10-15T10:20:33.872Z,18.63
2022-10-15T10:23:22.430Z,18.54
2022-10-15T10:25:58.160Z,18.45
2022-10-15T10:29:04.935Z,18.41
2022-10-15T10:31:42.185Z,18.36
2022-10-15T10:34:15.877Z,18.30
2022-10-15T10:36:44.179Z,18.25
2022-10-15T10:39:18.815Z,18.22
2022-10-15T10:41:56.156Z,18.20
2022-10-15T10:44:46.028Z,18.17
2022-10-15T10:47:25.204Z,18.16
2022-10-15T10:49:57.506Z,18.14
2022-10-15T10:52:36.566Z,18.10
2022-10-15T10:55:12.296Z,18.08
2022-10-15T10:57:48.997Z,18.04
2022-10-15T11:00:25.867Z,18.03
2022-10-15T11:02:52.705Z,17.98
2022-10-15T11:05:26.362Z,17.93
2022-10-15T11:08:22.539Z,17.91
2022-10-15T11:11:08.566Z,17.90
2022-10-15T11:13:55.264Z,17.89
2022-10-15T11:17:11.674Z,17.87
2022-10-15T11:20:12.187Z,17.87
2022-10-15T11:22:52.135Z,17.87
2022-10-15T11:25:53.229Z,17.88
2022-10-15T11:28:31.399Z,17.93
2022-10-15T11:31:25.194Z,18.01
2022-10-15T11:34:23.388Z,18.17
2022-10-15T11:37:26.418Z,18.38
2022-10-15T11:40:15.435Z,18.54
2022-10-15T11:42:57.410Z,18.61
2022-10-15T11:45:36.805Z,18.64
2022-10-15T11:48:25.479Z,18.68
2022-10-15T11:51:10.540Z,18.73
2022-10-15T11:53:53.197Z,18.78
2022-10-15T11:56:22.359Z,18.84
2022-10-15T11:58:55.192Z,18.86
2022-10-15T12:01:25.050Z,18.89
2022-10-15T12:04:12.693Z,18.91
2022-10-15T12:06:46.380Z,18.91
2022-10-15T12:09:20.555Z,18.92
2022-10-15T12:12:00.775Z,18.93
2022-10-15T12:14:58.975Z,18.97
2022-10-15T12:18:22.508Z,18.99
2022-10-15T12:20:49.361Z,18.98
2022-10-15T12:23:41.161Z,18.98
2022-10-15T12:26:30.621Z,18.96
2022-10-15T12:29:04.118Z,18.96
2022-10-15T12:31:50.942Z,18.99
2022-10-15T12:34:39.229Z,19.00
2022-10-15T12:37:18.878Z,19.02
2022-10-15T12:39:54.843Z,19.05
2022-10-15T12:42:33.855Z,19.09
2022-10-15T12:45:04.269Z,19.14
2022-10-15T12:47:53.907Z,19.17
2022-10-15T12:50:31.844Z,19.19
2022-10-15T12:53:18.952Z,19.20
2022-10-15T12:56:14.541Z,19.20
2022-10-15T12:58:54.958Z,19.21
2022-10-15T13:01:21.788Z,19.25
2022-10-15T13:03:48.486Z,19.31
2022-10-15T13:06:32.726Z,19.36
2022-10-15T13:09:11.476Z,19.43
2022-10-15T13:14:42.246Z,19.46
2022-10-15T13:17:18.611Z,19.45
2022-10-15T13:20:07.531Z,19.46
2022-10-15T13:22:37.166Z,19.46
2022-10-15T13:25:16.132Z,19.48
2022-10-15T13:27:44.835Z,19.47
2022-10-15T13:30:16.939Z,19.48
2022-10-15T13:32:52.887Z,19.47
2022-10-15T13:35:29.150Z,19.44
2022-10-15T13:37:59.967Z,19.44
2022-10-15T13:40:29.565Z,19.42
2022-10-15T13:43:13.409Z,19.39
2022-10-15T13:45:46.447Z,19.36
2022-10-15T13:48:23.364Z,19.33
2022-10-15T13:50:52.935Z,19.32
2022-10-15T13:53:32.214Z,19.30
2022-10-15T13:56:03.254Z,19.28
2022-10-15T13:58:37.233Z,19.26
2022-10-15T14:01:18.194Z,19.25
2022-10-15T14:03:56.474Z,19.25
2022-10-15T14:06:32.399Z,19.26
2022-10-15T14:09:19.908Z,19.27
2022-10-15T14:11:47.763Z,19.28
2022-10-15T14:14:43.424Z,19.29
2022-10-15T14:17:30.012Z,19.30
2022-10-15T14:20:33.645Z,19.30
2022-10-15T14:22:53.657Z,19.30
2022-10-15T14:25:25.765Z,19.31
2022-10-15T14:27:53.856Z,19.31
2022-10-15T14:30:30.463Z,19.30
2022-10-15T14:32:57.363Z,19.30
2022-10-15T14:35:37.497Z,19.28
2022-10-15T14:38:16.248Z,19.28
2022-10-15T14:41:04.938Z,19.26
2022-10-15T14:43:36.598Z,19.25
2022-10-15T14:46:05.898Z,19.24
2022-10-15T14:48:38.380Z,19.22
2022-10-15T14:51:22.268Z,19.21
2022-10-15T14:53:51.172Z,19.19
2022-10-15T14:56:29.941Z,19.17
2022-10-15T14:58:57.390Z,19.15
2022-10-15T15:01:24.517Z,19.14
2022-10-15T15:03:56.209Z,19.13
2022-10-15T15:06:22.683Z,19.11
2022-10-15T15:08:49.351Z,19.10
2022-10-15T15:11:22.525Z,19.09
2022-10-15T15:13:52.253Z,19.07
2022-10-15T15:16:18.939Z,19.05
2022-10-15T15:18:47.794Z,19.03
2022-10-15T15:21:20.898Z,18.99
2022-10-15T15:23:47.828Z,18.97
2022-10-15T15:26:14.404Z,18.94
2022-10-15T15:28:40.975Z,18.90
2022-10-15T15:31:13.077Z,18.87
2022-10-15T15:33:40.709Z,18.84
2022-10-15T15:36:20.972Z,18.82
2022-10-15T15:38:50.621Z,18.79
2022-10-15T15:41:21.680Z,18.74
2022-10-15T15:43:48.957Z,18.71
2022-10-15T15:46:16.365Z,18.68
2022-10-15T15:48:43.143Z,18.66
2022-10-15T15:51:23.902Z,18.61
2022-10-15T15:54:00.238Z,18.55
2022-10-15T15:56:28.910Z,18.50
2022-10-15T15:58:58.090Z,18.45
2022-10-15T16:01:25.521Z,18.39
2022-10-15T16:03:53.364Z,18.34
2022-10-15T16:06:20.093Z,18.28
2022-10-15T16:08:52.788Z,18.24
2022-10-15T16:11:19.328Z,18.20
2022-10-15T16:13:46.073Z,18.15
2022-10-15T16:16:13.398Z,18.09
2022-10-15T16:18:40.136Z,18.04
2022-10-15T16:21:07.184Z,17.99
2022-10-15T16:23:34.162Z,17.96
2022-10-15T16:26:03.837Z,17.92
2022-10-15T16:28:30.742Z,17.90
2022-10-15T16:31:29.554Z,17.86
2022-10-15T16:33:58.858Z,17.83
2022-10-15T16:36:26.641Z,17.81
2022-10-15T16:38:54.408Z,17.79
2022-10-15T16:41:22.387Z,17.76
2022-10-15T16:43:52.695Z,17.74
2022-10-15T16:46:21.553Z,17.72
2022-10-15T16:48:55.287Z,17.70
2022-10-15T16:51:24.267Z,17.69
2022-10-15T16:53:52.476Z,17.67
2022-10-15T16:56:27.008Z,17.66
2022-10-15T16:58:56.380Z,17.65
2022-10-15T17:01:27.858Z,17.64
2022-10-15T17:03:57.574Z,17.63
2022-10-15T17:06:29.253Z,17.61
2022-10-15T17:09:00.022Z,17.60
2022-10-15T17:11:31.514Z,17.60
2022-10-15T17:14:03.914Z,17.56
2022-10-15T17:16:44.694Z,17.54
2022-10-15T17:19:14.845Z,17.53
2022-10-15T17:21:44.878Z,17.51
2022-10-15T17:24:16.604Z,17.49
2022-10-15T17:26:45.923Z,17.46
2022-10-15T17:29:21.560Z,17.43
2022-10-15T17:31:53.388Z,17.40
2022-10-15T17:34:21.764Z,17.37
2022-10-15T17:36:49.714Z,17.33
2022-10-15T17:39:20.445Z,17.31
2022-10-15T17:41:50.888Z,17.27
2022-10-15T17:44:18.730Z,17.24
2022-10-15T17:46:46.559Z,17.21
2022-10-15T17:49:18.572Z,17.17
2022-10-15T17:51:47.197Z,17.13
2022-10-15T17:54:15.026Z,17.09
2022-10-15T17:56:43.370Z,17.06
2022-10-15T17:59:12.107Z,17.04
2022-10-15T18:01:59.947Z,17.02
2022-10-15T18:04:29.805Z,16.99
2022-10-15T18:06:57.953Z,16.97
2022-10-15T18:09:27.463Z,16.97
2022-10-15T18:11:56.990Z,16.96
2022-10-15T18:14:24.921Z,16.95
2022-10-15T18:16:53.396Z,16.94
2022-10-15T18:19:21.389Z,16.94
2022-10-15T18:21:49.742Z,16.94
2022-10-15T18:24:21.915Z,16.94
2022-10-15T18:26:51.330Z,16.93
2022-10-15T18:29:21.274Z,16.92
2022-10-15T18:31:53.445Z,16.93
2022-10-15T18:34:24.407Z,16.93
2022-10-15T18:36:52.181Z,16.94
2022-10-15T18:39:20.013Z,16.94
2022-10-15T18:41:47.886Z,16.94
2022-10-15T18:44:17.789Z,16.94
2022-10-15T18:46:45.767Z,16.95
2022-10-15T18:49:16.838Z,16.94
2022-10-15T18:51:46.738Z,16.93
2022-10-15T18:54:14.558Z,16.93
2022-10-15T18:56:42.289Z,16.93
2022-10-15T18:59:10.181Z,16.93
2022-10-15T19:01:44.164Z,16.92
2022-10-15T19:04:15.614Z,16.93
2022-10-15T19:06:46.718Z,16.93
2022-10-15T19:09:24.534Z,16.93
2022-10-15T19:11:55.231Z,16.92
2022-10-15T19:14:25.747Z,16.92
2022-10-15T19:16:54.292Z,16.92
2022-10-15T19:19:23.995Z,16.92
2022-10-15T19:21:53.429Z,16.92
2022-10-15T19:24:22.934Z,16.92
2022-10-15T19:26:52.297Z,16.92
2022-10-15T19:29:20.609Z,16.91
2022-10-15T19:31:51.233Z,16.90
2022-10-15T19:34:18.994Z,16.90
2022-10-15T19:36:50.927Z,16.89
2022-10-15T19:39:22.380Z,16.88
2022-10-15T19:41:53.359Z,16.86
2022-10-15T19:44:26.149Z,16.84
2022-10-15T19:46:57.392Z,16.83
2022-10-15T19:49:25.724Z,16.80
2022-10-15T19:51:53.533Z,16.77
2022-10-15T19:54:22.027Z,16.75
2022-10-15T19:56:49.988Z,16.72
2022-10-15T19:59:20.377Z,16.69
2022-10-15T20:01:48.260Z,16.66
2022-10-15T20:04:18.413Z,16.63
2022-10-15T20:06:46.143Z,16.60
2022-10-15T20:09:13.852Z,16.57
2022-10-15T20:11:42.214Z,16.53
2022-10-15T20:14:10.227Z,16.51
2022-10-15T20:16:38.094Z,16.46
2022-10-15T20:19:06.282Z,16.44
2022-10-15T20:21:33.998Z,16.41
2022-10-15T20:24:05.284Z,16.37
2022-10-15T20:26:33.444Z,16.33
2022-10-15T20:29:01.520Z,16.30
2022-10-15T20:31:33.087Z,16.27
2022-10-15T20:34:02.864Z,16.23
2022-10-15T20:36:30.855Z,16.20
2022-10-15T20:39:00.797Z,16.17
2022-10-15T20:41:28.655Z,16.15
2022-10-15T20:43:57.079Z,16.12
2022-10-15T20:46:34.625Z,16.09
2022-10-15T20:49:14.356Z,16.07
2022-10-15T20:51:43.121Z,16.04
2022-10-15T20:54:12.971Z,16.02
2022-10-15T20:56:41.417Z,15.99
2022-10-15T20:59:09.244Z,15.97
2022-10-15T21:01:37.242Z,15.95
2022-10-15T21:04:06.000Z,15.93
2022-10-15T21:06:33.739Z,15.92
2022-10-15T21:09:01.707Z,15.90
2022-10-15T21:11:29.764Z,15.88
2022-10-15T21:14:00.345Z,15.87
2022-10-15T21:16:28.647Z,15.84
2022-10-15T21:18:56.642Z,15.82
2022-10-15T21:21:24.554Z,15.80
2022-10-15T21:23:52.398Z,15.77
2022-10-15T21:26:20.872Z,15.75
2022-10-15T21:28:48.738Z,15.72
2022-10-15T21:31:17.685Z,15.69
2022-10-15T21:33:46.269Z,15.66
2022-10-15T21:36:26.480Z,15.63
2022-10-15T21:39:00.870Z,15.60
2022-10-15T21:41:34.211Z,15.56
2022-10-15T21:44:03.134Z,15.53
2022-10-15T21:46:31.723Z,15.49
2022-10-15T21:49:01.512Z,15.47
2022-10-15T21:51:33.297Z,15.45
2022-10-15T21:54:02.880Z,15.43
2022-10-15T21:56:31.755Z,15.41
2022-10-15T21:59:00.036Z,15.40
2022-10-15T22:01:33.609Z,15.39
2022-10-15T22:04:09.327Z,15.38
2022-10-15T22:06:40.228Z,15.37
2022-10-15T22:09:10.122Z,15.36
2022-10-15T22:11:41.103Z,15.36
2022-10-15T22:14:12.528Z,15.35
2022-10-15T22:16:41.390Z,15.36
2022-10-15T22:19:11.542Z,15.36
2022-10-15T22:21:39.393Z,15.37
2022-10-15T22:24:14.065Z,15.38
2022-10-15T22:26:49.382Z,15.39
2022-10-15T22:29:26.303Z,15.40
2022-10-15T22:31:55.247Z,15.41
2022-10-15T22:34:24.040Z,15.42
2022-10-15T22:36:53.021Z,15.43
2022-10-15T22:39:20.828Z,15.44
2022-10-15T22:41:48.979Z,15.45
2022-10-15T22:44:19.888Z,15.45
2022-10-15T22:46:49.648Z,15.46
2022-10-15T22:49:20.729Z,15.47
2022-10-15T22:51:49.903Z,15.47
2022-10-15T22:54:20.768Z,15.47
2022-10-15T22:56:49.873Z,15.47
2022-10-15T22:59:18.326Z,15.46
2022-10-15T23:01:46.156Z,15.45
2022-10-15T23:04:15.557Z,15.45
2022-10-15T23:06:43.660Z,15.43
2022-10-15T23:09:17.677Z,15.42
2022-10-15T23:11:46.709Z,15.41
2022-10-15T23:14:16.996Z,15.40
2022-10-15T23:16:47.563Z,15.40
2022-10-15T23:19:21.755Z,15.39
2022-10-15T23:21:53.164Z,15.38
2022-10-15T23:24:27.255Z,15.38
2022-10-15T23:26:55.576Z,15.36
2022-10-15T23:29:25.869Z,15.34
2022-10-15T23:31:54.802Z,15.33
2022-10-15T23:34:25.897Z,15.32
2022-10-15T23:36:54.253Z,15.30
2022-10-15T23:39:25.682Z,15.29
2022-10-15T23:41:54.818Z,15.27
2022-10-15T23:44:25.741Z,15.25
2022-10-15T23:46:54.191Z,15.23
2022-10-15T23:49:21.926Z,15.22
2022-10-15T23:51:49.743Z,15.20
2022-10-15T23:54:19.015Z,15.20
2022-10-15T23:56:49.069Z,15.19
2022-10-15T23:59:22.342Z,15.19
