createdAt,value
2019-01-19T00:03:32.636Z,34.33
2019-01-19T00:09:13.175Z,32.43
2019-01-19T00:14:28.235Z,36.40
2019-01-19T00:20:04.376Z,35.67
2019-01-19T00:25:53.079Z,35.07
2019-01-19T00:31:08.592Z,35.27
2019-01-19T00:36:47.218Z,35.07
2019-01-19T00:42:03.455Z,36.67
2019-01-19T00:47:34.231Z,33.80
2019-01-19T00:53:05.226Z,36.70
2019-01-19T00:58:14.994Z,35.90
2019-01-19T01:03:58.313Z,37.93
2019-01-19T01:09:35.993Z,36.50
2019-01-19T01:15:13.620Z,40.37
2019-01-19T01:20:52.853Z,38.23
2019-01-19T01:26:42.164Z,35.03
2019-01-19T01:32:05.732Z,39.47
2019-01-19T01:37:36.044Z,36.80
2019-01-19T01:43:10.501Z,36.63
2019-01-19T01:48:57.120Z,35.53
2019-01-19T01:54:37.672Z,36.97
2019-01-19T02:00:24.022Z,38.23
2019-01-19T02:05:48.394Z,36.37
2019-01-19T02:11:49.980Z,35.67
2019-01-19T02:17:29.504Z,37.60
2019-01-19T02:23:12.331Z,37.77
2019-01-19T02:28:35.896Z,36.73
2019-01-19T02:34:12.969Z,36.83
2019-01-19T02:39:52.420Z,37.77
2019-01-19T02:45:41.225Z,37.90
2019-01-19T02:50:54.882Z,36.50
2019-01-19T02:56:27.750Z,38.53
2019-01-19T03:01:58.342Z,34.77
2019-01-19T03:07:40.670Z,37.17
2019-01-19T03:13:27.162Z,35.50
2019-01-19T03:19:11.810Z,34.67
2019-01-19T03:24:39.076Z,34.50
2019-01-19T03:30:37.569Z,33.80
2019-01-19T03:36:29.289Z,32.80
2019-01-19T03:41:58.993Z,31.07
2019-01-19T03:47:36.691Z,31.30
2019-01-19T03:53:31.128Z,31.50
2019-01-19T03:58:59.782Z,31.70
2019-01-19T04:04:52.401Z,32.10
2019-01-19T04:10:42.121Z,33.93
2019-01-19T04:16:23.559Z,32.40
2019-01-19T04:22:02.487Z,31.47
2019-01-19T04:27:03.993Z,40.17
2019-01-19T04:32:05.645Z,39.27
2019-01-19T04:37:07.152Z,38.50
2019-01-19T04:42:08.896Z,37.23
2019-01-19T04:47:10.428Z,35.10
2019-01-19T04:52:11.945Z,31.43
2019-01-19T04:57:13.463Z,29.90
2019-01-19T05:02:15.480Z,29.60
2019-01-19T05:07:16.995Z,30.37
2019-01-19T05:12:18.550Z,28.50
2019-01-19T05:17:20.107Z,27.57
2019-01-19T05:22:21.649Z,27.07
2019-01-19T05:27:23.532Z,25.50
2019-01-19T05:32:25.068Z,24.20
2019-01-19T05:37:26.628Z,24.23
2019-01-19T05:42:28.164Z,22.27
2019-01-19T05:47:29.701Z,22.50
2019-01-19T05:52:31.411Z,21.40
2019-01-19T05:57:33.151Z,22.77
2019-01-19T06:02:34.740Z,21.57
2019-01-19T06:07:38.357Z,19.90
2019-01-19T06:12:39.977Z,19.87
2019-01-19T06:17:41.956Z,19.40
2019-01-19T06:22:43.499Z,18.87
2019-01-19T06:27:45.071Z,18.57
2019-01-19T06:32:46.646Z,17.10
2019-01-19T06:37:48.261Z,16.20
2019-01-19T06:42:49.766Z,16.40
2019-01-19T06:47:51.307Z,15.80
2019-01-19T06:52:52.960Z,15.63
2019-01-19T06:57:54.525Z,16.00
2019-01-19T07:02:56.155Z,15.93
2019-01-19T07:07:57.754Z,16.30
2019-01-19T07:12:59.345Z,15.83
2019-01-19T07:18:00.962Z,15.50
2019-01-19T07:23:02.734Z,16.00
2019-01-19T07:28:04.621Z,14.87
2019-01-19T07:33:06.138Z,17.03
2019-01-19T07:38:07.732Z,15.87
2019-01-19T07:43:11.612Z,18.30
2019-01-19T07:48:13.592Z,19.77
2019-01-19T07:53:15.853Z,18.93
2019-01-19T07:58:17.411Z,19.27
2019-01-19T08:03:18.958Z,20.30
2019-01-19T08:08:20.483Z,19.40
2019-01-19T08:13:22.034Z,20.83
2019-01-19T08:18:23.728Z,22.03
2019-01-19T08:23:26.217Z,19.63
2019-01-19T08:28:28.001Z,22.17
2019-01-19T08:33:30.035Z,23.90
2019-01-19T08:38:31.554Z,23.43
2019-01-19T08:43:33.456Z,21.10
2019-01-19T08:48:35.231Z,23.13
2019-01-19T08:53:36.768Z,23.80
2019-01-19T08:58:39.023Z,23.77
2019-01-19T09:03:41.021Z,22.53
2019-01-19T09:08:42.667Z,22.27
2019-01-19T09:13:44.247Z,22.67
2019-01-19T09:18:46.239Z,21.53
2019-01-19T09:23:47.834Z,22.97
2019-01-19T09:28:49.703Z,22.13
2019-01-19T09:33:51.286Z,23.53
2019-01-19T09:38:52.827Z,23.40
2019-01-19T09:43:54.786Z,24.77
2019-01-19T09:48:56.396Z,22.33
2019-01-19T09:53:58.026Z,22.60
2019-01-19T09:58:59.966Z,23.07
2019-01-19T10:04:01.993Z,24.20
2019-01-19T10:09:06.055Z,25.23
2019-01-19T10:14:07.569Z,22.73
2019-01-19T10:19:09.222Z,21.30
2019-01-19T10:24:10.849Z,19.43
2019-01-19T10:29:12.418Z,18.33
2019-01-19T10:34:14.006Z,17.87
2019-01-19T10:39:15.564Z,20.43
2019-01-19T10:44:17.886Z,18.70
2019-01-19T10:49:19.438Z,18.73
2019-01-19T10:54:20.998Z,18.37
2019-01-19T10:59:22.636Z,18.43
2019-01-19T11:04:24.792Z,16.43
2019-01-19T11:09:27.128Z,16.50
2019-01-19T11:14:28.936Z,16.47
2019-01-19T11:19:30.586Z,17.13
2019-01-19T11:24:32.226Z,16.50
2019-01-19T11:29:33.898Z,17.20
2019-01-19T11:34:35.487Z,16.47
2019-01-19T11:39:37.276Z,15.47
2019-01-19T11:44:38.993Z,16.50
2019-01-19T11:49:41.000Z,16.80
2019-01-19T11:54:42.589Z,16.40
2019-01-19T11:59:44.289Z,16.40
2019-01-19T12:04:45.976Z,16.03
2019-01-19T12:09:47.992Z,15.53
2019-01-19T12:14:50.082Z,16.80
2019-01-19T12:19:51.677Z,16.27
2019-01-19T12:24:53.982Z,16.13
2019-01-19T12:29:55.612Z,17.17
2019-01-19T12:34:57.375Z,17.43
2019-01-19T12:39:59.212Z,18.27
2019-01-19T12:45:00.854Z,17.60
2019-01-19T12:50:03.213Z,17.07
2019-01-19T12:55:05.869Z,17.13
2019-01-19T13:00:10.683Z,16.23
2019-01-19T13:05:21.474Z,16.57
2019-01-19T13:10:30.421Z,16.30
2019-01-19T13:16:04.358Z,16.80
2019-01-19T13:21:45.358Z,15.63
2019-01-19T13:27:27.789Z,15.67
2019-01-19T13:33:01.494Z,16.13
2019-01-19T13:38:43.451Z,16.23
2019-01-19T13:44:30.501Z,16.20
2019-01-19T13:50:01.238Z,14.03
2019-01-19T13:55:48.326Z,15.03
2019-01-19T14:01:21.030Z,13.77
2019-01-19T14:07:25.866Z,15.30
2019-01-19T14:13:15.789Z,13.83
2019-01-19T14:18:54.363Z,13.47
2019-01-19T14:24:26.454Z,13.83
2019-01-19T14:30:11.892Z,13.37
2019-01-19T14:35:57.072Z,13.97
2019-01-19T14:41:45.652Z,12.37
2019-01-19T14:47:11.575Z,12.90
2019-01-19T14:52:28.524Z,12.07
2019-01-19T14:58:31.064Z,12.33
2019-01-19T15:04:35.883Z,12.23
2019-01-19T15:10:27.729Z,12.07
2019-01-19T15:16:09.902Z,13.90
2019-01-19T15:21:39.726Z,12.97
2019-01-19T15:27:26.113Z,13.63
2019-01-19T15:33:15.178Z,13.30
2019-01-19T15:38:55.733Z,12.70
2019-01-19T15:44:54.397Z,12.80
2019-01-19T15:50:45.645Z,13.33
2019-01-19T15:56:42.464Z,11.90
2019-01-19T16:02:27.559Z,11.63
2019-01-19T16:08:23.831Z,11.43
2019-01-19T16:14:12.297Z,10.73
2019-01-19T16:20:11.035Z,11.70
2019-01-19T16:25:39.399Z,14.90
2019-01-19T16:31:31.514Z,12.97
2019-01-19T16:37:04.521Z,11.23
2019-01-19T16:42:26.909Z,10.87
2019-01-19T16:48:12.223Z,11.20
2019-01-19T16:53:22.435Z,12.27
2019-01-19T16:59:05.715Z,12.73
2019-01-19T17:04:48.255Z,10.77
2019-01-19T17:10:12.307Z,11.60
2019-01-19T17:16:09.618Z,11.37
2019-01-19T17:22:01.963Z,11.70
2019-01-19T17:27:35.086Z,12.17
2019-01-19T17:33:13.386Z,11.30
2019-01-19T17:38:28.557Z,11.80
2019-01-19T17:43:56.795Z,10.87
2019-01-19T17:49:17.551Z,11.77
2019-01-19T17:54:52.714Z,11.13
2019-01-19T18:00:23.925Z,11.60
2019-01-19T18:06:12.739Z,10.23
2019-01-19T18:11:55.011Z,11.47
2019-01-19T18:17:23.274Z,11.10
2019-01-19T18:23:12.363Z,11.23
2019-01-19T18:28:43.185Z,11.87
2019-01-19T18:34:01.687Z,13.30
2019-01-19T18:39:33.102Z,11.90
2019-01-19T18:44:43.532Z,11.47
2019-01-19T18:50:48.123Z,11.70
2019-01-19T18:56:28.725Z,12.03
2019-01-19T19:02:18.318Z,11.63
2019-01-19T19:08:01.134Z,12.70
2019-01-19T19:13:30.608Z,11.80
2019-01-19T19:19:08.183Z,11.63
2019-01-19T19:24:33.040Z,12.40
2019-01-19T19:30:13.476Z,10.43
2019-01-19T19:35:50.584Z,10.83
2019-01-19T19:41:42.487Z,10.87
2019-01-19T19:47:07.181Z,11.40
2019-01-19T19:52:11.403Z,10.37
2019-01-19T19:57:13.287Z,10.33
2019-01-19T20:02:14.945Z,10.37
2019-01-19T20:07:16.588Z,11.10
2019-01-19T20:12:18.318Z,10.83
2019-01-19T20:17:19.998Z,10.60
2019-01-19T20:22:21.560Z,11.40
2019-01-19T20:27:23.312Z,10.80
2019-01-19T20:32:24.896Z,10.17
2019-01-19T20:37:26.570Z,11.73
2019-01-19T20:42:29.261Z,11.60
2019-01-19T20:47:31.024Z,10.27
2019-01-19T20:52:32.745Z,10.83
2019-01-19T20:57:34.331Z,11.50
2019-01-19T21:02:36.350Z,10.73
2019-01-19T21:07:38.113Z,10.47
2019-01-19T21:12:39.819Z,10.47
2019-01-19T21:17:41.507Z,11.13
2019-01-19T21:22:43.282Z,10.40
2019-01-19T21:27:46.897Z,10.83
2019-01-19T21:32:48.553Z,11.77
2019-01-19T21:37:50.140Z,10.23
2019-01-19T21:42:52.186Z,10.60
2019-01-19T21:47:54.200Z,9.90
2019-01-19T21:52:55.775Z,9.87
2019-01-19T21:57:58.269Z,9.90
2019-01-19T22:02:59.808Z,10.50
2019-01-19T22:08:01.844Z,10.27
2019-01-19T22:13:03.720Z,10.37
2019-01-19T22:18:05.325Z,9.90
2019-01-19T22:23:06.961Z,10.17
2019-01-19T22:28:11.850Z,10.10
2019-01-19T22:33:13.483Z,9.17
2019-01-19T22:38:15.183Z,10.53
2019-01-19T22:43:22.916Z,9.57
2019-01-19T22:48:24.596Z,9.90
2019-01-19T22:53:27.554Z,10.17
2019-01-19T22:58:29.340Z,9.30
2019-01-19T23:03:33.540Z,9.53
2019-01-19T23:08:35.677Z,9.47
2019-01-19T23:13:37.167Z,9.03
2019-01-19T23:18:38.722Z,10.20
2019-01-19T23:23:40.565Z,9.90
2019-01-19T23:28:42.215Z,10.37
2019-01-19T23:33:44.043Z,9.87
2019-01-19T23:38:45.657Z,9.93
2019-01-19T23:43:47.188Z,10.33
2019-01-19T23:48:48.781Z,10.07
2019-01-19T23:53:50.334Z,9.90
2019-01-19T23:58:51.871Z,9.70
