createdAt,value
2023-03-23T15:58:18.494Z,67.70
2023-03-23T15:58:50.685Z,67.80
2023-03-23T15:59:23.486Z,68.00
2023-03-23T15:59:55.423Z,68.10
2023-03-23T16:00:28.524Z,68.20
2023-03-23T16:01:05.594Z,68.20
2023-03-23T16:01:40.141Z,68.20
2023-03-23T16:02:21.050Z,68.10
2023-03-23T16:02:56.540Z,68.10
2023-03-23T16:03:33.760Z,68.10
2023-03-23T16:04:10.319Z,68.30
2023-03-23T16:04:45.278Z,68.40
2023-03-23T16:05:18.870Z,68.40
2023-03-23T16:05:50.952Z,68.50
2023-03-23T16:06:26.546Z,68.50
2023-03-23T16:06:59.099Z,68.60
2023-03-23T16:07:32.097Z,68.70
2023-03-23T16:08:04.236Z,68.70
2023-03-23T16:08:40.720Z,68.70
2023-03-23T16:09:15.258Z,68.80
2023-03-23T16:09:47.126Z,68.80
2023-03-23T16:10:23.239Z,69.00
2023-03-23T16:10:55.171Z,68.90
2023-03-23T16:11:29.013Z,69.20
2023-03-23T16:12:02.046Z,69.10
2023-03-23T16:12:34.046Z,69.20
2023-03-23T16:13:07.148Z,69.30
2023-03-23T16:13:39.556Z,69.30
2023-03-23T16:14:13.066Z,69.20
2023-03-23T16:14:44.865Z,69.40
2023-03-23T16:15:17.497Z,69.20
2023-03-23T16:15:51.517Z,69.20
2023-03-23T16:16:27.123Z,69.30
2023-03-23T16:16:59.024Z,69.40
2023-03-23T16:17:33.177Z,69.70
2023-03-23T16:18:05.366Z,69.70
2023-03-23T16:18:37.238Z,69.60
2023-03-23T16:19:13.350Z,69.50
2023-03-23T16:19:45.404Z,69.30
2023-03-23T16:20:21.247Z,69.30
2023-03-23T16:20:53.041Z,69.40
2023-03-23T16:21:25.457Z,69.50
2023-03-23T16:21:58.579Z,69.50
2023-03-23T16:22:30.432Z,69.60
2023-03-23T16:23:03.350Z,69.80
2023-03-23T16:23:35.238Z,69.80
2023-03-23T16:24:08.165Z,69.90
2023-03-23T16:24:41.178Z,69.80
2023-03-23T16:25:14.050Z,69.70
2023-03-23T16:25:45.950Z,69.70
2023-03-23T16:26:19.117Z,69.60
2023-03-23T16:26:50.947Z,69.70
2023-03-23T16:27:23.737Z,69.70
2023-03-23T16:27:55.604Z,69.80
2023-03-23T16:28:27.524Z,69.90
2023-03-23T16:29:12.763Z,69.80
2023-03-23T16:30:02.085Z,70.00
2023-03-23T16:30:36.564Z,70.10
2023-03-23T16:31:08.863Z,70.20
2023-03-23T16:31:40.882Z,70.40
2023-03-23T16:32:13.835Z,70.50
2023-03-23T16:32:46.930Z,70.70
2023-03-23T16:33:20.166Z,71.00
2023-03-23T16:33:52.035Z,71.00
2023-03-23T16:34:25.693Z,71.30
2023-03-23T16:34:57.492Z,71.30
2023-03-23T16:35:31.190Z,71.70
2023-03-23T16:36:03.806Z,71.90
2023-03-23T16:36:36.876Z,72.20
2023-03-23T16:37:11.827Z,72.40
2023-03-23T16:37:47.291Z,72.80
2023-03-23T16:38:20.082Z,72.90
2023-03-23T16:38:54.268Z,73.10
2023-03-23T16:39:27.703Z,73.50
2023-03-23T16:39:59.711Z,73.70
2023-03-23T16:40:33.135Z,73.80
2023-03-23T16:41:05.479Z,74.20
2023-03-23T16:41:37.592Z,74.50
2023-03-23T16:42:10.472Z,74.70
2023-03-23T16:42:42.660Z,74.80
2023-03-23T16:43:14.538Z,74.90
2023-03-23T16:43:47.367Z,75.10
2023-03-23T16:44:19.298Z,75.20
2023-03-23T16:44:51.188Z,75.90
2023-03-23T16:45:24.834Z,76.20
2023-03-23T16:45:57.983Z,76.60
2023-03-23T16:46:30.244Z,76.70
2023-03-23T16:47:03.059Z,77.30
2023-03-23T16:47:35.396Z,77.80
2023-03-23T16:48:08.027Z,78.40
2023-03-23T16:48:41.253Z,79.10
2023-03-23T16:49:13.108Z,79.30
2023-03-23T16:49:46.462Z,79.20
2023-03-23T16:50:20.228Z,79.10
2023-03-23T16:50:54.433Z,79.20
2023-03-23T16:51:27.187Z,79.80
2023-03-23T16:51:59.031Z,80.20
2023-03-23T16:52:30.797Z,80.90
2023-03-23T16:53:04.563Z,81.40
2023-03-23T16:53:36.712Z,81.70
2023-03-23T16:54:09.492Z,82.20
2023-03-23T16:54:41.333Z,82.30
2023-03-23T16:55:14.716Z,82.60
2023-03-23T16:55:48.329Z,82.70
2023-03-23T16:56:20.272Z,82.90
2023-03-23T16:56:52.407Z,82.80
2023-03-23T16:57:26.134Z,83.00
2023-03-23T16:58:12.871Z,82.60
2023-03-23T16:58:48.811Z,82.50
2023-03-23T16:59:20.709Z,82.60
2023-03-23T16:59:52.700Z,82.40
2023-03-23T17:00:26.829Z,82.40
2023-03-23T17:00:58.672Z,82.60
2023-03-23T17:01:30.611Z,83.00
2023-03-23T17:02:04.083Z,83.00
2023-03-23T17:02:36.759Z,82.70
2023-03-23T17:03:09.057Z,82.70
2023-03-23T17:03:43.807Z,82.70
2023-03-23T17:04:15.951Z,83.00
2023-03-23T17:04:49.073Z,83.50
2023-03-23T17:05:22.674Z,83.80
2023-03-23T17:05:54.516Z,83.90
2023-03-23T17:06:27.326Z,84.00
2023-03-23T17:06:59.747Z,84.30
2023-03-23T17:07:31.583Z,84.40
2023-03-23T17:08:05.798Z,84.60
2023-03-23T17:08:37.631Z,84.70
2023-03-23T17:09:09.771Z,84.30
2023-03-23T17:09:42.742Z,84.10
2023-03-23T17:10:15.423Z,84.20
2023-03-23T17:10:47.750Z,84.30
2023-03-23T17:11:20.685Z,84.50
2023-03-23T17:11:52.692Z,84.40
2023-03-23T17:12:25.587Z,84.50
2023-03-23T17:12:57.770Z,84.50
2023-03-23T17:13:30.548Z,84.60
2023-03-23T17:14:02.421Z,84.20
2023-03-23T17:14:34.386Z,84.10
2023-03-23T17:15:09.011Z,84.30
2023-03-23T17:15:45.872Z,84.50
2023-03-23T17:16:19.701Z,84.40
2023-03-23T17:16:51.505Z,84.00
2023-03-23T17:17:24.108Z,83.80
2023-03-23T17:17:56.960Z,83.70
2023-03-23T17:18:29.180Z,83.70
2023-03-23T17:19:02.034Z,83.80
2023-03-23T17:19:34.122Z,83.70
2023-03-23T17:20:09.836Z,83.50
2023-03-23T17:20:43.152Z,83.70
2023-03-23T17:21:14.963Z,83.80
2023-03-23T17:21:46.783Z,83.80
2023-03-23T17:22:20.317Z,83.90
2023-03-23T17:22:52.155Z,83.90
2023-03-23T17:23:25.444Z,84.10
2023-03-23T17:23:57.224Z,84.40
2023-03-23T17:24:29.117Z,84.50
2023-03-23T17:25:02.042Z,84.50
2023-03-23T17:25:33.896Z,84.60
2023-03-23T17:26:06.605Z,84.70
2023-03-23T17:26:39.417Z,84.80
2023-03-23T17:27:11.410Z,85.00
2023-03-23T17:27:43.271Z,85.00
2023-03-23T17:28:18.122Z,85.10
2023-03-23T17:28:51.524Z,85.30
2023-03-23T17:29:24.619Z,85.40
2023-03-23T17:29:56.475Z,85.30
2023-03-23T17:30:28.735Z,85.40
2023-03-23T17:31:01.567Z,85.50
2023-03-23T17:31:33.810Z,85.60
2023-03-23T17:32:06.246Z,86.30
2023-03-23T17:32:39.335Z,85.80
2023-03-23T17:33:11.991Z,85.80
2023-03-23T17:33:43.845Z,85.80
2023-03-23T17:34:18.747Z,85.90
2023-03-23T17:34:51.545Z,85.80
2023-03-23T17:35:24.762Z,85.70
2023-03-23T17:35:57.569Z,85.60
2023-03-23T17:36:29.652Z,85.60
2023-03-23T17:37:01.633Z,85.60
2023-03-23T17:37:36.008Z,85.60
2023-03-23T17:38:07.945Z,87.00
2023-03-23T17:38:39.904Z,89.50
2023-03-23T17:39:12.710Z,91.20
2023-03-23T17:39:45.754Z,90.50
2023-03-23T17:40:18.883Z,90.20
2023-03-23T17:40:57.940Z,90.20
2023-03-23T17:41:29.820Z,90.20
2023-03-23T17:42:02.126Z,89.30
2023-03-23T17:42:35.140Z,89.30
2023-03-23T17:43:06.971Z,89.00
2023-03-23T17:43:40.489Z,88.50
2023-03-23T17:44:13.340Z,88.20
2023-03-23T17:44:45.244Z,88.30
2023-03-23T17:45:18.140Z,88.00
2023-03-23T17:45:50.126Z,87.90
2023-03-23T17:46:22.068Z,87.80
2023-03-23T17:46:56.252Z,87.60
2023-03-23T17:47:28.120Z,87.40
2023-03-23T17:48:01.297Z,87.30
2023-03-23T17:48:33.586Z,87.20
2023-03-23T17:49:05.677Z,88.30
2023-03-23T17:49:38.736Z,87.60
2023-03-23T17:50:11.271Z,87.10
2023-03-23T17:50:48.893Z,86.90
2023-03-23T17:51:21.863Z,86.70
2023-03-23T17:51:53.842Z,86.40
2023-03-23T17:52:26.003Z,86.30
2023-03-23T17:53:00.400Z,86.40
2023-03-23T17:53:34.921Z,86.30
2023-03-23T17:54:07.872Z,86.40
2023-03-23T17:54:39.683Z,86.50
2023-03-23T17:55:12.071Z,87.10
2023-03-23T17:55:45.177Z,87.40
2023-03-23T17:56:17.462Z,86.90
2023-03-23T17:56:50.045Z,86.50
2023-03-23T17:57:22.828Z,86.60
2023-03-23T17:57:54.653Z,86.80
2023-03-23T17:58:26.920Z,86.70
2023-03-23T17:58:59.690Z,86.40
2023-03-23T17:59:31.816Z,86.20
2023-03-23T18:00:07.225Z,86.10
2023-03-23T18:00:40.201Z,85.50
2023-03-23T18:01:12.078Z,85.00
2023-03-23T18:01:47.465Z,86.30
2023-03-23T18:02:19.328Z,86.60
2023-03-23T18:02:51.256Z,86.30
2023-03-23T18:03:25.321Z,85.60
2023-03-23T18:03:57.160Z,84.70
2023-03-23T18:04:28.990Z,84.90
2023-03-23T18:05:01.793Z,84.40
2023-03-23T18:05:34.567Z,84.10
2023-03-23T18:06:09.276Z,83.90
2023-03-23T18:06:42.060Z,83.80
2023-03-23T18:07:14.482Z,83.80
2023-03-23T18:07:47.249Z,83.60
2023-03-23T18:08:19.143Z,83.60
2023-03-23T18:08:50.987Z,84.00
2023-03-23T18:09:25.011Z,84.00
2023-03-23T18:09:58.409Z,83.80
2023-03-23T18:10:30.497Z,83.60
2023-03-23T18:11:03.965Z,83.60
2023-03-23T18:11:35.962Z,83.20
2023-03-23T18:12:07.897Z,82.80
2023-03-23T18:12:40.854Z,82.70
2023-03-23T18:13:12.661Z,82.70
2023-03-23T18:13:44.472Z,82.90
2023-03-23T18:14:17.361Z,82.90
2023-03-23T18:14:49.262Z,82.90
2023-03-23T18:15:22.296Z,83.00
2023-03-23T18:16:00.677Z,83.00
2023-03-23T18:16:32.553Z,83.10
2023-03-23T18:17:05.530Z,83.20
2023-03-23T18:17:37.506Z,83.20
2023-03-23T18:18:10.369Z,83.10
2023-03-23T18:18:42.185Z,83.10
2023-03-23T18:19:14.023Z,83.40
2023-03-23T18:19:47.236Z,83.40
2023-03-23T18:20:19.140Z,83.70
2023-03-23T18:20:55.319Z,83.80
2023-03-23T18:21:29.467Z,83.90
2023-03-23T18:22:01.324Z,84.10
2023-03-23T18:22:33.163Z,84.50
2023-03-23T18:23:06.816Z,84.70
2023-03-23T18:23:49.064Z,85.00
2023-03-23T18:24:26.016Z,85.20
2023-03-23T18:24:58.348Z,85.30
2023-03-23T18:25:31.234Z,85.40
2023-03-23T18:26:03.970Z,85.60
2023-03-23T18:26:36.228Z,85.70
2023-03-23T18:27:09.027Z,85.70
2023-03-23T18:27:40.869Z,85.80
2023-03-23T18:28:12.699Z,85.90
2023-03-23T18:28:45.462Z,86.10
2023-03-23T18:29:17.267Z,86.30
2023-03-23T18:29:49.118Z,86.40
2023-03-23T18:30:22.084Z,86.60
2023-03-23T18:30:53.930Z,86.70
2023-03-23T18:31:26.197Z,86.80
2023-03-23T18:31:59.288Z,86.80
2023-03-23T18:32:31.328Z,86.90
2023-03-23T18:33:04.459Z,87.00
2023-03-23T18:33:37.535Z,87.30
2023-03-23T18:34:10.445Z,87.20
2023-03-23T18:34:42.918Z,87.30
2023-03-23T18:35:14.725Z,87.50
2023-03-23T18:35:47.937Z,87.70
2023-03-23T18:36:21.972Z,87.80
2023-03-23T18:36:56.406Z,87.90
2023-03-23T18:37:28.209Z,87.80
2023-03-23T18:38:00.262Z,87.50
2023-03-23T18:38:33.485Z,87.20
2023-03-23T18:39:06.077Z,87.30
2023-03-23T18:39:39.320Z,87.40
2023-03-23T18:40:11.555Z,87.40
2023-03-23T18:40:43.971Z,87.50
2023-03-23T18:41:18.392Z,87.40
2023-03-23T18:41:50.346Z,87.20
2023-03-23T18:42:22.292Z,87.40
2023-03-23T18:42:55.371Z,87.60
2023-03-23T18:43:27.626Z,87.70
2023-03-23T18:44:00.524Z,87.70
2023-03-23T18:44:32.324Z,87.60
2023-03-23T18:45:05.757Z,87.50
2023-03-23T18:45:37.722Z,87.30
2023-03-23T18:46:10.702Z,87.30
2023-03-23T18:46:42.665Z,87.20
2023-03-23T18:47:14.507Z,87.10
2023-03-23T18:47:47.289Z,87.00
2023-03-23T18:48:19.586Z,87.00
2023-03-23T18:48:51.425Z,87.00
2023-03-23T18:49:24.458Z,86.90
2023-03-23T18:49:56.624Z,87.10
2023-03-23T18:50:28.536Z,86.90
2023-03-23T18:51:02.337Z,87.50
2023-03-23T18:51:34.206Z,86.60
2023-03-23T18:52:08.718Z,86.60
2023-03-23T18:52:40.599Z,86.80
2023-03-23T18:53:14.655Z,87.00
2023-03-23T18:53:47.516Z,86.90
2023-03-23T18:54:19.336Z,87.10
2023-03-23T18:54:51.205Z,87.00
2023-03-23T18:55:24.735Z,87.20
2023-03-23T18:56:04.698Z,87.30
2023-03-23T18:56:37.548Z,87.60
2023-03-23T18:57:09.423Z,87.80
2023-03-23T18:57:41.380Z,87.90
2023-03-23T18:58:15.316Z,87.90
2023-03-23T18:58:47.479Z,88.00
2023-03-23T18:59:23.806Z,88.00
2023-03-23T18:59:55.876Z,88.20
2023-03-23T19:00:29.518Z,88.30
2023-03-23T19:01:04.265Z,88.40
2023-03-23T19:01:37.617Z,88.40
2023-03-23T19:02:11.477Z,88.30
2023-03-23T19:02:43.408Z,88.20
2023-03-23T19:03:16.943Z,87.90
2023-03-23T19:03:48.892Z,87.70
2023-03-23T19:04:22.300Z,87.40
2023-03-23T19:04:54.210Z,87.30
2023-03-23T19:05:26.532Z,87.30
2023-03-23T19:06:00.232Z,87.30
2023-03-23T19:06:33.230Z,87.10
2023-03-23T19:07:07.784Z,87.10
2023-03-23T19:07:39.662Z,87.10
2023-03-23T19:08:11.736Z,87.20
2023-03-23T19:08:45.682Z,87.20
2023-03-23T19:09:18.810Z,87.30
2023-03-23T19:09:51.641Z,87.20
2023-03-23T19:10:23.764Z,87.20
2023-03-23T19:10:58.357Z,87.30
2023-03-23T19:11:31.408Z,87.30
2023-03-23T19:12:03.246Z,87.30
2023-03-23T19:12:35.191Z,87.50
2023-03-23T19:13:08.699Z,87.50
2023-03-23T19:13:50.325Z,87.50
2023-03-23T19:14:31.526Z,87.50
2023-03-23T19:15:03.695Z,87.50
2023-03-23T19:15:38.745Z,87.50
2023-03-23T19:16:12.231Z,87.40
2023-03-23T19:16:44.049Z,87.40
2023-03-23T19:17:16.411Z,87.50
2023-03-23T19:17:55.542Z,87.60
2023-03-23T19:18:27.803Z,87.70
2023-03-23T19:19:02.074Z,87.80
2023-03-23T19:19:34.234Z,87.90
2023-03-23T19:20:14.646Z,88.00
2023-03-23T19:21:09.285Z,87.90
2023-03-23T19:21:47.276Z,87.70
2023-03-23T19:22:20.551Z,87.80
2023-03-23T19:22:52.540Z,87.80
2023-03-23T19:23:25.891Z,87.80
2023-03-23T19:23:57.706Z,87.80
2023-03-23T19:24:30.253Z,87.80
2023-03-23T19:25:03.541Z,87.70
2023-03-23T19:25:35.551Z,87.40
2023-03-23T19:26:08.378Z,87.40
2023-03-23T19:26:42.840Z,87.30
2023-03-23T19:27:15.529Z,87.30
2023-03-23T19:28:33.719Z,87.40
2023-03-23T19:29:26.698Z,87.70
2023-03-23T19:29:59.084Z,87.60
2023-03-23T19:30:31.881Z,87.80
2023-03-23T19:31:04.196Z,88.10
2023-03-23T19:31:36.260Z,88.30
2023-03-23T19:32:09.342Z,88.40
2023-03-23T19:32:41.138Z,88.60
2023-03-23T19:33:13.617Z,88.60
2023-03-23T19:33:46.457Z,88.80
2023-03-23T19:34:19.352Z,88.70
2023-03-23T19:34:52.167Z,88.70
2023-03-23T19:35:25.857Z,88.60
2023-03-23T19:36:09.319Z,88.50
2023-03-23T19:36:51.372Z,88.50
2023-03-23T19:37:28.253Z,88.60
2023-03-23T19:38:00.451Z,88.60
2023-03-23T19:38:32.255Z,88.40
2023-03-23T19:39:06.357Z,88.40
2023-03-23T19:39:38.933Z,88.60
2023-03-23T19:40:31.305Z,88.70
2023-03-23T19:41:06.187Z,88.90
2023-03-23T19:41:38.544Z,88.80
2023-03-23T19:42:10.964Z,88.70
2023-03-23T19:42:43.733Z,88.70
2023-03-23T19:43:15.540Z,88.90
2023-03-23T19:43:47.555Z,89.00
2023-03-23T19:44:21.089Z,89.10
2023-03-23T19:44:52.888Z,89.20
2023-03-23T19:45:25.730Z,89.30
2023-03-23T19:45:57.566Z,89.50
2023-03-23T19:46:31.471Z,89.70
2023-03-23T19:47:03.733Z,89.70
2023-03-23T19:47:36.211Z,89.60
2023-03-23T19:48:10.153Z,89.60
2023-03-23T19:48:42.486Z,89.50
2023-03-23T19:49:15.509Z,89.70
2023-03-23T19:49:47.558Z,89.70
2023-03-23T19:50:19.341Z,89.80
2023-03-23T19:50:53.404Z,89.80
2023-03-23T19:51:26.712Z,90.00
2023-03-23T19:52:06.370Z,90.00
2023-03-23T19:52:43.494Z,90.00
2023-03-23T19:53:15.303Z,90.10
2023-03-23T19:53:48.321Z,90.10
2023-03-23T19:54:20.182Z,90.10
2023-03-23T19:54:53.244Z,90.00
2023-03-23T19:55:25.267Z,90.00
2023-03-23T19:55:57.459Z,90.00
2023-03-23T19:56:30.838Z,90.00
2023-03-23T19:57:03.666Z,90.00
2023-03-23T19:57:35.574Z,90.10
2023-03-23T19:58:09.471Z,90.10
2023-03-23T19:58:42.212Z,90.10
2023-03-23T19:59:16.637Z,90.10
2023-03-23T19:59:48.526Z,90.10
2023-03-23T20:00:20.470Z,90.10
2023-03-23T20:00:53.417Z,90.00
2023-03-23T20:01:25.286Z,90.10
2023-03-23T20:01:58.145Z,90.10
2023-03-23T20:02:30.051Z,90.10
2023-03-23T20:03:02.118Z,90.10
2023-03-23T20:03:35.009Z,90.00
2023-03-23T20:04:07.174Z,90.00
2023-03-23T20:04:40.467Z,90.00
2023-03-23T20:05:12.739Z,90.00
2023-03-23T20:05:46.878Z,89.80
2023-03-23T20:06:20.955Z,89.80
2023-03-23T20:06:54.970Z,90.00
2023-03-23T20:07:27.757Z,90.00
2023-03-23T20:08:02.620Z,90.00
2023-03-23T20:08:35.725Z,90.10
2023-03-23T20:09:07.715Z,90.10
2023-03-23T20:09:40.756Z,90.10
2023-03-23T20:10:12.747Z,90.20
2023-03-23T20:10:44.861Z,90.30
2023-03-23T20:11:19.680Z,90.30
2023-03-23T20:11:51.466Z,90.40
2023-03-23T20:12:24.352Z,90.30
2023-03-23T20:12:56.126Z,90.40
2023-03-23T20:13:27.898Z,90.40
2023-03-23T20:14:01.355Z,90.40
2023-03-23T20:14:33.862Z,90.40
2023-03-23T20:15:07.818Z,90.40
2023-03-23T20:15:39.648Z,90.70
2023-03-23T20:16:12.589Z,90.40
2023-03-23T20:16:44.394Z,90.40
2023-03-23T20:17:16.288Z,90.50
2023-03-23T20:18:21.614Z,90.70
2023-03-23T20:18:54.362Z,90.80
2023-03-23T20:19:28.623Z,90.70
2023-03-23T20:20:01.546Z,90.80
2023-03-23T20:20:36.502Z,90.60
2023-03-23T20:21:10.317Z,90.60
2023-03-23T20:21:43.331Z,90.60
2023-03-23T20:22:15.364Z,90.60
2023-03-23T20:22:49.920Z,90.60
2023-03-23T20:23:24.280Z,90.70
2023-03-23T20:23:58.750Z,90.70
2023-03-23T20:24:30.681Z,90.80
2023-03-23T20:25:03.178Z,90.80
2023-03-23T20:25:36.947Z,90.90
2023-03-23T20:26:12.339Z,90.90
2023-03-23T20:26:45.782Z,90.80
2023-03-23T20:27:17.739Z,90.80
2023-03-23T20:27:49.677Z,90.80
2023-03-23T20:28:22.842Z,90.80
2023-03-23T20:28:54.884Z,90.80
2023-03-23T20:29:31.362Z,90.80
2023-03-23T20:30:04.837Z,90.80
2023-03-23T20:30:36.943Z,90.70
2023-03-23T20:31:17.026Z,90.70
2023-03-23T20:31:54.806Z,90.60
2023-03-23T20:32:29.005Z,90.60
2023-03-23T20:33:01.113Z,90.60
2023-03-23T20:33:34.371Z,90.50
2023-03-23T20:34:08.450Z,90.50
2023-03-23T20:34:40.280Z,90.50
2023-03-23T20:35:14.529Z,90.50
2023-03-23T20:35:46.563Z,90.50
2023-03-23T20:36:19.869Z,90.50
2023-03-23T20:36:54.526Z,90.60
2023-03-23T20:37:26.939Z,90.60
2023-03-23T20:38:00.158Z,90.70
2023-03-23T20:38:35.314Z,90.70
2023-03-23T20:39:10.412Z,90.70
2023-03-23T20:39:43.349Z,90.60
2023-03-23T20:40:15.221Z,90.70
2023-03-23T20:40:48.039Z,90.70
2023-03-23T20:41:20.634Z,90.70
2023-03-23T20:41:54.493Z,90.80
2023-03-23T20:42:29.359Z,90.90
2023-03-23T20:43:03.543Z,91.00
2023-03-23T20:43:36.676Z,91.10
2023-03-23T20:44:13.722Z,91.10
2023-03-23T20:44:45.996Z,91.20
2023-03-23T20:45:18.480Z,91.20
2023-03-23T20:45:51.358Z,91.20
2023-03-23T20:46:23.454Z,91.20
2023-03-23T20:46:56.176Z,91.10
2023-03-23T20:47:29.479Z,91.00
2023-03-23T20:48:01.966Z,90.90
2023-03-23T20:48:35.440Z,91.00
2023-03-23T20:49:08.237Z,91.00
2023-03-23T20:49:40.374Z,91.00
2023-03-23T20:50:13.684Z,91.00
2023-03-23T20:50:47.150Z,91.10
2023-03-23T20:51:20.876Z,91.10
2023-03-23T20:51:53.545Z,91.10
2023-03-23T20:52:27.231Z,91.10
2023-03-23T20:52:59.043Z,91.00
2023-03-23T20:53:34.230Z,90.90
2023-03-23T20:54:07.311Z,90.90
2023-03-23T20:54:40.192Z,90.90
2023-03-23T20:55:15.179Z,91.00
2023-03-23T20:55:47.238Z,91.10
2023-03-23T20:56:19.926Z,91.10
2023-03-23T20:56:56.008Z,91.00
2023-03-23T20:57:28.673Z,90.90
2023-03-23T20:58:00.877Z,91.00
2023-03-23T20:58:34.531Z,91.00
2023-03-23T20:59:06.375Z,91.30
2023-03-23T20:59:38.258Z,91.00
2023-03-23T21:00:16.102Z,91.10
2023-03-23T21:00:50.771Z,91.00
2023-03-23T21:01:22.654Z,91.00
2023-03-23T21:01:55.597Z,91.00
2023-03-23T21:02:29.740Z,90.90
2023-03-23T21:03:01.730Z,90.90
2023-03-23T21:03:39.312Z,90.90
2023-03-23T21:04:15.662Z,90.90
2023-03-23T21:04:48.802Z,90.80
2023-03-23T21:05:22.366Z,90.80
2023-03-23T21:05:54.222Z,90.90
2023-03-23T21:06:28.692Z,90.90
2023-03-23T21:07:02.191Z,91.00
2023-03-23T21:07:33.995Z,91.10
2023-03-23T21:08:06.731Z,91.10
2023-03-23T21:08:42.052Z,91.20
2023-03-23T21:09:14.117Z,91.30
2023-03-23T21:09:45.937Z,91.30
2023-03-23T21:10:18.741Z,91.40
2023-03-23T21:10:50.995Z,91.40
2023-03-23T21:11:25.432Z,91.30
2023-03-23T21:11:58.977Z,91.40
2023-03-23T21:12:30.767Z,91.60
2023-03-23T21:13:02.605Z,91.60
2023-03-23T21:13:35.485Z,91.50
2023-03-23T21:14:08.016Z,91.50
2023-03-23T21:14:41.108Z,91.40
2023-03-23T21:15:13.942Z,91.40
2023-03-23T21:15:46.082Z,91.50
2023-03-23T21:16:18.873Z,91.60
2023-03-23T21:16:51.976Z,91.70
2023-03-23T21:17:24.048Z,91.80
2023-03-23T21:17:56.358Z,91.80
2023-03-23T21:18:29.321Z,91.90
2023-03-23T21:19:02.554Z,92.00
2023-03-23T21:19:34.824Z,92.00
2023-03-23T21:20:10.939Z,92.00
2023-03-23T21:20:43.531Z,92.10
2023-03-23T21:21:18.131Z,92.20
2023-03-23T21:21:56.364Z,92.20
2023-03-23T21:22:28.956Z,92.30
2023-03-23T21:23:01.752Z,92.40
2023-03-23T21:23:35.254Z,92.60
2023-03-23T21:24:10.279Z,92.70
2023-03-23T21:24:43.045Z,92.90
2023-03-23T21:25:15.131Z,93.00
2023-03-23T21:25:47.636Z,93.20
2023-03-23T21:26:22.413Z,93.40
2023-03-23T21:26:55.063Z,93.70
2023-03-23T21:27:27.920Z,93.80
2023-03-23T21:27:59.715Z,93.80
2023-03-23T21:28:31.720Z,93.80
2023-03-23T21:29:09.618Z,93.80
2023-03-23T21:29:41.411Z,93.90
2023-03-23T21:30:14.438Z,94.10
2023-03-23T21:30:48.302Z,94.30
2023-03-23T21:31:23.058Z,94.40
2023-03-23T21:32:07.776Z,94.40
2023-03-23T21:32:40.409Z,94.40
2023-03-23T21:33:12.933Z,94.50
2023-03-23T21:33:46.168Z,94.50
2023-03-23T21:34:18.019Z,94.60
2023-03-23T21:34:50.758Z,94.70
2023-03-23T21:35:22.819Z,94.70
2023-03-23T21:35:54.748Z,94.80
2023-03-23T21:36:27.776Z,95.00
2023-03-23T21:36:59.571Z,95.10
2023-03-23T21:37:33.187Z,95.10
2023-03-23T21:38:05.037Z,95.30
2023-03-23T21:38:38.236Z,95.50
2023-03-23T21:39:12.713Z,96.00
2023-03-23T21:39:45.386Z,96.40
2023-03-23T21:40:18.633Z,96.70
2023-03-23T21:40:51.456Z,96.80
2023-03-23T21:41:23.721Z,97.10
2023-03-23T21:41:59.117Z,97.40
2023-03-23T21:42:30.997Z,97.60
2023-03-23T21:43:02.830Z,97.70
2023-03-23T21:43:36.023Z,97.70
2023-03-23T21:44:10.604Z,97.70
2023-03-23T21:44:43.467Z,97.50
2023-03-23T21:45:18.522Z,97.30
2023-03-23T21:45:50.334Z,97.40
2023-03-23T21:46:23.454Z,97.40
2023-03-23T21:46:55.341Z,97.30
2023-03-23T21:47:30.141Z,97.40
2023-03-23T21:48:03.004Z,97.40
2023-03-23T21:48:38.355Z,97.60
2023-03-23T21:49:13.891Z,97.70
2023-03-23T21:49:46.684Z,97.90
2023-03-23T21:50:21.874Z,98.00
2023-03-23T21:50:54.040Z,98.00
2023-03-23T21:51:28.208Z,98.00
2023-03-23T21:52:00.302Z,97.90
2023-03-23T21:52:33.279Z,97.80
2023-03-23T21:53:06.826Z,97.90
2023-03-23T21:53:38.781Z,98.20
2023-03-23T21:54:13.068Z,98.40
2023-03-23T21:54:45.525Z,98.90
2023-03-23T21:55:17.493Z,98.60
2023-03-23T21:55:52.295Z,98.60
2023-03-23T21:56:26.105Z,98.50
2023-03-23T21:56:59.637Z,98.50
2023-03-23T21:57:32.258Z,98.50
2023-03-23T21:58:05.568Z,98.50
2023-03-23T21:58:39.096Z,98.40
2023-03-23T21:59:10.903Z,98.40
2023-03-23T21:59:43.750Z,98.40
2023-03-23T22:00:17.141Z,98.50
2023-03-23T22:00:53.740Z,98.50
2023-03-23T22:01:28.147Z,98.40
2023-03-23T22:02:02.289Z,98.40
2023-03-23T22:02:34.334Z,98.40
2023-03-23T22:03:07.394Z,98.60
2023-03-23T22:03:40.159Z,98.60
2023-03-23T22:04:13.064Z,98.70
2023-03-23T22:04:45.129Z,98.80
2023-03-23T22:05:17.285Z,98.80
2023-03-23T22:05:54.151Z,98.90
2023-03-23T22:06:28.273Z,99.00
2023-03-23T22:07:01.159Z,99.10
2023-03-23T22:07:33.123Z,99.20
2023-03-23T22:08:06.881Z,99.30
2023-03-23T22:08:40.227Z,99.60
2023-03-23T22:09:15.241Z,99.70
2023-03-23T22:09:47.152Z,99.90
2023-03-23T22:10:19.418Z,99.90
2023-03-23T22:11:00.765Z,99.90
2023-03-23T22:11:34.959Z,99.90
2023-03-23T22:12:07.646Z,99.90
2023-03-23T22:12:40.229Z,99.90
2023-03-23T22:13:13.083Z,99.90
2023-03-23T22:13:45.326Z,99.90
2023-03-23T22:14:17.180Z,99.90
2023-03-23T22:14:50.252Z,99.90
2023-03-23T22:15:27.641Z,99.90
2023-03-23T22:16:01.792Z,99.90
2023-03-23T22:16:34.775Z,99.90
2023-03-23T22:17:07.272Z,99.90
2023-03-23T22:17:39.870Z,99.90
2023-03-23T22:18:12.822Z,99.90
2023-03-23T22:18:46.120Z,99.90
2023-03-23T22:19:19.799Z,99.90
2023-03-23T22:19:51.714Z,99.90
2023-03-23T22:20:23.672Z,99.90
2023-03-23T22:20:58.947Z,99.90
2023-03-23T22:21:31.143Z,99.90
2023-03-23T22:22:04.035Z,99.90
2023-03-23T22:22:36.890Z,99.90
2023-03-23T22:23:08.989Z,99.90
2023-03-23T22:23:41.638Z,99.90
2023-03-23T22:24:15.841Z,99.90
2023-03-23T22:24:47.715Z,99.90
2023-03-23T22:25:19.646Z,99.90
2023-03-23T22:25:52.812Z,99.90
2023-03-23T22:26:27.042Z,99.90
2023-03-23T22:27:00.603Z,99.90
2023-03-23T22:27:32.644Z,99.90
2023-03-23T22:28:05.579Z,99.90
2023-03-23T22:28:39.988Z,99.90
2023-03-23T22:29:12.299Z,99.90
2023-03-23T22:29:44.173Z,99.90
2023-03-23T22:30:17.646Z,99.90
2023-03-23T22:30:49.494Z,99.90
2023-03-23T22:31:24.894Z,99.90
2023-03-23T22:31:56.783Z,99.90
2023-03-23T22:32:28.760Z,99.90
2023-03-23T22:33:01.730Z,99.90
2023-03-23T22:33:34.537Z,99.90
2023-03-23T22:34:07.969Z,99.90
2023-03-23T22:34:39.946Z,99.90
2023-03-23T22:35:12.466Z,99.90
2023-03-23T22:35:45.147Z,99.90
2023-03-23T22:36:19.689Z,99.90
2023-03-23T22:36:51.595Z,99.90
2023-03-23T22:37:23.594Z,99.90
2023-03-23T22:37:56.600Z,99.90
2023-03-23T22:38:28.463Z,99.90
2023-03-23T22:39:00.945Z,99.90
2023-03-23T22:39:35.575Z,99.90
2023-03-23T22:40:10.050Z,99.90
2023-03-23T22:40:42.448Z,99.90
2023-03-23T22:41:17.813Z,99.90
2023-03-23T22:41:49.760Z,99.90
2023-03-23T22:42:22.655Z,99.90
2023-03-23T22:42:54.674Z,99.90
2023-03-23T22:43:27.009Z,99.90
2023-03-23T22:43:59.897Z,99.90
2023-03-23T22:44:31.808Z,99.90
2023-03-23T22:45:04.054Z,99.90
2023-03-23T22:45:36.969Z,99.90
2023-03-23T22:46:08.992Z,99.90
2023-03-23T22:46:41.647Z,99.90
2023-03-23T22:47:14.534Z,99.90
2023-03-23T22:47:46.408Z,99.90
2023-03-23T22:48:18.519Z,99.90
2023-03-23T22:48:51.456Z,99.90
2023-03-23T22:49:23.322Z,99.90
2023-03-23T22:49:55.235Z,99.90
2023-03-23T22:50:28.487Z,99.90
2023-03-23T22:51:00.487Z,99.90
2023-03-23T22:51:32.431Z,99.90
2023-03-23T22:52:05.653Z,99.90
2023-03-23T22:52:37.974Z,99.90
2023-03-23T22:53:09.874Z,99.90
2023-03-23T22:53:42.960Z,99.90
2023-03-23T22:54:14.878Z,99.90
2023-03-23T22:54:48.212Z,99.90
2023-03-23T22:55:21.091Z,99.90
2023-03-23T22:55:55.442Z,99.90
2023-03-23T22:56:27.441Z,99.90
2023-03-23T22:57:00.387Z,99.90
2023-03-23T22:57:32.529Z,99.90
2023-03-23T22:58:04.381Z,99.90
2023-03-23T22:58:37.576Z,99.90
2023-03-23T22:59:10.944Z,99.90
2023-03-23T22:59:42.823Z,99.90
2023-03-23T23:00:15.905Z,99.90
2023-03-23T23:00:50.901Z,99.90
2023-03-23T23:01:23.713Z,99.90
2023-03-23T23:01:57.296Z,99.90
2023-03-23T23:02:29.231Z,99.90
2023-03-23T23:03:01.297Z,99.90
2023-03-23T23:03:34.806Z,99.90
2023-03-23T23:04:07.170Z,99.90
2023-03-23T23:04:39.133Z,99.90
2023-03-23T23:05:13.070Z,99.90
2023-03-23T23:05:48.191Z,99.90
2023-03-23T23:06:21.099Z,99.90
2023-03-23T23:07:03.191Z,99.90
2023-03-23T23:07:38.599Z,99.90
2023-03-23T23:08:13.286Z,99.90