createdAt,value
2022-08-04T00:00:10.707Z,58
2022-08-04T00:02:06.863Z,58
2022-08-04T00:04:05.194Z,58
2022-08-04T00:06:05.352Z,58
2022-08-04T00:08:06.959Z,58
2022-08-04T00:10:08.385Z,59
2022-08-04T00:12:05.213Z,59
2022-08-04T00:14:08.347Z,59
2022-08-04T00:16:07.440Z,59
2022-08-04T00:18:05.230Z,59
2022-08-04T00:20:05.253Z,59
2022-08-04T00:22:05.236Z,59
2022-08-04T00:26:10.026Z,59
2022-08-04T00:28:10.028Z,60
2022-08-04T00:30:08.307Z,60
2022-08-04T00:32:04.042Z,60
2022-08-04T00:34:11.452Z,60
2022-08-04T00:36:06.851Z,60
2022-08-04T00:38:10.406Z,60
2022-08-04T00:40:05.197Z,60
2022-08-04T00:46:15.555Z,60
2022-08-04T00:48:05.274Z,61
2022-08-04T00:50:10.280Z,61
2022-08-04T00:52:31.186Z,61
2022-08-04T00:54:05.209Z,61
2022-08-04T00:56:08.357Z,63
2022-08-04T00:58:06.806Z,64
2022-08-04T01:00:06.968Z,64
2022-08-04T01:02:05.292Z,65
2022-08-04T01:04:06.893Z,65
2022-08-04T01:06:06.909Z,65
2022-08-04T01:08:10.296Z,65
2022-08-04T01:10:05.308Z,65
2022-08-04T01:12:05.701Z,65
2022-08-04T01:14:05.229Z,65
2022-08-04T01:16:05.238Z,65
2022-08-04T01:20:08.379Z,66
2022-08-04T01:22:05.485Z,66
2022-08-04T01:24:05.207Z,66
2022-08-04T01:26:06.949Z,65
2022-08-04T01:28:06.930Z,66
2022-08-04T01:30:16.821Z,66
2022-08-04T01:32:08.127Z,66
2022-08-04T01:34:05.181Z,66
2022-08-04T01:36:06.373Z,66
2022-08-04T01:38:18.102Z,66
2022-08-04T01:40:05.516Z,67
2022-08-04T01:42:05.224Z,67
2022-08-04T01:44:05.216Z,67
2022-08-04T01:46:10.308Z,66
2022-08-04T01:50:03.853Z,66
2022-08-04T01:52:08.174Z,66
2022-08-04T01:54:05.223Z,66
2022-08-04T01:56:05.203Z,66
2022-08-04T01:58:06.735Z,66
2022-08-04T02:00:08.283Z,66
2022-08-04T02:02:05.878Z,67
2022-08-04T02:04:17.887Z,67
2022-08-04T02:06:07.071Z,67
2022-08-04T02:08:06.651Z,67
2022-08-04T02:12:06.819Z,67
2022-08-04T02:14:06.928Z,68
2022-08-04T02:16:10.347Z,68
2022-08-04T02:18:05.205Z,68
2022-08-04T02:22:07.393Z,68
2022-08-04T02:24:09.994Z,68
2022-08-04T02:26:13.263Z,68
2022-08-04T02:28:05.253Z,68
2022-08-04T02:30:08.447Z,68
2022-08-04T02:34:05.231Z,69
2022-08-04T02:36:08.427Z,70
2022-08-04T02:38:08.150Z,70
2022-08-04T02:40:06.808Z,69
2022-08-04T02:42:05.312Z,69
2022-08-04T02:44:07.194Z,70
2022-08-04T02:46:05.231Z,70
2022-08-04T02:48:08.524Z,70
2022-08-04T02:50:06.900Z,70
2022-08-04T02:52:05.212Z,70
2022-08-04T02:54:06.850Z,70
2022-08-04T02:56:05.224Z,71
2022-08-04T02:58:11.500Z,70
2022-08-04T03:00:08.445Z,70
2022-08-04T03:02:06.975Z,71
2022-08-04T03:04:05.007Z,72
2022-08-04T03:06:10.411Z,71
2022-08-04T03:08:08.520Z,71
2022-08-04T03:10:09.900Z,70
2022-08-04T03:12:06.939Z,69
2022-08-04T03:14:05.349Z,70
2022-08-04T03:18:06.850Z,69
2022-08-04T03:20:08.179Z,70
2022-08-04T03:22:08.381Z,70
2022-08-04T03:24:05.196Z,70
2022-08-04T03:26:08.392Z,70
2022-08-04T03:28:04.108Z,70
2022-08-04T03:30:05.351Z,71
2022-08-04T03:32:05.079Z,71
2022-08-04T03:34:10.156Z,71
2022-08-04T03:36:08.254Z,72
2022-08-04T03:38:10.001Z,71
2022-08-04T03:40:08.882Z,72
2022-08-04T03:42:06.520Z,72
2022-08-04T03:44:07.478Z,73
2022-08-04T03:48:06.842Z,72
2022-08-04T03:50:05.224Z,73
2022-08-04T03:52:06.917Z,73
2022-08-04T03:54:11.594Z,73
2022-08-04T03:56:05.235Z,72
2022-08-04T03:58:07.305Z,72
2022-08-04T04:00:07.117Z,73
2022-08-04T04:02:06.317Z,73
2022-08-04T04:04:05.262Z,72
2022-08-04T04:08:06.675Z,73
2022-08-04T04:10:07.158Z,73
2022-08-04T04:12:07.022Z,72
2022-08-04T04:14:05.283Z,72
2022-08-04T04:16:05.195Z,72
2022-08-04T04:18:06.869Z,72
2022-08-04T04:20:10.282Z,72
2022-08-04T04:22:11.440Z,72
2022-08-04T04:24:08.687Z,72
2022-08-04T04:26:07.063Z,72
2022-08-04T04:28:43.413Z,72
2022-08-04T04:30:11.825Z,72
2022-08-04T04:32:06.859Z,72
2022-08-04T04:34:07.143Z,72
2022-08-04T04:36:05.239Z,72
2022-08-04T04:38:05.269Z,72
2022-08-04T04:40:07.217Z,72
2022-08-04T04:42:10.198Z,71
2022-08-04T04:44:05.232Z,71
2022-08-04T04:46:08.412Z,71
2022-08-04T04:48:11.894Z,70
2022-08-04T04:50:05.195Z,70
2022-08-04T04:52:08.355Z,70
2022-08-04T04:54:07.675Z,70
2022-08-04T04:56:10.551Z,71
2022-08-04T04:58:05.552Z,71
2022-08-04T05:00:10.522Z,71
2022-08-04T05:02:05.316Z,70
2022-08-04T05:04:05.238Z,71
2022-08-04T05:06:13.438Z,71
2022-08-04T05:08:41.036Z,70
2022-08-04T05:10:07.092Z,70
2022-08-04T05:12:06.083Z,70
2022-08-04T05:14:33.409Z,70
2022-08-04T05:16:05.250Z,70
2022-08-04T05:20:07.234Z,69
2022-08-04T05:22:05.272Z,68
2022-08-04T05:24:05.260Z,68
2022-08-04T05:26:07.121Z,67
2022-08-04T05:28:05.253Z,67
2022-08-04T05:30:03.923Z,67
2022-08-04T05:32:05.264Z,67
2022-08-04T05:34:06.876Z,66
2022-08-04T05:36:18.211Z,67
2022-08-04T05:38:05.296Z,67
2022-08-04T05:40:05.261Z,66
2022-08-04T05:42:07.248Z,66
2022-08-04T05:44:05.257Z,63
2022-08-04T05:46:05.264Z,57
2022-08-04T05:48:17.027Z,57
2022-08-04T05:50:05.323Z,58
2022-08-04T05:54:07.154Z,58
2022-08-04T05:56:13.204Z,57
2022-08-04T05:58:05.243Z,57
2022-08-04T06:00:19.708Z,56
2022-08-04T06:02:05.320Z,56
2022-08-04T06:04:09.576Z,57
2022-08-04T06:06:05.576Z,56
2022-08-04T06:08:14.107Z,56
2022-08-04T06:10:10.261Z,56
2022-08-04T06:12:07.221Z,57
2022-08-04T06:16:18.007Z,56
2022-08-04T06:18:34.338Z,56
2022-08-04T06:20:18.750Z,56
2022-08-04T06:22:05.223Z,56
2022-08-04T06:24:07.154Z,56
2022-08-04T06:26:05.252Z,56
2022-08-04T06:28:10.594Z,56
2022-08-04T06:34:05.294Z,55
2022-08-04T06:36:07.121Z,55
2022-08-04T06:38:08.213Z,55
2022-08-04T06:40:15.508Z,55
2022-08-04T06:42:17.602Z,55
2022-08-04T06:44:05.244Z,54
2022-08-04T06:46:05.220Z,54
2022-08-04T06:48:08.644Z,54
2022-08-04T06:51:28.970Z,54
2022-08-04T06:52:05.253Z,54
2022-08-04T06:54:05.222Z,54
2022-08-04T06:56:05.554Z,55
2022-08-04T06:58:05.211Z,54
2022-08-04T07:00:07.376Z,56
2022-08-04T07:02:05.291Z,54
2022-08-04T07:04:02.697Z,55
2022-08-04T07:06:14.509Z,54
2022-08-04T07:08:06.928Z,54
2022-08-04T07:10:08.382Z,54
2022-08-04T07:12:10.369Z,53
2022-08-04T07:14:05.249Z,53
2022-08-04T07:16:03.795Z,54
2022-08-04T07:18:06.874Z,53
2022-08-04T07:20:05.381Z,53
2022-08-04T07:22:17.950Z,54
2022-08-04T07:24:05.498Z,53
2022-08-04T07:26:12.620Z,53
2022-08-04T07:28:07.262Z,53
2022-08-04T07:30:39.310Z,53
2022-08-04T07:32:10.209Z,53
2022-08-04T07:34:17.525Z,53
2022-08-04T07:36:11.828Z,53
2022-08-04T07:38:09.561Z,53
2022-08-04T07:40:08.579Z,53
2022-08-04T07:42:05.215Z,53
2022-08-04T07:44:13.516Z,53
2022-08-04T07:46:05.254Z,52
2022-08-04T07:48:05.835Z,53
2022-08-04T07:52:05.244Z,52
2022-08-04T07:54:10.315Z,53
2022-08-04T07:56:05.284Z,52
2022-08-04T07:58:05.578Z,52
2022-08-04T08:00:11.651Z,52
2022-08-04T08:02:07.172Z,51
2022-08-04T08:04:05.607Z,52
2022-08-04T08:06:17.082Z,52
2022-08-04T08:08:05.259Z,52
2022-08-04T08:10:12.130Z,52
2022-08-04T08:14:05.258Z,51
2022-08-04T08:16:08.330Z,52
2022-08-04T08:18:10.709Z,52
2022-08-04T08:20:05.259Z,52
2022-08-04T08:22:07.209Z,52
2022-08-04T08:24:08.543Z,51
2022-08-04T08:26:07.249Z,51
2022-08-04T08:28:05.274Z,49
2022-08-04T08:30:08.207Z,48
2022-08-04T08:32:08.732Z,49
2022-08-04T08:34:05.269Z,49
2022-08-04T08:36:10.133Z,49
2022-08-04T08:38:07.229Z,47
2022-08-04T08:40:06.876Z,48
2022-08-04T08:42:05.235Z,48
2022-08-04T08:44:07.577Z,49
2022-08-04T08:46:05.278Z,49
2022-08-04T08:48:06.831Z,48
2022-08-04T08:50:10.340Z,48
2022-08-04T08:52:05.291Z,48
2022-08-04T08:54:05.242Z,48
2022-08-04T08:56:05.274Z,47
2022-08-04T08:58:13.550Z,48
2022-08-04T09:00:05.356Z,47
2022-08-04T09:02:05.540Z,47
2022-08-04T09:04:05.262Z,48
2022-08-04T09:06:07.240Z,47
2022-08-04T09:08:06.887Z,47
2022-08-04T09:10:05.278Z,47
2022-08-04T09:12:05.264Z,48
2022-08-04T09:14:05.248Z,48
2022-08-04T09:16:08.689Z,48
2022-08-04T09:18:05.252Z,48
2022-08-04T09:20:07.275Z,48
2022-08-04T09:22:07.501Z,48
2022-08-04T09:24:05.303Z,46
2022-08-04T09:26:05.279Z,46
2022-08-04T09:28:09.326Z,46
2022-08-04T09:30:05.277Z,45
2022-08-04T09:32:07.279Z,46
2022-08-04T09:34:10.688Z,47
2022-08-04T09:36:07.298Z,45
2022-08-04T09:38:10.755Z,46
2022-08-04T09:40:05.301Z,45
2022-08-04T09:42:07.200Z,45
2022-08-04T09:44:43.350Z,46
2022-08-04T09:46:05.270Z,46
2022-08-04T09:48:10.661Z,45
2022-08-04T09:50:10.479Z,93
2022-08-04T09:54:06.804Z,46
2022-08-04T09:56:05.237Z,46
2022-08-04T09:58:08.402Z,45
2022-08-04T10:00:07.022Z,46
2022-08-04T10:02:07.298Z,44
2022-08-04T10:04:07.335Z,43
2022-08-04T10:06:05.332Z,42
2022-08-04T10:08:15.941Z,42
2022-08-04T10:12:05.251Z,42
2022-08-04T10:14:05.294Z,43
2022-08-04T10:16:07.308Z,43
2022-08-04T10:18:06.899Z,42
2022-08-04T10:20:05.311Z,42
2022-08-04T10:22:27.502Z,43
2022-08-04T10:24:05.248Z,43
2022-08-04T10:26:10.688Z,43
2022-08-04T10:28:07.282Z,43
2022-08-04T10:30:05.273Z,43
2022-08-04T10:32:05.293Z,42
2022-08-04T10:34:07.240Z,42
2022-08-04T10:36:08.448Z,43
2022-08-04T10:38:05.258Z,42
2022-08-04T10:40:05.316Z,42
2022-08-04T10:42:07.279Z,43
2022-08-04T10:44:08.436Z,42
2022-08-04T10:46:06.889Z,42
2022-08-04T10:48:05.258Z,42
2022-08-04T10:52:08.271Z,42
2022-08-04T10:54:05.239Z,42
2022-08-04T10:56:05.775Z,43
2022-08-04T10:58:07.260Z,43
2022-08-04T11:00:07.479Z,41
2022-08-04T11:02:07.290Z,42
2022-08-04T11:04:08.546Z,41
2022-08-04T11:06:06.829Z,42
2022-08-04T11:08:08.826Z,40
2022-08-04T11:10:07.389Z,41
2022-08-04T11:12:05.294Z,41
2022-08-04T11:14:13.588Z,41
2022-08-04T11:16:07.287Z,41
2022-08-04T11:18:16.115Z,41
2022-08-04T11:20:31.992Z,41
2022-08-04T11:22:11.002Z,41
2022-08-04T11:26:10.695Z,41
2022-08-04T11:28:05.318Z,42
2022-08-04T11:30:07.439Z,40
2022-08-04T11:32:05.292Z,41
2022-08-04T11:34:07.527Z,41
2022-08-04T11:36:08.454Z,41
2022-08-04T11:38:07.386Z,40
2022-08-04T11:40:05.278Z,40
2022-08-04T11:42:05.338Z,41
2022-08-04T11:44:12.075Z,41
2022-08-04T11:46:07.507Z,41
2022-08-04T11:48:05.285Z,41
2022-08-04T11:50:05.469Z,40
2022-08-04T11:54:10.746Z,41
2022-08-04T11:56:07.280Z,41
2022-08-04T12:02:05.568Z,40
2022-08-04T12:04:05.273Z,40
2022-08-04T12:06:10.835Z,41
2022-08-04T12:08:05.326Z,40
2022-08-04T12:10:05.296Z,41
2022-08-04T12:12:05.276Z,82
2022-08-04T12:14:05.669Z,43
2022-08-04T12:16:08.428Z,41
2022-08-04T12:18:07.611Z,41
2022-08-04T12:22:05.548Z,41
2022-08-04T12:24:11.602Z,42
2022-08-04T12:26:07.467Z,40
2022-08-04T12:28:08.440Z,40
2022-08-04T12:30:57.585Z,39
2022-08-04T12:32:05.273Z,41
2022-08-04T12:34:06.427Z,39
2022-08-04T12:36:10.719Z,40
2022-08-04T12:38:05.340Z,39
2022-08-04T12:42:05.604Z,40
2022-08-04T12:44:05.263Z,39
2022-08-04T12:46:05.375Z,40
2022-08-04T12:48:06.951Z,40
2022-08-04T12:50:05.685Z,39
2022-08-04T12:52:11.326Z,41
2022-08-04T12:54:05.327Z,39
2022-08-04T12:56:08.223Z,39
2022-08-04T12:58:05.306Z,40
2022-08-04T13:00:09.358Z,40
2022-08-04T13:02:07.787Z,39
2022-08-04T13:04:08.391Z,38
2022-08-04T13:06:05.095Z,38
2022-08-04T13:08:07.449Z,38
2022-08-04T13:10:05.909Z,42
2022-08-04T13:12:08.162Z,40
2022-08-04T13:14:25.870Z,39
2022-08-04T13:16:05.266Z,39
2022-08-04T13:18:11.866Z,39
2022-08-04T13:20:08.416Z,39
2022-08-04T13:22:11.965Z,39
2022-08-04T13:24:11.173Z,83
2022-08-04T13:26:42.130Z,39
2022-08-04T13:28:08.059Z,39
2022-08-04T13:30:04.925Z,39
2022-08-04T13:32:05.372Z,40
2022-08-04T13:34:05.420Z,40
2022-08-04T13:36:07.576Z,39
2022-08-04T13:38:09.349Z,39
2022-08-04T13:40:06.937Z,40
2022-08-04T13:44:17.181Z,40
2022-08-04T13:46:11.986Z,40
2022-08-04T13:48:15.027Z,40
2022-08-04T13:50:10.989Z,39
2022-08-04T13:54:07.451Z,40
2022-08-04T13:56:06.689Z,39
2022-08-04T13:58:07.271Z,40
2022-08-04T14:00:05.416Z,39
2022-08-04T14:02:06.947Z,39
2022-08-04T14:04:11.188Z,39
2022-08-04T14:08:10.325Z,40
2022-08-04T14:10:05.354Z,40
2022-08-04T14:12:15.287Z,82
2022-08-04T14:14:05.269Z,39
2022-08-04T14:16:07.543Z,40
2022-08-04T14:18:05.325Z,40
2022-08-04T14:20:07.735Z,40
2022-08-04T14:22:05.346Z,39
2022-08-04T14:24:05.294Z,39
2022-08-04T14:26:06.922Z,39
2022-08-04T14:28:05.516Z,39
2022-08-04T14:30:08.825Z,39
2022-08-04T14:32:06.311Z,38
2022-08-04T14:34:10.137Z,39
2022-08-04T14:36:05.287Z,39
2022-08-04T14:38:07.561Z,39
2022-08-04T14:40:09.137Z,39
2022-08-04T14:42:06.927Z,39
2022-08-04T14:44:05.545Z,39
2022-08-04T14:46:05.267Z,39
2022-08-04T14:48:05.256Z,39
2022-08-04T14:50:06.234Z,39
2022-08-04T14:52:05.281Z,40
2022-08-04T14:54:08.549Z,40
2022-08-04T14:58:33.552Z,39
2022-08-04T15:00:12.723Z,39
2022-08-04T15:02:08.485Z,39
2022-08-04T15:04:06.919Z,39
2022-08-04T15:06:13.637Z,41
2022-08-04T15:08:05.312Z,41
2022-08-04T15:10:08.170Z,40
2022-08-04T15:12:05.298Z,39
2022-08-04T15:14:08.035Z,39
2022-08-04T15:16:08.467Z,39
2022-08-04T15:18:10.486Z,39
2022-08-04T15:22:05.319Z,39
2022-08-04T15:24:05.114Z,39
2022-08-04T15:26:05.271Z,39
2022-08-04T15:28:05.551Z,39
2022-08-04T15:30:12.306Z,39
2022-08-04T15:32:08.872Z,39
2022-08-04T15:34:11.462Z,39
2022-08-04T15:36:11.071Z,39
2022-08-04T15:38:07.328Z,40
2022-08-04T15:40:10.966Z,41
2022-08-04T15:42:13.225Z,40
2022-08-04T15:44:07.528Z,39
2022-08-04T15:46:42.028Z,40
2022-08-04T15:48:05.361Z,40
2022-08-04T15:50:06.961Z,40
2022-08-04T15:52:04.782Z,41
2022-08-04T15:54:08.496Z,40
2022-08-04T15:56:10.726Z,40
2022-08-04T15:58:07.553Z,40
2022-08-04T16:00:11.187Z,40
2022-08-04T16:02:11.655Z,40
2022-08-04T16:04:07.608Z,42
2022-08-04T16:06:12.942Z,41
2022-08-04T16:08:05.410Z,41
2022-08-04T16:10:05.344Z,40
2022-08-04T16:12:13.219Z,40
2022-08-04T16:14:05.253Z,40
2022-08-04T16:16:07.811Z,40
2022-08-04T16:18:09.544Z,40
2022-08-04T16:22:05.291Z,40
2022-08-04T16:24:13.851Z,40
2022-08-04T16:28:03.905Z,40
2022-08-04T16:30:10.823Z,40
2022-08-04T16:32:05.599Z,40
2022-08-04T16:34:47.165Z,41
2022-08-04T16:36:10.401Z,40
2022-08-04T16:38:07.539Z,40
2022-08-04T16:40:05.370Z,40
2022-08-04T16:42:05.327Z,40
2022-08-04T16:44:05.303Z,40
2022-08-04T16:46:13.595Z,41
2022-08-04T16:48:05.278Z,40
2022-08-04T16:52:05.277Z,90
2022-08-04T16:54:07.543Z,40
2022-08-04T16:56:05.306Z,40
2022-08-04T16:58:05.320Z,40
2022-08-04T17:00:14.178Z,40
2022-08-04T17:02:05.389Z,40
2022-08-04T17:04:05.717Z,40
2022-08-04T17:06:08.770Z,41
2022-08-04T17:08:28.421Z,41
2022-08-04T17:12:05.307Z,40
2022-08-04T17:14:05.966Z,40
2022-08-04T17:16:05.305Z,41
2022-08-04T17:18:07.874Z,40
2022-08-04T17:20:09.478Z,40
2022-08-04T17:22:05.931Z,40
2022-08-04T17:26:07.922Z,41
2022-08-04T17:28:11.034Z,41
2022-08-04T17:30:05.290Z,41
2022-08-04T17:32:08.227Z,41
2022-08-04T17:34:07.992Z,41
2022-08-04T17:36:05.318Z,41
2022-08-04T17:38:07.522Z,41
2022-08-04T17:40:05.306Z,41
2022-08-04T17:42:07.505Z,41
2022-08-04T17:44:06.795Z,41
2022-08-04T17:46:05.292Z,41
2022-08-04T17:48:09.525Z,41
2022-08-04T17:50:11.472Z,41
2022-08-04T17:52:11.509Z,41
2022-08-04T17:54:05.273Z,41
2022-08-04T17:56:08.429Z,41
2022-08-04T17:58:13.480Z,41
2022-08-04T18:00:07.778Z,41
2022-08-04T18:02:05.467Z,41
2022-08-04T18:04:05.379Z,41
2022-08-04T18:06:05.311Z,41
2022-08-04T18:08:36.181Z,41
2022-08-04T18:10:30.316Z,42
2022-08-04T18:12:05.280Z,42
2022-08-04T18:14:05.571Z,41
2022-08-04T18:16:12.790Z,41
2022-08-04T18:18:20.116Z,41
2022-08-04T18:20:05.290Z,41
2022-08-04T18:22:11.371Z,42
2022-08-04T18:24:09.143Z,42
2022-08-04T18:26:05.305Z,42
2022-08-04T18:28:05.344Z,42
2022-08-04T18:30:14.759Z,42
2022-08-04T18:32:09.064Z,42
2022-08-04T18:34:05.646Z,42
2022-08-04T18:36:32.427Z,42
2022-08-04T18:38:11.591Z,42
2022-08-04T18:42:05.430Z,42
2022-08-04T18:44:07.540Z,42
2022-08-04T18:48:14.346Z,43
2022-08-04T18:50:32.760Z,43
2022-08-04T18:52:08.067Z,43
2022-08-04T18:54:07.558Z,43
2022-08-04T18:56:06.167Z,43
2022-08-04T18:58:06.252Z,43
2022-08-04T19:00:08.333Z,43
2022-08-04T19:02:09.401Z,43
2022-08-04T19:04:32.545Z,43
2022-08-04T19:06:11.633Z,43
2022-08-04T19:08:11.699Z,43
2022-08-04T19:10:08.201Z,43
2022-08-04T19:12:07.319Z,43
2022-08-04T19:14:13.963Z,44
2022-08-04T19:16:11.163Z,44
2022-08-04T19:18:06.916Z,44
2022-08-04T19:20:05.331Z,44
2022-08-04T19:22:10.537Z,43
2022-08-04T19:24:11.753Z,44
2022-08-04T19:26:10.055Z,44
2022-08-04T19:28:05.534Z,43
2022-08-04T19:30:05.298Z,43
2022-08-04T19:32:13.734Z,44
2022-08-04T19:34:05.570Z,44
2022-08-04T19:36:05.775Z,44
2022-08-04T19:38:08.233Z,44
2022-08-04T19:40:09.458Z,43
2022-08-04T19:42:14.158Z,43
2022-08-04T19:44:14.089Z,43
2022-08-04T19:46:07.609Z,43
2022-08-04T19:48:12.471Z,43
2022-08-04T19:50:10.044Z,44
2022-08-04T19:52:08.487Z,43
2022-08-04T19:54:16.825Z,43
2022-08-04T19:56:05.326Z,43
2022-08-04T19:58:08.249Z,43
2022-08-04T20:02:07.901Z,43
2022-08-04T20:04:07.876Z,43
2022-08-04T20:06:07.601Z,43
2022-08-04T20:08:05.310Z,43
2022-08-04T20:10:07.577Z,44
2022-08-04T20:12:06.933Z,43
2022-08-04T20:14:05.302Z,44
2022-08-04T20:16:05.327Z,43
2022-08-04T20:18:35.254Z,43
2022-08-04T20:20:05.367Z,43
2022-08-04T20:22:51.293Z,44
2022-08-04T20:26:08.284Z,44
2022-08-04T20:28:16.197Z,44
2022-08-04T20:30:13.944Z,44
2022-08-04T20:32:08.910Z,45
2022-08-04T20:36:06.524Z,45
2022-08-04T20:42:05.618Z,46
2022-08-04T20:44:05.597Z,46
2022-08-04T20:46:10.845Z,46
2022-08-04T20:48:07.528Z,46
2022-08-04T20:50:05.345Z,46
2022-08-04T20:52:13.569Z,47
2022-08-04T20:54:16.363Z,47
2022-08-04T20:56:08.509Z,47
2022-08-04T20:58:10.783Z,47
2022-08-04T21:00:05.366Z,47
2022-08-04T21:02:05.715Z,47
2022-08-04T21:04:05.358Z,47
2022-08-04T21:06:10.814Z,47
2022-08-04T21:08:05.299Z,47
2022-08-04T21:10:05.654Z,48
2022-08-04T21:12:27.038Z,48
2022-08-04T21:14:05.638Z,48
2022-08-04T21:16:05.346Z,49
2022-08-04T21:18:05.774Z,48
2022-08-04T21:22:05.354Z,48
2022-08-04T21:24:05.388Z,49
2022-08-04T21:26:05.333Z,49
2022-08-04T21:28:05.376Z,49
2022-08-04T21:30:05.455Z,49
2022-08-04T21:32:05.801Z,49
2022-08-04T21:34:12.002Z,49
2022-08-04T21:36:05.488Z,49
2022-08-04T21:38:13.940Z,49
2022-08-04T21:40:14.880Z,49
2022-08-04T21:42:28.481Z,50
2022-08-04T21:44:07.625Z,50
2022-08-04T21:46:05.344Z,50
2022-08-04T21:48:05.335Z,52
2022-08-04T21:50:05.318Z,50
2022-08-04T21:52:12.840Z,50
2022-08-04T21:54:08.281Z,50
2022-08-04T21:56:08.201Z,50
2022-08-04T21:58:06.580Z,50
2022-08-04T22:00:05.925Z,50
2022-08-04T22:02:10.885Z,51
2022-08-04T22:04:05.421Z,52
2022-08-04T22:06:05.356Z,52
2022-08-04T22:08:05.323Z,52
2022-08-04T22:10:11.986Z,52
2022-08-04T22:12:05.327Z,52
2022-08-04T22:14:10.809Z,52
2022-08-04T22:16:05.780Z,52
2022-08-04T22:20:05.455Z,52
2022-08-04T22:22:24.428Z,53
2022-08-04T22:24:05.328Z,53
2022-08-04T22:26:05.563Z,53
2022-08-04T22:28:05.324Z,54
2022-08-04T22:30:07.229Z,54
2022-08-04T22:32:11.140Z,54
2022-08-04T22:34:10.671Z,54
2022-08-04T22:36:08.046Z,53
2022-08-04T22:38:05.956Z,53
2022-08-04T22:40:13.964Z,53
2022-08-04T22:42:13.947Z,54
2022-08-04T22:46:12.060Z,53
2022-08-04T22:48:04.942Z,53
2022-08-04T22:50:27.315Z,53
2022-08-04T22:56:10.380Z,54
2022-08-04T22:58:09.251Z,54
2022-08-04T23:00:08.050Z,54
2022-08-04T23:02:07.648Z,55
2022-08-04T23:04:05.363Z,54
2022-08-04T23:06:10.744Z,54
2022-08-04T23:08:05.428Z,55
2022-08-04T23:10:12.071Z,55
2022-08-04T23:12:24.159Z,55
2022-08-04T23:14:08.469Z,55
2022-08-04T23:16:11.057Z,55
2022-08-04T23:18:07.631Z,55
2022-08-04T23:20:11.818Z,55
2022-08-04T23:24:05.461Z,55
2022-08-04T23:26:08.023Z,55
2022-08-04T23:28:05.628Z,55
2022-08-04T23:30:07.697Z,55
2022-08-04T23:32:08.170Z,55
2022-08-04T23:34:08.415Z,55
2022-08-04T23:38:30.719Z,56
2022-08-04T23:40:15.688Z,56
2022-08-04T23:44:05.570Z,56
2022-08-04T23:46:07.951Z,56
2022-08-04T23:48:16.342Z,56
2022-08-04T23:50:08.488Z,56
2022-08-04T23:52:05.354Z,56
2022-08-04T23:54:08.244Z,57
2022-08-04T23:56:05.601Z,57
2022-08-04T23:58:17.096Z,57
