createdAt,value
2024-05-09T00:00:42.108Z,142774.28
2024-05-09T00:03:10.962Z,142864.59
2024-05-09T00:05:43.501Z,142836.91
2024-05-09T00:08:12.108Z,142798.41
2024-05-09T00:10:40.746Z,142730.97
2024-05-09T00:13:10.631Z,142779.09
2024-05-09T00:15:38.762Z,142827.28
2024-05-09T00:18:07.411Z,142763.47
2024-05-09T00:20:39.151Z,142815.22
2024-05-09T00:23:13.701Z,142774.28
2024-05-09T00:25:45.019Z,142771.91
2024-05-09T00:28:13.961Z,142733.38
2024-05-09T00:30:41.400Z,142774.28
2024-05-09T00:33:10.329Z,142729.75
2024-05-09T00:35:39.278Z,142789.97
2024-05-09T00:38:06.779Z,142706.88
2024-05-09T00:40:40.686Z,142670.78
2024-05-09T00:43:11.243Z,142711.69
2024-05-09T00:45:39.129Z,142718.94
2024-05-09T00:48:09.435Z,142688.84
2024-05-09T00:50:41.179Z,142684.03
2024-05-09T00:53:14.177Z,142743.00
2024-05-09T00:55:41.916Z,142730.97
2024-05-09T00:58:11.987Z,142639.50
2024-05-09T01:00:41.451Z,142620.25
2024-05-09T01:03:12.001Z,142685.22
2024-05-09T01:05:44.007Z,142681.63
2024-05-09T01:08:12.147Z,142646.72
2024-05-09T01:10:42.830Z,142659.97
2024-05-09T01:13:12.247Z,142668.41
2024-05-09T01:15:39.501Z,142684.03
2024-05-09T01:18:11.650Z,142675.59
2024-05-09T01:20:43.159Z,142609.44
2024-05-09T01:23:14.764Z,142601.00
2024-05-09T01:25:47.034Z,142615.44
2024-05-09T01:28:15.163Z,142579.34
2024-05-09T01:30:42.472Z,142597.41
2024-05-09T01:33:11.523Z,142550.50
2024-05-09T01:35:41.724Z,142521.59
2024-05-09T01:38:12.836Z,142552.88
2024-05-09T01:40:40.593Z,142673.22
2024-05-09T01:43:09.207Z,142684.03
2024-05-09T01:45:38.250Z,142521.59
2024-05-09T01:48:05.995Z,142543.28
2024-05-09T01:50:38.476Z,142528.84
2024-05-09T01:53:14.568Z,142544.47
2024-05-09T01:55:43.242Z,142485.53
2024-05-09T01:58:10.746Z,142480.72
2024-05-09T02:00:42.146Z,142466.31
2024-05-09T02:03:15.040Z,142412.19
2024-05-09T02:05:46.349Z,142509.63
2024-05-09T02:08:15.883Z,142497.56
2024-05-09T02:10:44.462Z,142370.13
2024-05-09T02:13:13.025Z,142411.00
2024-05-09T02:15:40.457Z,142425.44
2024-05-09T02:18:08.570Z,142475.91
2024-05-09T02:20:39.043Z,142442.28
2024-05-09T02:23:07.092Z,142394.16
2024-05-09T02:25:34.807Z,142398.97
2024-05-09T02:28:02.229Z,142490.34
2024-05-09T02:30:38.556Z,142483.16
2024-05-09T02:33:11.700Z,142403.78
2024-05-09T02:35:43.693Z,142438.66
2024-05-09T02:38:11.967Z,142361.72
2024-05-09T02:40:40.202Z,142436.22
2024-05-09T02:43:10.230Z,142341.25
2024-05-09T02:45:39.365Z,142377.31
2024-05-09T02:48:07.574Z,142370.13
2024-05-09T02:50:39.089Z,142423.00
2024-05-09T02:53:08.637Z,142365.34
2024-05-09T02:55:39.583Z,142401.41
2024-05-09T02:58:07.755Z,142386.94
2024-05-09T03:00:39.712Z,142360.47
2024-05-09T03:03:12.762Z,142420.63
2024-05-09T03:05:43.287Z,142367.72
2024-05-09T03:08:10.933Z,142319.63
2024-05-09T03:10:39.303Z,142319.63
2024-05-09T03:13:12.912Z,142389.34
2024-05-09T03:15:41.934Z,142342.44
2024-05-09T03:18:09.679Z,142379.75
2024-05-09T03:20:38.071Z,142362.91
2024-05-09T03:23:09.472Z,142293.22
2024-05-09T03:25:38.564Z,142364.09
2024-05-09T03:28:06.375Z,142276.38
2024-05-09T03:30:40.867Z,142338.88
2024-05-09T03:33:20.774Z,142261.97
2024-05-09T03:35:49.220Z,142265.53
2024-05-09T03:38:17.125Z,142199.50
2024-05-09T03:40:49.606Z,142227.13
2024-05-09T03:43:18.677Z,142266.78
2024-05-09T03:45:48.656Z,142266.78
2024-05-09T03:48:16.347Z,142242.72
2024-05-09T03:50:43.805Z,142272.78
2024-05-09T03:53:14.286Z,142177.84
2024-05-09T03:55:42.717Z,142156.22
2024-05-09T03:58:09.979Z,142158.66
2024-05-09T04:00:39.455Z,142216.28
2024-05-09T04:03:11.003Z,142175.44
2024-05-09T04:05:42.402Z,142176.66
2024-05-09T04:08:11.093Z,142211.47
2024-05-09T04:10:38.783Z,142213.91
2024-05-09T04:13:06.153Z,142192.28
2024-05-09T04:15:34.056Z,142252.31
2024-05-09T04:18:02.175Z,142212.72
2024-05-09T04:20:37.622Z,142221.13
2024-05-09T04:23:10.658Z,142233.09
2024-05-09T04:25:38.153Z,142273.97
2024-05-09T04:28:05.819Z,142312.44
2024-05-09T04:30:38.402Z,142242.72
2024-05-09T04:33:11.898Z,142379.75
2024-05-09T04:35:45.007Z,142379.75
2024-05-09T04:38:13.838Z,142329.28
2024-05-09T04:40:41.825Z,142289.59
2024-05-09T04:43:15.798Z,142296.78
2024-05-09T04:45:43.383Z,142353.28
2024-05-09T04:48:11.118Z,142394.16
2024-05-09T04:50:40.812Z,142392.97
2024-05-09T04:53:10.166Z,142383.38
2024-05-09T04:55:39.886Z,142438.66
2024-05-09T04:58:14.584Z,142475.91
2024-05-09T05:00:43.405Z,142423.00
2024-05-09T05:03:13.986Z,142459.06
2024-05-09T05:05:45.066Z,142506.00
2024-05-09T05:08:18.780Z,142451.88
2024-05-09T05:10:48.442Z,142536.03
2024-05-09T05:13:20.058Z,142475.91
2024-05-09T05:15:50.488Z,142570.94
2024-05-09T05:18:18.478Z,142625.06
2024-05-09T05:20:46.278Z,142609.44
2024-05-09T05:23:15.849Z,142657.53
2024-05-09T05:25:43.569Z,142608.22
2024-05-09T05:28:11.360Z,142682.84
2024-05-09T05:30:39.210Z,142714.13
2024-05-09T05:33:10.197Z,142641.91
2024-05-09T05:35:37.845Z,142740.59
2024-05-09T05:38:07.115Z,142763.47
2024-05-09T05:40:37.266Z,142848.97
2024-05-09T05:43:08.466Z,142846.53
2024-05-09T05:45:36.225Z,142827.28
2024-05-09T05:48:05.708Z,142880.25
2024-05-09T05:50:36.788Z,142942.91
2024-05-09T05:53:08.060Z,142954.91
2024-05-09T05:55:36.904Z,142965.78
2024-05-09T05:58:04.456Z,143029.63
2024-05-09T06:00:38.353Z,142932.03
2024-05-09T06:03:12.640Z,143093.47
2024-05-09T06:05:43.324Z,143075.41
2024-05-09T06:08:11.042Z,143065.78
2024-05-09T06:10:40.694Z,143077.78
2024-05-09T06:13:12.679Z,142974.19
2024-05-09T06:15:41.777Z,143220.03
2024-05-09T06:18:10.745Z,143157.34
2024-05-09T06:20:42.579Z,143230.88
2024-05-09T06:23:11.204Z,143244.16
2024-05-09T06:25:38.622Z,143309.28
2024-05-09T06:28:06.434Z,143386.47
2024-05-09T06:30:40.062Z,143387.66
2024-05-09T06:33:11.738Z,143371.97
2024-05-09T06:35:41.113Z,143357.50
2024-05-09T06:38:09.389Z,143367.16
2024-05-09T06:40:41.480Z,143524.00
2024-05-09T06:43:15.052Z,143480.56
2024-05-09T06:45:43.841Z,143591.63
2024-05-09T06:48:11.413Z,143676.13
2024-05-09T06:50:40.289Z,143484.19
2024-05-09T06:53:08.506Z,143687.00
2024-05-09T06:55:36.960Z,143592.81
2024-05-09T06:58:06.182Z,143666.44
2024-05-09T07:00:39.091Z,143610.91
2024-05-09T07:03:14.874Z,143670.06
2024-05-09T07:05:45.064Z,143746.16
2024-05-09T07:08:13.606Z,143691.81
2024-05-09T07:10:41.260Z,143800.50
2024-05-09T07:13:13.582Z,143694.25
2024-05-09T07:15:41.597Z,143792.06
2024-05-09T07:18:15.903Z,143825.91
2024-05-09T07:20:45.528Z,143830.72
2024-05-09T07:23:13.197Z,143922.56
2024-05-09T07:25:41.365Z,143953.97
2024-05-09T07:28:19.845Z,143978.13
2024-05-09T07:30:47.271Z,143908.06
2024-05-09T07:33:19.362Z,143972.09
2024-05-09T07:35:47.513Z,144057.94
2024-05-09T07:38:14.853Z,144068.78
2024-05-09T07:40:43.089Z,144033.78
2024-05-09T07:43:14.201Z,144122.00
2024-05-09T07:45:50.750Z,144157.09
2024-05-09T07:52:37.896Z,144234.50
2024-05-09T07:53:45.801Z,144130.50
2024-05-09T07:56:18.323Z,144239.34
2024-05-09T07:58:46.483Z,144255.03
2024-05-09T08:01:13.876Z,144326.44
2024-05-09T08:03:41.297Z,144371.22
2024-05-09T08:06:08.655Z,144347.03
2024-05-09T08:08:35.830Z,144372.44
2024-05-09T08:11:03.262Z,144430.53
2024-05-09T08:13:30.492Z,144441.41
2024-05-09T08:15:57.852Z,144493.50
2024-05-09T08:18:25.268Z,144570.97
2024-05-09T08:20:52.591Z,144604.88
2024-05-09T08:23:19.818Z,144592.78
2024-05-09T08:25:48.028Z,144629.13
2024-05-09T08:28:15.675Z,144683.69
2024-05-09T08:30:43.304Z,144747.88
2024-05-09T08:33:10.788Z,144724.88
2024-05-09T08:35:38.086Z,144759.97
2024-05-09T08:38:06.527Z,144767.25
2024-05-09T08:40:36.781Z,144827.84
2024-05-09T08:43:11.023Z,144849.66
2024-05-09T08:45:43.640Z,144849.66
2024-05-09T08:48:13.664Z,144848.47
2024-05-09T08:50:41.899Z,144835.13
2024-05-09T08:53:09.539Z,144944.22
2024-05-09T08:55:40.770Z,144864.22
2024-05-09T08:58:15.690Z,144909.06
2024-05-09T09:00:44.329Z,144927.25
2024-05-09T09:03:16.002Z,144932.09
2024-05-09T09:05:56.152Z,144985.47
2024-05-09T09:08:23.332Z,144997.59
2024-05-09T09:10:54.077Z,144940.59
2024-05-09T09:13:21.721Z,145036.38
2024-05-09T09:15:50.278Z,145111.59
2024-05-09T09:18:18.854Z,145083.72
2024-05-09T09:20:47.149Z,145116.44
2024-05-09T09:23:14.644Z,145149.19
2024-05-09T09:25:42.441Z,145152.84
2024-05-09T09:28:10.062Z,145222.00
2024-05-09T09:30:41.090Z,145249.91
2024-05-09T09:33:10.156Z,145304.56
2024-05-09T09:35:40.222Z,145287.56
2024-05-09T09:38:10.074Z,145327.63
2024-05-09T09:40:45.103Z,145383.50
2024-05-09T09:43:26.445Z,145453.91
2024-05-09T09:45:59.809Z,145509.75
2024-05-09T09:48:30.720Z,145458.75
2024-05-09T09:50:58.295Z,145455.09
2024-05-09T09:53:26.715Z,145300.91
2024-05-09T09:55:55.876Z,145282.72
2024-05-09T09:58:23.900Z,145310.66
2024-05-09T10:00:51.437Z,145424.78
2024-05-09T10:03:19.042Z,145361.63
2024-05-09T10:05:47.513Z,145461.22
2024-05-09T10:08:17.742Z,145632.44
2024-05-09T10:10:48.767Z,145754.03
2024-05-09T10:13:16.418Z,145713.91
2024-05-09T10:15:48.480Z,145785.63
2024-05-09T10:18:16.422Z,145738.19
2024-05-09T10:20:45.183Z,145818.44
2024-05-09T10:23:28.650Z,145755.22
2024-05-09T10:25:59.853Z,145733.34
2024-05-09T10:28:28.601Z,145687.13
2024-05-09T10:31:10.372Z,145711.50
2024-05-09T10:33:49.414Z,145637.31
2024-05-09T10:36:22.315Z,145427.19
2024-05-09T10:38:51.509Z,145419.94
2024-05-09T10:41:20.040Z,145390.75
2024-05-09T10:43:48.577Z,145360.38
2024-05-09T10:46:16.702Z,145320.38
2024-05-09T10:48:44.842Z,145302.16
2024-05-09T10:51:13.307Z,145293.66
2024-05-09T10:53:42.462Z,145271.81
2024-05-09T10:56:10.364Z,145224.44
2024-05-09T10:58:37.661Z,145291.22
2024-05-09T11:01:07.147Z,145526.78
2024-05-09T11:03:35.646Z,145690.78
2024-05-09T11:06:03.850Z,145648.28
2024-05-09T11:08:32.631Z,145822.09
2024-05-09T11:11:02.921Z,145777.13
2024-05-09T11:13:32.048Z,145857.31
2024-05-09T11:16:00.439Z,145842.75
2024-05-09T11:18:35.531Z,145774.66
2024-05-09T11:21:12.560Z,145909.63
2024-05-09T11:23:40.410Z,145913.28
2024-05-09T11:26:07.691Z,145905.97
2024-05-09T11:28:36.238Z,145913.28
2024-05-09T11:31:08.558Z,145925.41
2024-05-09T11:33:38.623Z,145981.38
2024-05-09T11:36:07.221Z,145850.06
2024-05-09T11:38:34.525Z,145850.06
2024-05-09T11:41:03.326Z,145764.94
2024-05-09T11:43:30.805Z,145660.38
2024-05-09T11:45:58.456Z,145575.38
2024-05-09T11:48:26.350Z,145637.31
2024-05-09T11:50:56.872Z,145591.13
2024-05-09T11:53:24.214Z,145602.09
2024-05-09T11:55:51.899Z,145614.22
2024-05-09T11:58:21.986Z,145582.63
2024-05-09T12:00:49.447Z,145565.66
2024-05-09T12:03:17.423Z,145591.13
2024-05-09T12:05:44.970Z,145478.16
2024-05-09T12:08:12.458Z,145548.66
2024-05-09T12:10:39.902Z,145650.66
2024-05-09T12:13:07.761Z,145786.84
2024-05-09T12:15:37.830Z,145837.88
2024-05-09T12:18:07.585Z,145859.78
2024-05-09T12:20:38.676Z,145898.69
2024-05-09T12:23:09.177Z,145857.31
2024-05-09T12:25:39.825Z,145888.94
2024-05-09T12:28:08.330Z,145896.25
2024-05-09T12:30:40.042Z,145909.63
2024-05-09T12:33:11.347Z,146054.38
2024-05-09T12:35:40.321Z,146183.38
2024-05-09T12:38:07.805Z,146255.19
2024-05-09T12:40:37.946Z,146312.38
2024-05-09T12:43:08.463Z,146269.78
2024-05-09T12:45:37.623Z,146230.81
2024-05-09T12:48:08.287Z,146205.28
2024-05-09T12:50:37.013Z,146307.50
2024-05-09T12:53:05.400Z,146200.44
2024-05-09T12:55:41.122Z,146178.50
2024-05-09T12:58:19.153Z,146223.53
2024-05-09T13:00:47.770Z,146086.06
2024-05-09T13:03:15.431Z,146178.50
2024-05-09T13:05:45.082Z,146095.78
2024-05-09T13:08:13.593Z,146112.78
2024-05-09T13:10:41.325Z,146059.22
2024-05-09T13:13:10.001Z,146037.31
2024-05-09T13:15:37.676Z,146047.06
2024-05-09T13:18:05.857Z,145988.66
2024-05-09T13:20:35.483Z,145969.22
2024-05-09T13:23:05.744Z,145982.59
2024-05-09T13:25:36.977Z,145982.59
2024-05-09T13:28:05.404Z,146034.88
2024-05-09T13:30:39.366Z,145937.59
2024-05-09T13:33:11.543Z,146221.09
2024-05-09T13:35:45.003Z,146313.59
2024-05-09T13:38:16.049Z,146256.41
2024-05-09T13:40:43.440Z,146346.50
2024-05-09T13:43:10.682Z,146331.84
2024-05-09T13:45:37.979Z,146312.38
2024-05-09T13:48:06.874Z,146295.31
2024-05-09T13:50:36.476Z,146201.63
2024-05-09T13:53:06.818Z,146144.41
2024-05-09T13:55:38.118Z,146129.81
2024-05-09T13:58:06.418Z,146110.38
2024-05-09T14:00:44.101Z,146039.75
2024-05-09T14:03:18.421Z,145988.66
2024-05-09T14:05:47.837Z,146034.88
2024-05-09T14:08:17.782Z,146017.88
2024-05-09T14:10:49.211Z,145918.16
2024-05-09T14:13:16.867Z,145981.38
2024-05-09T14:15:45.598Z,146081.19
2024-05-09T14:18:14.379Z,146082.38
2024-05-09T14:20:42.913Z,146166.31
2024-05-09T14:23:10.822Z,146165.13
2024-05-09T14:25:42.184Z,146217.44
2024-05-09T14:28:11.220Z,146273.44
2024-05-09T14:30:39.445Z,146305.09
2024-05-09T14:33:08.689Z,146268.59
2024-05-09T14:35:40.027Z,146273.44
2024-05-09T14:38:08.938Z,146142.00
2024-05-09T14:40:41.854Z,146083.59
2024-05-09T14:43:15.316Z,146039.75
2024-05-09T14:45:43.987Z,145977.72
2024-05-09T14:48:14.121Z,145992.31
2024-05-09T14:50:41.754Z,145954.63
2024-05-09T14:53:13.645Z,145998.38
2024-05-09T14:55:43.051Z,146104.31
2024-05-09T14:58:12.209Z,146320.91
2024-05-09T15:00:46.005Z,146301.44
2024-05-09T15:03:21.140Z,146552.34
2024-05-09T15:05:50.183Z,146772.94
2024-05-09T15:08:18.656Z,146826.59
2024-05-09T15:10:46.761Z,146819.25
2024-05-09T15:13:16.521Z,146804.66
2024-05-09T15:15:44.830Z,147014.44
2024-05-09T15:18:13.628Z,146955.84
2024-05-09T15:20:41.446Z,147055.91
2024-05-09T15:23:08.783Z,147024.19
2024-05-09T15:25:36.940Z,147170.59
2024-05-09T15:28:07.656Z,147126.66
2024-05-09T15:30:36.000Z,147063.19
2024-05-09T15:33:04.291Z,146833.88
2024-05-09T15:35:33.243Z,146538.94
2024-05-09T15:38:02.809Z,146450.00
2024-05-09T15:40:37.660Z,146396.41
2024-05-09T15:43:09.943Z,146324.56
2024-05-09T15:45:39.660Z,146283.19
2024-05-09T15:48:08.504Z,146221.09
2024-05-09T15:50:39.968Z,146168.78
2024-05-09T15:53:11.390Z,146190.69
2024-05-09T15:55:39.403Z,146167.53
2024-05-09T15:58:07.471Z,146112.78
2024-05-09T16:00:39.395Z,146062.91
2024-05-09T16:03:11.321Z,146042.19
2024-05-09T16:05:40.737Z,145953.44
2024-05-09T16:08:08.799Z,146011.78
2024-05-09T16:10:39.907Z,146023.94
2024-05-09T16:13:08.633Z,146020.28
2024-05-09T16:15:35.922Z,145993.53
2024-05-09T16:18:03.398Z,145998.38
2024-05-09T16:20:38.808Z,146713.22
2024-05-09T16:23:09.310Z,147357.38
2024-05-09T16:25:37.313Z,147351.25
2024-05-09T16:28:08.628Z,147522.28
2024-05-09T16:30:40.507Z,147563.81
2024-05-09T16:33:08.843Z,147787.47
2024-05-09T16:35:37.602Z,147931.72
2024-05-09T16:38:08.281Z,147928.03
2024-05-09T16:40:40.078Z,147959.88
2024-05-09T16:43:10.088Z,147807.03
2024-05-09T16:45:39.578Z,147635.84
2024-05-09T16:48:11.724Z,147654.19
2024-05-09T16:50:39.145Z,147763.00
2024-05-09T16:53:07.082Z,147937.84
2024-05-09T16:55:36.069Z,147965.97
2024-05-09T16:58:04.576Z,147642.00
2024-05-09T17:00:40.275Z,147291.44
2024-05-09T17:03:15.048Z,146943.63
2024-05-09T17:05:45.695Z,146733.94
2024-05-09T17:08:15.464Z,146364.75
2024-05-09T17:10:42.764Z,146271.00
2024-05-09T17:13:10.289Z,146047.06
2024-05-09T17:15:37.942Z,145932.72
2024-05-09T17:18:07.063Z,145844.00
2024-05-09T17:20:36.911Z,145777.13
2024-05-09T17:23:12.844Z,145548.66
2024-05-09T17:25:40.903Z,145685.91
2024-05-09T17:28:09.444Z,145628.78
2024-05-09T17:30:39.047Z,145529.22
2024-05-09T17:33:09.715Z,145571.72
2024-05-09T17:35:38.352Z,145497.63
2024-05-09T17:38:06.515Z,145508.56
2024-05-09T17:40:36.659Z,145509.75
2024-05-09T17:43:10.693Z,145418.69
2024-05-09T17:45:40.676Z,145412.63
2024-05-09T17:48:12.331Z,145430.84
2024-05-09T17:50:40.513Z,145383.50
2024-05-09T17:53:09.244Z,145376.19
2024-05-09T17:55:37.038Z,145326.41
2024-05-09T17:58:05.368Z,145339.78
2024-05-09T18:00:39.000Z,145320.38
2024-05-09T18:03:13.574Z,145320.38
2024-05-09T18:05:43.169Z,145264.50
2024-05-09T18:08:11.576Z,145178.28
2024-05-09T18:10:40.856Z,145228.06
2024-05-09T18:13:09.510Z,145304.56
2024-05-09T18:15:37.434Z,145247.50
2024-05-09T18:18:05.945Z,145212.28
2024-05-09T18:20:42.212Z,145106.75
2024-05-09T18:23:15.711Z,145129.81
2024-05-09T18:25:45.026Z,145094.59
2024-05-09T18:28:12.526Z,145104.31
2024-05-09T18:30:40.565Z,145052.16
2024-05-09T18:33:09.750Z,145043.69
2024-05-09T18:35:37.153Z,145057.03
2024-05-09T18:38:05.805Z,145089.75
2024-05-09T18:40:36.413Z,145076.41
2024-05-09T18:43:07.824Z,145004.84
2024-05-09T18:45:39.304Z,144995.16
2024-05-09T18:48:08.515Z,144953.94
2024-05-09T18:50:39.503Z,144895.72
2024-05-09T18:53:10.371Z,144916.34
2024-05-09T18:55:38.362Z,144852.13
2024-05-09T18:58:06.939Z,144873.94
2024-05-09T19:00:37.609Z,144721.22
2024-05-09T19:03:12.769Z,144697.00
2024-05-09T19:05:43.511Z,144804.81
2024-05-09T19:08:12.098Z,144784.25
2024-05-09T19:10:39.892Z,144753.94
2024-05-09T19:13:11.827Z,144661.81
2024-05-09T19:15:42.443Z,144734.56
2024-05-09T19:18:12.510Z,144650.91
2024-05-09T19:20:40.266Z,144646.06
2024-05-09T19:23:07.906Z,144665.47
2024-05-09T19:25:36.026Z,144578.22
2024-05-09T19:28:04.620Z,144524.97
2024-05-09T19:30:39.268Z,144503.16
2024-05-09T19:33:12.710Z,144583.09
2024-05-09T19:35:41.961Z,144538.28
2024-05-09T19:38:09.262Z,144451.13
2024-05-09T19:40:36.829Z,144372.44
2024-05-09T19:43:05.930Z,144465.66
2024-05-09T19:45:35.447Z,144471.69
2024-05-09T19:48:04.992Z,144449.88
2024-05-09T19:50:40.906Z,144436.56
2024-05-09T19:53:12.397Z,144361.56
2024-05-09T19:55:40.908Z,144384.53
2024-05-09T19:58:10.470Z,144339.75
2024-05-09T20:00:40.507Z,144422.06
2024-05-09T20:03:11.183Z,144403.91
2024-05-09T20:05:39.338Z,144379.69
2024-05-09T20:08:07.227Z,144290.16
2024-05-09T20:10:36.162Z,144307.09
2024-05-09T20:13:06.401Z,144246.56
2024-05-09T20:15:36.247Z,144251.47
2024-05-09T20:18:04.395Z,144294.97
2024-05-09T20:20:37.787Z,144309.50
2024-05-09T20:23:09.771Z,144324.06
2024-05-09T20:25:37.983Z,144290.16
2024-05-09T20:28:06.184Z,144328.88
2024-05-09T20:30:34.761Z,144332.47
2024-05-09T20:33:04.564Z,144338.56
2024-05-09T20:35:33.431Z,144320.41
2024-05-09T20:38:01.514Z,144273.19
2024-05-09T20:40:33.946Z,144236.91
2024-05-09T20:43:05.578Z,144200.63
2024-05-09T20:45:33.526Z,144221.19
2024-05-09T20:48:01.370Z,144205.44
2024-05-09T20:50:36.869Z,144216.38
2024-05-09T20:53:13.425Z,144103.88
2024-05-09T20:55:42.346Z,144249.00
2024-05-09T20:58:10.334Z,144239.34
2024-05-09T21:00:41.352Z,144159.50
2024-05-09T21:03:12.820Z,144178.88
2024-05-09T21:05:41.072Z,144112.34
2024-05-09T21:08:08.695Z,144177.63
2024-05-09T21:10:36.811Z,144171.59
2024-05-09T21:13:05.478Z,144154.66
2024-05-09T21:15:33.743Z,144200.63
2024-05-09T21:18:01.098Z,144172.81
2024-05-09T21:20:31.413Z,144242.97
2024-05-09T21:23:00.778Z,144241.72
2024-05-09T21:25:28.145Z,144209.09
2024-05-09T21:27:55.665Z,144152.25
2024-05-09T21:30:32.446Z,144108.72
2024-05-09T21:33:09.518Z,144111.16
2024-05-09T21:35:38.094Z,144076.06
2024-05-09T21:38:05.744Z,144120.81
2024-05-09T21:40:35.321Z,144028.91
2024-05-09T21:43:05.134Z,144097.84
2024-05-09T21:45:33.618Z,144084.53
2024-05-09T21:48:03.547Z,144043.44
2024-05-09T21:50:37.123Z,144013.19
2024-05-09T21:53:08.151Z,143996.25
2024-05-09T21:55:35.472Z,143984.22
2024-05-09T21:58:03.522Z,143975.75
2024-05-09T22:00:36.680Z,143975.75
2024-05-09T22:03:10.669Z,143881.47
2024-05-09T22:05:41.930Z,143898.41
2024-05-09T22:08:09.923Z,143841.59
2024-05-09T22:10:37.578Z,143898.41
2024-05-09T22:13:08.884Z,143869.38
2024-05-09T22:15:38.635Z,143865.72
2024-05-09T22:18:08.720Z,143811.38
2024-05-09T22:20:39.397Z,143831.94
2024-05-09T22:23:08.449Z,143787.22
2024-05-09T22:25:36.808Z,143833.13
2024-05-09T22:28:05.071Z,143790.84
2024-05-09T22:30:37.179Z,143758.25
2024-05-09T22:33:08.984Z,143744.97
2024-05-09T22:35:37.471Z,143661.63
2024-05-09T22:38:04.847Z,143726.84
2024-05-09T22:40:42.390Z,143805.34
2024-05-09T22:43:23.327Z,143862.16
2024-05-09T22:45:54.746Z,143850.03
2024-05-09T22:48:23.894Z,143725.66
2024-05-09T22:50:52.581Z,143765.47
2024-05-09T22:53:21.838Z,143644.75
2024-05-09T22:55:49.099Z,143619.38
2024-05-09T22:58:16.826Z,143629.03
2024-05-09T23:00:44.260Z,143707.53
2024-05-09T23:03:11.766Z,143658.03
2024-05-09T23:05:39.068Z,143635.09
2024-05-09T23:08:07.150Z,143577.13
2024-05-09T23:10:37.658Z,143548.13
2024-05-09T23:13:06.987Z,143630.22
2024-05-09T23:15:36.932Z,143638.66
2024-05-09T23:18:04.621Z,143555.41
2024-05-09T23:20:37.592Z,143493.81
2024-05-09T23:23:11.395Z,143559.03
2024-05-09T23:25:43.851Z,143560.22
2024-05-09T23:28:11.710Z,143545.75
2024-05-09T23:30:40.827Z,143499.91
2024-05-09T23:33:11.796Z,143443.16
2024-05-09T23:35:41.250Z,143509.53
2024-05-09T23:38:08.763Z,143438.34
2024-05-09T23:40:39.636Z,143434.72
2024-05-09T23:43:10.380Z,143355.13
2024-05-09T23:45:38.479Z,143356.31
2024-05-09T23:48:06.470Z,143384.03
2024-05-09T23:50:37.287Z,143376.78
2024-05-09T23:53:08.066Z,143330.97
2024-05-09T23:55:36.782Z,143328.56
2024-05-09T23:58:04.322Z,143318.94
