createdAt,value
2016-11-02T00:00:34.188Z,12.87
2016-11-02T00:01:34.208Z,12.87
2016-11-02T00:02:33.909Z,12.98
2016-11-02T00:03:34.282Z,12.87
2016-11-02T00:04:34.260Z,12.94
2016-11-02T00:05:34.597Z,12.93
2016-11-02T00:06:34.621Z,12.87
2016-11-02T00:07:34.317Z,12.94
2016-11-02T00:08:34.340Z,12.93
2016-11-02T00:09:34.041Z,12.9
2016-11-02T00:10:34.700Z,12.91
2016-11-02T00:11:34.080Z,12.83
2016-11-02T00:12:34.415Z,12.86
2016-11-02T00:13:34.118Z,12.87
2016-11-02T00:14:34.139Z,12.87
2016-11-02T00:15:34.792Z,12.9
2016-11-02T00:16:34.804Z,12.91
2016-11-02T00:17:34.196Z,12.91
2016-11-02T00:18:34.526Z,12.95
2016-11-02T00:19:34.559Z,12.91
2016-11-02T00:20:34.582Z,12.95
2016-11-02T00:21:34.907Z,12.95
2016-11-02T00:22:34.289Z,13
2016-11-02T00:23:34.309Z,12.94
2016-11-02T00:24:34.647Z,12.94
2016-11-02T00:25:34.979Z,12.95
2016-11-02T00:26:35.037Z,13.01
2016-11-02T00:27:34.700Z,13.01
2016-11-02T00:28:34.408Z,13.03
2016-11-02T00:29:34.423Z,12.95
2016-11-02T00:30:34.764Z,13.05
2016-11-02T00:31:34.776Z,12.97
2016-11-02T00:32:34.484Z,13
2016-11-02T00:33:34.500Z,13.05
2016-11-02T00:34:34.843Z,13.08
2016-11-02T00:35:35.168Z,13.04
2016-11-02T00:36:34.559Z,13.05
2016-11-02T00:37:35.227Z,13.04
2016-11-02T00:38:34.597Z,13.12
2016-11-02T00:39:34.933Z,13.09
2016-11-02T00:40:34.950Z,13.05
2016-11-02T00:41:34.970Z,13.09
2016-11-02T00:42:35.309Z,13.04
2016-11-02T00:43:35.318Z,13
2016-11-02T00:44:34.712Z,12.95
2016-11-02T00:45:34.736Z,12.97
2016-11-02T00:46:35.064Z,12.91
2016-11-02T00:47:34.768Z,12.87
2016-11-02T00:48:35.101Z,12.97
2016-11-02T00:49:35.436Z,12.9
2016-11-02T00:50:35.143Z,12.91
2016-11-02T00:51:35.158Z,12.94
2016-11-02T00:52:35.179Z,12.95
2016-11-02T00:53:35.199Z,12.9
2016-11-02T00:54:35.533Z,12.94
2016-11-02T00:55:34.919Z,12.91
2016-11-02T00:56:35.254Z,12.93
2016-11-02T00:57:35.273Z,12.87
2016-11-02T00:58:35.292Z,12.87
2016-11-02T00:59:35.019Z,12.97
2016-11-02T01:00:35.051Z,12.95
2016-11-02T01:01:35.037Z,12.93
2016-11-02T01:02:35.364Z,12.94
2016-11-02T01:03:35.703Z,12.83
2016-11-02T01:04:35.087Z,12.85
2016-11-02T01:05:35.108Z,12.72
2016-11-02T01:06:35.761Z,12.83
2016-11-02T01:07:35.459Z,12.73
2016-11-02T01:08:35.484Z,12.78
2016-11-02T01:09:35.818Z,12.76
2016-11-02T01:10:35.200Z,12.78
2016-11-02T01:11:35.855Z,12.72
2016-11-02T01:12:35.555Z,12.76
2016-11-02T01:13:35.256Z,12.7
2016-11-02T01:14:35.591Z,12.75
2016-11-02T01:15:35.297Z,12.79
2016-11-02T01:16:35.314Z,12.73
2016-11-02T01:17:35.652Z,12.8
2016-11-02T01:18:35.671Z,12.7
2016-11-02T01:19:35.695Z,12.82
2016-11-02T01:20:35.408Z,12.8
2016-11-02T01:21:35.725Z,12.76
2016-11-02T01:22:35.750Z,12.79
2016-11-02T01:23:36.086Z,12.78
2016-11-02T01:24:35.466Z,12.75
2016-11-02T01:25:35.801Z,12.75
2016-11-02T01:26:35.823Z,12.78
2016-11-02T01:27:35.561Z,12.79
2016-11-02T01:28:35.887Z,12.75
2016-11-02T01:29:35.577Z,12.82
2016-11-02T01:30:35.591Z,12.8
2016-11-02T01:31:35.918Z,12.82
2016-11-02T01:32:35.620Z,12.87
2016-11-02T01:33:36.319Z,12.8
2016-11-02T01:34:36.312Z,12.78
2016-11-02T01:35:36.031Z,12.87
2016-11-02T01:36:36.022Z,12.82
2016-11-02T01:37:36.037Z,12.78
2016-11-02T01:38:35.738Z,12.86
2016-11-02T01:39:35.756Z,12.78
2016-11-02T01:40:36.095Z,12.78
2016-11-02T01:41:35.796Z,12.83
2016-11-02T01:42:35.823Z,12.85
2016-11-02T01:43:35.851Z,12.86
2016-11-02T01:44:36.163Z,12.78
2016-11-02T01:45:36.188Z,12.79
2016-11-02T01:46:36.516Z,12.78
2016-11-02T01:47:36.542Z,12.8
2016-11-02T01:48:36.556Z,12.78
2016-11-02T01:49:36.277Z,12.79
2016-11-02T01:50:36.593Z,12.78
2016-11-02T01:51:36.621Z,12.78
2016-11-02T01:52:36.003Z,12.83
2016-11-02T01:53:36.340Z,12.85
2016-11-02T01:54:36.382Z,12.87
2016-11-02T01:55:36.379Z,12.79
2016-11-02T01:56:36.395Z,12.97
2016-11-02T01:57:36.789Z,12.86
2016-11-02T01:58:36.751Z,12.85
2016-11-02T01:59:36.457Z,12.85
2016-11-02T02:00:36.495Z,12.79
2016-11-02T02:01:36.807Z,12.78
2016-11-02T02:02:36.195Z,12.83
2016-11-02T02:03:36.539Z,12.86
2016-11-02T02:04:36.562Z,12.9
2016-11-02T02:05:36.572Z,12.93
2016-11-02T02:06:36.904Z,12.94
2016-11-02T02:07:36.612Z,12.98
2016-11-02T02:08:36.309Z,13
2016-11-02T02:09:36.959Z,12.95
2016-11-02T02:10:36.987Z,13.03
2016-11-02T02:11:36.371Z,13.03
2016-11-02T02:12:36.404Z,13.04
2016-11-02T02:13:36.416Z,13.03
2016-11-02T02:14:36.434Z,13.04
2016-11-02T02:15:36.762Z,13.16
2016-11-02T02:16:36.467Z,13.15
2016-11-02T02:17:36.805Z,13.22
2016-11-02T02:18:36.509Z,13.27
2016-11-02T02:19:36.528Z,13.25
2016-11-02T02:20:36.868Z,13.3
2016-11-02T02:21:36.877Z,13.28
2016-11-02T02:22:36.590Z,13.3
2016-11-02T02:23:37.252Z,13.3
2016-11-02T02:24:36.945Z,13.31
2016-11-02T02:25:36.683Z,13.38
2016-11-02T02:26:36.977Z,13.27
2016-11-02T02:27:37.005Z,13.31
2016-11-02T02:28:37.017Z,13.35
2016-11-02T02:29:37.352Z,13.37
2016-11-02T02:30:37.056Z,13.5
2016-11-02T02:31:37.076Z,13.56
2016-11-02T02:32:37.097Z,13.59
2016-11-02T02:33:37.115Z,13.6
2016-11-02T02:34:36.831Z,13.52
2016-11-02T02:35:37.156Z,13.57
2016-11-02T02:36:36.860Z,13.65
2016-11-02T02:37:36.877Z,13.71
2016-11-02T02:38:36.896Z,13.65
2016-11-02T02:39:36.968Z,13.65
2016-11-02T02:40:36.934Z,13.59
2016-11-02T02:41:37.593Z,13.59
2016-11-02T02:42:37.295Z,13.59
2016-11-02T02:43:37.307Z,13.56
2016-11-02T02:44:37.687Z,13.57
2016-11-02T02:45:37.670Z,13.59
2016-11-02T02:46:37.381Z,13.62
2016-11-02T02:47:37.421Z,13.56
2016-11-02T02:48:37.092Z,13.62
2016-11-02T02:49:37.431Z,13.53
2016-11-02T02:50:37.450Z,13.56
2016-11-02T02:51:37.476Z,13.6
2016-11-02T02:52:37.172Z,13.72
2016-11-02T02:53:37.833Z,13.7
2016-11-02T02:54:37.849Z,13.6
2016-11-02T02:55:37.547Z,13.63
2016-11-02T02:56:37.253Z,13.67
2016-11-02T02:57:37.596Z,13.65
2016-11-02T02:58:37.293Z,13.67
2016-11-02T02:59:37.627Z,13.7
2016-11-02T03:00:37.968Z,13.78
2016-11-02T03:01:37.995Z,13.78
2016-11-02T03:02:37.693Z,13.81
2016-11-02T03:03:37.726Z,13.89
2016-11-02T03:04:37.731Z,13.81
2016-11-02T03:05:37.747Z,13.75
2016-11-02T03:06:37.797Z,13.86
2016-11-02T03:07:38.109Z,13.79
2016-11-02T03:08:37.812Z,13.77
2016-11-02T03:09:38.152Z,13.81
2016-11-02T03:10:37.844Z,13.78
2016-11-02T03:11:37.918Z,13.79
2016-11-02T03:12:37.910Z,13.87
2016-11-02T03:13:38.225Z,13.89
2016-11-02T03:14:37.614Z,13.92
2016-11-02T03:15:38.264Z,13.85
2016-11-02T03:16:37.649Z,13.9
2016-11-02T03:17:38.011Z,13.87
2016-11-02T03:18:38.325Z,13.85
2016-11-02T03:19:37.716Z,13.97
2016-11-02T03:20:37.750Z,13.95
2016-11-02T03:21:38.087Z,14
2016-11-02T03:22:37.777Z,14
2016-11-02T03:23:38.106Z,13.9
2016-11-02T03:24:38.136Z,13.92
2016-11-02T03:25:38.149Z,13.99
2016-11-02T03:26:38.520Z,13.96
2016-11-02T03:27:38.509Z,13.99
2016-11-02T03:28:37.888Z,14.03
2016-11-02T03:29:37.952Z,14.07
2016-11-02T03:30:37.936Z,14.1
2016-11-02T03:31:38.599Z,14.07
2016-11-02T03:32:38.292Z,14.14
2016-11-02T03:33:38.312Z,14.11
2016-11-02T03:34:38.657Z,14
2016-11-02T03:35:38.033Z,14.08
2016-11-02T03:36:38.092Z,14.04
2016-11-02T03:37:38.386Z,14.05
2016-11-02T03:38:38.724Z,14.08
2016-11-02T03:39:38.549Z,14
2016-11-02T03:40:38.450Z,14.05
2016-11-02T03:41:38.470Z,14.11
2016-11-02T03:42:38.504Z,14
2016-11-02T03:43:38.197Z,13.99
2016-11-02T03:44:38.541Z,14
2016-11-02T03:45:38.237Z,14.07
2016-11-02T03:46:38.573Z,14.07
2016-11-02T03:47:38.904Z,14.07
2016-11-02T03:48:38.927Z,14.07
2016-11-02T03:49:38.630Z,14.12
2016-11-02T03:50:38.654Z,14.08
2016-11-02T03:51:38.668Z,13.95
2016-11-02T03:52:38.689Z,14.05
2016-11-02T03:53:38.395Z,13.99
2016-11-02T03:54:38.762Z,14.12
2016-11-02T03:55:38.750Z,14.1
2016-11-02T03:56:38.769Z,14.05
2016-11-02T03:57:38.476Z,14.1
2016-11-02T03:58:38.807Z,14.05
2016-11-02T03:59:39.144Z,13.99
2016-11-02T04:00:38.854Z,14.14
2016-11-02T04:01:38.864Z,14.12
2016-11-02T04:02:38.892Z,14.05
2016-11-02T04:03:38.590Z,14.08
2016-11-02T04:04:38.929Z,14.04
2016-11-02T04:05:38.632Z,14.2
2016-11-02T04:06:39.286Z,14.07
2016-11-02T04:07:39.303Z,14.15
2016-11-02T04:08:39.010Z,14.05
2016-11-02T04:09:39.345Z,14.1
2016-11-02T04:10:39.072Z,14.12
2016-11-02T04:11:39.071Z,14.18
2016-11-02T04:12:39.087Z,14.17
2016-11-02T04:13:38.815Z,14.25
2016-11-02T04:14:38.825Z,14.25
2016-11-02T04:15:39.464Z,14.18
2016-11-02T04:16:38.853Z,14.18
2016-11-02T04:17:39.508Z,14.2
2016-11-02T04:18:38.896Z,14.2
2016-11-02T04:19:39.547Z,14.26
2016-11-02T04:20:38.948Z,14.26
2016-11-02T04:21:39.272Z,14.26
2016-11-02T04:22:38.984Z,14.26
2016-11-02T04:23:39.315Z,14.23
2016-11-02T04:24:39.334Z,14.23
2016-11-02T04:25:39.355Z,14.33
2016-11-02T04:26:39.405Z,14.23
2016-11-02T04:27:39.391Z,14.2
2016-11-02T04:28:39.411Z,14.26
2016-11-02T04:29:39.431Z,14.29
2016-11-02T04:30:39.454Z,14.18
2016-11-02T04:31:39.475Z,14.26
2016-11-02T04:32:39.176Z,14.33
2016-11-02T04:33:39.514Z,14.29
2016-11-02T04:34:39.533Z,14.29
2016-11-02T04:35:39.558Z,14.18
2016-11-02T04:36:39.298Z,14.28
2016-11-02T04:37:39.631Z,14.2
2016-11-02T04:38:39.296Z,14.26
2016-11-02T04:39:39.639Z,14.22
2016-11-02T04:40:39.337Z,14.22
2016-11-02T04:41:39.359Z,14.15
2016-11-02T04:42:39.701Z,14.1
2016-11-02T04:43:39.717Z,14.08
2016-11-02T04:44:40.053Z,14.03
2016-11-02T04:45:39.456Z,13.97
2016-11-02T04:46:40.087Z,14.05
2016-11-02T04:47:39.791Z,14
2016-11-02T04:48:40.129Z,14.03
2016-11-02T04:49:39.834Z,13.97
2016-11-02T04:50:39.540Z,13.93
2016-11-02T04:51:39.592Z,14
2016-11-02T04:52:39.894Z,13.9
2016-11-02T04:53:39.915Z,13.9
2016-11-02T04:54:39.614Z,13.99
2016-11-02T04:55:40.267Z,14.03
2016-11-02T04:56:40.293Z,14
2016-11-02T04:57:39.994Z,14.1
2016-11-02T04:58:39.718Z,14.05
2016-11-02T04:59:40.041Z,13.99
2016-11-02T05:00:40.051Z,13.96
2016-11-02T05:01:40.105Z,14.03
2016-11-02T05:02:40.090Z,14.1
2016-11-02T05:03:39.795Z,14.07
2016-11-02T05:04:40.128Z,14.08
2016-11-02T05:05:40.153Z,14
2016-11-02T05:06:40.192Z,14.04
2016-11-02T05:07:39.881Z,14
2016-11-02T05:08:39.896Z,14
2016-11-02T05:09:40.562Z,14.1
2016-11-02T05:10:39.935Z,14.11
2016-11-02T05:11:39.957Z,14.15
2016-11-02T05:12:39.978Z,14.18
2016-11-02T05:13:39.997Z,14.25
2016-11-02T05:14:40.330Z,14.17
2016-11-02T05:15:40.419Z,14.15
2016-11-02T05:16:40.686Z,14.18
2016-11-02T05:17:40.392Z,14.22
2016-11-02T05:18:40.416Z,14.22
2016-11-02T05:19:40.456Z,14.22
2016-11-02T05:20:40.452Z,14.23
2016-11-02T05:21:40.797Z,14.3
2016-11-02T05:22:40.499Z,14.32
2016-11-02T05:23:40.510Z,14.33
2016-11-02T05:24:40.861Z,14.36
2016-11-02T05:25:40.559Z,14.3
2016-11-02T05:26:40.256Z,14.25
2016-11-02T05:27:40.275Z,14.22
2016-11-02T05:28:40.613Z,14.15
2016-11-02T05:29:40.631Z,14.2
2016-11-02T05:30:40.647Z,14.2
2016-11-02T05:31:40.985Z,14.2
2016-11-02T05:32:41.010Z,14.2
2016-11-02T05:33:40.711Z,14.25
2016-11-02T05:34:40.736Z,14.23
2016-11-02T05:35:40.753Z,14.2
2016-11-02T05:36:41.096Z,14.2
2016-11-02T05:37:40.790Z,14.3
2016-11-02T05:38:41.129Z,14.3
2016-11-02T05:39:40.835Z,14.33
2016-11-02T05:40:41.169Z,14.36
2016-11-02T05:41:40.559Z,14.41
2016-11-02T05:42:40.579Z,14.35
2016-11-02T05:43:41.232Z,14.3
2016-11-02T05:44:40.932Z,14.32
2016-11-02T05:45:40.640Z,14.35
2016-11-02T05:46:41.285Z,14.32
2016-11-02T05:47:40.677Z,14.33
2016-11-02T05:48:41.327Z,14.36
2016-11-02T05:49:41.031Z,14.32
2016-11-02T05:50:41.053Z,14.37
2016-11-02T05:51:41.078Z,14.37
2016-11-02T05:52:41.414Z,14.32
2016-11-02T05:53:41.112Z,14.36
2016-11-02T05:54:41.147Z,14.35
2016-11-02T05:55:41.154Z,14.29
2016-11-02T05:56:41.197Z,14.32
2016-11-02T05:57:41.214Z,14.37
2016-11-02T05:58:41.217Z,14.3
2016-11-02T05:59:41.255Z,14.3
2016-11-02T06:00:41.263Z,14.33
2016-11-02T06:01:41.599Z,14.4
2016-11-02T06:02:41.319Z,14.32
2016-11-02T06:03:41.321Z,14.32
2016-11-02T06:04:41.335Z,14.33
2016-11-02T06:05:41.670Z,14.35
2016-11-02T06:06:41.383Z,14.44
2016-11-02T06:07:41.408Z,14.5
2016-11-02T06:08:41.421Z,14.5
2016-11-02T06:09:41.439Z,14.58
2016-11-02T06:10:41.157Z,14.48
2016-11-02T06:11:41.483Z,14.5
2016-11-02T06:12:41.500Z,14.44
2016-11-02T06:13:41.521Z,14.5
2016-11-02T06:14:41.537Z,14.53
2016-11-02T06:15:41.553Z,14.53
2016-11-02T06:16:41.583Z,14.55
2016-11-02T06:17:41.289Z,14.5
2016-11-02T06:18:41.618Z,14.54
2016-11-02T06:19:41.755Z,14.48
2016-11-02T06:20:41.341Z,14.53
2016-11-02T06:21:41.678Z,14.53
2016-11-02T06:22:41.699Z,14.55
2016-11-02T06:23:41.403Z,14.55
2016-11-02T06:24:41.732Z,14.55
2016-11-02T06:25:41.439Z,14.41
2016-11-02T06:26:41.780Z,14.58
2016-11-02T06:27:42.113Z,14.55
2016-11-02T06:28:41.826Z,14.48
2016-11-02T06:29:41.523Z,14.55
2016-11-02T06:30:41.855Z,14.5
2016-11-02T06:31:41.877Z,14.45
2016-11-02T06:32:41.915Z,14.35
2016-11-02T06:33:41.601Z,14.33
2016-11-02T06:34:41.946Z,14.36
2016-11-02T06:35:41.957Z,14.32
2016-11-02T06:36:41.669Z,14.37
2016-11-02T06:37:41.999Z,14.37
2016-11-02T06:38:42.022Z,14.32
2016-11-02T06:39:42.358Z,14.28
2016-11-02T06:40:42.056Z,14.36
2016-11-02T06:41:42.099Z,14.32
2016-11-02T06:42:42.108Z,14.45
2016-11-02T06:43:42.432Z,14.36
2016-11-02T06:44:41.847Z,14.35
2016-11-02T06:45:42.486Z,14.32
2016-11-02T06:46:42.180Z,14.43
2016-11-02T06:47:42.203Z,14.43
2016-11-02T06:48:41.904Z,14.45
2016-11-02T06:49:42.256Z,14.5
2016-11-02T06:50:41.939Z,14.48
2016-11-02T06:51:42.281Z,14.54
2016-11-02T06:52:42.311Z,14.59
2016-11-02T06:53:42.009Z,14.55
2016-11-02T06:54:42.336Z,14.68
2016-11-02T06:55:42.688Z,14.62
2016-11-02T06:56:42.061Z,14.58
2016-11-02T06:57:42.397Z,14.59
2016-11-02T06:58:42.735Z,14.6
2016-11-02T06:59:42.444Z,14.6
2016-11-02T07:00:42.144Z,14.58
2016-11-02T07:01:42.194Z,14.53
2016-11-02T07:02:42.504Z,14.55
2016-11-02T07:03:42.845Z,14.58
2016-11-02T07:04:42.539Z,14.6
2016-11-02T07:05:42.878Z,14.6
2016-11-02T07:06:42.267Z,14.6
2016-11-02T07:07:42.291Z,14.62
2016-11-02T07:08:42.652Z,14.51
2016-11-02T07:09:42.972Z,14.63
2016-11-02T07:10:42.345Z,14.59
2016-11-02T07:11:42.683Z,14.6
2016-11-02T07:12:43.022Z,14.53
2016-11-02T07:13:42.410Z,14.65
2016-11-02T07:14:43.060Z,14.65
2016-11-02T07:15:43.080Z,14.63
2016-11-02T07:16:42.473Z,14.6
2016-11-02T07:17:42.488Z,14.59
2016-11-02T07:18:42.828Z,14.55
2016-11-02T07:19:43.110Z,14.55
2016-11-02T07:20:42.550Z,14.55
2016-11-02T07:21:42.887Z,14.63
2016-11-02T07:22:43.219Z,14.73
2016-11-02T07:23:43.239Z,14.72
2016-11-02T07:24:42.946Z,14.72
2016-11-02T07:25:42.969Z,14.78
2016-11-02T07:26:42.990Z,14.77
2016-11-02T07:27:43.007Z,14.81
2016-11-02T07:28:42.719Z,14.82
2016-11-02T07:29:43.363Z,14.78
2016-11-02T07:30:42.751Z,14.78
2016-11-02T07:31:42.787Z,14.69
2016-11-02T07:32:43.426Z,14.72
2016-11-02T07:33:43.150Z,14.77
2016-11-02T07:34:43.161Z,14.78
2016-11-02T07:35:43.487Z,14.84
2016-11-02T07:36:43.191Z,14.68
2016-11-02T07:37:42.899Z,14.77
2016-11-02T07:38:43.555Z,14.82
2016-11-02T07:39:43.253Z,14.79
2016-11-02T07:40:43.272Z,14.78
2016-11-02T07:41:43.311Z,14.84
2016-11-02T07:42:43.317Z,14.73
2016-11-02T07:43:43.340Z,14.84
2016-11-02T07:44:43.355Z,14.72
2016-11-02T07:45:43.061Z,14.73
2016-11-02T07:46:43.395Z,14.78
2016-11-02T07:47:43.416Z,14.62
2016-11-02T07:48:43.755Z,14.65
2016-11-02T07:49:43.141Z,14.73
2016-11-02T07:50:43.192Z,14.66
2016-11-02T07:51:43.821Z,14.73
2016-11-02T07:52:43.202Z,14.73
2016-11-02T07:53:43.540Z,14.78
2016-11-02T07:54:43.563Z,14.82
2016-11-02T07:55:43.262Z,14.81
2016-11-02T07:56:43.599Z,14.79
2016-11-02T07:57:43.622Z,14.72
2016-11-02T07:58:43.326Z,14.73
2016-11-02T07:59:43.661Z,14.77
2016-11-02T08:00:43.364Z,14.72
2016-11-02T08:01:43.762Z,14.86
2016-11-02T08:02:43.763Z,14.84
2016-11-02T08:03:44.057Z,14.81
2016-11-02T08:04:43.765Z,14.73
2016-11-02T08:05:43.471Z,14.81
2016-11-02T08:06:43.491Z,14.73
2016-11-02T08:07:43.824Z,14.84
2016-11-02T08:08:43.853Z,14.78
2016-11-02T08:09:44.179Z,14.81
2016-11-02T08:10:43.889Z,14.72
2016-11-02T08:11:43.910Z,14.81
2016-11-02T08:12:43.940Z,14.81
2016-11-02T08:13:43.946Z,14.86
2016-11-02T08:14:43.968Z,14.81
2016-11-02T08:15:43.681Z,14.89
2016-11-02T08:16:43.693Z,14.92
2016-11-02T08:17:44.030Z,14.88
2016-11-02T08:18:44.370Z,14.84
2016-11-02T08:19:44.072Z,14.79
2016-11-02T08:20:44.423Z,14.82
2016-11-02T08:21:44.110Z,14.84
2016-11-02T08:22:44.131Z,14.86
2016-11-02T08:23:43.841Z,14.86
2016-11-02T08:24:44.173Z,14.89
2016-11-02T08:25:44.195Z,14.91
2016-11-02T08:26:44.218Z,14.92
2016-11-02T08:27:44.240Z,14.79
2016-11-02T08:28:44.256Z,14.84
2016-11-02T08:29:44.279Z,14.84
2016-11-02T08:30:44.298Z,14.86
2016-11-02T08:31:44.007Z,14.92
2016-11-02T08:32:44.653Z,14.81
2016-11-02T08:33:44.363Z,14.85
2016-11-02T08:34:44.384Z,14.89
2016-11-02T08:35:44.086Z,14.82
2016-11-02T08:36:44.736Z,14.82
2016-11-02T08:37:44.443Z,14.84
2016-11-02T08:38:44.467Z,14.91
2016-11-02T08:39:44.187Z,14.89
2016-11-02T08:40:44.503Z,14.88
2016-11-02T08:41:44.209Z,14.86
2016-11-02T08:42:44.860Z,14.88
2016-11-02T08:43:44.249Z,14.96
2016-11-02T08:44:44.585Z,15.03
2016-11-02T08:45:44.920Z,14.97
2016-11-02T08:46:44.309Z,15.03
2016-11-02T08:47:44.662Z,14.94
2016-11-02T08:48:44.981Z,15.02
2016-11-02T08:49:44.709Z,15.03
2016-11-02T08:50:44.399Z,15.02
2016-11-02T08:51:44.728Z,15.07
2016-11-02T08:52:44.759Z,15.07
2016-11-02T08:53:45.089Z,15.09
2016-11-02T08:54:44.790Z,15.07
2016-11-02T08:55:44.812Z,15.03
2016-11-02T08:56:44.834Z,14.96
2016-11-02T08:57:44.868Z,14.97
2016-11-02T08:58:44.561Z,14.92
2016-11-02T08:59:45.210Z,14.99
2016-11-02T09:00:44.918Z,14.94
2016-11-02T09:01:44.616Z,15.04
2016-11-02T09:02:44.647Z,14.99
2016-11-02T09:03:44.666Z,14.92
2016-11-02T09:04:44.996Z,14.94
2016-11-02T09:05:44.699Z,15.06
2016-11-02T09:06:45.358Z,15.04
2016-11-02T09:07:45.400Z,15.15
2016-11-02T09:08:45.409Z,15.07
2016-11-02T09:09:45.099Z,15.03
2016-11-02T09:10:45.436Z,15.02
2016-11-02T09:11:44.824Z,15.03
2016-11-02T09:12:44.843Z,15.02
2016-11-02T09:13:45.182Z,14.85
2016-11-02T09:14:45.204Z,14.84
2016-11-02T09:15:45.222Z,14.84
2016-11-02T09:16:45.560Z,14.79
2016-11-02T09:17:45.278Z,14.79
2016-11-02T09:18:45.606Z,14.89
2016-11-02T09:19:45.304Z,14.89
2016-11-02T09:20:45.331Z,14.86
2016-11-02T09:21:45.372Z,14.88
2016-11-02T09:22:45.409Z,14.88
2016-11-02T09:23:45.072Z,14.92
2016-11-02T09:24:45.747Z,14.82
2016-11-02T09:25:45.430Z,14.84
2016-11-02T09:26:45.763Z,14.82
2016-11-02T09:27:45.470Z,14.77
2016-11-02T09:28:45.532Z,14.77
2016-11-02T09:29:45.523Z,14.79
2016-11-02T09:30:45.529Z,14.6
2016-11-02T09:31:45.894Z,14.59
2016-11-02T09:32:45.572Z,14.58
2016-11-02T09:33:45.285Z,14.66
2016-11-02T09:34:45.928Z,14.6
2016-11-02T09:35:45.326Z,14.79
2016-11-02T09:36:45.970Z,14.79
2016-11-02T09:37:45.993Z,14.79
2016-11-02T09:38:45.702Z,14.63
2016-11-02T09:39:45.408Z,14.63
2016-11-02T09:40:45.422Z,14.6
2016-11-02T09:41:45.759Z,14.68
2016-11-02T09:42:45.782Z,14.6
2016-11-02T09:43:45.484Z,14.54
2016-11-02T09:44:46.173Z,14.55
2016-11-02T09:45:46.151Z,14.62
2016-11-02T09:46:45.857Z,14.62
2016-11-02T09:47:45.884Z,14.63
2016-11-02T09:48:45.587Z,14.73
2016-11-02T09:49:45.919Z,14.78
2016-11-02T09:50:45.946Z,14.79
2016-11-02T09:51:45.964Z,14.78
2016-11-02T09:52:45.982Z,14.72
2016-11-02T09:53:45.690Z,14.81
2016-11-02T09:54:45.747Z,14.7
2016-11-02T09:55:46.045Z,14.82
2016-11-02T09:56:46.065Z,14.84
2016-11-02T09:57:45.799Z,14.7
2016-11-02T09:58:46.418Z,14.73
2016-11-02T09:59:46.127Z,14.78
2016-11-02T10:00:46.149Z,14.81
2016-11-02T10:01:46.170Z,14.78
2016-11-02T10:02:46.185Z,14.69
2016-11-02T10:03:45.910Z,14.72
2016-11-02T10:04:46.541Z,14.81
2016-11-02T10:05:45.933Z,14.79
2016-11-02T10:06:46.277Z,14.69
2016-11-02T10:07:46.291Z,14.69
2016-11-02T10:08:46.320Z,14.7
2016-11-02T10:09:46.023Z,14.69
2016-11-02T10:10:46.349Z,14.6
2016-11-02T10:11:46.375Z,14.6
2016-11-02T10:12:46.387Z,14.55
2016-11-02T10:13:46.742Z,14.62
2016-11-02T10:14:46.121Z,14.73
2016-11-02T10:15:46.448Z,14.59
2016-11-02T10:16:46.152Z,14.63
2016-11-02T10:17:46.489Z,14.6
2016-11-02T10:18:46.198Z,14.59
2016-11-02T10:19:46.529Z,14.63
2016-11-02T10:20:46.900Z,14.58
2016-11-02T10:21:46.887Z,14.65
2016-11-02T10:22:46.278Z,14.51
2016-11-02T10:23:46.941Z,14.48
2016-11-02T10:24:46.318Z,14.44
2016-11-02T10:25:46.651Z,14.47
2016-11-02T10:26:46.677Z,14.29
2016-11-02T10:27:47.015Z,14.3
2016-11-02T10:28:46.712Z,14.36
2016-11-02T10:29:47.047Z,14.15
2016-11-02T10:30:46.438Z,14.04
2016-11-02T10:31:46.777Z,13.9
2016-11-02T10:32:46.478Z,13.87
2016-11-02T10:33:47.130Z,13.83
2016-11-02T10:34:46.834Z,13.85
2016-11-02T10:35:46.857Z,13.83
2016-11-02T10:36:47.190Z,13.72
2016-11-02T10:37:46.897Z,13.53
2016-11-02T10:38:46.916Z,13.42
2016-11-02T10:39:46.939Z,13.41
2016-11-02T10:40:46.641Z,13.54
2016-11-02T10:41:46.975Z,13.54
2016-11-02T10:42:46.996Z,13.68
2016-11-02T10:43:46.700Z,13.7
2016-11-02T10:44:47.032Z,13.67
2016-11-02T10:45:47.371Z,13.68
2016-11-02T10:46:47.402Z,13.67
2016-11-02T10:47:46.799Z,13.47
2016-11-02T10:48:47.124Z,13.44
2016-11-02T10:49:46.830Z,13.23
2016-11-02T10:50:46.875Z,13.31
2016-11-02T10:51:47.172Z,13.33
2016-11-02T10:52:47.515Z,13.31
2016-11-02T10:53:47.214Z,13.3
2016-11-02T10:54:47.231Z,13.3
2016-11-02T10:55:47.007Z,13.13
2016-11-02T10:56:46.973Z,13.03
2016-11-02T10:57:47.608Z,12.94
2016-11-02T10:58:47.729Z,12.9
2016-11-02T10:59:47.340Z,12.94
2016-11-02T11:00:47.353Z,12.8
2016-11-02T11:01:47.370Z,12.65
2016-11-02T11:02:47.081Z,12.61
2016-11-02T11:03:47.092Z,12.6
2016-11-02T11:04:47.752Z,12.57
2016-11-02T11:05:47.442Z,12.61
2016-11-02T11:06:47.153Z,12.62
2016-11-02T11:07:47.502Z,12.61
2016-11-02T11:08:47.509Z,12.47
2016-11-02T11:09:47.521Z,12.2
2016-11-02T11:10:47.551Z,12.25
2016-11-02T11:11:47.569Z,12.27
2016-11-02T11:12:47.620Z,12.31
2016-11-02T11:13:47.615Z,12.29
2016-11-02T11:14:47.627Z,12.21
2016-11-02T11:15:47.774Z,12.09
2016-11-02T11:16:47.658Z,12.09
2016-11-02T11:17:48.020Z,11.91
2016-11-02T11:18:48.012Z,12.02
2016-11-02T11:19:48.040Z,11.97
2016-11-02T11:20:47.733Z,11.86
2016-11-02T11:21:47.749Z,12
2016-11-02T11:22:47.780Z,12.03
2016-11-02T11:23:47.791Z,12
2016-11-02T11:24:47.490Z,11.99
2016-11-02T11:25:48.152Z,11.88
2016-11-02T11:26:47.854Z,11.83
2016-11-02T11:27:48.179Z,12.03
2016-11-02T11:28:47.891Z,11.9
2016-11-02T11:29:47.904Z,11.88
2016-11-02T11:30:47.918Z,11.88
2016-11-02T11:31:47.937Z,11.83
2016-11-02T11:32:48.291Z,11.99
2016-11-02T11:33:47.667Z,11.88
2016-11-02T11:34:47.997Z,11.81
2016-11-02T11:35:47.729Z,11.9
2016-11-02T11:36:48.034Z,11.78
2016-11-02T11:37:48.063Z,11.75
2016-11-02T11:38:48.064Z,11.6
2016-11-02T11:39:48.085Z,11.54
2016-11-02T11:40:48.120Z,11.59
2016-11-02T11:41:47.816Z,11.51
2016-11-02T11:42:48.147Z,11.48
2016-11-02T11:43:48.174Z,11.52
2016-11-02T11:44:48.186Z,11.52
2016-11-02T11:45:48.198Z,11.51
2016-11-02T11:46:48.215Z,11.44
2016-11-02T11:47:48.555Z,11.37
2016-11-02T11:48:48.570Z,11.29
2016-11-02T11:49:47.956Z,11.26
2016-11-02T11:50:48.291Z,11.33
2016-11-02T11:51:48.307Z,11.18
2016-11-02T11:52:48.345Z,11.14
2016-11-02T11:53:48.347Z,11.12
2016-11-02T11:54:48.365Z,11.12
2016-11-02T11:55:48.410Z,11.18
2016-11-02T11:56:48.709Z,11.23
2016-11-02T11:57:48.413Z,11.17
2016-11-02T11:58:48.117Z,11.12
2016-11-02T11:59:48.771Z,11.08
2016-11-02T12:00:48.786Z,11.04
2016-11-02T12:01:48.490Z,11.07
2016-11-02T12:02:48.529Z,11.08
2016-11-02T12:03:48.217Z,11.07
2016-11-02T12:04:48.227Z,11.05
2016-11-02T12:05:48.243Z,11.04
2016-11-02T12:06:48.264Z,10.96
2016-11-02T12:07:48.279Z,10.89
2016-11-02T12:08:48.615Z,10.96
2016-11-02T12:09:48.635Z,10.93
2016-11-02T12:10:48.968Z,10.92
2016-11-02T12:11:48.408Z,11.02
2016-11-02T12:12:48.384Z,10.96
2016-11-02T12:13:49.027Z,10.89
2016-11-02T12:14:48.405Z,10.92
2016-11-02T12:15:49.057Z,10.9
2016-11-02T12:16:49.069Z,10.82
2016-11-02T12:17:48.459Z,10.87
2016-11-02T12:18:48.476Z,10.87
2016-11-02T12:19:48.509Z,10.69
2016-11-02T12:20:48.836Z,10.61
2016-11-02T12:21:48.844Z,10.59
2016-11-02T12:22:48.864Z,10.57
2016-11-02T12:23:48.876Z,10.49
2016-11-02T12:24:48.896Z,10.46
2016-11-02T12:25:48.602Z,10.42
2016-11-02T12:26:48.933Z,10.53
2016-11-02T12:27:48.950Z,10.41
2016-11-02T12:28:49.001Z,10.46
2016-11-02T12:29:49.296Z,10.42
2016-11-02T12:30:49.318Z,10.4
2016-11-02T12:31:49.024Z,10.35
2016-11-02T12:32:48.727Z,10.34
2016-11-02T12:33:48.777Z,10.3
2016-11-02T12:34:49.074Z,10.33
2016-11-02T12:35:48.777Z,10.28
2016-11-02T12:36:48.796Z,10.3
2016-11-02T12:37:49.437Z,10.31
2016-11-02T12:38:49.143Z,10.26
2016-11-02T12:39:48.850Z,10.28
2016-11-02T12:40:48.863Z,10.3
2016-11-02T12:41:49.509Z,10.22
2016-11-02T12:42:49.251Z,10.25
2016-11-02T12:43:49.556Z,10.26
2016-11-02T12:44:49.251Z,10.28
2016-11-02T12:45:48.950Z,10.22
2016-11-02T12:46:49.286Z,10.22
2016-11-02T12:47:48.995Z,10.23
2016-11-02T12:48:49.632Z,10.19
2016-11-02T12:49:49.332Z,10.28
2016-11-02T12:50:49.045Z,10.33
2016-11-02T12:51:49.056Z,10.26
2016-11-02T12:52:49.385Z,10.3
2016-11-02T12:53:49.402Z,10.22
2016-11-02T12:54:49.774Z,10.23
2016-11-02T12:55:49.129Z,10.22
2016-11-02T12:56:49.151Z,10.19
2016-11-02T12:57:49.478Z,10.22