createdAt,value
2019-05-20T00:02:24.415Z,93655.78
2019-05-20T00:05:21.164Z,93658.72
2019-05-20T00:08:28.435Z,93665.56
2019-05-20T00:11:35.841Z,93656.39
2019-05-20T00:14:42.997Z,93650.66
2019-05-20T00:17:50.883Z,93645.14
2019-05-20T00:20:58.185Z,93644.94
2019-05-20T00:24:05.908Z,93640.39
2019-05-20T00:27:13.448Z,93641.72
2019-05-20T00:30:20.948Z,93630.78
2019-05-20T00:33:28.435Z,93634.38
2019-05-20T00:36:35.896Z,93631.80
2019-05-20T00:39:43.057Z,93634.94
2019-05-20T00:42:50.794Z,93635.24
2019-05-20T00:45:58.117Z,93635.74
2019-05-20T00:49:05.873Z,93630.58
2019-05-20T00:52:13.940Z,93630.03
2019-05-20T00:55:28.211Z,93617.12
2019-05-20T00:58:35.512Z,93611.50
2019-05-20T01:01:43.132Z,93616.57
2019-05-20T01:04:50.499Z,93614.20
2019-05-20T01:07:57.908Z,93613.39
2019-05-20T01:11:05.374Z,93613.03
2019-05-20T01:14:12.739Z,93606.78
2019-05-20T01:17:20.123Z,93604.15
2019-05-20T01:20:27.615Z,93606.09
2019-05-20T01:23:35.444Z,93600.59
2019-05-20T01:26:42.985Z,93593.27
2019-05-20T01:29:50.899Z,93602.14
2019-05-20T01:33:12.724Z,93603.06
2019-05-20T01:36:07.659Z,93604.07
2019-05-20T01:39:14.913Z,93598.87
2019-05-20T01:42:22.225Z,93593.18
2019-05-20T01:45:29.502Z,93596.97
2019-05-20T01:48:37.288Z,93596.77
2019-05-20T01:51:44.453Z,93592.99
2019-05-20T01:54:52.101Z,93591.80
2019-05-20T01:57:59.478Z,93587.30
2019-05-20T02:01:07.552Z,93591.37
2019-05-20T02:04:14.993Z,93583.63
2019-05-20T02:07:22.283Z,93579.64
2019-05-20T02:10:29.539Z,93576.98
2019-05-20T02:13:52.952Z,93578.38
2019-05-20T02:17:02.631Z,93571.56
2019-05-20T02:20:09.612Z,93575.44
2019-05-20T02:23:17.334Z,93573.88
2019-05-20T02:26:24.875Z,93565.66
2019-05-20T02:29:32.887Z,93565.20
2019-05-20T02:32:40.683Z,93566.41
2019-05-20T02:35:48.390Z,93562.86
2019-05-20T02:38:56.282Z,93572.59
2019-05-20T02:42:04.297Z,93567.41
2019-05-20T02:45:11.855Z,93562.92
2019-05-20T02:48:20.020Z,93567.37
2019-05-20T02:51:31.061Z,93561.89
2019-05-20T02:54:39.521Z,93561.61
2019-05-20T02:57:47.363Z,93563.19
2019-05-20T03:00:55.184Z,93562.56
2019-05-20T03:04:11.407Z,93564.51
2019-05-20T03:07:14.320Z,93559.39
2019-05-20T03:10:22.841Z,93556.56
2019-05-20T03:13:31.220Z,93554.75
2019-05-20T03:16:43.857Z,93554.30
2019-05-20T03:19:52.172Z,93549.89
2019-05-20T03:23:00.913Z,93553.40
2019-05-20T03:26:08.696Z,93553.77
2019-05-20T03:29:16.348Z,93555.30
2019-05-20T03:32:23.850Z,93552.36
2019-05-20T03:35:31.208Z,93560.10
2019-05-20T03:38:38.343Z,93566.47
2019-05-20T03:41:45.982Z,93567.80
2019-05-20T03:44:54.018Z,93572.07
2019-05-20T03:48:01.655Z,93583.76
2019-05-20T03:51:09.393Z,93596.58
2019-05-20T03:54:16.989Z,93596.70
2019-05-20T03:57:24.823Z,93589.40
2019-05-20T04:00:50.320Z,93575.17
2019-05-20T04:03:58.013Z,93559.89
2019-05-20T04:07:05.376Z,93539.09
2019-05-20T04:10:12.879Z,93539.97
2019-05-20T04:13:21.509Z,93539.01
2019-05-20T04:16:28.768Z,93540.05
2019-05-20T04:19:36.398Z,93540.02
2019-05-20T04:22:43.771Z,93539.81
2019-05-20T04:25:51.263Z,93542.47
2019-05-20T04:28:58.430Z,93538.73
2019-05-20T04:32:05.796Z,93537.77
2019-05-20T04:35:22.137Z,93531.76
2019-05-20T04:38:23.861Z,93530.71
2019-05-20T04:41:31.318Z,93526.52
2019-05-20T04:44:38.829Z,93526.75
2019-05-20T04:47:45.978Z,93521.60
2019-05-20T04:50:53.283Z,93524.59
2019-05-20T04:54:00.549Z,93523.13
2019-05-20T04:57:08.021Z,93523.17
2019-05-20T05:00:40.645Z,93522.33
2019-05-20T05:04:14.110Z,93524.36
2019-05-20T05:07:22.615Z,93525.13
2019-05-20T05:10:29.986Z,93524.16
2019-05-20T05:18:06.354Z,93519.23
2019-05-20T05:21:13.976Z,93531.64
2019-05-20T05:24:21.728Z,93532.67
2019-05-20T05:27:29.335Z,93530.62
2019-05-20T05:30:38.061Z,93527.36
2019-05-20T05:33:45.847Z,93527.22
2019-05-20T05:36:53.760Z,93533.28
2019-05-20T05:40:01.421Z,93537.16
2019-05-20T05:43:09.155Z,93537.27
2019-05-20T05:46:16.697Z,93531.95
2019-05-20T05:49:23.976Z,93531.81
2019-05-20T05:52:31.331Z,93530.70
2019-05-20T05:55:39.657Z,93527.62
2019-05-20T05:58:47.027Z,93533.31
2019-05-20T06:01:54.541Z,93534.08
2019-05-20T06:05:02.340Z,93532.58
2019-05-20T06:08:09.974Z,93528.22
2019-05-20T06:11:17.113Z,93534.75
2019-05-20T06:14:24.540Z,93532.31
2019-05-20T06:17:31.810Z,93540.32
2019-05-20T06:20:39.289Z,93534.78
2019-05-20T06:23:46.967Z,93542.22
2019-05-20T06:26:55.032Z,93539.34
2019-05-20T06:30:03.544Z,93549.42
2019-05-20T06:33:11.426Z,93543.75
2019-05-20T06:36:26.811Z,93547.70
2019-05-20T06:39:29.644Z,93546.94
2019-05-20T06:42:37.364Z,93545.75
2019-05-20T06:45:44.623Z,93550.53
2019-05-20T06:48:52.356Z,93541.69
2019-05-20T06:52:00.074Z,93551.02
2019-05-20T06:55:08.119Z,93553.33
2019-05-20T06:58:15.378Z,93559.19
2019-05-20T07:01:22.639Z,93564.09
2019-05-20T07:04:29.893Z,93564.80
2019-05-20T07:07:37.590Z,93558.91
2019-05-20T07:10:45.023Z,93552.28
2019-05-20T07:13:52.601Z,93554.03
2019-05-20T07:16:59.990Z,93557.62
2019-05-20T07:20:07.559Z,93559.23
2019-05-20T07:23:15.182Z,93555.17
2019-05-20T07:26:22.816Z,93559.19
2019-05-20T07:29:50.034Z,93563.55
2019-05-20T07:32:57.478Z,93573.39
2019-05-20T07:36:04.959Z,93577.55
2019-05-20T07:39:12.416Z,93580.75
2019-05-20T07:42:19.662Z,93579.95
2019-05-20T07:45:31.686Z,93571.50
2019-05-20T07:48:40.142Z,93578.80
2019-05-20T07:51:49.030Z,93578.88
2019-05-20T07:54:58.627Z,93574.77
2019-05-20T07:58:08.710Z,93569.73
2019-05-20T08:01:16.085Z,93565.25
2019-05-20T08:04:23.497Z,93573.56
2019-05-20T08:07:50.687Z,93581.71
2019-05-20T08:10:41.001Z,93577.42
2019-05-20T08:13:48.911Z,93581.18
2019-05-20T08:16:56.826Z,93580.17
2019-05-20T08:20:04.819Z,93580.73
2019-05-20T08:23:12.578Z,93587.03
2019-05-20T08:26:20.048Z,93590.50
2019-05-20T08:29:27.849Z,93589.60
2019-05-20T08:32:35.479Z,93592.51
2019-05-20T08:35:42.973Z,93591.46
2019-05-20T08:38:51.189Z,93601.33
2019-05-20T08:41:58.915Z,93602.15
2019-05-20T08:45:06.834Z,93596.66
2019-05-20T08:48:14.538Z,93601.73
2019-05-20T08:51:22.425Z,93598.46
2019-05-20T08:54:29.762Z,93597.02
2019-05-20T08:57:37.349Z,93606.10
2019-05-20T09:00:44.600Z,93600.85
2019-05-20T09:03:52.429Z,93601.28
2019-05-20T09:07:00.242Z,93606.44
2019-05-20T09:10:08.883Z,93607.88
2019-05-20T09:13:16.704Z,93601.48
2019-05-20T09:16:24.069Z,93603.95
2019-05-20T09:19:31.854Z,93606.66
2019-05-20T09:22:40.489Z,93603.52
2019-05-20T09:25:48.174Z,93603.47
2019-05-20T09:28:55.678Z,93604.72
2019-05-20T09:32:03.468Z,93606.25
2019-05-20T09:35:10.850Z,93611.66
2019-05-20T09:38:21.090Z,93606.91
2019-05-20T09:41:27.836Z,93606.42
2019-05-20T09:44:35.931Z,93609.93
2019-05-20T09:47:43.216Z,93607.75
2019-05-20T09:50:51.399Z,93601.45
2019-05-20T09:53:59.121Z,93599.36
2019-05-20T09:57:06.476Z,93598.60
2019-05-20T10:00:14.154Z,93599.20
2019-05-20T10:03:21.753Z,93603.72
2019-05-20T10:06:29.215Z,93602.54
2019-05-20T10:09:36.683Z,93606.34
2019-05-20T10:12:46.550Z,93604.59
2019-05-20T10:15:54.207Z,93598.03
2019-05-20T10:19:02.040Z,93600.17
2019-05-20T10:22:10.277Z,93593.92
2019-05-20T10:25:18.259Z,93594.00
2019-05-20T10:28:25.785Z,93590.89
2019-05-20T10:31:33.423Z,93592.72
2019-05-20T10:34:40.715Z,93592.95
2019-05-20T10:37:48.063Z,93602.55
2019-05-20T10:40:55.496Z,93592.47
2019-05-20T10:44:03.099Z,93598.95
2019-05-20T10:47:10.643Z,93597.52
2019-05-20T10:50:18.313Z,93604.34
2019-05-20T10:53:28.422Z,93602.88
2019-05-20T10:56:35.177Z,93602.66
2019-05-20T10:59:42.593Z,93607.58
2019-05-20T11:02:50.241Z,93600.25
2019-05-20T11:05:57.983Z,93610.37
2019-05-20T11:09:13.992Z,93611.14
2019-05-20T11:12:15.358Z,93610.17
2019-05-20T11:15:22.835Z,93603.68
2019-05-20T11:18:30.232Z,93604.48
2019-05-20T11:21:37.408Z,93610.53
2019-05-20T11:24:44.842Z,93608.27
2019-05-20T11:27:52.409Z,93611.77
2019-05-20T11:30:59.970Z,93611.27
2019-05-20T11:34:07.440Z,93616.66
2019-05-20T11:37:15.190Z,93621.24
2019-05-20T11:40:22.571Z,93620.77
2019-05-20T11:43:30.185Z,93616.81
2019-05-20T11:46:37.904Z,93618.34
2019-05-20T11:49:46.939Z,93619.85
2019-05-20T11:52:54.946Z,93619.45
2019-05-20T11:56:02.856Z,93619.21
2019-05-20T11:59:10.410Z,93625.94
2019-05-20T12:02:18.142Z,93620.19
2019-05-20T12:05:25.418Z,93622.66
2019-05-20T12:08:33.351Z,93620.48
2019-05-20T12:11:40.664Z,93626.81
2019-05-20T12:14:48.037Z,93623.25
2019-05-20T12:17:55.588Z,93620.19
2019-05-20T12:21:03.116Z,93624.97
2019-05-20T12:24:11.137Z,93625.58
2019-05-20T12:27:18.921Z,93625.12
2019-05-20T12:30:26.382Z,93624.95
2019-05-20T12:33:33.768Z,93623.09
2019-05-20T12:36:41.543Z,93627.10
2019-05-20T12:40:05.888Z,93624.44
2019-05-20T12:42:59.377Z,93632.23
2019-05-20T12:46:06.919Z,93623.42
2019-05-20T12:49:14.588Z,93637.11
2019-05-20T12:52:22.376Z,93632.30
2019-05-20T12:55:30.081Z,93639.97
2019-05-20T12:58:37.813Z,93634.59
2019-05-20T13:01:45.403Z,93641.42
2019-05-20T13:04:53.048Z,93646.02
2019-05-20T13:08:00.882Z,93642.02
2019-05-20T13:11:08.887Z,93645.59
2019-05-20T13:14:16.149Z,93656.07
2019-05-20T13:17:23.966Z,93649.92
2019-05-20T13:20:31.397Z,93650.17
2019-05-20T13:23:38.981Z,93656.44
2019-05-20T13:26:46.937Z,93654.91
2019-05-20T13:29:54.690Z,93659.46
2019-05-20T13:33:02.385Z,93658.11
2019-05-20T13:36:10.106Z,93664.80
2019-05-20T13:39:18.002Z,93660.33
2019-05-20T13:42:25.903Z,93667.63
2019-05-20T13:45:33.307Z,93681.78
2019-05-20T13:48:40.998Z,93683.91
2019-05-20T13:52:08.318Z,93686.09
2019-05-20T13:55:16.417Z,93689.11
2019-05-20T13:58:31.563Z,93684.42
2019-05-20T14:01:39.399Z,93686.70
2019-05-20T14:04:47.110Z,93684.75
2019-05-20T14:07:55.127Z,93686.05
2019-05-20T14:11:04.806Z,93696.34
2019-05-20T14:14:14.392Z,93693.20
2019-05-20T14:17:22.148Z,93700.78
2019-05-20T14:20:30.167Z,93700.95
2019-05-20T14:23:37.690Z,93698.53
2019-05-20T14:26:45.365Z,93699.63
2019-05-20T14:29:53.202Z,93697.97
2019-05-20T14:33:01.260Z,93691.98
2019-05-20T14:36:09.013Z,93702.31
2019-05-20T14:39:16.450Z,93706.19
2019-05-20T14:42:25.599Z,93702.83
2019-05-20T14:45:32.935Z,93696.42
2019-05-20T14:48:40.652Z,93698.83
2019-05-20T14:51:48.023Z,93706.23
2019-05-20T14:54:55.474Z,93702.06
2019-05-20T14:58:03.197Z,93695.78
2019-05-20T15:01:11.194Z,93695.58
2019-05-20T15:04:19.626Z,93697.20
2019-05-20T15:07:30.749Z,93690.13
2019-05-20T15:10:36.550Z,93695.19
2019-05-20T15:13:43.833Z,93698.94
2019-05-20T15:16:51.498Z,93689.84
2019-05-20T15:19:59.171Z,93693.05
2019-05-20T15:23:06.533Z,93698.42
2019-05-20T15:26:13.990Z,93698.42
2019-05-20T15:29:28.144Z,93702.51
2019-05-20T15:32:33.265Z,93699.08
2019-05-20T15:35:42.192Z,93703.49
2019-05-20T15:38:50.795Z,93696.33
2019-05-20T15:41:58.358Z,93703.60
2019-05-20T15:45:08.076Z,93703.14
2019-05-20T15:48:16.137Z,93703.08
2019-05-20T15:51:24.139Z,93696.37
2019-05-20T15:54:31.584Z,93692.66
2019-05-20T15:57:39.236Z,93690.87
2019-05-20T16:00:46.516Z,93694.27
2019-05-20T16:03:53.842Z,93692.98
2019-05-20T16:07:01.648Z,93698.51
2019-05-20T16:10:09.513Z,93694.03
2019-05-20T16:13:17.510Z,93700.52
2019-05-20T16:16:25.232Z,93697.66
2019-05-20T16:19:33.250Z,93696.84
2019-05-20T16:22:47.130Z,93694.50
2019-05-20T16:25:55.244Z,93698.19
2019-05-20T16:29:03.133Z,93703.29
2019-05-20T16:32:10.904Z,93708.77
2019-05-20T16:35:18.381Z,93708.41
2019-05-20T16:38:25.788Z,93712.19
2019-05-20T16:41:33.299Z,93706.66
2019-05-20T16:44:40.596Z,93708.55
2019-05-20T16:47:47.872Z,93709.34
2019-05-20T16:50:55.689Z,93702.78
2019-05-20T16:54:03.482Z,93715.31
2019-05-20T16:57:11.289Z,93713.83
2019-05-20T17:00:30.538Z,93705.84
2019-05-20T17:03:28.765Z,93707.83
2019-05-20T17:06:36.276Z,93704.71
2019-05-20T17:09:44.342Z,93704.64
2019-05-20T17:12:51.817Z,93705.00
2019-05-20T17:15:59.536Z,93711.31
2019-05-20T17:19:07.853Z,93711.56
2019-05-20T17:22:15.481Z,93707.57
2019-05-20T17:25:23.586Z,93709.75
2019-05-20T17:28:31.073Z,93718.20
2019-05-20T17:31:39.987Z,93719.13
2019-05-20T17:34:47.902Z,93718.44
2019-05-20T17:37:55.671Z,93727.47
2019-05-20T17:41:03.510Z,93725.78
2019-05-20T17:44:11.156Z,93723.12
2019-05-20T17:47:19.380Z,93728.87
2019-05-20T17:50:27.254Z,93724.11
2019-05-20T17:53:34.815Z,93722.56
2019-05-20T17:56:42.310Z,93721.45
2019-05-20T17:59:52.461Z,93725.01
2019-05-20T18:03:01.638Z,93720.41
2019-05-20T18:06:09.656Z,93716.27
2019-05-20T18:09:19.184Z,93724.88
2019-05-20T18:12:27.650Z,93727.47
2019-05-20T18:15:35.437Z,93730.60
2019-05-20T18:18:44.247Z,93735.16
2019-05-20T18:21:52.219Z,93737.49
2019-05-20T18:24:59.804Z,93735.13
2019-05-20T18:28:07.658Z,93734.17
2019-05-20T18:31:31.300Z,93725.49
2019-05-20T18:34:25.470Z,93725.70
2019-05-20T18:37:34.099Z,93702.59
2019-05-20T18:40:42.345Z,93714.63
2019-05-20T18:43:50.803Z,93721.71
2019-05-20T18:46:58.532Z,93724.66
2019-05-20T18:50:06.766Z,93722.77
2019-05-20T18:53:14.024Z,93719.19
2019-05-20T18:56:21.661Z,93733.70
2019-05-20T18:59:29.705Z,93726.77
2019-05-20T19:02:37.217Z,93724.39
2019-05-20T19:05:45.255Z,93724.02
2019-05-20T19:08:52.949Z,93722.89
2019-05-20T19:12:00.127Z,93730.94
2019-05-20T19:15:08.136Z,93730.81
2019-05-20T19:18:15.536Z,93728.63
2019-05-20T19:21:23.143Z,93738.47
2019-05-20T19:24:30.439Z,93740.36
2019-05-20T19:27:38.602Z,93747.35
2019-05-20T19:30:46.093Z,93762.44
2019-05-20T19:33:54.027Z,93759.02
2019-05-20T19:37:02.204Z,93774.19
2019-05-20T19:40:10.481Z,93766.92
2019-05-20T19:43:21.795Z,93765.09
2019-05-20T19:46:29.782Z,93760.02
2019-05-20T19:49:38.445Z,93767.34
2019-05-20T19:52:46.039Z,93769.66
2019-05-20T19:55:54.695Z,93770.72
2019-05-20T19:59:02.197Z,93774.23
2019-05-20T20:02:17.359Z,93775.66
2019-05-20T20:05:20.133Z,93775.28
2019-05-20T20:08:28.327Z,93769.79
2019-05-20T20:11:35.984Z,93773.77
2019-05-20T20:14:44.132Z,93779.20
2019-05-20T20:17:51.517Z,93775.63
2019-05-20T20:20:59.596Z,93784.19
2019-05-20T20:24:09.419Z,93779.65
2019-05-20T20:27:17.635Z,93774.19
2019-05-20T20:30:25.127Z,93779.18
2019-05-20T20:33:33.412Z,93768.61
2019-05-20T20:36:40.803Z,93775.16
2019-05-20T20:39:48.305Z,93771.63
2019-05-20T20:42:55.713Z,93771.67
2019-05-20T20:46:03.666Z,93768.31
2019-05-20T20:49:14.659Z,93771.77
2019-05-20T20:52:20.897Z,93771.63
2019-05-20T20:55:28.566Z,93772.27
2019-05-20T20:58:36.508Z,93771.12
2019-05-20T21:01:43.921Z,93775.31
2019-05-20T21:04:51.637Z,93773.47
2019-05-20T21:07:59.683Z,93775.19
2019-05-20T21:11:07.014Z,93777.97
2019-05-20T21:14:15.088Z,93779.67
2019-05-20T21:17:22.352Z,93786.52
2019-05-20T21:20:29.855Z,93788.38
2019-05-20T21:23:38.150Z,93796.98
2019-05-20T21:26:45.588Z,93802.50
2019-05-20T21:29:53.284Z,93810.47
2019-05-20T21:33:09.283Z,93814.78
2019-05-20T21:36:10.449Z,93817.17
2019-05-20T21:39:17.846Z,93819.89
2019-05-20T21:42:25.453Z,93819.48
2019-05-20T21:45:32.717Z,93819.78
2019-05-20T21:48:40.371Z,93823.67
2019-05-20T21:51:48.253Z,93820.28
2019-05-20T21:54:55.507Z,93812.09
2019-05-20T21:58:03.451Z,93810.63
2019-05-20T22:01:11.252Z,93815.44
2019-05-20T22:04:19.005Z,93819.22
2019-05-20T22:07:26.503Z,93818.30
2019-05-20T22:10:34.150Z,93820.08
2019-05-20T22:13:41.443Z,93819.63
2019-05-20T22:16:49.047Z,93818.73
2019-05-20T22:19:56.845Z,93810.80
2019-05-20T22:23:23.362Z,93810.97
2019-05-20T22:26:31.183Z,93817.55
2019-05-20T22:29:38.891Z,93824.56
2019-05-20T22:32:46.721Z,93837.53
2019-05-20T22:35:54.074Z,93837.06
2019-05-20T22:39:02.056Z,93832.28
2019-05-20T22:42:09.573Z,93825.17
2019-05-20T22:45:17.185Z,93827.89
2019-05-20T22:48:24.498Z,93825.48
2019-05-20T22:51:31.961Z,93818.14
2019-05-20T22:54:39.350Z,93812.05
2019-05-20T22:57:46.612Z,93805.50
2019-05-20T23:00:54.180Z,93798.63
2019-05-20T23:04:01.664Z,93793.41
2019-05-20T23:07:09.158Z,93783.50
2019-05-20T23:10:17.158Z,93780.04
2019-05-20T23:13:24.751Z,93776.16
2019-05-20T23:16:32.034Z,93768.05
2019-05-20T23:19:40.059Z,93763.80
2019-05-20T23:22:47.218Z,93760.83
2019-05-20T23:25:55.047Z,93754.55
2019-05-20T23:29:02.618Z,93759.70
2019-05-20T23:32:10.902Z,93753.63
2019-05-20T23:35:18.154Z,93741.95
2019-05-20T23:38:25.311Z,93739.23
2019-05-20T23:41:32.660Z,93732.67
2019-05-20T23:44:39.931Z,93732.91
2019-05-20T23:47:47.186Z,93738.67
2019-05-20T23:50:54.709Z,93733.33
2019-05-20T23:54:02.204Z,93729.38
2019-05-20T23:57:09.616Z,93734.78
