createdAt,value
2018-12-21T05:51:15.459Z,1.40
2018-12-21T05:53:43.069Z,1.70
2018-12-21T05:56:10.629Z,1.73
2018-12-21T05:58:38.216Z,1.60
2018-12-21T06:01:05.764Z,1.47
2018-12-21T06:03:33.356Z,1.47
2018-12-21T06:06:00.956Z,1.50
2018-12-21T06:08:28.503Z,1.40
2018-12-21T06:10:56.121Z,1.30
2018-12-21T06:13:23.711Z,1.50
2018-12-21T06:15:51.284Z,1.40
2018-12-21T06:18:18.871Z,1.43
2018-12-21T06:20:46.473Z,1.50
2018-12-21T06:23:14.070Z,1.37
2018-12-21T06:25:41.631Z,1.63
2018-12-21T06:28:09.211Z,1.50
2018-12-21T06:30:36.810Z,1.60
2018-12-21T06:33:04.404Z,1.33
2018-12-21T06:35:32.016Z,1.40
2018-12-21T06:37:59.593Z,1.50
2018-12-21T06:40:27.188Z,1.50
2018-12-21T06:42:54.846Z,1.40
2018-12-21T06:45:22.512Z,1.20
2018-12-21T06:47:50.119Z,1.20
2018-12-21T06:50:18.307Z,1.10
2018-12-21T06:52:45.966Z,1.40
2018-12-21T06:55:13.557Z,1.10
2018-12-21T06:57:41.159Z,0.90
2018-12-21T07:00:11.285Z,0.93
2018-12-21T07:02:38.835Z,0.80
2018-12-21T07:05:07.231Z,0.90
2018-12-21T07:07:34.786Z,0.90
2018-12-21T07:10:02.387Z,0.93
2018-12-21T07:12:30.049Z,0.90
2018-12-21T07:14:57.685Z,0.90
2018-12-21T07:17:25.233Z,0.70
2018-12-21T07:19:52.841Z,0.80
2018-12-21T07:22:20.447Z,0.80
2018-12-21T07:24:48.006Z,0.90
2018-12-21T07:27:15.560Z,0.90
2018-12-21T07:29:43.154Z,1.00
2018-12-21T07:32:10.733Z,0.90
2018-12-21T07:34:38.319Z,0.80
2018-12-21T07:37:05.906Z,0.87
2018-12-21T07:39:33.501Z,0.80
2018-12-21T07:42:03.256Z,0.70
2018-12-21T07:44:30.984Z,0.77
2018-12-21T07:46:58.535Z,0.60
2018-12-21T07:49:26.149Z,0.60
2018-12-21T07:51:53.706Z,0.63
2018-12-21T07:54:21.325Z,0.80
2018-12-21T07:56:48.944Z,0.70
2018-12-21T07:59:16.540Z,0.80
2018-12-21T08:01:44.086Z,1.00
2018-12-21T08:04:11.676Z,0.70
2018-12-21T08:06:39.277Z,0.70
2018-12-21T08:09:07.268Z,0.80
2018-12-21T08:11:34.857Z,0.70
2018-12-21T08:14:02.444Z,1.03
2018-12-21T08:16:30.038Z,0.60
2018-12-21T08:18:57.596Z,0.80
2018-12-21T08:21:25.192Z,0.77
2018-12-21T08:23:52.744Z,0.50
2018-12-21T08:26:20.378Z,0.53
2018-12-21T08:28:48.001Z,0.70
2018-12-21T08:31:15.688Z,0.63
2018-12-21T08:33:43.285Z,0.70
2018-12-21T08:36:10.880Z,0.60
2018-12-21T08:38:38.437Z,0.60
2018-12-21T08:41:05.986Z,0.80
2018-12-21T08:43:33.574Z,0.80
2018-12-21T08:46:01.180Z,0.83
2018-12-21T08:48:28.765Z,0.73
2018-12-21T08:50:56.382Z,1.00
2018-12-21T08:53:23.972Z,0.83
2018-12-21T08:55:51.678Z,0.60
2018-12-21T08:58:19.318Z,0.80
2018-12-21T09:00:46.914Z,0.80
2018-12-21T09:03:14.537Z,0.80
2018-12-21T09:05:42.099Z,0.90
2018-12-21T09:08:09.693Z,0.60
2018-12-21T09:10:37.273Z,0.83
2018-12-21T09:13:04.867Z,1.00
2018-12-21T09:15:32.418Z,0.93
2018-12-21T09:18:00.005Z,0.73
2018-12-21T09:20:27.552Z,0.70
2018-12-21T09:22:55.149Z,0.70
2018-12-21T09:25:22.739Z,0.77
2018-12-21T09:27:50.343Z,0.70
2018-12-21T09:30:18.023Z,0.60
2018-12-21T09:32:45.614Z,0.60
2018-12-21T09:35:13.209Z,0.60
2018-12-21T09:37:40.768Z,0.60
2018-12-21T09:40:09.052Z,0.60
2018-12-21T09:42:36.647Z,0.70
2018-12-21T09:45:04.507Z,0.80
2018-12-21T09:47:32.130Z,0.60
2018-12-21T09:49:59.687Z,0.40
2018-12-21T09:52:27.282Z,0.57
2018-12-21T09:54:54.827Z,0.50
2018-12-21T09:57:22.408Z,0.53
2018-12-21T09:59:50.035Z,0.73
2018-12-21T10:02:17.620Z,0.60
2018-12-21T10:04:45.182Z,0.70
2018-12-21T10:07:12.781Z,0.53
2018-12-21T10:09:40.413Z,0.83
2018-12-21T10:12:07.969Z,0.90
2018-12-21T10:14:35.561Z,0.67
2018-12-21T10:17:03.124Z,0.60
2018-12-21T10:19:30.846Z,0.60
2018-12-21T10:21:58.431Z,0.70
2018-12-21T10:24:26.064Z,0.63
2018-12-21T10:26:53.624Z,0.40
2018-12-21T10:29:21.215Z,0.40
2018-12-21T10:31:48.798Z,0.50
2018-12-21T10:34:16.421Z,0.50
2018-12-21T10:36:43.981Z,0.40
2018-12-21T10:39:11.568Z,0.40
2018-12-21T10:41:39.135Z,0.37
2018-12-21T10:44:06.728Z,0.40
2018-12-21T10:46:34.283Z,0.40
2018-12-21T10:49:01.913Z,0.50
2018-12-21T10:51:29.608Z,0.57
2018-12-21T10:53:57.205Z,0.60
2018-12-21T10:56:24.801Z,0.60
2018-12-21T10:58:52.400Z,0.60
2018-12-21T11:01:19.957Z,0.60
2018-12-21T11:03:47.544Z,0.70
2018-12-21T11:06:15.133Z,0.43
2018-12-21T11:08:42.740Z,0.60
2018-12-21T11:11:10.325Z,0.70
2018-12-21T11:13:37.950Z,0.60
2018-12-21T11:16:05.516Z,0.63
2018-12-21T11:18:33.118Z,0.70
2018-12-21T11:21:00.711Z,0.80
2018-12-21T11:23:28.296Z,0.90
2018-12-21T11:25:55.864Z,1.00
2018-12-21T11:28:25.497Z,1.20
2018-12-21T11:30:53.081Z,1.20
2018-12-21T11:33:20.830Z,1.00
2018-12-21T11:35:49.072Z,1.40
2018-12-21T11:38:16.695Z,1.50
2018-12-21T11:40:44.306Z,1.50
2018-12-21T11:43:11.894Z,1.47
2018-12-21T11:45:39.479Z,1.50
2018-12-21T11:48:07.081Z,1.70
2018-12-21T11:50:34.685Z,1.80
2018-12-21T11:53:02.280Z,1.97
2018-12-21T11:55:29.840Z,2.50
2018-12-21T11:57:57.474Z,3.00
2018-12-21T12:00:25.063Z,3.13
2018-12-21T12:02:52.690Z,3.20
2018-12-21T12:05:20.255Z,3.00
2018-12-21T12:07:47.849Z,3.37
2018-12-21T12:10:15.440Z,3.20
2018-12-21T12:12:43.042Z,3.67
2018-12-21T12:15:10.599Z,4.10
2018-12-21T12:17:38.152Z,4.17
2018-12-21T12:20:06.281Z,4.60
2018-12-21T12:22:33.841Z,4.50
2018-12-21T12:25:01.406Z,5.00
2018-12-21T12:27:29.037Z,4.67
2018-12-21T12:29:56.593Z,5.30
2018-12-21T12:32:24.149Z,5.13
2018-12-21T12:34:51.744Z,5.57
2018-12-21T12:37:19.293Z,5.03
2018-12-21T12:39:46.922Z,4.90
2018-12-21T12:42:14.567Z,4.23
2018-12-21T12:44:42.132Z,4.20
2018-12-21T12:47:09.696Z,3.63
2018-12-21T12:49:37.296Z,2.97
2018-12-21T12:52:04.846Z,3.00
2018-12-21T12:54:32.479Z,2.80
2018-12-21T12:57:00.042Z,2.53
2018-12-21T12:59:27.600Z,2.37
2018-12-21T13:01:55.193Z,2.10
2018-12-21T13:04:22.778Z,1.87
2018-12-21T13:06:50.385Z,1.93
2018-12-21T13:09:17.944Z,1.70
2018-12-21T13:11:45.539Z,1.50
2018-12-21T13:14:13.097Z,1.50
2018-12-21T13:16:40.736Z,1.90
2018-12-21T13:19:08.307Z,2.00
2018-12-21T13:21:35.871Z,2.27
2018-12-21T13:26:37.444Z,3.00
2018-12-21T13:29:05.044Z,3.23
2018-12-21T13:31:32.602Z,2.67
2018-12-21T13:34:00.222Z,2.50
2018-12-21T13:36:27.811Z,2.73
2018-12-21T13:38:55.423Z,3.00
2018-12-21T13:41:23.009Z,2.87
2018-12-21T13:43:50.761Z,3.40
2018-12-21T13:46:18.346Z,3.60
2018-12-21T13:48:45.904Z,3.70
2018-12-21T13:51:13.500Z,4.00
2018-12-21T13:53:41.060Z,3.57
2018-12-21T13:56:08.697Z,3.03
2018-12-21T13:58:36.257Z,1.90
2018-12-21T14:01:03.854Z,1.33
2018-12-21T14:03:31.444Z,1.30
2018-12-21T14:05:59.059Z,1.13
2018-12-21T14:08:26.622Z,1.13
2018-12-21T14:10:54.217Z,0.97
2018-12-21T14:13:21.814Z,1.10
2018-12-21T14:15:50.058Z,1.40
2018-12-21T14:18:17.671Z,1.20
2018-12-21T14:20:45.249Z,1.30
2018-12-21T14:23:12.815Z,1.80
2018-12-21T14:25:40.419Z,2.10
2018-12-21T14:28:07.979Z,2.33
2018-12-21T14:30:35.573Z,1.60
2018-12-21T14:33:03.132Z,1.60
2018-12-21T14:35:30.727Z,2.00
2018-12-21T14:37:58.278Z,1.60
2018-12-21T14:40:25.877Z,1.63
2018-12-21T14:42:53.517Z,2.00
2018-12-21T14:45:21.072Z,1.60
2018-12-21T14:47:48.689Z,1.77
2018-12-21T14:50:16.277Z,1.93
2018-12-21T14:52:43.873Z,2.53
2018-12-21T14:55:11.485Z,2.37
2018-12-21T14:57:39.044Z,2.30
2018-12-21T15:00:11.221Z,2.50
2018-12-21T15:02:38.859Z,2.43
2018-12-21T15:05:07.663Z,2.70
2018-12-21T15:07:35.286Z,2.13
2018-12-21T15:10:03.440Z,2.50
2018-12-21T15:12:31.037Z,3.07
2018-12-21T15:14:58.629Z,2.40
2018-12-21T15:17:26.225Z,2.97
2018-12-21T15:19:53.794Z,2.70
2018-12-21T15:22:21.425Z,3.03
2018-12-21T15:24:49.024Z,2.73
2018-12-21T15:27:16.585Z,3.40
2018-12-21T15:29:44.202Z,2.93
2018-12-21T15:32:11.760Z,2.47
2018-12-21T15:34:39.380Z,2.70
2018-12-21T15:37:06.948Z,3.23
2018-12-21T15:39:34.560Z,3.20
2018-12-21T15:42:02.122Z,3.10
2018-12-21T15:44:29.711Z,3.70
2018-12-21T15:46:57.310Z,3.80
2018-12-21T15:49:24.864Z,3.50
2018-12-21T15:51:52.462Z,4.20
2018-12-21T15:54:20.347Z,3.80
2018-12-21T15:56:47.956Z,3.90
2018-12-21T15:59:15.569Z,3.73
2018-12-21T16:01:43.177Z,4.17
2018-12-21T16:04:10.841Z,3.87
2018-12-21T16:06:38.443Z,3.47
2018-12-21T16:09:06.721Z,3.70
2018-12-21T16:11:34.333Z,4.23
2018-12-21T16:14:02.025Z,4.03
2018-12-21T16:16:29.616Z,4.83
2018-12-21T16:18:57.238Z,4.77
2018-12-21T16:21:24.797Z,4.67
2018-12-21T16:23:52.430Z,4.53
2018-12-21T16:26:19.997Z,3.80
2018-12-21T16:28:47.590Z,4.60
2018-12-21T16:31:15.477Z,4.63
2018-12-21T16:33:43.519Z,4.37
2018-12-21T16:36:11.345Z,4.37
2018-12-21T16:38:39.176Z,4.07
2018-12-21T16:41:06.985Z,4.57
2018-12-21T16:43:34.838Z,4.40
2018-12-21T16:46:02.543Z,3.90
2018-12-21T16:48:30.331Z,4.73
2018-12-21T16:50:58.122Z,4.33
2018-12-21T16:53:25.801Z,4.63
2018-12-21T16:55:53.472Z,4.17
2018-12-21T16:58:21.036Z,5.00
2018-12-21T17:00:48.687Z,4.80
2018-12-21T17:03:16.358Z,4.23
2018-12-21T17:05:47.502Z,5.03
2018-12-21T17:08:15.259Z,5.27
2018-12-21T17:10:43.059Z,3.93
2018-12-21T17:13:10.655Z,4.77
2018-12-21T17:15:38.225Z,5.03
2018-12-21T17:18:05.825Z,5.80
2018-12-21T17:20:33.429Z,5.10
2018-12-21T17:23:00.990Z,4.70
2018-12-21T17:25:28.637Z,5.13
2018-12-21T17:27:56.241Z,5.00
2018-12-21T17:30:23.832Z,5.47
2018-12-21T17:32:51.401Z,5.07
2018-12-21T17:35:19.001Z,4.90
2018-12-21T17:37:46.597Z,4.67
2018-12-21T17:40:14.149Z,3.63
2018-12-21T17:42:41.742Z,3.40
2018-12-21T17:45:09.325Z,3.73
2018-12-21T17:47:36.937Z,4.03
2018-12-21T17:50:06.522Z,4.17
2018-12-21T17:52:34.080Z,3.27
2018-12-21T17:55:01.709Z,3.93
2018-12-21T17:57:29.338Z,3.40
2018-12-21T17:59:56.960Z,4.37
2018-12-21T18:02:24.528Z,3.90
2018-12-21T18:04:52.143Z,3.70
2018-12-21T18:07:19.703Z,3.57
2018-12-21T18:09:47.269Z,4.23
2018-12-21T18:12:14.925Z,4.77
2018-12-21T18:14:42.488Z,4.27
2018-12-21T18:17:10.081Z,4.63
2018-12-21T18:19:37.647Z,3.77
2018-12-21T18:22:05.344Z,4.13
2018-12-21T18:24:32.943Z,4.43
2018-12-21T18:27:00.550Z,4.13
2018-12-21T18:29:28.200Z,3.70
2018-12-21T18:31:55.769Z,4.43
2018-12-21T18:34:27.184Z,4.97
2018-12-21T18:36:54.743Z,4.70
2018-12-21T18:39:22.413Z,4.53
2018-12-21T18:41:50.000Z,4.10
2018-12-21T18:44:17.632Z,5.23
2018-12-21T18:46:45.193Z,4.40
2018-12-21T18:49:12.831Z,4.70
2018-12-21T18:51:40.431Z,5.00
2018-12-21T18:54:08.033Z,5.27
2018-12-21T18:56:46.959Z,5.23
2018-12-21T18:59:08.656Z,4.50
2018-12-21T19:01:36.216Z,4.83
2018-12-21T19:04:03.818Z,5.10
2018-12-21T19:06:31.498Z,5.60
2018-12-21T19:08:59.230Z,5.60
2018-12-21T19:11:26.818Z,4.80
2018-12-21T19:13:54.405Z,4.83
2018-12-21T19:16:22.039Z,5.17
2018-12-21T19:18:49.637Z,6.30
2018-12-21T19:21:17.264Z,6.13
2018-12-21T19:23:44.820Z,5.83
2018-12-21T19:26:12.412Z,6.00
2018-12-21T19:28:40.014Z,6.27
2018-12-21T19:31:07.569Z,5.67
2018-12-21T19:33:35.432Z,5.83
2018-12-21T19:36:03.008Z,5.60
2018-12-21T19:38:30.638Z,5.40
2018-12-21T19:40:58.193Z,6.57
2018-12-21T19:43:28.307Z,5.93
2018-12-21T19:45:55.419Z,5.30
2018-12-21T19:48:23.048Z,5.70
2018-12-21T19:50:50.627Z,4.93
2018-12-21T19:53:18.643Z,5.77
2018-12-21T19:55:48.053Z,5.83
2018-12-21T19:58:15.656Z,6.63
2018-12-21T20:00:43.271Z,6.00
2018-12-21T20:03:10.980Z,5.93
2018-12-21T20:05:38.677Z,5.63
2018-12-21T20:08:06.280Z,6.57
2018-12-21T20:10:33.842Z,6.37
2018-12-21T20:13:01.443Z,5.70
2018-12-21T20:15:29.099Z,5.67
2018-12-21T20:17:56.666Z,5.37
2018-12-21T20:20:24.333Z,6.03
2018-12-21T20:22:52.005Z,6.33
2018-12-21T20:25:19.721Z,5.90
2018-12-21T20:27:47.687Z,5.43
2018-12-21T20:30:16.622Z,5.97
2018-12-21T20:32:44.230Z,6.30
2018-12-21T20:35:11.999Z,6.43
2018-12-21T20:37:39.608Z,5.70
2018-12-21T20:40:10.870Z,5.77
2018-12-21T20:42:38.477Z,5.93
2018-12-21T20:45:08.828Z,5.23
2018-12-21T20:47:36.439Z,6.13
2018-12-21T20:50:07.985Z,5.50
2018-12-21T20:52:35.791Z,5.87
2018-12-21T20:55:06.113Z,5.73
2018-12-21T20:57:33.727Z,5.60
2018-12-21T21:00:01.310Z,5.60
2018-12-21T21:02:29.015Z,6.33
2018-12-21T21:04:56.678Z,5.67
2018-12-21T21:07:24.293Z,5.97
2018-12-21T21:09:51.999Z,5.73
2018-12-21T21:12:19.709Z,6.20
2018-12-21T21:14:47.453Z,5.17
2018-12-21T21:17:17.225Z,5.33
2018-12-21T21:19:45.009Z,4.83
2018-12-21T21:22:12.580Z,5.53
2018-12-21T21:24:40.214Z,4.93
2018-12-21T21:27:07.781Z,4.80
2018-12-21T21:29:35.371Z,5.80
2018-12-21T21:32:03.045Z,6.03
2018-12-21T21:34:30.819Z,5.53
2018-12-21T21:36:58.433Z,5.70
2018-12-21T21:39:26.054Z,5.73
2018-12-21T21:41:53.759Z,5.37
2018-12-21T21:44:21.542Z,5.53
2018-12-21T21:46:49.105Z,5.10
2018-12-21T21:49:16.732Z,5.77
2018-12-21T21:51:44.555Z,5.97
2018-12-21T21:54:12.242Z,6.63
2018-12-21T21:56:39.849Z,6.50
2018-12-21T21:59:07.514Z,6.43
2018-12-21T22:01:35.222Z,6.67
2018-12-21T22:04:02.868Z,6.73
2018-12-21T22:06:30.504Z,5.80
2018-12-21T22:08:58.189Z,6.20
2018-12-21T22:11:25.756Z,6.93
2018-12-21T22:13:53.371Z,6.87
2018-12-21T22:16:21.203Z,7.00
2018-12-21T22:18:48.849Z,6.47
2018-12-21T22:21:16.413Z,7.63
2018-12-21T22:23:44.138Z,6.57
2018-12-21T22:26:11.687Z,6.97
2018-12-21T22:28:39.525Z,6.23
2018-12-21T22:31:07.078Z,6.63
2018-12-21T22:33:34.704Z,7.23
2018-12-21T22:36:02.274Z,6.87
2018-12-21T22:38:29.874Z,7.57
2018-12-21T22:40:57.454Z,6.97
2018-12-21T22:43:25.051Z,8.50
2018-12-21T22:45:52.602Z,7.60
2018-12-21T22:48:20.184Z,6.63
2018-12-21T22:50:47.791Z,8.00
2018-12-21T22:53:15.378Z,7.53
2018-12-21T22:55:42.934Z,7.27
2018-12-21T22:58:10.545Z,7.67
2018-12-21T23:00:38.552Z,7.23
2018-12-21T23:03:06.161Z,7.27
2018-12-21T23:05:33.719Z,7.30
2018-12-21T23:08:01.267Z,7.30
2018-12-21T23:10:28.855Z,7.40
2018-12-21T23:12:56.455Z,8.27
2018-12-21T23:15:24.018Z,8.10
2018-12-21T23:17:51.784Z,6.73
2018-12-21T23:20:19.412Z,7.47
2018-12-21T23:22:46.965Z,7.37
2018-12-21T23:25:14.717Z,7.43
2018-12-21T23:27:42.526Z,7.47
2018-12-21T23:30:10.120Z,8.47
2018-12-21T23:32:38.005Z,7.87
2018-12-21T23:35:05.781Z,8.10
2018-12-21T23:37:33.725Z,8.00
2018-12-21T23:40:01.323Z,8.03
2018-12-21T23:42:28.949Z,8.10
2018-12-21T23:44:56.517Z,8.17
2018-12-21T23:47:24.129Z,8.20
2018-12-21T23:49:51.742Z,8.90
2018-12-21T23:52:19.430Z,8.67
2018-12-21T23:54:47.025Z,8.33
2018-12-21T23:57:14.800Z,9.13
2018-12-21T23:59:42.405Z,7.97
