createdAt,value
2018-12-17T00:02:43.855Z,19.70
2018-12-17T00:07:57.381Z,19.70
2018-12-17T00:13:15.905Z,19.70
2018-12-17T00:18:29.649Z,19.70
2018-12-17T00:23:50.686Z,19.70
2018-12-17T00:29:01.914Z,19.60
2018-12-17T00:34:12.826Z,19.60
2018-12-17T00:39:25.608Z,19.60
2018-12-17T00:44:36.577Z,19.70
2018-12-17T00:49:48.819Z,19.70
2018-12-17T00:55:01.644Z,19.70
2018-12-17T01:00:12.997Z,19.70
2018-12-17T01:05:26.532Z,19.70
2018-12-17T01:10:37.865Z,19.70
2018-12-17T01:15:48.887Z,19.70
2018-12-17T01:26:44.780Z,19.60
2018-12-17T01:31:59.987Z,19.60
2018-12-17T01:37:11.315Z,19.60
2018-12-17T01:42:25.195Z,19.60
2018-12-17T01:47:36.625Z,19.50
2018-12-17T01:52:50.994Z,19.60
2018-12-17T01:58:01.599Z,19.50
2018-12-17T02:03:16.573Z,19.50
2018-12-17T02:08:27.864Z,19.50
2018-12-17T02:14:06.302Z,19.50
2018-12-17T02:19:19.711Z,19.50
2018-12-17T02:24:33.708Z,19.50
2018-12-17T02:34:56.220Z,19.40
2018-12-17T02:40:11.486Z,19.40
2018-12-17T02:45:25.868Z,19.40
2018-12-17T02:50:37.191Z,19.40
2018-12-17T02:55:49.006Z,19.40
2018-12-17T03:01:00.392Z,19.40
2018-12-17T03:06:10.667Z,19.40
2018-12-17T03:17:19.713Z,19.30
2018-12-17T03:22:34.695Z,19.30
2018-12-17T03:27:47.376Z,19.30
2018-12-17T03:32:58.577Z,19.40
2018-12-17T03:38:09.602Z,19.40
2018-12-17T03:43:21.733Z,19.40
2018-12-17T03:48:33.895Z,19.40
2018-12-17T03:56:53.303Z,19.40
2018-12-17T04:02:10.894Z,19.40
2018-12-17T04:07:24.309Z,19.40
2018-12-17T04:12:35.386Z,19.40
2018-12-17T04:17:47.154Z,19.40
2018-12-17T04:23:02.616Z,19.40
2018-12-17T04:33:24.403Z,19.50
2018-12-17T04:38:35.853Z,19.40
2018-12-17T04:43:50.646Z,19.30
2018-12-17T04:49:01.752Z,19.30
2018-12-17T04:54:12.833Z,19.30
2018-12-17T05:04:35.886Z,19.30
2018-12-17T05:09:46.820Z,19.20
2018-12-17T05:15:00.824Z,19.30
2018-12-17T05:20:12.334Z,19.30
2018-12-17T05:25:23.601Z,19.40
2018-12-17T05:30:34.679Z,19.30
2018-12-17T05:35:45.722Z,19.30
2018-12-17T05:40:57.329Z,19.40
2018-12-17T05:46:08.691Z,19.40
2018-12-17T05:56:44.634Z,19.50
2018-12-17T06:07:48.333Z,19.40
2018-12-17T06:12:59.470Z,19.40
2018-12-17T06:18:11.829Z,19.30
2018-12-17T06:23:22.637Z,19.30
2018-12-17T06:28:36.548Z,19.30
2018-12-17T06:33:48.584Z,19.30
2018-12-17T06:38:59.658Z,19.30
2018-12-17T06:44:10.452Z,19.30
2018-12-17T06:47:34.594Z,19.20
2018-12-17T06:52:45.876Z,19.20
2018-12-17T06:57:57.717Z,19.20
2018-12-17T07:03:08.745Z,19.20
2018-12-17T07:08:20.203Z,19.30
2018-12-17T07:13:30.992Z,19.30
2018-12-17T07:18:42.423Z,19.30
2018-12-17T07:23:52.922Z,19.30
2018-12-17T07:29:04.323Z,19.30
2018-12-17T07:34:15.514Z,19.20
2018-12-17T07:39:28.329Z,19.20
2018-12-17T07:44:39.463Z,19.20
2018-12-17T07:49:51.637Z,19.20
2018-12-17T07:55:02.247Z,19.20
2018-12-17T08:00:13.780Z,19.20
2018-12-17T08:05:24.599Z,19.10
2018-12-17T08:10:35.851Z,19.10
2018-12-17T08:15:46.804Z,19.10
2018-12-17T08:21:13.835Z,19.10
2018-12-17T08:26:24.486Z,19.10
2018-12-17T08:31:35.710Z,19.10
2018-12-17T08:36:48.489Z,19.20
2018-12-17T08:42:00.765Z,19.20
2018-12-17T08:47:11.803Z,19.30
2018-12-17T08:52:22.613Z,19.30
2018-12-17T08:57:37.939Z,19.30
2018-12-17T09:02:47.669Z,19.30
2018-12-17T09:07:59.198Z,19.30
2018-12-17T09:13:09.869Z,19.30
2018-12-17T09:18:21.654Z,19.20
2018-12-17T09:25:05.807Z,19.20
2018-12-17T09:30:18.448Z,19.20
2018-12-17T09:35:29.620Z,19.20
2018-12-17T09:40:40.576Z,19.20
2018-12-17T09:45:51.577Z,19.20
2018-12-17T09:51:03.819Z,19.20
2018-12-17T09:56:14.683Z,19.20
2018-12-17T10:01:25.863Z,19.10
2018-12-17T10:06:37.001Z,19.20
2018-12-17T10:11:49.633Z,19.20
2018-12-17T10:17:00.646Z,19.20
2018-12-17T10:22:12.379Z,19.20
2018-12-17T10:27:23.401Z,19.20
2018-12-17T10:32:34.810Z,19.20
2018-12-17T10:37:45.584Z,19.20
2018-12-17T10:42:56.710Z,19.20
2018-12-17T10:48:08.369Z,19.20
2018-12-17T10:53:19.479Z,19.10
2018-12-17T10:58:30.814Z,19.20
2018-12-17T11:03:56.312Z,19.10
2018-12-17T11:09:09.738Z,19.10
2018-12-17T11:14:20.630Z,19.10
2018-12-17T11:19:31.677Z,19.10
2018-12-17T11:24:42.674Z,19.10
2018-12-17T11:29:53.584Z,19.10
2018-12-17T11:35:03.798Z,19.10
2018-12-17T11:45:26.353Z,19.20
2018-12-17T11:50:36.750Z,19.20
2018-12-17T12:03:40.863Z,19.40
2018-12-17T12:08:52.297Z,19.30
2018-12-17T12:14:02.507Z,19.30
2018-12-17T12:19:13.892Z,19.30
2018-12-17T12:24:24.984Z,19.30
2018-12-17T12:29:35.795Z,19.20
2018-12-17T12:34:48.614Z,19.20
2018-12-17T12:39:59.857Z,19.20
2018-12-17T12:45:11.225Z,19.20
2018-12-17T12:50:22.622Z,19.20
2018-12-17T12:55:33.836Z,19.30
2018-12-17T13:00:46.028Z,19.30
2018-12-17T13:05:56.821Z,19.30
2018-12-17T13:11:08.054Z,19.30
2018-12-17T13:16:19.431Z,19.30
2018-12-17T13:21:32.664Z,19.30
2018-12-17T13:26:51.306Z,19.20
2018-12-17T13:32:06.698Z,19.30
2018-12-17T13:37:51.583Z,19.20
2018-12-17T13:43:02.860Z,19.20
2018-12-17T13:48:14.235Z,19.10
2018-12-17T13:53:30.205Z,19.10
2018-12-17T13:58:42.681Z,19.10
2018-12-17T14:03:53.981Z,19.10
2018-12-17T14:09:05.857Z,19.10
2018-12-17T14:14:23.411Z,19.10
2018-12-17T14:22:38.422Z,19.10
2018-12-17T14:27:49.825Z,19.10
2018-12-17T14:38:19.994Z,19.30
2018-12-17T14:43:31.907Z,19.30
2018-12-17T14:48:43.460Z,19.30
2018-12-17T14:53:56.590Z,19.30
2018-12-17T14:59:07.905Z,19.30
2018-12-17T15:04:18.857Z,22.20
2018-12-17T15:09:30.575Z,34.10
2018-12-17T15:14:41.632Z,39.70
2018-12-17T15:17:52.574Z,41.50
2018-12-17T15:23:02.546Z,43.30
2018-12-17T15:28:13.825Z,42.40
2018-12-17T15:33:25.268Z,40.30
2018-12-17T15:38:35.594Z,38.10
2018-12-17T15:43:46.762Z,35.90
2018-12-17T15:48:58.888Z,34.00
2018-12-17T15:54:12.627Z,32.20
2018-12-17T15:59:24.305Z,30.60
2018-12-17T16:04:34.989Z,29.30
2018-12-17T16:09:46.653Z,28.10
2018-12-17T16:14:57.743Z,26.90
2018-12-17T16:20:11.039Z,26.00
2018-12-17T16:25:35.681Z,25.40
2018-12-17T16:30:47.560Z,24.90
2018-12-17T16:39:26.220Z,25.70
2018-12-17T16:47:51.616Z,32.00
2018-12-17T16:55:04.641Z,32.90
2018-12-17T17:05:30.608Z,31.30
2018-12-17T17:19:06.679Z,28.20
2018-12-17T17:37:17.219Z,28.50
2018-12-17T17:42:33.514Z,29.30
2018-12-17T17:47:46.641Z,28.60
2018-12-17T17:52:52.996Z,28.10
2018-12-17T17:58:04.671Z,28.80
2018-12-17T18:03:14.952Z,31.40
2018-12-17T18:08:25.717Z,32.00
2018-12-17T18:13:36.741Z,31.20
2018-12-17T18:18:50.620Z,30.00
2018-12-17T18:24:01.661Z,28.70
2018-12-17T18:29:13.912Z,27.60
2018-12-17T18:34:25.009Z,26.50
2018-12-17T18:39:36.813Z,25.60
2018-12-17T18:44:48.296Z,26.10
2018-12-17T18:50:01.357Z,27.50
2018-12-17T18:55:12.779Z,28.60
2018-12-17T19:00:27.976Z,29.20
2018-12-17T19:05:38.522Z,29.50
2018-12-17T19:11:12.310Z,29.50
2018-12-17T19:16:23.774Z,29.40
2018-12-17T19:22:01.323Z,28.70
2018-12-17T19:27:12.836Z,27.70
2018-12-17T19:32:24.322Z,26.80
2018-12-17T19:37:37.501Z,26.30
2018-12-17T19:42:52.682Z,26.00
2018-12-17T19:48:03.652Z,25.70
2018-12-17T19:53:22.928Z,25.70
2018-12-17T19:58:34.591Z,27.80
2018-12-17T20:03:45.953Z,33.20
2018-12-17T20:08:56.717Z,35.50
