createdAt,value
2019-01-30T00:01:39.191Z,29.03
2019-01-30T00:04:09.005Z,31.60
2019-01-30T00:06:40.357Z,31.27
2019-01-30T00:09:10.098Z,33.50
2019-01-30T00:11:39.861Z,32.10
2019-01-30T00:14:09.582Z,27.70
2019-01-30T00:16:39.354Z,31.50
2019-01-30T00:19:09.104Z,34.67
2019-01-30T00:21:39.847Z,31.53
2019-01-30T00:24:09.575Z,29.13
2019-01-30T00:26:39.346Z,31.90
2019-01-30T00:29:09.086Z,31.47
2019-01-30T00:31:38.877Z,28.80
2019-01-30T00:34:08.650Z,31.70
2019-01-30T00:36:38.392Z,33.80
2019-01-30T00:39:08.172Z,31.90
2019-01-30T00:41:37.906Z,29.83
2019-01-30T00:44:07.653Z,29.57
2019-01-30T00:46:37.389Z,31.50
2019-01-30T00:49:08.358Z,31.27
2019-01-30T00:51:38.079Z,31.77
2019-01-30T00:54:07.958Z,32.13
2019-01-30T00:56:37.786Z,29.47
2019-01-30T00:59:07.537Z,35.67
2019-01-30T01:01:37.300Z,30.90
2019-01-30T01:04:07.055Z,31.33
2019-01-30T01:06:36.791Z,32.17
2019-01-30T01:09:09.333Z,32.50
2019-01-30T01:11:39.080Z,33.03
2019-01-30T01:14:08.864Z,36.90
2019-01-30T01:16:38.638Z,34.73
2019-01-30T01:19:08.404Z,35.57
2019-01-30T01:21:38.142Z,30.20
2019-01-30T01:24:07.932Z,31.03
2019-01-30T01:26:37.715Z,32.73
2019-01-30T01:29:07.594Z,33.07
2019-01-30T01:31:37.315Z,33.50
2019-01-30T01:34:07.099Z,31.80
2019-01-30T01:36:36.914Z,31.80
2019-01-30T01:39:07.804Z,31.50
2019-01-30T01:41:38.507Z,30.70
2019-01-30T01:44:08.275Z,34.63
2019-01-30T01:46:38.038Z,34.10
2019-01-30T01:49:07.760Z,29.20
2019-01-30T01:51:37.512Z,31.37
2019-01-30T01:54:08.269Z,33.70
2019-01-30T01:56:38.000Z,33.57
2019-01-30T01:59:07.774Z,32.63
2019-01-30T02:01:37.523Z,34.23
2019-01-30T02:04:07.288Z,32.60
2019-01-30T02:06:37.020Z,31.10
2019-01-30T02:09:07.809Z,33.27
2019-01-30T02:11:37.554Z,31.93
2019-01-30T02:14:07.309Z,30.77
2019-01-30T02:16:37.052Z,32.23
2019-01-30T02:19:06.893Z,29.90
2019-01-30T02:21:36.631Z,31.33
2019-01-30T02:24:06.865Z,30.30
2019-01-30T02:26:36.612Z,35.70
2019-01-30T02:29:06.381Z,28.03
2019-01-30T02:31:36.119Z,29.60
2019-01-30T02:34:05.888Z,29.47
2019-01-30T02:36:37.293Z,27.53
2019-01-30T02:39:07.666Z,28.93
2019-01-30T02:41:37.366Z,35.93
2019-01-30T02:44:07.152Z,34.20
2019-01-30T02:46:36.939Z,27.90
2019-01-30T02:49:06.705Z,29.80
2019-01-30T02:51:37.497Z,27.00
2019-01-30T02:54:07.264Z,29.80
2019-01-30T02:56:37.013Z,30.07
2019-01-30T02:59:06.777Z,28.83
2019-01-30T03:01:38.164Z,28.13
2019-01-30T03:04:07.942Z,33.63
2019-01-30T03:06:37.696Z,26.50
2019-01-30T03:09:07.931Z,27.50
2019-01-30T03:11:37.674Z,27.50
2019-01-30T03:14:07.534Z,28.00
2019-01-30T03:16:37.299Z,26.70
2019-01-30T03:19:07.071Z,27.30
2019-01-30T03:21:37.585Z,29.43
2019-01-30T03:24:07.340Z,30.10
2019-01-30T03:26:37.152Z,29.07
2019-01-30T03:29:06.918Z,29.30
2019-01-30T03:31:36.665Z,27.30
2019-01-30T03:34:06.449Z,30.07
2019-01-30T03:36:36.243Z,29.33
2019-01-30T03:39:07.449Z,31.90
2019-01-30T03:41:37.175Z,29.03
2019-01-30T03:44:06.932Z,31.17
2019-01-30T03:46:36.700Z,32.40
2019-01-30T03:49:06.454Z,28.37
2019-01-30T03:51:36.212Z,28.60
2019-01-30T03:54:05.993Z,30.53
2019-01-30T03:56:36.842Z,29.87
2019-01-30T03:59:06.644Z,28.37
2019-01-30T04:01:36.400Z,29.67
2019-01-30T04:04:06.154Z,28.87
2019-01-30T04:06:35.907Z,29.33
2019-01-30T04:09:06.718Z,30.37
2019-01-30T04:11:36.521Z,26.57
2019-01-30T04:14:06.248Z,29.33
2019-01-30T04:16:36.026Z,28.80
2019-01-30T04:19:05.872Z,28.43
2019-01-30T04:21:35.625Z,29.70
2019-01-30T04:24:05.369Z,30.17
2019-01-30T04:26:35.107Z,26.93
2019-01-30T04:29:04.853Z,31.20
2019-01-30T04:31:38.353Z,28.67
2019-01-30T04:34:06.081Z,29.83
2019-01-30T04:36:35.834Z,31.03
2019-01-30T04:39:07.041Z,28.23
2019-01-30T04:41:36.776Z,28.10
2019-01-30T04:44:06.523Z,26.50
2019-01-30T04:46:36.258Z,25.40
2019-01-30T04:49:06.023Z,31.07
2019-01-30T04:51:35.752Z,26.57
2019-01-30T04:54:05.510Z,26.87
2019-01-30T04:56:35.243Z,26.50
2019-01-30T04:59:05.028Z,27.83
2019-01-30T05:01:34.771Z,28.70
2019-01-30T05:04:04.531Z,25.70
2019-01-30T05:06:34.264Z,26.60
2019-01-30T05:09:07.395Z,26.00
2019-01-30T05:11:37.146Z,27.30
2019-01-30T05:14:06.876Z,26.13
2019-01-30T05:16:36.696Z,24.53
2019-01-30T05:19:06.474Z,26.30
2019-01-30T05:21:36.215Z,29.33
2019-01-30T05:24:05.963Z,24.27
2019-01-30T05:26:35.751Z,25.13
2019-01-30T05:29:05.472Z,25.10
2019-01-30T05:31:35.223Z,23.33
2019-01-30T05:34:04.961Z,24.37
2019-01-30T05:36:34.730Z,23.70
2019-01-30T05:39:07.213Z,26.83
2019-01-30T05:41:37.042Z,23.77
2019-01-30T05:44:06.777Z,23.77
2019-01-30T05:46:36.552Z,27.63
2019-01-30T05:49:06.298Z,25.63
2019-01-30T05:51:36.084Z,26.77
2019-01-30T05:54:06.875Z,30.30
2019-01-30T05:56:36.656Z,26.67
2019-01-30T05:59:06.403Z,27.67
2019-01-30T06:01:36.289Z,23.83
2019-01-30T06:04:05.969Z,24.73
2019-01-30T06:06:35.723Z,25.90
2019-01-30T06:09:07.334Z,24.03
2019-01-30T06:11:37.075Z,27.73
2019-01-30T06:14:06.811Z,26.73
2019-01-30T06:16:36.576Z,25.10
2019-01-30T06:19:06.314Z,22.80
2019-01-30T06:21:36.174Z,25.10
2019-01-30T06:24:05.907Z,23.07
2019-01-30T06:26:35.666Z,23.40
2019-01-30T06:29:05.434Z,23.87
2019-01-30T06:31:35.218Z,25.10
2019-01-30T06:34:04.958Z,25.93
2019-01-30T06:36:34.717Z,23.93
2019-01-30T06:39:06.876Z,26.03
2019-01-30T06:41:36.644Z,24.23
2019-01-30T06:44:06.378Z,22.67
2019-01-30T06:46:36.146Z,21.13
2019-01-30T06:49:05.872Z,20.73
2019-01-30T06:51:35.713Z,23.57
2019-01-30T06:54:05.580Z,26.13
2019-01-30T06:56:35.325Z,20.13
2019-01-30T06:59:05.040Z,20.60
2019-01-30T07:01:34.839Z,20.03
2019-01-30T07:04:04.598Z,22.07
2019-01-30T07:06:34.442Z,18.00
2019-01-30T07:09:07.442Z,19.97
2019-01-30T07:11:37.275Z,18.77
2019-01-30T07:14:07.023Z,19.53
2019-01-30T07:16:36.856Z,16.33
2019-01-30T07:19:06.593Z,17.60
2019-01-30T07:21:36.367Z,18.87
2019-01-30T07:24:06.106Z,16.77
2019-01-30T07:26:35.861Z,17.03
2019-01-30T07:29:05.639Z,17.43
2019-01-30T07:31:35.634Z,19.00
2019-01-30T07:34:05.451Z,19.67
2019-01-30T07:36:35.214Z,16.77
2019-01-30T07:39:07.776Z,18.57
2019-01-30T07:41:37.545Z,19.30
2019-01-30T07:44:07.357Z,18.70
2019-01-30T07:46:37.143Z,18.43
2019-01-30T07:49:06.849Z,19.27
2019-01-30T07:51:36.878Z,19.57
2019-01-30T07:54:06.612Z,18.67
2019-01-30T07:56:36.383Z,19.40
2019-01-30T07:59:06.101Z,18.23
2019-01-30T08:01:35.898Z,19.60
2019-01-30T08:04:05.632Z,20.00
2019-01-30T08:06:35.384Z,17.87
2019-01-30T08:09:08.015Z,19.73
2019-01-30T08:11:37.896Z,19.03
2019-01-30T08:14:07.633Z,18.20
2019-01-30T08:16:37.405Z,17.80
2019-01-30T08:19:07.132Z,19.57
2019-01-30T08:21:36.867Z,19.87
2019-01-30T08:24:06.900Z,16.60
2019-01-30T08:26:37.947Z,19.40
2019-01-30T08:29:07.899Z,19.00
2019-01-30T08:31:38.003Z,18.50
2019-01-30T08:34:07.863Z,18.23
2019-01-30T08:36:37.614Z,19.50
2019-01-30T08:39:07.653Z,19.47
2019-01-30T08:41:37.398Z,20.93
2019-01-30T08:44:07.140Z,20.30
2019-01-30T08:46:36.976Z,20.17
2019-01-30T08:49:06.798Z,19.40
2019-01-30T08:51:36.553Z,20.97
2019-01-30T08:54:06.282Z,20.30
2019-01-30T08:56:39.015Z,21.60
2019-01-30T08:59:07.607Z,21.17
2019-01-30T09:01:37.412Z,19.30
2019-01-30T09:04:07.124Z,18.00
2019-01-30T09:06:36.894Z,17.90
2019-01-30T09:09:08.458Z,18.57
2019-01-30T09:11:38.212Z,24.83
2019-01-30T09:14:07.922Z,20.37
2019-01-30T09:16:37.642Z,17.80
2019-01-30T09:19:07.412Z,19.97
2019-01-30T09:21:37.140Z,18.23
2019-01-30T09:24:06.909Z,18.27
2019-01-30T09:26:37.688Z,19.50
2019-01-30T09:29:07.460Z,17.57
2019-01-30T09:31:37.197Z,18.57
2019-01-30T09:34:07.026Z,18.90
2019-01-30T09:36:36.758Z,17.17
2019-01-30T09:39:07.481Z,19.37
2019-01-30T09:41:37.272Z,18.93
2019-01-30T09:44:07.039Z,19.30
2019-01-30T09:46:36.795Z,18.77
2019-01-30T09:49:06.603Z,18.13
2019-01-30T09:51:36.337Z,19.43
2019-01-30T09:54:06.093Z,20.03
2019-01-30T09:56:35.804Z,21.53
2019-01-30T09:59:05.561Z,20.90
2019-01-30T10:01:36.365Z,20.20
2019-01-30T10:04:06.114Z,19.07
2019-01-30T10:06:35.828Z,20.13
2019-01-30T10:09:07.632Z,21.23
2019-01-30T10:11:37.346Z,19.03
2019-01-30T10:14:07.097Z,20.97
2019-01-30T10:16:36.890Z,20.23
2019-01-30T10:19:06.646Z,20.70
2019-01-30T10:21:36.397Z,20.97
2019-01-30T10:24:06.173Z,20.70
2019-01-30T10:26:35.930Z,22.33
2019-01-30T10:29:06.672Z,21.33
2019-01-30T10:31:36.398Z,21.67
2019-01-30T10:34:06.161Z,21.20
2019-01-30T10:36:35.925Z,21.27
2019-01-30T10:39:08.765Z,22.13
2019-01-30T10:41:38.519Z,24.00
2019-01-30T10:44:08.247Z,21.70
2019-01-30T10:46:37.983Z,19.93
2019-01-30T10:49:07.766Z,21.73
2019-01-30T10:51:37.511Z,19.80
2019-01-30T10:54:07.348Z,21.47
2019-01-30T10:56:37.046Z,22.77
2019-01-30T10:59:06.809Z,21.73
2019-01-30T11:01:36.531Z,20.13
2019-01-30T11:04:06.297Z,19.23
2019-01-30T11:06:36.037Z,20.17
2019-01-30T11:09:08.331Z,22.10
2019-01-30T11:11:38.063Z,19.87
2019-01-30T11:14:07.845Z,20.07
2019-01-30T11:16:37.573Z,23.53
2019-01-30T11:19:07.336Z,22.47
2019-01-30T11:21:37.057Z,21.17
2019-01-30T11:24:06.856Z,22.67
2019-01-30T11:26:36.654Z,21.00
2019-01-30T11:29:06.353Z,21.37
2019-01-30T11:31:36.119Z,20.97
2019-01-30T11:34:07.481Z,20.87
2019-01-30T11:36:38.368Z,27.10
2019-01-30T11:39:08.126Z,22.93
2019-01-30T11:41:37.892Z,22.43
2019-01-30T11:44:07.620Z,22.83
2019-01-30T11:46:37.360Z,23.37
2019-01-30T11:49:07.114Z,22.87
2019-01-30T11:51:36.882Z,25.20
2019-01-30T11:54:06.686Z,25.70
2019-01-30T11:56:36.456Z,26.27
2019-01-30T11:59:06.258Z,25.13
2019-01-30T12:01:36.040Z,25.73
2019-01-30T12:04:05.758Z,32.13
2019-01-30T12:06:35.527Z,26.30
2019-01-30T12:09:07.091Z,32.17
2019-01-30T12:11:36.839Z,34.53
2019-01-30T12:14:06.568Z,29.63
2019-01-30T12:16:36.336Z,26.53
2019-01-30T12:19:06.061Z,28.73
2019-01-30T12:21:35.894Z,27.93
2019-01-30T12:24:05.644Z,27.07
2019-01-30T12:26:35.384Z,26.80
2019-01-30T12:29:05.270Z,28.60
2019-01-30T12:31:35.004Z,29.30
2019-01-30T12:34:05.039Z,26.40
2019-01-30T12:36:34.739Z,28.77
2019-01-30T12:39:08.972Z,31.90
2019-01-30T12:41:38.745Z,28.37
2019-01-30T12:44:08.552Z,28.27
2019-01-30T12:46:38.276Z,29.63
2019-01-30T12:49:08.067Z,26.27
2019-01-30T12:51:37.832Z,28.60
2019-01-30T12:54:07.660Z,25.93
2019-01-30T12:56:37.420Z,27.00
2019-01-30T12:59:07.149Z,27.20
2019-01-30T13:01:36.904Z,30.33
2019-01-30T13:04:06.673Z,29.20
2019-01-30T13:06:36.405Z,30.97
2019-01-30T13:09:08.008Z,29.73
2019-01-30T13:11:37.733Z,29.43
2019-01-30T13:14:07.505Z,30.73
2019-01-30T13:16:37.239Z,27.43
2019-01-30T13:19:07.002Z,28.93
2019-01-30T13:21:36.758Z,28.73
2019-01-30T13:24:06.534Z,27.20
2019-01-30T13:26:36.278Z,29.10
2019-01-30T13:29:06.025Z,28.23
2019-01-30T13:31:35.751Z,30.30
2019-01-30T13:34:05.568Z,27.37
2019-01-30T13:36:35.301Z,29.03
2019-01-30T13:39:07.407Z,25.47
2019-01-30T13:41:37.136Z,26.53
2019-01-30T13:44:06.885Z,25.87
2019-01-30T13:46:36.606Z,30.53
2019-01-30T13:49:07.476Z,25.50
2019-01-30T13:51:37.357Z,32.57
2019-01-30T13:54:07.126Z,26.63
2019-01-30T13:56:36.880Z,28.50
2019-01-30T13:59:06.743Z,27.53
2019-01-30T14:01:36.452Z,28.07
2019-01-30T14:04:06.218Z,28.00
2019-01-30T14:06:35.975Z,27.97
2019-01-30T14:09:07.771Z,28.83
2019-01-30T14:11:37.727Z,28.30
2019-01-30T14:14:07.545Z,28.00
2019-01-30T14:16:37.266Z,28.07
2019-01-30T14:19:07.039Z,27.87
2019-01-30T14:21:36.762Z,30.13
2019-01-30T14:24:06.587Z,28.53
2019-01-30T14:26:36.303Z,26.07
2019-01-30T14:29:06.106Z,25.13
2019-01-30T14:31:35.882Z,25.80
2019-01-30T14:34:05.619Z,25.43
2019-01-30T14:36:35.374Z,26.20
2019-01-30T14:39:07.420Z,25.83
2019-01-30T14:54:03.137Z,27.50
2019-01-30T14:56:33.052Z,27.53
2019-01-30T14:59:03.087Z,22.57
2019-01-30T15:01:36.252Z,27.73
2019-01-30T15:04:06.456Z,25.23
2019-01-30T15:06:36.942Z,23.23
2019-01-30T15:09:08.687Z,27.03
2019-01-30T15:11:40.092Z,26.07
2019-01-30T15:14:11.672Z,25.60
2019-01-30T15:16:41.516Z,23.13
2019-01-30T15:19:11.544Z,24.43
2019-01-30T15:21:41.396Z,27.13
2019-01-30T15:24:13.008Z,27.80
2019-01-30T15:26:42.847Z,26.40
2019-01-30T15:29:12.765Z,29.40
2019-01-30T15:31:42.522Z,28.10
2019-01-30T15:34:12.401Z,27.00
2019-01-30T15:36:42.162Z,31.07
2019-01-30T15:39:11.986Z,26.90
2019-01-30T15:41:41.874Z,28.80
2019-01-30T15:44:13.337Z,27.97
2019-01-30T15:46:43.093Z,31.33
2019-01-30T15:49:12.873Z,27.83
2019-01-30T15:51:42.614Z,30.23
2019-01-30T15:54:12.379Z,28.20
2019-01-30T15:56:42.155Z,29.87
2019-01-30T15:59:11.938Z,30.17
2019-01-30T16:01:41.769Z,30.03
2019-01-30T16:04:11.631Z,28.97
2019-01-30T16:06:41.484Z,31.27
2019-01-30T16:09:11.509Z,28.73
2019-01-30T16:11:41.380Z,29.87
2019-01-30T16:14:11.371Z,28.07
2019-01-30T16:16:41.355Z,28.30
2019-01-30T16:19:12.770Z,28.30
2019-01-30T16:21:42.600Z,28.17
2019-01-30T16:24:13.386Z,30.00
2019-01-30T16:26:43.141Z,29.63
2019-01-30T16:29:13.066Z,28.23
2019-01-30T16:31:42.915Z,58.47
2019-01-30T16:34:12.776Z,31.23
2019-01-30T16:36:43.738Z,29.80
2019-01-30T16:39:13.576Z,29.13
2019-01-30T16:41:43.398Z,29.90
2019-01-30T16:44:13.210Z,27.87
2019-01-30T16:46:42.952Z,31.97
2019-01-30T16:49:12.749Z,29.37
2019-01-30T16:51:42.610Z,29.67
2019-01-30T16:54:12.519Z,29.50
2019-01-30T16:56:42.491Z,28.07
2019-01-30T16:59:12.626Z,29.27
2019-01-30T17:01:42.504Z,30.37
2019-01-30T17:04:12.364Z,30.53
2019-01-30T17:06:43.882Z,28.60
2019-01-30T17:09:13.883Z,35.00
2019-01-30T17:11:43.751Z,32.03
2019-01-30T17:14:14.803Z,32.00
2019-01-30T17:16:44.651Z,32.17
2019-01-30T17:19:14.429Z,30.80
2019-01-30T17:21:44.314Z,32.40
2019-01-30T17:24:14.331Z,33.20
2019-01-30T17:26:44.190Z,32.10
2019-01-30T17:29:14.061Z,33.63
2019-01-30T17:31:44.012Z,32.17
2019-01-30T17:34:13.887Z,38.73
2019-01-30T17:36:43.715Z,40.77
2019-01-30T17:39:13.694Z,36.47
2019-01-30T17:41:43.503Z,39.93
2019-01-30T17:44:13.314Z,40.17
2019-01-30T17:46:43.249Z,40.73
2019-01-30T17:49:13.052Z,38.20
2019-01-30T17:51:44.595Z,43.23
2019-01-30T17:54:14.479Z,40.27
2019-01-30T17:56:44.384Z,43.17
2019-01-30T17:59:14.214Z,42.77
2019-01-30T18:01:44.670Z,42.30
2019-01-30T18:04:14.604Z,50.00
2019-01-30T18:06:44.465Z,48.17
2019-01-30T18:09:14.326Z,44.47
2019-01-30T18:11:44.531Z,48.67
2019-01-30T18:14:14.310Z,50.27
2019-01-30T18:16:44.263Z,53.07
2019-01-30T18:19:14.045Z,52.63
2019-01-30T18:21:44.082Z,51.53
2019-01-30T18:24:15.530Z,55.87
2019-01-30T18:26:45.339Z,55.30
2019-01-30T18:29:15.172Z,44.07
2019-01-30T18:31:45.036Z,48.90
2019-01-30T18:34:14.795Z,45.60
2019-01-30T18:36:44.708Z,47.80
2019-01-30T18:39:14.516Z,45.90
2019-01-30T18:41:44.532Z,51.47
2019-01-30T18:44:14.437Z,52.60
2019-01-30T18:46:44.302Z,47.60
2019-01-30T18:49:15.197Z,50.17
2019-01-30T18:51:44.991Z,52.33
2019-01-30T18:54:14.943Z,53.07
2019-01-30T18:56:44.847Z,47.07
2019-01-30T18:59:14.656Z,52.77
2019-01-30T19:01:44.503Z,56.50
2019-01-30T19:04:14.343Z,54.73
2019-01-30T19:06:52.089Z,54.70
2019-01-30T19:09:15.755Z,57.10
2019-01-30T19:11:46.552Z,59.93
2019-01-30T19:14:16.532Z,65.30
2019-01-30T19:16:46.453Z,63.17
2019-01-30T19:19:16.454Z,67.53
2019-01-30T19:21:46.328Z,65.43
2019-01-30T19:24:16.229Z,64.00
2019-01-30T19:26:46.117Z,69.43
2019-01-30T19:29:16.785Z,64.00
2019-01-30T19:31:46.989Z,72.10
2019-01-30T19:34:16.947Z,73.10
2019-01-30T19:36:47.116Z,72.40
2019-01-30T19:39:18.560Z,72.13
2019-01-30T19:41:50.516Z,70.43
2019-01-30T19:44:20.375Z,70.13
2019-01-30T19:46:50.575Z,67.87
2019-01-30T19:49:20.333Z,72.63
2019-01-30T19:51:50.307Z,71.53
2019-01-30T19:54:20.121Z,64.53
2019-01-30T19:56:49.950Z,67.17
2019-01-30T19:59:20.227Z,70.43
2019-01-30T20:01:51.850Z,69.77
2019-01-30T20:04:21.924Z,66.50
2019-01-30T20:06:51.909Z,66.83
2019-01-30T20:09:23.467Z,66.40
2019-01-30T20:11:53.389Z,65.90
2019-01-30T20:14:23.389Z,69.00
2019-01-30T20:16:53.393Z,66.67
2019-01-30T20:19:23.350Z,65.70
2019-01-30T20:21:53.148Z,70.77
2019-01-30T20:24:24.996Z,68.37
2019-01-30T20:26:56.363Z,67.23
2019-01-30T20:29:26.291Z,69.83
2019-01-30T20:31:56.561Z,66.80
2019-01-30T20:34:26.531Z,70.87
2019-01-30T20:36:56.528Z,68.10
2019-01-30T20:39:26.483Z,69.03
2019-01-30T20:41:56.334Z,71.90
2019-01-30T20:44:26.384Z,79.37
2019-01-30T20:46:56.331Z,74.93
2019-01-30T20:49:26.252Z,78.77
2019-01-30T20:51:56.080Z,74.43
2019-01-30T20:54:25.993Z,75.93
2019-01-30T20:56:56.083Z,80.07
2019-01-30T20:59:27.680Z,82.13
2019-01-30T21:01:57.692Z,81.03
2019-01-30T21:04:29.226Z,79.37
2019-01-30T21:06:59.179Z,87.00
2019-01-30T21:09:29.112Z,88.53
2019-01-30T21:11:59.081Z,84.10
2019-01-30T21:14:30.249Z,80.30
2019-01-30T21:17:00.164Z,86.73
2019-01-30T21:19:29.934Z,80.10
2019-01-30T21:21:59.839Z,83.43
2019-01-30T21:24:33.135Z,84.20
2019-01-30T21:27:03.122Z,85.73
2019-01-30T21:29:35.709Z,79.80
2019-01-30T21:32:07.203Z,84.93
2019-01-30T21:34:37.275Z,83.70
2019-01-30T21:37:07.078Z,87.63
2019-01-30T21:39:38.030Z,91.97
2019-01-30T21:42:07.957Z,89.10
2019-01-30T21:44:37.922Z,87.47
2019-01-30T21:47:07.986Z,86.40
2019-01-30T21:49:37.946Z,89.33
2019-01-30T21:52:07.764Z,91.20
2019-01-30T21:54:39.495Z,92.60
2019-01-30T21:57:09.310Z,94.93
2019-01-30T21:59:39.089Z,90.53
2019-01-30T22:02:08.944Z,80.63
2019-01-30T22:04:39.022Z,90.67
2019-01-30T22:07:13.664Z,92.30
2019-01-30T22:09:43.723Z,91.40
2019-01-30T22:12:13.773Z,99.17
2019-01-30T22:14:43.703Z,99.50
2019-01-30T22:17:15.662Z,109.63
2019-01-30T22:19:45.566Z,102.70
2019-01-30T22:22:15.491Z,114.97
2019-01-30T22:24:46.474Z,113.70
2019-01-30T22:27:16.279Z,114.20
2019-01-30T22:29:46.129Z,119.60
2019-01-30T22:32:17.645Z,121.20
2019-01-30T22:34:47.490Z,125.93
2019-01-30T22:37:17.474Z,113.07
2019-01-30T22:39:47.520Z,121.77
2019-01-30T22:42:18.520Z,125.80
2019-01-30T22:44:49.957Z,120.33
2019-01-30T22:47:19.894Z,119.50
2019-01-30T22:49:49.725Z,113.53
2019-01-30T22:52:21.336Z,113.23
2019-01-30T22:54:51.898Z,120.97
2019-01-30T22:57:21.939Z,120.73
2019-01-30T22:59:51.996Z,111.70
2019-01-30T23:02:22.057Z,128.17
2019-01-30T23:04:55.248Z,118.50
2019-01-30T23:07:31.210Z,115.70
2019-01-30T23:10:04.436Z,118.57
2019-01-30T23:12:46.854Z,114.20
2019-01-30T23:15:42.234Z,121.83
2019-01-30T23:18:30.569Z,111.17
2019-01-30T23:21:07.627Z,134.07
2019-01-30T23:23:47.524Z,119.97
2019-01-30T23:26:22.309Z,119.53
2019-01-30T23:29:07.397Z,119.33
2019-01-30T23:31:50.208Z,124.67
2019-01-30T23:34:31.510Z,114.53
2019-01-30T23:37:04.599Z,105.03
2019-01-30T23:39:49.949Z,117.53
2019-01-30T23:42:27.165Z,107.63
2019-01-30T23:45:02.859Z,118.07
2019-01-30T23:47:45.909Z,109.00
2019-01-30T23:50:35.820Z,103.43
2019-01-30T23:53:42.170Z,115.77
2019-01-30T23:56:42.395Z,107.97
2019-01-30T23:59:32.932Z,109.37
