createdAt,value
2017-12-17T00:01:24.953Z,95803.03
2017-12-17T00:03:01.794Z,95830.89
2017-12-17T00:04:39.039Z,95883.53
2017-12-17T00:06:24.256Z,95913.23
2017-12-17T00:08:00.756Z,95889.52
2017-12-17T00:09:37.646Z,95902.92
2017-12-17T00:11:14.061Z,95896.86
2017-12-17T00:12:51.767Z,95917.14
2017-12-17T00:14:28.766Z,95912.39
2017-12-17T00:16:05.916Z,95816.77
2017-12-17T00:17:43.296Z,95807.18
2017-12-17T00:19:19.578Z,95800.27
2017-12-17T00:20:56.638Z,95797.77
2017-12-17T00:22:33.224Z,95844.38
2017-12-17T00:24:09.770Z,95871.02
2017-12-17T00:25:47.048Z,95903.34
2017-12-17T00:27:23.381Z,95957.25
2017-12-17T00:28:59.867Z,96038.47
2017-12-17T00:30:36.074Z,96070.41
2017-12-17T00:32:16.890Z,96064.23
2017-12-17T00:33:53.473Z,96056.61
2017-12-17T00:35:30.208Z,96008.23
2017-12-17T00:37:07.144Z,95940.02
2017-12-17T00:38:44.266Z,95856.48
2017-12-17T00:40:20.298Z,95865.98
2017-12-17T00:41:56.808Z,95840.53
2017-12-17T00:43:33.120Z,95769.79
2017-12-17T00:45:09.432Z,95629.72
2017-12-17T00:46:46.672Z,95625.87
2017-12-17T00:48:23.538Z,95659.93
2017-12-17T00:49:59.632Z,95711.25
2017-12-17T00:51:36.775Z,95694.39
2017-12-17T00:53:12.917Z,95700.45
2017-12-17T00:54:49.357Z,95703.03
2017-12-17T00:56:29.025Z,95679.30
2017-12-17T01:00:59.682Z,95699.93
2017-12-17T01:02:35.854Z,95731.76
2017-12-17T01:04:12.169Z,95750.09
2017-12-17T01:05:49.398Z,95708.25
2017-12-17T01:07:26.503Z,95674.50
2017-12-17T01:09:03.918Z,95695.23
2017-12-17T01:10:40.046Z,95651.71
2017-12-17T01:12:16.625Z,95676.29
2017-12-17T01:13:53.372Z,95697.77
2017-12-17T01:15:31.588Z,95671.67
2017-12-17T01:17:07.938Z,95678.45
2017-12-17T01:18:45.186Z,95706.41
2017-12-17T01:20:21.296Z,95719.86
2017-12-17T01:21:57.262Z,95727.56
2017-12-17T01:23:36.243Z,95811.23
2017-12-17T01:25:12.757Z,95888.80
2017-12-17T01:26:49.612Z,95936.62
2017-12-17T01:28:25.565Z,95886.64
2017-12-17T01:30:02.644Z,95877.14
2017-12-17T01:31:39.456Z,95796.08
2017-12-17T01:33:16.595Z,95733.92
2017-12-17T01:34:52.524Z,95699.08
2017-12-17T01:36:28.541Z,95728.51
2017-12-17T01:38:05.872Z,95720.34
2017-12-17T01:39:41.796Z,95730.15
2017-12-17T01:41:18.149Z,95704.34
2017-12-17T01:42:54.606Z,95721.08
2017-12-17T01:44:31.190Z,95773.79
2017-12-17T01:46:07.503Z,95766.78
2017-12-17T01:47:43.798Z,95686.25
2017-12-17T01:49:21.020Z,95760.42
2017-12-17T01:50:57.114Z,95794.91
2017-12-17T01:52:33.386Z,95829.72
2017-12-17T01:54:09.552Z,95822.94
2017-12-17T01:55:45.837Z,95794.44
2017-12-17T01:57:24.321Z,95742.71
2017-12-17T01:59:01.358Z,95653.88
2017-12-17T02:00:37.578Z,95661.34
2017-12-17T02:02:14.318Z,95675.91
2017-12-17T02:03:50.953Z,95684.56
2017-12-17T02:05:28.552Z,95685.03
2017-12-17T02:07:05.127Z,95705.24
2017-12-17T02:08:41.523Z,95737.95
2017-12-17T02:10:18.755Z,95782.81
2017-12-17T02:11:55.276Z,95751.78
2017-12-17T02:13:31.503Z,95769.41
2017-12-17T02:15:07.937Z,95833.33
2017-12-17T02:16:44.680Z,95783.23
2017-12-17T02:18:20.834Z,95795.38
2017-12-17T02:19:57.952Z,95800.03
2017-12-17T02:21:35.339Z,95756.05
2017-12-17T02:23:18.083Z,95803.08
2017-12-17T02:24:54.241Z,95763.02
2017-12-17T02:26:30.800Z,95775.53
2017-12-17T02:28:07.814Z,95746.98
2017-12-17T02:29:45.326Z,95703.92
2017-12-17T02:31:23.060Z,95658.30
2017-12-17T02:33:00.011Z,95643.11
2017-12-17T02:34:37.270Z,95605.34
2017-12-17T02:36:13.445Z,95590.84
2017-12-17T02:37:49.956Z,95635.98
2017-12-17T02:39:27.531Z,95701.29
2017-12-17T02:41:03.946Z,95809.14
2017-12-17T02:42:40.758Z,95772.89
2017-12-17T02:44:16.990Z,95706.98
2017-12-17T02:45:53.648Z,95636.72
2017-12-17T02:47:29.768Z,95568.77
2017-12-17T02:49:07.475Z,95566.19
2017-12-17T02:50:44.127Z,95583.41
2017-12-17T02:52:21.035Z,95589.52
2017-12-17T02:53:57.254Z,95626.47
2017-12-17T02:55:34.169Z,95644.14
2017-12-17T02:57:11.001Z,95632.50
2017-12-17T02:58:47.154Z,95653.30
2017-12-17T03:00:27.289Z,95703.17
2017-12-17T03:02:03.479Z,95767.38
2017-12-17T03:03:40.281Z,95786.28
2017-12-17T03:05:17.219Z,95880.71
2017-12-17T03:06:53.358Z,95954.41
2017-12-17T03:08:35.803Z,96006.16
2017-12-17T03:10:13.077Z,95996.18
2017-12-17T03:11:49.345Z,95978.52
2017-12-17T03:13:25.564Z,95991.89
2017-12-17T03:15:02.165Z,96017.42
2017-12-17T03:16:38.639Z,96009.31
2017-12-17T03:18:15.778Z,95986.33
2017-12-17T03:19:52.007Z,96034.41
2017-12-17T03:21:29.190Z,96005.03
2017-12-17T03:23:05.485Z,95997.64
2017-12-17T03:24:41.881Z,95981.25
2017-12-17T03:26:18.288Z,95966.17
2017-12-17T03:27:55.794Z,96004.56
2017-12-17T03:29:31.939Z,96065.84
2017-12-17T03:31:08.809Z,96146.55
2017-12-17T03:32:45.921Z,96157.39
2017-12-17T03:34:22.647Z,96099.52
2017-12-17T03:35:59.743Z,96108.53
2017-12-17T03:37:36.727Z,96120.50
2017-12-17T03:39:16.328Z,96104.70
2017-12-17T03:40:53.067Z,96105.52
2017-12-17T03:42:29.302Z,96039.16
2017-12-17T03:44:06.578Z,96008.84
2017-12-17T03:45:42.871Z,95993.27
2017-12-17T03:47:19.487Z,95946.31
2017-12-17T03:48:55.885Z,95975.60
2017-12-17T03:50:32.945Z,95950.18
2017-12-17T03:52:09.106Z,95878.63
2017-12-17T03:53:45.767Z,95861.92
2017-12-17T03:55:26.753Z,95889.84
2017-12-17T03:57:03.094Z,95932.10
2017-12-17T03:58:40.097Z,95920.09
2017-12-17T04:00:22.555Z,95826.51
2017-12-17T04:02:02.809Z,95751.92
2017-12-17T04:03:39.062Z,95658.05
2017-12-17T04:05:15.993Z,95658.47
2017-12-17T04:06:52.134Z,95619.31
2017-12-17T04:08:28.250Z,95612.87
2017-12-17T04:10:05.269Z,95566.37
2017-12-17T04:11:41.476Z,95454.87
2017-12-17T04:13:18.108Z,95427.80
2017-12-17T04:14:54.467Z,95379.24
2017-12-17T04:16:30.698Z,95387.40
2017-12-17T04:18:07.480Z,95420.06
2017-12-17T04:19:44.666Z,95458.30
2017-12-17T04:21:20.768Z,95505.94
2017-12-17T04:22:56.787Z,95539.23
2017-12-17T04:24:32.930Z,95509.46
2017-12-17T04:26:09.630Z,95527.97
2017-12-17T04:27:45.750Z,95585.77
2017-12-17T04:29:21.764Z,95529.33
2017-12-17T04:30:57.863Z,95638.27
2017-12-17T04:32:35.066Z,95704.07
2017-12-17T04:34:11.176Z,95656.73
2017-12-17T04:35:49.518Z,95559.00
2017-12-17T04:37:26.218Z,95627.95
2017-12-17T04:39:02.775Z,95606.66
2017-12-17T04:40:39.269Z,95590.04
2017-12-17T04:42:15.483Z,95500.12
2017-12-17T04:43:51.460Z,95494.11
2017-12-17T04:45:31.626Z,95485.02
2017-12-17T04:47:08.459Z,95491.06
2017-12-17T04:48:46.132Z,95343.17
2017-12-17T04:50:22.174Z,95373.33
2017-12-17T04:51:59.078Z,95394.39
2017-12-17T04:53:35.182Z,95418.45
2017-12-17T04:55:11.408Z,95375.35
2017-12-17T04:56:47.584Z,95388.81
2017-12-17T04:58:24.840Z,95469.94
2017-12-17T05:00:00.926Z,95492.84
2017-12-17T05:01:37.139Z,95509.14
2017-12-17T05:03:13.197Z,95546.17
2017-12-17T05:04:49.700Z,95536.65
2017-12-17T05:06:26.525Z,95504.30
2017-12-17T05:08:02.784Z,95477.73
2017-12-17T05:09:39.215Z,95466.94
2017-12-17T05:11:16.470Z,95456.28
2017-12-17T05:12:52.570Z,95516.93
2017-12-17T05:14:29.374Z,95535.86
2017-12-17T05:16:11.995Z,95523.78
2017-12-17T05:17:48.060Z,95500.16
2017-12-17T05:19:24.114Z,95505.80
2017-12-17T05:21:00.077Z,95496.64
2017-12-17T05:22:36.591Z,95497.53
2017-12-17T05:24:13.985Z,95554.78
2017-12-17T05:25:50.446Z,95569.05
2017-12-17T05:27:27.366Z,95639.58
2017-12-17T05:29:03.527Z,95702.41
2017-12-17T05:30:40.133Z,95739.56
2017-12-17T05:32:16.193Z,95803.27
2017-12-17T05:33:53.112Z,95824.87
2017-12-17T05:37:09.170Z,95912.41
2017-12-17T05:38:45.704Z,95892.94
2017-12-17T05:40:22.179Z,95840.00
2017-12-17T05:41:58.714Z,95811.08
2017-12-17T05:43:35.274Z,95796.45
2017-12-17T05:45:11.333Z,95782.67
2017-12-17T05:46:47.796Z,95805.95
2017-12-17T05:48:26.638Z,95731.41
2017-12-17T05:50:03.064Z,95602.07
2017-12-17T05:51:39.928Z,95505.67
2017-12-17T05:53:17.898Z,95441.65
2017-12-17T05:54:53.971Z,95376.72
2017-12-17T05:56:30.793Z,95312.13
2017-12-17T05:58:06.812Z,95311.80
2017-12-17T05:59:43.735Z,95368.22
2017-12-17T06:01:19.855Z,95424.47
2017-12-17T06:02:57.078Z,95406.08
2017-12-17T06:04:33.159Z,95399.98
2017-12-17T06:06:13.473Z,95430.95
2017-12-17T06:07:49.737Z,95455.39
2017-12-17T06:09:26.411Z,95452.76
2017-12-17T06:11:02.448Z,95492.43
2017-12-17T06:12:38.565Z,95517.77
2017-12-17T06:14:14.615Z,95536.80
2017-12-17T06:15:51.213Z,95542.75
2017-12-17T06:19:09.216Z,95569.47
2017-12-17T06:20:45.346Z,95584.50
2017-12-17T06:22:21.904Z,95653.36
2017-12-17T06:23:58.069Z,95686.16
2017-12-17T06:25:34.217Z,95686.63
2017-12-17T06:27:11.030Z,95601.36
2017-12-17T06:30:24.841Z,95381.40
2017-12-17T06:32:01.676Z,95361.28
2017-12-17T06:33:43.542Z,95408.66
2017-12-17T06:35:20.175Z,95452.02
2017-12-17T06:36:56.248Z,95559.14
2017-12-17T06:38:32.269Z,95606.53
2017-12-17T06:40:08.559Z,95623.69
2017-12-17T06:41:46.251Z,95678.45
2017-12-17T06:43:22.642Z,95699.08
2017-12-17T06:44:58.695Z,95728.45
2017-12-17T06:46:35.638Z,95690.98
2017-12-17T06:48:18.772Z,95659.84
2017-12-17T06:49:54.817Z,95658.14
2017-12-17T06:51:31.203Z,95656.03
2017-12-17T06:53:08.096Z,95658.61
2017-12-17T06:54:46.237Z,95660.78
2017-12-17T06:56:23.152Z,95684.46
2017-12-17T06:57:59.227Z,95725.03
2017-12-17T06:59:36.153Z,95778.86
2017-12-17T07:01:13.013Z,95685.26
2017-12-17T07:02:49.093Z,95619.02
2017-12-17T07:04:25.219Z,95635.36
2017-12-17T07:06:01.215Z,95652.56
2017-12-17T07:07:37.643Z,95661.67
2017-12-17T07:09:14.214Z,95647.95
2017-12-17T07:10:50.682Z,95640.99
2017-12-17T07:12:26.688Z,95669.76
2017-12-17T07:14:03.118Z,95696.13
2017-12-17T07:15:39.611Z,95704.72
2017-12-17T07:17:15.860Z,95670.61
2017-12-17T07:18:52.086Z,95681.08
2017-12-17T07:20:28.583Z,95695.70
2017-12-17T07:22:04.725Z,95653.08
2017-12-17T07:23:41.242Z,95575.58
2017-12-17T07:25:18.129Z,95664.35
2017-12-17T07:26:54.861Z,95734.56
2017-12-17T07:28:30.942Z,95762.45
2017-12-17T07:30:07.914Z,95743.45
2017-12-17T07:31:44.448Z,95737.20
2017-12-17T07:33:21.250Z,95718.55
2017-12-17T07:34:58.156Z,95687.52
2017-12-17T07:36:34.228Z,95708.30
2017-12-17T07:38:10.295Z,95694.76
2017-12-17T07:39:46.417Z,95691.41
2017-12-17T07:41:22.538Z,95621.13
2017-12-17T07:42:58.651Z,95609.48
2017-12-17T07:44:34.793Z,95617.28
2017-12-17T07:46:11.628Z,95559.14
2017-12-17T07:47:47.846Z,95595.02
2017-12-17T07:49:24.093Z,95603.98
2017-12-17T07:51:00.218Z,95606.53
2017-12-17T07:52:36.853Z,95569.89
2017-12-17T07:54:12.952Z,95576.05
2017-12-17T07:55:49.083Z,95573.84
2017-12-17T07:57:25.449Z,95620.44
2017-12-17T07:59:01.793Z,95632.00
2017-12-17T08:00:38.143Z,95673.37
2017-12-17T08:02:14.283Z,95666.04
2017-12-17T08:03:50.264Z,95630.69
2017-12-17T08:05:26.745Z,95602.72
2017-12-17T08:07:03.140Z,95610.48
2017-12-17T08:08:39.282Z,95661.81
2017-12-17T08:10:16.223Z,95696.25
2017-12-17T08:11:52.835Z,95706.03
2017-12-17T08:13:28.954Z,95707.03
2017-12-17T08:15:05.032Z,95691.51
2017-12-17T08:16:42.133Z,95694.39
2017-12-17T08:18:18.652Z,95707.08
2017-12-17T08:19:54.855Z,95716.61
2017-12-17T08:21:32.256Z,95679.44
2017-12-17T08:23:08.646Z,95670.41
2017-12-17T08:24:46.072Z,95746.66
2017-12-17T08:26:23.052Z,95744.58
2017-12-17T08:27:59.861Z,95720.36
2017-12-17T08:29:36.366Z,95715.20
2017-12-17T08:31:20.749Z,95659.14
2017-12-17T08:32:56.852Z,95594.98
2017-12-17T08:34:32.992Z,95583.84
2017-12-17T08:36:09.085Z,95587.23
2017-12-17T08:37:45.603Z,95592.34
2017-12-17T08:39:22.708Z,95581.36
2017-12-17T08:40:59.440Z,95601.08
2017-12-17T08:42:35.655Z,95593.76
2017-12-17T08:44:12.105Z,95631.16
2017-12-17T08:45:48.599Z,95674.26
2017-12-17T08:47:24.859Z,95690.20
2017-12-17T08:49:01.135Z,95675.91
2017-12-17T08:50:37.754Z,95610.48
2017-12-17T08:52:14.221Z,95610.91
2017-12-17T08:53:50.311Z,95644.98
2017-12-17T08:55:26.400Z,95683.71
2017-12-17T08:57:03.289Z,95692.45
2017-12-17T08:58:39.748Z,95657.92
2017-12-17T09:00:20.331Z,95700.91
2017-12-17T09:01:57.636Z,95776.84
2017-12-17T09:03:34.272Z,95741.95
2017-12-17T09:05:14.043Z,95644.52
2017-12-17T09:06:50.094Z,95627.63
2017-12-17T09:08:33.180Z,95678.97
2017-12-17T09:10:10.467Z,95714.83
2017-12-17T09:11:48.003Z,95709.66
2017-12-17T09:13:24.145Z,95779.89
2017-12-17T09:15:00.247Z,95839.85
2017-12-17T09:16:36.996Z,95885.03
2017-12-17T09:18:13.748Z,95918.25
2017-12-17T09:19:49.934Z,95920.79
2017-12-17T09:21:26.180Z,95920.41
2017-12-17T09:23:02.747Z,95927.30
2017-12-17T09:24:39.097Z,95932.84
2017-12-17T09:26:16.130Z,95831.16
2017-12-17T09:27:55.542Z,95760.95
2017-12-17T09:29:32.229Z,95672.09
2017-12-17T09:31:08.925Z,95607.61
2017-12-17T09:32:46.568Z,95621.28
2017-12-17T09:34:23.649Z,95613.58
2017-12-17T09:36:00.309Z,95576.61
2017-12-17T09:37:36.703Z,95515.80
2017-12-17T09:39:19.574Z,95525.77
2017-12-17T09:40:56.649Z,95547.31
2017-12-17T09:42:33.578Z,95508.90
2017-12-17T09:44:19.828Z,95541.16
2017-12-17T09:45:56.080Z,95586.14
2017-12-17T09:47:32.366Z,95621.42
2017-12-17T09:49:09.308Z,95727.89
2017-12-17T09:50:46.556Z,95834.73
2017-12-17T09:52:22.969Z,95812.24
2017-12-17T09:53:59.202Z,95841.56
2017-12-17T09:55:36.263Z,95875.14
2017-12-17T09:57:12.738Z,95864.33
2017-12-17T09:58:49.300Z,95856.65
2017-12-17T10:00:32.879Z,95833.31
2017-12-17T10:02:09.457Z,95817.38
2017-12-17T10:03:46.401Z,95710.17
2017-12-17T10:05:22.587Z,95624.80
2017-12-17T10:06:59.032Z,95595.25
2017-12-17T10:08:35.921Z,95653.78
2017-12-17T10:10:12.287Z,95695.18
2017-12-17T10:11:48.408Z,95852.38
2017-12-17T10:13:24.806Z,95894.20
2017-12-17T10:15:01.371Z,95995.46
2017-12-17T10:16:38.225Z,96061.15
2017-12-17T10:18:15.003Z,96121.22
2017-12-17T10:19:51.420Z,96141.86
2017-12-17T10:21:27.958Z,96102.56
2017-12-17T10:23:04.278Z,96133.70
2017-12-17T10:24:40.647Z,96070.20
2017-12-17T10:26:16.951Z,96046.41
2017-12-17T10:27:53.748Z,96032.56
2017-12-17T10:29:30.262Z,96030.06
2017-12-17T10:31:06.427Z,96069.77
2017-12-17T10:32:43.107Z,96158.91
2017-12-17T10:34:19.803Z,96221.01
2017-12-17T10:35:56.019Z,96161.28
2017-12-17T10:37:32.388Z,96067.94
2017-12-17T10:39:08.612Z,95987.83
2017-12-17T10:40:46.189Z,96003.36
2017-12-17T10:42:22.463Z,95948.98
2017-12-17T10:43:58.969Z,95818.30
2017-12-17T10:45:35.910Z,95723.56
2017-12-17T10:47:13.012Z,95741.20
2017-12-17T10:48:50.302Z,95749.42
2017-12-17T10:50:26.928Z,95795.50
2017-12-17T10:52:03.835Z,95789.91
2017-12-17T10:53:40.631Z,95777.36
2017-12-17T10:55:17.770Z,95727.41
2017-12-17T10:56:55.412Z,95659.78
2017-12-17T10:58:31.714Z,95643.08
2017-12-17T11:00:08.600Z,95619.22
2017-12-17T11:01:51.103Z,95589.57
2017-12-17T11:03:27.415Z,95544.44
2017-12-17T11:05:04.426Z,95555.53
2017-12-17T11:06:41.479Z,95571.95
2017-12-17T11:08:23.392Z,95606.81
2017-12-17T11:10:00.249Z,95658.14
2017-12-17T11:11:36.824Z,95721.45
2017-12-17T11:13:12.955Z,95733.95
2017-12-17T11:14:49.334Z,95803.69
2017-12-17T11:16:26.597Z,95825.66
2017-12-17T11:18:04.291Z,95881.73
2017-12-17T11:19:40.739Z,96021.53
2017-12-17T11:21:16.920Z,96091.83
2017-12-17T11:22:53.755Z,96158.02
2017-12-17T11:24:30.569Z,96212.80
2017-12-17T11:26:20.105Z,96178.72
2017-12-17T11:27:56.511Z,96231.05
2017-12-17T11:29:33.097Z,96205.91
2017-12-17T11:31:12.159Z,96154.53
2017-12-17T11:32:48.765Z,96212.43
2017-12-17T11:34:25.305Z,96227.55
2017-12-17T11:36:01.803Z,96155.38
2017-12-17T11:37:38.792Z,96206.38
2017-12-17T11:39:20.855Z,96195.03
2017-12-17T11:40:57.201Z,96153.64
2017-12-17T11:42:33.908Z,96153.69
2017-12-17T11:44:10.568Z,96173.11
2017-12-17T11:45:47.587Z,96143.28
2017-12-17T11:47:24.205Z,96173.48
2017-12-17T11:49:00.675Z,96145.87
2017-12-17T11:50:37.897Z,96099.17
2017-12-17T11:52:15.040Z,96072.49
2017-12-17T11:53:51.454Z,96011.18
2017-12-17T11:55:33.549Z,95990.88
2017-12-17T11:57:10.406Z,95959.47
2017-12-17T11:58:46.808Z,95949.08
2017-12-17T12:00:28.727Z,95932.27
2017-12-17T12:02:05.633Z,95894.72
2017-12-17T12:03:42.421Z,95799.55
2017-12-17T12:05:19.003Z,95677.13
2017-12-17T12:06:55.457Z,95631.95
2017-12-17T12:08:32.109Z,95612.02
2017-12-17T12:10:09.136Z,95675.39
2017-12-17T12:11:46.034Z,95758.16
2017-12-17T12:13:22.724Z,95771.56
2017-12-17T12:14:59.094Z,95827.57
2017-12-17T12:16:35.975Z,95944.03
2017-12-17T12:18:20.711Z,95917.55
2017-12-17T12:19:57.196Z,95964.27
2017-12-17T12:21:33.759Z,95999.07
2017-12-17T12:23:11.257Z,96051.27
2017-12-17T12:24:49.626Z,96024.17
2017-12-17T12:26:28.288Z,95975.02
2017-12-17T12:28:05.653Z,96039.72
2017-12-17T12:29:42.553Z,96093.27
2017-12-17T12:31:25.264Z,96075.13
2017-12-17T12:33:02.159Z,96076.37
2017-12-17T12:34:39.984Z,96109.67
2017-12-17T12:36:17.289Z,96125.18
2017-12-17T12:37:53.937Z,96146.77
2017-12-17T12:39:31.137Z,96133.00
2017-12-17T12:41:07.859Z,96134.27
2017-12-17T12:42:47.446Z,96066.09
2017-12-17T12:44:24.149Z,96021.16
2017-12-17T12:46:00.435Z,96018.14
2017-12-17T12:47:37.844Z,95990.13
2017-12-17T12:49:15.051Z,96011.70
2017-12-17T12:50:52.203Z,96054.02
2017-12-17T12:52:29.680Z,96073.86
2017-12-17T12:54:07.309Z,96104.48
2017-12-17T12:55:47.233Z,96075.17
2017-12-17T12:57:24.360Z,95991.87
2017-12-17T12:59:01.974Z,96059.17
2017-12-17T13:00:41.388Z,95996.58
2017-12-17T13:02:19.854Z,95963.84
2017-12-17T13:03:59.716Z,95988.89
2017-12-17T13:05:36.942Z,96021.58
2017-12-17T13:07:15.118Z,95968.94
2017-12-17T13:08:53.465Z,96000.06
2017-12-17T13:10:31.370Z,96044.47
2017-12-17T13:12:08.568Z,96110.61
2017-12-17T13:13:47.700Z,96076.49
2017-12-17T13:15:27.972Z,96055.02
2017-12-17T13:17:06.120Z,96011.70
2017-12-17T13:18:42.685Z,95909.44
2017-12-17T13:20:20.056Z,95817.23
2017-12-17T13:22:00.322Z,95794.33
2017-12-17T13:23:38.267Z,95791.31
2017-12-17T13:25:19.053Z,95807.34
2017-12-17T13:26:57.900Z,95832.36
2017-12-17T13:28:35.884Z,95834.11
2017-12-17T13:30:14.941Z,95839.24
2017-12-17T13:31:55.142Z,95862.11
2017-12-17T13:33:32.884Z,95867.66
2017-12-17T13:35:11.091Z,95950.91
2017-12-17T13:36:48.403Z,95994.45
2017-12-17T13:38:25.784Z,96023.75
2017-12-17T13:40:03.713Z,95998.74
2017-12-17T13:41:46.730Z,95972.47
2017-12-17T13:43:23.925Z,96010.98
2017-12-17T13:45:01.083Z,96021.67
2017-12-17T13:46:38.416Z,96016.08
2017-12-17T13:48:16.570Z,95960.41
2017-12-17T13:49:53.418Z,95897.86
2017-12-17T13:51:32.159Z,95933.25
2017-12-17T13:53:17.591Z,95932.31
2017-12-17T13:54:56.418Z,95913.86
2017-12-17T13:58:25.538Z,95942.33
2017-12-17T14:00:04.649Z,95950.44
2017-12-17T14:01:44.130Z,95906.05
2017-12-17T14:03:25.230Z,95891.41
2017-12-17T14:05:03.948Z,95920.83
2017-12-17T14:06:44.269Z,95980.42
2017-12-17T14:08:24.435Z,95910.80
2017-12-17T14:10:03.807Z,95839.37
2017-12-17T14:11:42.502Z,95870.76
2017-12-17T14:13:21.087Z,95932.03
2017-12-17T14:14:59.900Z,96004.48
2017-12-17T14:16:39.932Z,96058.88
2017-12-17T14:18:18.428Z,96134.41
2017-12-17T14:19:57.063Z,96111.84
2017-12-17T14:21:34.325Z,96132.23
2017-12-17T14:23:11.316Z,96133.52
2017-12-17T14:24:52.700Z,96192.28
2017-12-17T14:26:34.443Z,96227.70
2017-12-17T14:28:12.845Z,96242.84
2017-12-17T14:29:50.292Z,96261.41
2017-12-17T14:33:20.542Z,96228.16
2017-12-17T14:34:59.210Z,96245.00
2017-12-17T14:36:37.716Z,96293.48
2017-12-17T14:38:18.523Z,96312.03
2017-12-17T14:39:58.885Z,96291.34
2017-12-17T14:41:41.854Z,96374.02
2017-12-17T14:43:22.337Z,96456.45
2017-12-17T14:45:02.196Z,96496.36
2017-12-17T14:46:41.706Z,96527.95
2017-12-17T14:50:15.080Z,96395.16
2017-12-17T14:51:52.770Z,96403.37
2017-12-17T14:53:32.310Z,96369.59
2017-12-17T14:55:12.262Z,96296.13
2017-12-17T14:56:52.375Z,96235.70
2017-12-17T14:58:31.486Z,96340.31
2017-12-17T15:00:12.485Z,96357.16
2017-12-17T15:01:52.223Z,96467.87
2017-12-17T15:03:32.284Z,96495.03
2017-12-17T15:05:19.835Z,96511.98
2017-12-17T15:06:59.882Z,96494.61
2017-12-17T15:08:38.254Z,96454.38
2017-12-17T15:10:19.312Z,96421.59
2017-12-17T15:12:00.860Z,96331.17
2017-12-17T15:13:40.380Z,96296.67
2017-12-17T15:15:20.902Z,96384.74
2017-12-17T15:16:59.486Z,96397.29
2017-12-17T15:18:40.149Z,96314.20
2017-12-17T15:20:20.624Z,96289.18
2017-12-17T15:22:00.012Z,96266.73
2017-12-17T15:23:38.694Z,96278.34
2017-12-17T15:25:19.144Z,96269.31
2017-12-17T15:26:57.152Z,96197.98
2017-12-17T15:28:39.086Z,96021.47
2017-12-17T15:30:21.237Z,96027.89
2017-12-17T15:32:15.716Z,96174.27
2017-12-17T15:33:56.974Z,96213.12
2017-12-17T15:35:37.336Z,96286.97
2017-12-17T15:37:16.419Z,96344.15
2017-12-17T15:38:55.656Z,96350.23
2017-12-17T15:40:35.135Z,96352.02
2017-12-17T15:42:13.009Z,96430.27
2017-12-17T15:43:51.027Z,96398.23
2017-12-17T15:45:32.031Z,96419.89
2017-12-17T15:47:10.456Z,96477.48
2017-12-17T15:48:49.522Z,96482.30
2017-12-17T15:50:28.446Z,96422.95
2017-12-17T15:52:07.563Z,96522.03
2017-12-17T15:55:17.182Z,96703.13
2017-12-17T15:56:56.220Z,96688.43
2017-12-17T15:58:37.005Z,96608.25
2017-12-17T16:00:22.040Z,96669.75
2017-12-17T16:02:01.492Z,96629.86
2017-12-17T16:03:40.044Z,96570.13
2017-12-17T16:05:22.258Z,96536.26
2017-12-17T16:07:03.559Z,96509.00
2017-12-17T16:08:43.070Z,96433.77
2017-12-17T16:10:23.411Z,96536.39
2017-12-17T16:12:03.631Z,96551.94
2017-12-17T16:15:33.713Z,96617.41
2017-12-17T16:17:13.721Z,96562.38
2017-12-17T16:18:54.310Z,96653.30
2017-12-17T16:20:32.839Z,96695.84
2017-12-17T16:22:11.666Z,96641.23
2017-12-17T16:23:50.821Z,96632.12
2017-12-17T16:25:35.153Z,96599.14
2017-12-17T16:27:13.905Z,96593.09
2017-12-17T16:28:53.246Z,96594.33
2017-12-17T16:30:34.369Z,96628.71
2017-12-17T16:32:14.455Z,96664.30
2017-12-17T16:33:55.766Z,96708.98
2017-12-17T16:35:33.953Z,96603.91
2017-12-17T16:37:13.458Z,96644.30
2017-12-17T16:38:52.126Z,96684.67
2017-12-17T16:40:33.988Z,96643.33
2017-12-17T16:42:13.107Z,96631.22
2017-12-17T16:43:53.116Z,96603.49
2017-12-17T16:45:31.698Z,96586.57
2017-12-17T16:47:13.110Z,96594.87
2017-12-17T16:48:51.589Z,96530.30
2017-12-17T16:50:30.127Z,96503.08
2017-12-17T16:52:21.559Z,96552.80
2017-12-17T16:54:00.615Z,96550.58
2017-12-17T16:55:41.570Z,96573.19
2017-12-17T16:57:21.933Z,96566.62
2017-12-17T16:59:02.998Z,96568.38
2017-12-17T17:00:44.574Z,96491.33
2017-12-17T17:02:23.894Z,96559.31
2017-12-17T17:04:05.048Z,96595.34
2017-12-17T17:05:46.418Z,96644.34
2017-12-17T17:07:30.490Z,96562.75
2017-12-17T17:09:10.430Z,96572.81
2017-12-17T17:10:49.217Z,96601.44
2017-12-17T17:12:27.571Z,96602.64
2017-12-17T17:14:08.614Z,96587.51
2017-12-17T17:15:48.787Z,96574.09
2017-12-17T17:17:28.077Z,96484.39
2017-12-17T17:19:08.301Z,96496.56
2017-12-17T17:20:47.352Z,96485.24
2017-12-17T17:22:30.595Z,96449.91
2017-12-17T17:24:13.453Z,96494.36
2017-12-17T17:25:52.352Z,96499.20
2017-12-17T17:27:31.410Z,96480.86
2017-12-17T17:29:09.676Z,96414.41
2017-12-17T17:30:49.715Z,96457.70
2017-12-17T17:32:29.076Z,96500.02
2017-12-17T17:34:10.095Z,96532.52
2017-12-17T17:35:50.285Z,96520.84
2017-12-17T17:37:28.262Z,96569.74
2017-12-17T17:39:18.713Z,96576.73
2017-12-17T17:41:02.123Z,96568.89
2017-12-17T17:42:47.590Z,96582.23
2017-12-17T17:44:28.278Z,96559.78
2017-12-17T17:46:08.591Z,96551.55
2017-12-17T17:47:47.637Z,96581.89
2017-12-17T17:49:29.103Z,96542.86
2017-12-17T17:51:18.338Z,96533.45
2017-12-17T17:53:01.377Z,96523.35
2017-12-17T17:54:39.879Z,96483.15
2017-12-17T17:56:20.512Z,96382.36
2017-12-17T17:58:01.737Z,96368.09
2017-12-17T17:59:45.179Z,96453.31
2017-12-17T18:01:33.957Z,96477.11
2017-12-17T18:03:18.518Z,96434.66
2017-12-17T18:05:03.317Z,96324.83
2017-12-17T18:06:47.169Z,96398.83
2017-12-17T18:08:33.427Z,96448.08
2017-12-17T18:10:15.301Z,96468.77
2017-12-17T18:11:56.538Z,96429.47
2017-12-17T18:13:40.322Z,96492.18
2017-12-17T18:15:33.934Z,96478.77
2017-12-17T18:19:31.660Z,96551.47
2017-12-17T18:21:18.236Z,96503.94
2017-12-17T18:23:02.064Z,96514.71
2017-12-17T18:24:45.487Z,96477.91
2017-12-17T18:26:28.201Z,96439.05
2017-12-17T18:28:09.961Z,96452.37
2017-12-17T18:29:52.509Z,96461.09
2017-12-17T18:31:38.662Z,96483.23
2017-12-17T18:33:23.120Z,96540.22
2017-12-17T18:35:20.909Z,96583.17
2017-12-17T18:37:08.216Z,96562.38
2017-12-17T18:38:52.040Z,96487.84
2017-12-17T18:40:45.864Z,96536.91
2017-12-17T18:42:36.799Z,96594.87
2017-12-17T18:44:21.653Z,96629.98
2017-12-17T18:46:08.855Z,96627.81
2017-12-17T18:47:58.838Z,96646.95
2017-12-17T18:51:35.774Z,96512.97
2017-12-17T18:53:18.370Z,96408.78
2017-12-17T18:55:03.294Z,96469.37
2017-12-17T18:56:52.872Z,96455.48
2017-12-17T18:58:39.748Z,96345.21
2017-12-17T19:00:33.486Z,96356.83
2017-12-17T19:02:16.566Z,96474.94
2017-12-17T19:03:56.290Z,96476.21
2017-12-17T19:05:39.602Z,96555.91
2017-12-17T19:07:21.747Z,96569.70
2017-12-17T19:09:12.253Z,96503.86
2017-12-17T19:10:57.819Z,96507.34
2017-12-17T19:12:41.299Z,96508.63
2017-12-17T19:14:26.988Z,96556.76
2017-12-17T19:16:17.032Z,96556.28
2017-12-17T19:17:58.755Z,96493.03
2017-12-17T19:19:45.245Z,96493.50
2017-12-17T19:21:30.615Z,96503.94
2017-12-17T19:23:13.175Z,96478.77
2017-12-17T19:24:55.075Z,96489.97
2017-12-17T19:26:47.857Z,96478.34
2017-12-17T19:28:28.448Z,96452.45
2017-12-17T19:32:00.163Z,96396.10
2017-12-17T19:33:42.671Z,96366.31
2017-12-17T19:35:24.143Z,96366.73
2017-12-17T19:37:08.090Z,96350.40
2017-12-17T19:38:48.803Z,96311.39