createdAt,value
2018-05-03T00:00:52.854Z,3.90
2018-05-03T00:03:20.041Z,4.03
2018-05-03T00:05:47.238Z,4.47
2018-05-03T00:08:14.430Z,4.07
2018-05-03T00:10:41.629Z,3.80
2018-05-03T00:13:08.833Z,4.53
2018-05-03T00:15:36.018Z,4.17
2018-05-03T00:18:03.222Z,5.00
2018-05-03T00:20:30.411Z,5.00
2018-05-03T00:22:57.596Z,4.10
2018-05-03T00:25:24.819Z,3.97
2018-05-03T00:27:52.007Z,4.43
2018-05-03T00:30:19.203Z,4.23
2018-05-03T00:32:46.403Z,4.30
2018-05-03T00:35:13.608Z,3.90
2018-05-03T00:37:40.788Z,4.87
2018-05-03T00:40:08.181Z,4.93
2018-05-03T00:42:35.381Z,4.70
2018-05-03T00:45:02.583Z,3.93
2018-05-03T00:47:29.769Z,4.70
2018-05-03T00:49:56.968Z,3.77
2018-05-03T00:52:24.175Z,4.07
2018-05-03T00:54:51.355Z,4.30
2018-05-03T00:57:18.537Z,4.00
2018-05-03T00:59:45.728Z,4.17
2018-05-03T01:02:12.923Z,3.87
2018-05-03T01:04:40.116Z,4.33
2018-05-03T01:07:07.293Z,4.00
2018-05-03T01:09:34.495Z,4.20
2018-05-03T01:12:01.698Z,4.33
2018-05-03T01:14:28.900Z,4.37
2018-05-03T01:16:56.116Z,4.67
2018-05-03T01:19:23.315Z,4.10
2018-05-03T01:21:50.505Z,3.70
2018-05-03T01:24:17.698Z,4.07
2018-05-03T01:26:44.894Z,3.80
2018-05-03T01:29:12.089Z,4.10
2018-05-03T01:31:39.286Z,4.40
2018-05-03T01:34:06.498Z,4.03
2018-05-03T01:36:33.682Z,3.73
2018-05-03T01:39:00.875Z,4.27
2018-05-03T01:41:28.066Z,4.60
2018-05-03T01:43:55.253Z,4.20
2018-05-03T01:46:22.441Z,4.43
2018-05-03T01:48:49.649Z,4.27
2018-05-03T01:51:16.843Z,3.60
2018-05-03T01:53:44.035Z,4.30
2018-05-03T01:56:11.246Z,3.80
2018-05-03T01:58:38.449Z,4.60
2018-05-03T02:01:05.427Z,4.03
2018-05-03T02:03:32.617Z,3.83
2018-05-03T02:05:59.810Z,4.20
2018-05-03T02:08:27.068Z,4.80
2018-05-03T02:10:54.677Z,4.53
2018-05-03T02:13:21.865Z,4.07
2018-05-03T02:15:49.052Z,4.17
2018-05-03T02:18:16.237Z,4.53
2018-05-03T02:20:43.434Z,4.17
2018-05-03T02:23:10.625Z,4.40
2018-05-03T02:25:37.820Z,4.50
2018-05-03T02:28:05.001Z,4.47
2018-05-03T02:30:32.206Z,4.20
2018-05-03T02:32:59.386Z,4.70
2018-05-03T02:35:26.574Z,4.40
2018-05-03T02:37:53.769Z,4.07
2018-05-03T02:40:20.949Z,4.20
2018-05-03T02:42:48.168Z,4.50
2018-05-03T02:45:15.347Z,4.90
2018-05-03T02:47:42.541Z,4.10
2018-05-03T02:50:09.509Z,4.63
2018-05-03T02:52:37.001Z,4.05
2018-05-03T02:55:04.186Z,4.10
2018-05-03T02:57:36.802Z,4.40
2018-05-03T03:00:09.757Z,4.45
2018-05-03T03:02:48.584Z,4.35
2018-05-03T03:05:27.101Z,4.70
2018-05-03T03:08:00.501Z,4.23
2018-05-03T03:10:43.046Z,4.43
2018-05-03T03:13:30.258Z,3.73
2018-05-03T03:16:20.767Z,4.10
2018-05-03T03:19:10.951Z,3.80
2018-05-03T03:21:49.370Z,5.30
2018-05-03T03:24:28.093Z,5.10
2018-05-03T03:27:06.614Z,4.50
2018-05-03T03:29:43.492Z,4.70
2018-05-03T03:32:16.669Z,4.37
2018-05-03T03:34:43.601Z,4.47
2018-05-03T03:37:16.390Z,4.40
2018-05-03T03:39:49.220Z,4.20
2018-05-03T03:42:22.168Z,4.30
2018-05-03T03:44:49.350Z,4.20
2018-05-03T03:47:16.550Z,4.27
2018-05-03T03:49:43.739Z,4.60
2018-05-03T03:52:10.919Z,5.00
2018-05-03T03:54:38.110Z,5.00
2018-05-03T03:57:05.300Z,4.20
2018-05-03T03:59:32.491Z,5.17
2018-05-03T04:01:59.683Z,4.53
2018-05-03T04:04:26.865Z,4.60
2018-05-03T04:06:54.049Z,4.43
2018-05-03T04:09:21.258Z,4.97
2018-05-03T04:11:48.470Z,5.03
2018-05-03T04:14:15.645Z,4.60
2018-05-03T04:16:42.838Z,4.50
2018-05-03T04:19:15.786Z,4.73
2018-05-03T04:21:48.798Z,4.80
2018-05-03T04:24:21.628Z,4.80
2018-05-03T04:26:48.825Z,4.30
2018-05-03T04:29:16.010Z,4.07
2018-05-03T04:31:43.197Z,4.03
2018-05-03T04:34:10.396Z,4.07
2018-05-03T04:36:37.589Z,4.53
2018-05-03T04:39:04.824Z,4.30
2018-05-03T04:41:32.028Z,4.57
2018-05-03T04:43:59.229Z,4.50
2018-05-03T04:46:26.431Z,4.27
2018-05-03T04:48:53.650Z,4.03
2018-05-03T04:51:20.842Z,3.80
2018-05-03T04:53:48.040Z,3.77
2018-05-03T04:56:15.230Z,4.10
2018-05-03T04:58:42.458Z,4.87
2018-05-03T05:01:09.651Z,4.27
2018-05-03T05:03:36.834Z,4.30
2018-05-03T05:06:04.034Z,4.57
2018-05-03T05:08:31.516Z,4.75
2018-05-03T05:10:58.699Z,4.03
2018-05-03T05:13:25.882Z,4.37
2018-05-03T05:15:52.855Z,4.60
2018-05-03T05:18:20.042Z,4.00
2018-05-03T05:20:47.242Z,4.33
2018-05-03T05:23:14.442Z,3.93
2018-05-03T05:25:41.622Z,3.93
2018-05-03T05:28:08.814Z,4.13
2018-05-03T05:30:36.076Z,4.23
2018-05-03T05:33:03.410Z,3.83
2018-05-03T05:35:30.627Z,4.13
2018-05-03T05:37:57.818Z,4.33
2018-05-03T05:40:25.023Z,4.13
2018-05-03T05:42:51.972Z,3.93
2018-05-03T05:45:19.168Z,3.97
2018-05-03T05:47:46.355Z,3.90
2018-05-03T05:50:13.568Z,4.87
2018-05-03T05:52:40.765Z,4.47
2018-05-03T05:55:07.993Z,4.33
2018-05-03T05:57:35.191Z,4.30
2018-05-03T06:00:02.401Z,4.03
2018-05-03T06:02:29.635Z,4.13
2018-05-03T06:04:56.831Z,4.40
2018-05-03T06:07:24.023Z,4.30
2018-05-03T06:09:51.240Z,4.83
2018-05-03T06:12:18.433Z,4.70
2018-05-03T06:14:45.629Z,4.87
2018-05-03T06:17:12.842Z,4.83
2018-05-03T06:19:40.221Z,4.03
2018-05-03T06:22:07.433Z,4.50
2018-05-03T06:24:34.432Z,4.83
2018-05-03T06:27:01.792Z,4.57
2018-05-03T06:29:28.974Z,4.40
2018-05-03T06:31:56.183Z,4.90
2018-05-03T06:34:23.378Z,4.90
2018-05-03T06:36:50.577Z,4.40
2018-05-03T06:39:17.750Z,4.40
2018-05-03T06:41:44.985Z,4.80
2018-05-03T06:44:12.175Z,4.83
2018-05-03T06:46:39.361Z,5.20
2018-05-03T06:49:06.569Z,4.90
2018-05-03T06:51:33.790Z,4.80
2018-05-03T06:54:01.170Z,4.97
2018-05-03T06:56:28.362Z,4.50
2018-05-03T06:58:55.559Z,4.70
2018-05-03T07:01:22.751Z,5.50
2018-05-03T07:03:49.970Z,4.67
2018-05-03T07:06:17.191Z,4.90
2018-05-03T07:08:44.409Z,4.30
2018-05-03T07:11:11.618Z,4.90
2018-05-03T07:13:39.007Z,5.03
2018-05-03T07:16:06.232Z,5.00
2018-05-03T07:18:33.598Z,4.50
2018-05-03T07:21:00.826Z,5.40
2018-05-03T07:23:28.028Z,4.83
2018-05-03T07:25:55.213Z,5.13
2018-05-03T07:28:22.408Z,4.80
2018-05-03T07:30:49.362Z,4.80
2018-05-03T07:33:16.554Z,4.57
2018-05-03T07:35:43.752Z,5.07
2018-05-03T07:38:10.936Z,4.87
2018-05-03T07:40:38.149Z,4.77
2018-05-03T07:43:05.521Z,4.87
2018-05-03T07:45:32.729Z,4.00
2018-05-03T07:47:59.926Z,4.13
2018-05-03T07:50:27.124Z,4.50
2018-05-03T07:52:54.293Z,3.90
2018-05-03T07:55:21.498Z,4.40
2018-05-03T07:57:48.705Z,4.17
2018-05-03T08:00:15.884Z,5.00
2018-05-03T08:02:43.111Z,4.07
2018-05-03T08:05:10.307Z,3.80
2018-05-03T08:07:37.491Z,4.00
2018-05-03T08:10:04.692Z,3.63
2018-05-03T08:12:31.912Z,3.93
2018-05-03T08:14:59.097Z,3.83
2018-05-03T08:17:26.298Z,4.70
2018-05-03T08:19:53.488Z,4.17
2018-05-03T08:22:20.771Z,4.47
2018-05-03T08:24:48.085Z,3.80
2018-05-03T08:27:15.283Z,3.83
2018-05-03T08:29:42.477Z,4.17
2018-05-03T08:32:09.738Z,4.40
2018-05-03T08:34:36.706Z,4.23
2018-05-03T08:37:03.899Z,4.10
2018-05-03T08:39:31.110Z,4.30
2018-05-03T08:41:58.306Z,3.87
2018-05-03T08:44:25.509Z,4.17
2018-05-03T08:46:52.703Z,4.27
2018-05-03T08:49:19.894Z,4.07
2018-05-03T08:51:47.094Z,3.70
2018-05-03T08:54:14.280Z,3.80
2018-05-03T08:56:41.485Z,4.40
2018-05-03T08:59:08.681Z,4.50
2018-05-03T09:01:35.966Z,4.27
2018-05-03T09:04:03.266Z,4.87
2018-05-03T09:06:30.468Z,4.50
2018-05-03T09:08:57.669Z,4.60
2018-05-03T09:11:24.884Z,4.87
2018-05-03T09:13:52.103Z,4.10
2018-05-03T09:16:19.290Z,4.67
2018-05-03T09:18:46.495Z,4.40
2018-05-03T09:21:13.678Z,4.60
2018-05-03T09:23:40.888Z,4.40
2018-05-03T09:26:08.075Z,4.47
2018-05-03T09:28:35.453Z,4.67
2018-05-03T09:31:02.649Z,3.80
2018-05-03T09:33:29.830Z,4.13
2018-05-03T09:35:57.011Z,4.53
2018-05-03T09:38:24.232Z,5.13
2018-05-03T09:40:51.415Z,4.50
2018-05-03T09:43:18.614Z,4.10
2018-05-03T09:45:45.805Z,4.67
2018-05-03T09:48:13.031Z,4.73
2018-05-03T09:50:40.234Z,4.90
2018-05-03T09:53:07.426Z,4.80
2018-05-03T09:55:34.630Z,4.20
2018-05-03T09:58:01.834Z,4.50
2018-05-03T10:00:29.041Z,4.33
2018-05-03T10:02:56.238Z,4.60
2018-05-03T10:05:23.430Z,5.10
2018-05-03T10:07:50.641Z,5.33
2018-05-03T10:10:17.846Z,5.40
2018-05-03T10:12:45.065Z,5.53
2018-05-03T10:15:12.301Z,4.63
2018-05-03T10:17:39.518Z,5.30
2018-05-03T10:20:06.481Z,5.07
2018-05-03T10:22:33.891Z,5.17
2018-05-03T10:25:01.228Z,5.27
2018-05-03T10:27:28.434Z,5.60
2018-05-03T10:29:55.704Z,5.53
2018-05-03T10:32:23.039Z,5.30
2018-05-03T10:34:50.434Z,4.50
2018-05-03T10:37:17.650Z,5.67
2018-05-03T10:39:44.845Z,5.00
2018-05-03T10:42:12.067Z,5.20
2018-05-03T10:44:39.466Z,5.30
2018-05-03T10:47:06.665Z,4.90
2018-05-03T10:49:33.885Z,4.57
2018-05-03T10:52:01.089Z,4.70
2018-05-03T10:54:28.264Z,5.63
2018-05-03T10:56:55.472Z,4.80
2018-05-03T10:59:22.677Z,4.60
2018-05-03T11:01:49.870Z,5.57
2018-05-03T11:04:17.082Z,5.30
2018-05-03T11:06:44.046Z,6.10
2018-05-03T11:09:11.250Z,5.40
2018-05-03T11:11:38.453Z,5.07
2018-05-03T11:14:05.651Z,5.50
2018-05-03T11:16:32.850Z,5.80
2018-05-03T11:19:00.063Z,5.67
2018-05-03T11:21:27.262Z,6.00
2018-05-03T11:23:54.453Z,5.13
2018-05-03T11:26:21.755Z,5.47
2018-05-03T11:28:48.942Z,5.03
2018-05-03T11:31:16.116Z,5.27
2018-05-03T11:33:43.317Z,6.00
2018-05-03T11:36:10.506Z,5.70
2018-05-03T11:38:37.713Z,5.60
2018-05-03T11:41:04.901Z,5.40
2018-05-03T11:43:32.099Z,5.37
2018-05-03T11:45:59.313Z,5.70
2018-05-03T11:48:26.506Z,5.50
2018-05-03T11:50:53.700Z,4.63
2018-05-03T11:53:20.902Z,5.73
2018-05-03T11:55:48.087Z,4.77
2018-05-03T11:58:15.062Z,5.70
2018-05-03T12:00:42.262Z,6.10
2018-05-03T12:03:09.472Z,5.70
2018-05-03T12:05:36.671Z,5.53
2018-05-03T12:08:03.878Z,5.57
2018-05-03T12:10:31.104Z,5.70
2018-05-03T12:12:58.298Z,5.37
2018-05-03T12:15:25.494Z,4.60
2018-05-03T12:17:52.687Z,5.83
2018-05-03T12:20:19.911Z,5.67
2018-05-03T12:22:47.089Z,5.77
2018-05-03T12:25:14.299Z,6.00
2018-05-03T12:27:41.534Z,5.80
2018-05-03T12:30:08.717Z,5.60
2018-05-03T12:32:35.909Z,5.90
2018-05-03T12:35:03.125Z,5.57
2018-05-03T12:37:30.330Z,5.53
2018-05-03T12:39:57.528Z,6.00
2018-05-03T12:42:24.742Z,6.00
2018-05-03T12:44:52.044Z,5.93
2018-05-03T12:47:19.221Z,6.17
2018-05-03T12:49:46.429Z,6.30
2018-05-03T12:52:13.729Z,5.13
2018-05-03T12:54:40.921Z,5.30
2018-05-03T12:57:08.121Z,6.00
2018-05-03T12:59:35.086Z,6.03
2018-05-03T13:02:02.278Z,5.53
2018-05-03T13:04:29.474Z,5.90
2018-05-03T13:06:56.715Z,5.67
2018-05-03T13:09:23.939Z,5.93
2018-05-03T13:11:51.122Z,5.70
2018-05-03T13:14:18.383Z,5.23
2018-05-03T13:16:45.742Z,5.20
2018-05-03T13:19:12.933Z,5.40
2018-05-03T13:21:40.156Z,5.20
2018-05-03T13:24:07.353Z,5.27
2018-05-03T13:26:34.536Z,5.60
2018-05-03T13:29:01.776Z,5.37
2018-05-03T13:31:29.150Z,5.37
2018-05-03T13:33:56.372Z,4.80
2018-05-03T13:36:23.585Z,5.03
2018-05-03T13:38:50.794Z,5.67
2018-05-03T13:41:17.797Z,5.00
2018-05-03T13:43:44.953Z,4.50
2018-05-03T13:46:12.161Z,4.80
2018-05-03T13:48:39.362Z,5.13
2018-05-03T13:51:06.567Z,5.30
2018-05-03T13:53:33.754Z,5.47
2018-05-03T13:56:00.972Z,5.23
2018-05-03T13:58:28.150Z,5.00
2018-05-03T14:00:55.425Z,5.50
2018-05-03T14:03:22.741Z,4.80
2018-05-03T14:05:49.941Z,5.87
2018-05-03T14:08:17.123Z,5.90
2018-05-03T14:10:44.326Z,5.53
2018-05-03T14:13:11.526Z,4.70
2018-05-03T14:15:38.714Z,5.10
2018-05-03T14:18:05.921Z,5.57
2018-05-03T14:20:32.897Z,5.03
2018-05-03T14:23:00.109Z,5.70
2018-05-03T14:25:27.312Z,5.17
2018-05-03T14:27:54.502Z,5.43
2018-05-03T14:30:21.697Z,7.03
2018-05-03T14:32:48.897Z,5.83
2018-05-03T14:35:16.083Z,5.30
2018-05-03T14:37:43.270Z,8.30
2018-05-03T14:40:10.479Z,7.33
2018-05-03T14:42:37.675Z,7.67
2018-05-03T14:45:04.899Z,7.80
2018-05-03T14:47:32.082Z,9.00
2018-05-03T14:49:59.274Z,7.57
2018-05-03T14:52:26.474Z,7.80
2018-05-03T14:54:53.698Z,7.70
2018-05-03T14:57:20.892Z,7.73
2018-05-03T14:59:48.145Z,7.60
2018-05-03T15:02:15.341Z,7.60
2018-05-03T15:04:42.552Z,7.70
2018-05-03T15:07:09.746Z,6.90
2018-05-03T15:09:36.944Z,7.60
2018-05-03T15:12:04.160Z,10.17
2018-05-03T15:14:31.134Z,9.10
2018-05-03T15:16:58.325Z,8.33
2018-05-03T15:19:25.562Z,8.67
2018-05-03T15:21:52.944Z,8.77
2018-05-03T15:24:20.150Z,8.80
2018-05-03T15:26:47.391Z,7.63
2018-05-03T15:29:14.602Z,7.30
2018-05-03T15:31:41.805Z,8.40
2018-05-03T15:34:08.996Z,7.17
2018-05-03T15:36:36.265Z,8.53
2018-05-03T15:39:03.466Z,9.00
2018-05-03T15:41:30.692Z,8.80
2018-05-03T15:43:58.073Z,8.43
2018-05-03T15:46:25.266Z,8.90
2018-05-03T15:48:52.489Z,12.27
2018-05-03T15:51:19.679Z,11.97
2018-05-03T15:53:46.890Z,11.53
2018-05-03T15:56:14.099Z,11.57
2018-05-03T15:58:41.286Z,12.17
2018-05-03T16:01:08.512Z,13.40
2018-05-03T16:03:35.711Z,13.20
2018-05-03T16:06:02.934Z,16.37
2018-05-03T16:08:30.134Z,14.93
2018-05-03T16:10:57.324Z,15.70
2018-05-03T16:13:24.544Z,15.60
2018-05-03T16:15:51.799Z,16.20
2018-05-03T16:18:19.014Z,16.30
2018-05-03T16:20:46.237Z,15.70
2018-05-03T16:23:13.465Z,17.97
2018-05-03T16:25:40.658Z,18.03
2018-05-03T16:28:07.878Z,19.47
2018-05-03T16:30:35.072Z,17.27
2018-05-03T16:33:02.283Z,17.77
2018-05-03T16:35:29.518Z,17.60
2018-05-03T16:37:56.809Z,15.40
2018-05-03T16:40:24.166Z,16.37
2018-05-03T16:42:51.355Z,16.77
2018-05-03T16:45:18.571Z,16.80
2018-05-03T16:47:45.973Z,16.00
2018-05-03T16:50:13.182Z,15.07
2018-05-03T16:52:40.397Z,16.90
2018-05-03T16:55:07.654Z,15.33
2018-05-03T16:57:34.908Z,14.70
2018-05-03T17:00:02.127Z,14.73
2018-05-03T17:02:29.337Z,12.67
2018-05-03T17:04:56.700Z,13.50
2018-05-03T17:07:24.072Z,15.10
2018-05-03T17:09:51.318Z,13.53
2018-05-03T17:12:18.522Z,13.60
2018-05-03T17:14:45.747Z,13.53
2018-05-03T17:17:12.978Z,13.70
2018-05-03T17:19:40.301Z,12.67
2018-05-03T17:22:07.526Z,13.63
2018-05-03T17:24:34.751Z,14.20
2018-05-03T17:27:01.965Z,12.53
2018-05-03T17:29:29.177Z,11.57
2018-05-03T17:31:56.515Z,11.70
2018-05-03T17:34:23.730Z,12.93
2018-05-03T17:36:50.935Z,12.20
2018-05-03T17:39:17.922Z,11.13
2018-05-03T17:41:44.894Z,11.30
2018-05-03T17:44:12.098Z,11.00
2018-05-03T17:46:39.305Z,10.43
2018-05-03T17:49:06.590Z,11.43
2018-05-03T17:51:33.886Z,11.07
2018-05-03T17:54:01.090Z,11.67
2018-05-03T17:56:28.309Z,11.50
2018-05-03T17:58:55.521Z,11.00
2018-05-03T18:01:22.715Z,11.30
2018-05-03T18:03:49.922Z,12.30
2018-05-03T18:06:17.262Z,11.70
2018-05-03T18:08:44.466Z,10.33
2018-05-03T18:11:11.799Z,11.10
2018-05-03T18:13:39.181Z,11.30
2018-05-03T18:16:06.493Z,10.30
2018-05-03T18:18:33.811Z,11.47
2018-05-03T18:21:01.014Z,10.70
2018-05-03T18:23:28.246Z,11.03
2018-05-03T18:25:55.464Z,11.00
2018-05-03T18:28:22.901Z,10.27
2018-05-03T18:30:50.113Z,9.40
2018-05-03T18:33:17.386Z,10.70
2018-05-03T18:35:44.607Z,10.00
2018-05-03T18:38:11.848Z,10.30
2018-05-03T18:40:39.240Z,9.83
2018-05-03T18:43:06.475Z,10.03
2018-05-03T18:45:33.683Z,10.30
2018-05-03T18:48:00.905Z,10.50
2018-05-03T18:50:28.143Z,10.47
2018-05-03T18:52:55.380Z,10.50
2018-05-03T18:55:22.596Z,10.77
2018-05-03T18:57:49.861Z,10.30
2018-05-03T19:00:17.073Z,10.63
2018-05-03T19:02:44.321Z,9.30
2018-05-03T19:05:11.556Z,8.73
2018-05-03T19:07:38.877Z,8.67
2018-05-03T19:10:06.224Z,10.23
2018-05-03T19:12:33.440Z,9.77
2018-05-03T19:15:00.687Z,9.03
2018-05-03T19:17:27.915Z,8.17
2018-05-03T19:19:55.119Z,7.80
2018-05-03T19:22:22.394Z,8.30
2018-05-03T19:24:50.671Z,8.33
2018-05-03T19:27:17.953Z,9.00
2018-05-03T19:29:45.314Z,8.37
2018-05-03T19:32:14.317Z,8.20
2018-05-03T19:34:41.637Z,8.53
2018-05-03T19:37:08.971Z,8.73
2018-05-03T19:39:36.189Z,7.90
2018-05-03T19:42:03.402Z,7.80
2018-05-03T19:44:30.623Z,7.90
2018-05-03T19:46:57.827Z,7.10
2018-05-03T19:49:25.063Z,7.60
2018-05-03T19:51:52.281Z,6.80
2018-05-03T19:54:19.506Z,7.77
2018-05-03T19:56:46.714Z,6.70
2018-05-03T19:59:13.918Z,10.87
2018-05-03T20:01:41.124Z,7.30
2018-05-03T20:04:08.353Z,7.50
2018-05-03T20:06:35.602Z,10.13
2018-05-03T20:09:02.813Z,6.90
2018-05-03T20:11:30.029Z,7.33
2018-05-03T20:13:57.237Z,8.07
2018-05-03T20:16:24.437Z,7.60
2018-05-03T20:18:51.643Z,7.60
2018-05-03T20:21:18.853Z,7.90
2018-05-03T20:23:46.055Z,7.00
2018-05-03T20:26:13.274Z,7.03
2018-05-03T20:28:40.504Z,8.63
2018-05-03T20:31:07.698Z,8.77
2018-05-03T20:33:34.907Z,8.47
2018-05-03T20:36:02.118Z,9.30
2018-05-03T20:38:29.379Z,10.70
2018-05-03T20:40:56.589Z,8.37
2018-05-03T20:43:23.830Z,9.70
2018-05-03T20:45:51.288Z,9.70
2018-05-03T20:48:18.375Z,9.60
2018-05-03T20:50:45.337Z,9.90
2018-05-03T20:53:12.538Z,10.87
2018-05-03T20:55:39.772Z,10.20
2018-05-03T20:58:06.985Z,11.57
2018-05-03T21:00:34.199Z,10.10
2018-05-03T21:03:01.399Z,10.27
2018-05-03T21:05:28.642Z,10.07
2018-05-03T21:07:55.870Z,10.43
2018-05-03T21:10:23.075Z,10.40
2018-05-03T21:12:50.281Z,9.30
2018-05-03T21:15:17.507Z,10.50
2018-05-03T21:17:44.742Z,11.43
2018-05-03T21:20:11.949Z,10.80
2018-05-03T21:22:39.190Z,10.33
2018-05-03T21:25:06.393Z,10.40
2018-05-03T21:27:33.622Z,10.17
2018-05-03T21:30:00.841Z,10.23
2018-05-03T21:32:28.047Z,10.63
2018-05-03T21:34:55.360Z,10.10
2018-05-03T21:37:22.577Z,10.83
2018-05-03T21:39:49.794Z,10.47
2018-05-03T21:42:16.993Z,10.67
2018-05-03T21:44:44.280Z,11.30
2018-05-03T21:47:11.523Z,9.80
2018-05-03T21:49:38.721Z,11.03
2018-05-03T21:52:05.952Z,9.77
2018-05-03T21:54:33.147Z,11.00
2018-05-03T21:57:00.352Z,11.47
2018-05-03T21:59:27.548Z,10.90
2018-05-03T22:01:54.763Z,10.40
2018-05-03T22:04:21.742Z,11.17
2018-05-03T22:06:48.947Z,9.80
2018-05-03T22:09:16.150Z,11.80
2018-05-03T22:11:43.354Z,11.50
2018-05-03T22:14:10.549Z,11.23
2018-05-03T22:16:37.780Z,11.10
2018-05-03T22:19:05.175Z,10.73
2018-05-03T22:21:32.382Z,11.27
2018-05-03T22:23:59.373Z,10.87
2018-05-03T22:26:26.589Z,10.60
2018-05-03T22:28:53.781Z,10.10
2018-05-03T22:31:21.055Z,11.73
2018-05-03T22:33:48.274Z,10.00
2018-05-03T22:36:15.498Z,10.90
2018-05-03T22:38:42.686Z,10.20
2018-05-03T22:41:09.919Z,10.50
2018-05-03T22:43:37.132Z,10.23
2018-05-03T22:46:04.335Z,10.80
2018-05-03T22:48:31.540Z,10.03
2018-05-03T22:50:58.776Z,10.90
2018-05-03T22:53:25.969Z,10.00
2018-05-03T22:55:53.185Z,10.07
2018-05-03T22:58:20.394Z,10.87
2018-05-03T23:00:47.362Z,11.33
2018-05-03T23:03:14.562Z,9.70
2018-05-03T23:05:41.750Z,11.17
2018-05-03T23:08:08.963Z,9.53
2018-05-03T23:10:36.166Z,9.70
2018-05-03T23:13:03.350Z,10.57
2018-05-03T23:15:30.566Z,10.90
2018-05-03T23:17:57.838Z,10.40
2018-05-03T23:20:25.064Z,10.50
2018-05-03T23:22:52.242Z,8.97
2018-05-03T23:25:19.526Z,9.33
2018-05-03T23:27:46.733Z,10.70
2018-05-03T23:30:13.948Z,9.10
2018-05-03T23:32:41.153Z,9.40
2018-05-03T23:35:08.428Z,9.00
2018-05-03T23:37:35.636Z,8.70
2018-05-03T23:40:02.824Z,10.40
2018-05-03T23:42:30.022Z,9.27
2018-05-03T23:44:57.214Z,8.70
2018-05-03T23:47:24.413Z,8.87
2018-05-03T23:49:51.613Z,9.20
2018-05-03T23:52:18.822Z,8.33
2018-05-03T23:54:46.038Z,9.10
2018-05-03T23:57:13.237Z,9.43
2018-05-03T23:59:40.439Z,9.33
