createdAt,value
2018-07-17T00:02:24.834Z,47.09
2018-07-17T00:04:52.876Z,47.20
2018-07-17T00:07:20.903Z,47.27
2018-07-17T00:09:49.240Z,47.21
2018-07-17T00:12:17.293Z,48.34
2018-07-17T00:14:45.566Z,48.16
2018-07-17T00:17:13.780Z,47.57
2018-07-17T00:19:41.808Z,48.06
2018-07-17T00:22:09.848Z,48.67
2018-07-17T00:24:39.827Z,47.99
2018-07-17T00:27:07.856Z,48.49
2018-07-17T00:29:35.873Z,49.01
2018-07-17T00:32:04.191Z,48.34
2018-07-17T00:34:32.244Z,49.19
2018-07-17T00:37:00.276Z,48.56
2018-07-17T00:39:28.302Z,48.89
2018-07-17T00:41:57.068Z,48.92
2018-07-17T00:44:25.132Z,49.03
2018-07-17T00:46:53.144Z,48.97
2018-07-17T00:49:21.172Z,49.21
2018-07-17T00:51:49.183Z,49.53
2018-07-17T00:54:17.225Z,49.40
2018-07-17T00:56:45.243Z,50.09
2018-07-17T00:59:13.271Z,50.00
2018-07-17T01:01:46.668Z,49.92
2018-07-17T01:04:20.063Z,50.10
2018-07-17T01:06:53.929Z,50.54
2018-07-17T01:09:27.430Z,50.32
2018-07-17T01:12:00.930Z,50.77
2018-07-17T01:14:36.273Z,51.05
2018-07-17T01:17:04.955Z,50.51
2018-07-17T01:19:32.967Z,50.71
2018-07-17T01:22:00.981Z,51.05
2018-07-17T01:24:29.045Z,50.70
2018-07-17T01:26:57.152Z,50.98
2018-07-17T01:29:25.169Z,51.08
2018-07-17T01:31:53.186Z,51.54
2018-07-17T01:34:21.219Z,51.43
2018-07-17T01:36:49.277Z,51.92
2018-07-17T01:39:17.736Z,51.75
2018-07-17T01:41:46.152Z,51.76
2018-07-17T01:44:16.239Z,52.11
2018-07-17T01:46:44.715Z,51.61
2018-07-17T01:49:12.721Z,51.79
2018-07-17T01:51:40.765Z,52.78
2018-07-17T01:54:08.895Z,52.86
2018-07-17T01:56:37.786Z,52.11
2018-07-17T01:59:06.033Z,53.20
2018-07-17T02:01:34.069Z,53.05
2018-07-17T02:04:02.081Z,53.33
2018-07-17T02:06:30.160Z,53.06
2018-07-17T02:08:58.344Z,53.17
2018-07-17T02:11:26.370Z,52.94
2018-07-17T02:13:54.409Z,53.93
2018-07-17T02:16:22.683Z,52.82
2018-07-17T02:18:50.840Z,52.92
2018-07-17T02:21:19.216Z,53.78
2018-07-17T02:23:47.312Z,53.91
2018-07-17T02:26:15.325Z,53.63
2018-07-17T02:28:43.345Z,53.99
2018-07-17T02:31:11.368Z,54.06
2018-07-17T02:33:39.395Z,53.79
2018-07-17T02:36:07.422Z,54.61
2018-07-17T02:38:35.438Z,54.58
2018-07-17T02:41:04.107Z,53.22
2018-07-17T02:43:32.192Z,54.22
2018-07-17T02:46:00.209Z,54.43
2018-07-17T02:48:28.244Z,54.62
2018-07-17T02:50:56.271Z,54.24
2018-07-17T02:53:24.515Z,54.59
2018-07-17T02:58:26.257Z,54.47
2018-07-17T03:00:54.285Z,54.39
2018-07-17T03:03:22.592Z,54.01
2018-07-17T03:05:50.646Z,55.08
2018-07-17T03:08:18.915Z,55.17
2018-07-17T03:10:46.943Z,54.53
2018-07-17T03:13:14.970Z,54.71
2018-07-17T03:15:43.006Z,55.09
2018-07-17T03:18:11.192Z,55.38
2018-07-17T03:20:39.265Z,56.29
2018-07-17T03:23:07.486Z,55.61
2018-07-17T03:25:35.583Z,56.37
2018-07-17T03:28:04.646Z,55.31
2018-07-17T03:30:32.693Z,56.41
2018-07-17T03:33:01.007Z,56.02
2018-07-17T03:35:29.048Z,57.02
2018-07-17T03:37:57.094Z,57.36
2018-07-17T03:40:25.192Z,56.83
2018-07-17T03:42:53.792Z,57.79
2018-07-17T03:45:21.856Z,57.23
2018-07-17T03:47:49.915Z,57.29
2018-07-17T03:50:18.397Z,56.74
2018-07-17T03:52:46.418Z,57.57
2018-07-17T03:55:14.449Z,57.81
2018-07-17T03:57:42.470Z,57.57
2018-07-17T04:00:10.497Z,57.00
2018-07-17T04:02:38.516Z,57.65
2018-07-17T04:05:06.578Z,57.14
2018-07-17T04:07:34.598Z,56.81
2018-07-17T04:10:02.680Z,57.06
2018-07-17T04:12:30.728Z,57.48
2018-07-17T04:14:58.758Z,56.59
2018-07-17T04:17:26.873Z,57.30
2018-07-17T04:19:54.896Z,56.95
2018-07-17T04:22:23.066Z,57.38
2018-07-17T04:24:51.091Z,57.41
2018-07-17T04:27:19.100Z,57.52
2018-07-17T04:29:47.161Z,57.65
2018-07-17T04:32:15.160Z,57.51
2018-07-17T04:34:43.181Z,56.93
2018-07-17T04:37:11.308Z,58.16
2018-07-17T04:39:39.312Z,57.34
2018-07-17T04:42:07.362Z,57.24
2018-07-17T04:44:35.398Z,57.76
2018-07-17T04:47:03.463Z,57.93
2018-07-17T04:49:31.543Z,58.46
2018-07-17T04:51:59.580Z,58.73
2018-07-17T04:54:27.796Z,58.61
2018-07-17T04:56:55.841Z,59.45
2018-07-17T04:59:23.873Z,59.88
2018-07-17T05:01:51.969Z,60.24
2018-07-17T05:04:20.106Z,59.61
2018-07-17T05:06:48.153Z,59.92
2018-07-17T05:09:16.191Z,59.59
2018-07-17T05:11:44.241Z,59.22
2018-07-17T05:14:12.272Z,59.42
2018-07-17T05:16:40.449Z,59.99
2018-07-17T05:19:08.485Z,59.30
2018-07-17T05:21:36.510Z,59.20
2018-07-17T05:24:05.180Z,59.61
2018-07-17T05:26:33.145Z,58.52
2018-07-17T05:29:01.404Z,58.02
2018-07-17T05:31:29.482Z,58.32
2018-07-17T05:33:57.497Z,58.30
2018-07-17T05:36:25.526Z,58.63
2018-07-17T05:38:53.570Z,57.62
2018-07-17T05:41:21.645Z,57.33
2018-07-17T05:43:49.676Z,58.03
2018-07-17T05:46:17.868Z,57.85
2018-07-17T05:48:46.016Z,58.19
2018-07-17T05:51:14.061Z,57.04
2018-07-17T05:53:42.088Z,56.07
2018-07-17T05:56:10.171Z,55.10
2018-07-17T05:58:38.206Z,55.72
2018-07-17T06:01:06.296Z,54.90
2018-07-17T06:03:34.450Z,53.97
2018-07-17T06:06:02.773Z,53.90
2018-07-17T06:08:30.988Z,54.03
2018-07-17T06:10:59.017Z,53.87
2018-07-17T06:13:27.040Z,53.50
2018-07-17T06:15:55.101Z,53.50
2018-07-17T06:18:23.173Z,53.54
2018-07-17T06:20:51.219Z,52.56
2018-07-17T06:23:19.280Z,52.65
2018-07-17T06:25:47.300Z,51.79
2018-07-17T06:28:15.606Z,52.16
2018-07-17T06:30:43.656Z,51.54
2018-07-17T06:33:11.817Z,50.17
2018-07-17T06:35:40.102Z,50.31
2018-07-17T06:38:08.193Z,49.86
2018-07-17T06:40:36.437Z,49.29
2018-07-17T06:43:04.861Z,48.77
2018-07-17T06:45:32.891Z,47.79
2018-07-17T06:48:00.931Z,48.67
2018-07-17T06:50:29.268Z,47.73
2018-07-17T06:52:57.204Z,47.62
2018-07-17T06:55:25.237Z,46.15
2018-07-17T06:57:53.262Z,47.58
2018-07-17T07:00:21.297Z,46.80
2018-07-17T07:02:49.385Z,46.21
2018-07-17T07:05:17.664Z,46.64
2018-07-17T07:07:45.665Z,46.55
2018-07-17T07:10:13.803Z,46.62
2018-07-17T07:12:41.813Z,46.62
2018-07-17T07:15:09.845Z,46.55
2018-07-17T07:17:37.864Z,44.92
2018-07-17T07:20:06.157Z,44.23
2018-07-17T07:22:34.254Z,44.52
2018-07-17T07:25:02.495Z,42.88
2018-07-17T07:27:30.506Z,42.59
2018-07-17T07:29:58.630Z,41.35
2018-07-17T07:32:26.677Z,40.58
2018-07-17T07:34:54.754Z,39.27
2018-07-17T07:37:22.822Z,38.84
2018-07-17T07:39:50.798Z,38.19
2018-07-17T07:42:18.933Z,39.23
2018-07-17T07:44:46.977Z,38.37
2018-07-17T07:47:15.392Z,37.76
2018-07-17T07:49:43.462Z,36.68
2018-07-17T07:52:11.537Z,36.47
2018-07-17T07:54:39.554Z,36.63
2018-07-17T07:57:07.703Z,36.26
2018-07-17T07:59:35.789Z,36.96
2018-07-17T08:02:04.578Z,36.70
2018-07-17T08:04:32.805Z,36.44
2018-07-17T08:07:00.822Z,35.32
2018-07-17T08:09:28.843Z,35.00
2018-07-17T08:11:56.895Z,35.02
2018-07-17T08:14:24.930Z,35.87
2018-07-17T08:16:52.953Z,34.62
2018-07-17T08:19:20.993Z,34.54
2018-07-17T08:21:49.305Z,34.85
2018-07-17T08:24:17.433Z,34.78
2018-07-17T08:26:45.483Z,34.27
2018-07-17T08:29:13.706Z,34.61
2018-07-17T08:31:41.730Z,34.00
2018-07-17T08:34:09.770Z,33.69
2018-07-17T08:36:37.781Z,33.24
2018-07-17T08:39:07.221Z,32.76
2018-07-17T08:41:35.245Z,34.03
2018-07-17T08:44:03.486Z,32.30
2018-07-17T08:46:31.506Z,33.62
2018-07-17T08:48:59.522Z,33.00
2018-07-17T08:51:27.708Z,32.67
2018-07-17T08:53:55.920Z,32.73
2018-07-17T08:56:23.989Z,31.75
2018-07-17T08:58:52.225Z,31.89
2018-07-17T09:01:20.289Z,31.22
2018-07-17T09:03:48.340Z,31.84
2018-07-17T09:06:16.734Z,31.57
2018-07-17T09:08:44.781Z,30.06
2018-07-17T09:11:12.881Z,30.83
2018-07-17T09:13:40.913Z,31.20
2018-07-17T09:16:08.968Z,32.29
2018-07-17T09:18:37.373Z,31.82
2018-07-17T09:21:05.649Z,32.63
2018-07-17T09:23:33.677Z,31.61
2018-07-17T09:26:01.709Z,31.35
2018-07-17T09:28:29.782Z,31.29
2018-07-17T09:30:59.925Z,32.29
2018-07-17T09:33:28.792Z,32.53
2018-07-17T09:35:56.836Z,32.52
2018-07-17T09:38:24.904Z,33.01
2018-07-17T09:40:53.120Z,32.13
2018-07-17T09:43:21.185Z,32.12
2018-07-17T09:45:49.841Z,32.85
2018-07-17T09:48:17.873Z,31.51
2018-07-17T09:50:46.920Z,31.39
2018-07-17T09:53:14.941Z,31.67
2018-07-17T09:55:42.984Z,31.37
2018-07-17T09:58:11.432Z,31.95
2018-07-17T10:00:44.900Z,31.27
2018-07-17T10:03:12.936Z,32.01
2018-07-17T10:05:40.965Z,31.32
2018-07-17T10:08:09.137Z,30.18
2018-07-17T10:10:37.168Z,30.86
2018-07-17T10:13:05.693Z,30.41
2018-07-17T10:15:33.717Z,30.48
2018-07-17T10:18:01.753Z,29.00
2018-07-17T10:20:30.840Z,30.90
2018-07-17T10:22:58.905Z,29.85
2018-07-17T10:25:26.939Z,30.82
2018-07-17T10:27:54.968Z,30.53
2018-07-17T10:30:23.130Z,29.54
2018-07-17T10:32:51.161Z,29.51
2018-07-17T10:35:19.276Z,28.68
2018-07-17T10:37:47.320Z,28.33
2018-07-17T10:40:15.714Z,28.41
2018-07-17T10:42:43.898Z,26.58
2018-07-17T10:45:11.910Z,26.78
2018-07-17T10:47:40.135Z,28.15
2018-07-17T10:50:08.213Z,27.57
2018-07-17T10:52:36.268Z,27.37
2018-07-17T10:55:05.236Z,27.54
2018-07-17T10:57:33.640Z,29.14
2018-07-17T11:00:01.663Z,28.17
2018-07-17T11:02:29.691Z,28.26
2018-07-17T11:04:57.706Z,28.82
2018-07-17T11:07:25.753Z,28.78
2018-07-17T11:09:53.825Z,28.42
2018-07-17T11:12:21.842Z,28.74
2018-07-17T11:14:49.885Z,28.97
2018-07-17T11:17:17.905Z,27.83
2018-07-17T11:19:45.988Z,26.71
2018-07-17T11:22:14.457Z,26.55
2018-07-17T11:24:42.581Z,27.90
2018-07-17T11:27:10.811Z,28.56
2018-07-17T11:29:38.892Z,28.04
2018-07-17T11:32:06.998Z,28.63
2018-07-17T11:34:35.013Z,27.49
2018-07-17T11:37:03.450Z,27.06
2018-07-17T11:39:31.489Z,27.35
2018-07-17T11:41:59.526Z,26.87
2018-07-17T11:44:27.551Z,26.41
2018-07-17T11:46:55.572Z,28.02
2018-07-17T11:49:23.598Z,27.32
2018-07-17T11:51:51.654Z,26.32
2018-07-17T11:54:19.674Z,25.90
2018-07-17T11:56:47.808Z,25.81
2018-07-17T11:59:15.919Z,25.76
2018-07-17T12:01:44.095Z,25.59
2018-07-17T12:04:12.193Z,24.72
2018-07-17T12:06:40.273Z,25.49
2018-07-17T12:09:09.025Z,24.50
2018-07-17T12:11:37.417Z,24.66
2018-07-17T12:14:05.437Z,24.60
2018-07-17T12:16:33.735Z,24.46
2018-07-17T12:19:01.768Z,24.95
2018-07-17T12:21:29.821Z,25.46
2018-07-17T12:23:57.894Z,23.85
2018-07-17T12:26:26.154Z,24.01
2018-07-17T12:28:54.169Z,24.30
2018-07-17T12:31:22.200Z,24.26
2018-07-17T12:33:50.387Z,24.25
2018-07-17T12:36:18.445Z,23.91
2018-07-17T12:38:46.489Z,24.47
2018-07-17T12:41:14.526Z,24.97
2018-07-17T12:43:42.551Z,24.50
2018-07-17T12:46:10.606Z,23.72
2018-07-17T12:48:38.645Z,23.84
2018-07-17T12:51:06.811Z,24.20
2018-07-17T12:53:35.421Z,25.32
2018-07-17T12:56:03.493Z,25.34
2018-07-17T12:58:31.512Z,26.00
2018-07-17T13:00:59.829Z,25.05
2018-07-17T13:03:28.026Z,26.11
2018-07-17T13:05:56.087Z,26.39
2018-07-17T13:08:24.201Z,26.19
2018-07-17T13:10:52.558Z,26.29
2018-07-17T13:13:21.046Z,24.93
2018-07-17T13:15:49.155Z,25.55
2018-07-17T13:18:17.197Z,25.81
2018-07-17T13:20:52.128Z,27.54
2018-07-17T13:23:20.412Z,26.44
2018-07-17T13:25:48.448Z,25.83
2018-07-17T13:28:16.505Z,25.89
2018-07-17T13:30:44.546Z,26.21
2018-07-17T13:33:12.605Z,26.08
2018-07-17T13:35:40.783Z,26.51
2018-07-17T13:38:08.851Z,26.85
2018-07-17T13:40:36.884Z,26.54
2018-07-17T13:43:04.929Z,27.35
2018-07-17T13:45:32.958Z,27.62
2018-07-17T13:48:00.993Z,27.32
2018-07-17T13:50:29.348Z,28.37
2018-07-17T13:52:57.424Z,29.04
2018-07-17T13:55:25.559Z,29.22
2018-07-17T13:57:53.817Z,30.48
2018-07-17T14:00:21.865Z,28.66
2018-07-17T14:02:50.043Z,29.77
2018-07-17T14:05:18.097Z,30.02
2018-07-17T14:07:46.126Z,29.45
2018-07-17T14:10:14.148Z,30.72
2018-07-17T14:12:42.360Z,30.83
2018-07-17T14:15:10.182Z,30.30
2018-07-17T14:17:38.941Z,31.12
2018-07-17T14:20:07.049Z,31.69
2018-07-17T14:22:35.964Z,31.53
2018-07-17T14:25:04.045Z,30.65
2018-07-17T14:27:32.167Z,30.58
2018-07-17T14:30:00.362Z,31.35
2018-07-17T14:32:29.658Z,32.40
2018-07-17T14:34:57.727Z,31.18
2018-07-17T14:37:31.654Z,30.87
2018-07-17T14:40:00.043Z,30.67
2018-07-17T14:42:28.111Z,30.81
2018-07-17T14:44:56.164Z,30.37
2018-07-17T14:47:24.250Z,30.67
2018-07-17T14:49:52.622Z,30.76
2018-07-17T14:52:25.929Z,29.46
2018-07-17T14:54:53.981Z,30.17
2018-07-17T14:57:22.033Z,30.70
2018-07-17T14:59:51.838Z,29.71
2018-07-17T15:02:20.370Z,30.62
2018-07-17T15:04:48.438Z,29.91
2018-07-17T15:07:16.502Z,30.24
2018-07-17T15:09:44.644Z,30.40
2018-07-17T15:12:12.676Z,30.05
2018-07-17T15:14:40.710Z,30.37
2018-07-17T15:17:09.075Z,31.31
2018-07-17T15:19:37.292Z,29.68
2018-07-17T15:22:05.510Z,30.73
2018-07-17T15:24:34.205Z,30.57
2018-07-17T15:27:02.241Z,30.45
2018-07-17T15:29:30.306Z,28.54
2018-07-17T15:31:58.480Z,29.33
2018-07-17T15:34:26.810Z,29.61
2018-07-17T15:36:55.376Z,30.12
2018-07-17T15:39:23.456Z,28.41
2018-07-17T15:41:53.236Z,29.60
2018-07-17T15:44:21.289Z,28.80
2018-07-17T15:46:49.321Z,28.70
2018-07-17T15:49:18.002Z,30.32
2018-07-17T15:51:46.084Z,29.51
2018-07-17T15:54:14.508Z,30.66
2018-07-17T15:56:42.984Z,30.75
2018-07-17T16:01:45.549Z,30.66
2018-07-17T16:04:13.805Z,30.99
2018-07-17T16:06:41.856Z,30.94
2018-07-17T16:09:09.892Z,30.90
2018-07-17T16:11:37.958Z,31.69
2018-07-17T16:14:06.693Z,32.34
2018-07-17T16:16:34.500Z,31.97
2018-07-17T16:19:02.551Z,31.79
2018-07-17T16:21:30.836Z,31.47
2018-07-17T16:23:58.901Z,30.92
2018-07-17T16:26:26.935Z,32.14
2018-07-17T16:28:54.968Z,31.44
2018-07-17T16:31:23.172Z,31.40
2018-07-17T16:33:51.252Z,31.89
2018-07-17T16:36:19.469Z,32.11
2018-07-17T16:38:47.504Z,32.00
2018-07-17T16:41:15.558Z,31.24
2018-07-17T16:43:43.625Z,31.63
2018-07-17T16:46:11.664Z,32.64
2018-07-17T16:48:39.757Z,32.71
2018-07-17T16:51:07.829Z,32.52
2018-07-17T16:53:36.168Z,32.87
2018-07-17T16:56:04.885Z,31.90
2018-07-17T16:58:32.926Z,33.04
2018-07-17T17:01:00.981Z,32.52
2018-07-17T17:03:29.029Z,32.14
2018-07-17T17:05:57.096Z,32.96
2018-07-17T17:08:25.113Z,32.76
2018-07-17T17:10:53.309Z,32.92
2018-07-17T17:13:21.356Z,37.09
2018-07-17T17:15:49.403Z,37.68
2018-07-17T17:18:18.693Z,38.64
2018-07-17T17:20:46.754Z,38.53
2018-07-17T17:23:14.778Z,39.09
2018-07-17T17:25:43.597Z,40.07
2018-07-17T17:28:11.897Z,39.95
2018-07-17T17:30:39.951Z,40.76
2018-07-17T17:33:08.467Z,40.79
2018-07-17T17:35:36.492Z,41.36
2018-07-17T17:38:05.120Z,40.75
2018-07-17T17:40:33.214Z,40.73
2018-07-17T17:43:01.204Z,40.63
2018-07-17T17:45:29.284Z,40.83
2018-07-17T17:47:57.262Z,40.81
2018-07-17T17:50:25.841Z,41.86
2018-07-17T17:52:53.883Z,40.92
2018-07-17T17:55:21.923Z,41.02
2018-07-17T17:57:49.957Z,41.02
2018-07-17T18:00:17.984Z,41.05
2018-07-17T18:02:46.038Z,41.17
2018-07-17T18:05:14.139Z,42.06
2018-07-17T18:07:42.299Z,41.73
2018-07-17T18:10:11.569Z,42.32
2018-07-17T18:12:39.632Z,42.64
2018-07-17T18:15:09.162Z,43.32
2018-07-17T18:17:37.283Z,42.31
2018-07-17T18:20:05.212Z,43.13
2018-07-17T18:22:33.265Z,42.48
2018-07-17T18:25:01.311Z,42.76
2018-07-17T18:27:36.718Z,42.69
2018-07-17T18:30:04.971Z,42.59
2018-07-17T18:32:33.032Z,42.90
2018-07-17T18:35:14.161Z,42.92
2018-07-17T18:37:42.193Z,43.72
2018-07-17T18:40:16.912Z,43.85
2018-07-17T18:42:48.850Z,43.08
2018-07-17T18:45:16.905Z,44.09
2018-07-17T18:47:46.166Z,44.19
2018-07-17T18:50:15.127Z,44.02
2018-07-17T18:52:43.168Z,43.44
2018-07-17T18:55:11.220Z,43.22
2018-07-17T18:57:40.326Z,44.37
2018-07-17T19:00:08.356Z,44.27
2018-07-17T19:02:36.385Z,44.69
2018-07-17T19:05:05.237Z,44.08
2018-07-17T19:07:33.277Z,44.16
2018-07-17T19:10:01.314Z,44.92
2018-07-17T19:12:29.411Z,44.57
2018-07-17T19:14:57.678Z,44.76
2018-07-17T19:17:25.692Z,44.90
2018-07-17T19:19:53.815Z,44.64
2018-07-17T19:22:21.877Z,44.89
2018-07-17T19:24:49.953Z,45.27
2018-07-17T19:27:18.024Z,45.91
2018-07-17T19:29:46.073Z,46.02
2018-07-17T19:32:14.132Z,45.70
2018-07-17T19:34:42.150Z,45.19
2018-07-17T19:37:10.349Z,46.03
2018-07-17T19:39:38.365Z,46.00
2018-07-17T19:42:06.416Z,46.67
2018-07-17T19:44:34.486Z,47.00
2018-07-17T19:47:02.493Z,47.08
2018-07-17T19:49:30.523Z,46.50
2018-07-17T19:51:58.734Z,47.11
2018-07-17T19:54:26.992Z,46.83
2018-07-17T19:56:55.186Z,47.31
2018-07-17T19:59:23.207Z,47.93
2018-07-17T20:01:51.889Z,47.37
2018-07-17T20:04:20.010Z,47.89
2018-07-17T20:06:48.050Z,47.37
2018-07-17T20:09:16.084Z,47.45
2018-07-17T20:11:44.130Z,48.09
2018-07-17T20:14:12.159Z,48.43
2018-07-17T20:16:40.196Z,48.00
2018-07-17T20:19:08.254Z,48.99
2018-07-17T20:21:36.524Z,49.31
2018-07-17T20:24:04.927Z,48.62
2018-07-17T20:26:33.316Z,49.11
2018-07-17T20:29:01.814Z,49.66
2018-07-17T20:31:29.849Z,49.70
2018-07-17T20:33:58.225Z,49.55
2018-07-17T20:36:26.274Z,50.31
2018-07-17T20:38:54.300Z,49.60
2018-07-17T20:41:22.333Z,50.37
2018-07-17T20:43:50.661Z,50.63
2018-07-17T20:46:18.710Z,50.75
2018-07-17T20:48:46.744Z,50.50
2018-07-17T20:51:15.044Z,50.59
2018-07-17T20:53:43.079Z,50.60
2018-07-17T20:56:11.122Z,50.75
2018-07-17T20:58:39.165Z,50.60
2018-07-17T21:01:07.385Z,50.39
2018-07-17T21:03:35.573Z,51.03
2018-07-17T21:06:04.610Z,50.49
2018-07-17T21:08:32.605Z,50.56
2018-07-17T21:11:00.636Z,51.29
2018-07-17T21:13:28.743Z,51.29
2018-07-17T21:15:56.772Z,51.07
2018-07-17T21:18:25.844Z,50.94
2018-07-17T21:20:53.894Z,51.05
2018-07-17T21:23:21.988Z,50.71
2018-07-17T21:25:50.035Z,50.40
2018-07-17T21:28:18.077Z,50.42
2018-07-17T21:30:46.090Z,51.44
2018-07-17T21:33:14.133Z,51.23
2018-07-17T21:35:42.162Z,50.98
2018-07-17T21:38:10.201Z,51.77
2018-07-17T21:40:38.413Z,50.90
2018-07-17T21:43:06.473Z,51.64
2018-07-17T21:45:34.614Z,51.66
2018-07-17T21:48:02.707Z,51.02
2018-07-17T21:50:31.099Z,51.50
2018-07-17T21:52:59.116Z,50.99
2018-07-17T21:55:39.645Z,51.39
2018-07-17T21:58:07.695Z,51.14
2018-07-17T22:00:35.720Z,51.86
2018-07-17T22:03:04.718Z,51.61
2018-07-17T22:05:32.802Z,51.23
2018-07-17T22:08:01.335Z,52.39
2018-07-17T22:10:29.372Z,52.16
2018-07-17T22:12:57.412Z,51.80
2018-07-17T22:15:25.462Z,52.29
2018-07-17T22:17:53.553Z,52.04
2018-07-17T22:20:21.592Z,51.91
2018-07-17T22:22:49.616Z,52.15
2018-07-17T22:25:17.679Z,52.47
2018-07-17T22:27:45.734Z,52.91
2018-07-17T22:30:13.785Z,52.40
2018-07-17T22:32:41.828Z,52.77
2018-07-17T22:35:09.873Z,53.02
2018-07-17T22:37:37.905Z,53.11
2018-07-17T22:40:06.110Z,53.60
2018-07-17T22:42:34.156Z,52.71
2018-07-17T22:45:02.225Z,53.35
2018-07-17T22:47:30.542Z,53.36
2018-07-17T22:49:58.572Z,53.19
2018-07-17T22:52:26.615Z,53.63
2018-07-17T22:54:54.633Z,53.25
2018-07-17T22:57:22.741Z,54.64
2018-07-17T22:59:50.752Z,54.65
2018-07-17T23:02:18.863Z,54.32
2018-07-17T23:04:46.833Z,54.87
2018-07-17T23:07:14.868Z,55.05
2018-07-17T23:09:42.977Z,54.68
2018-07-17T23:12:11.305Z,55.25
2018-07-17T23:14:39.272Z,54.70
2018-07-17T23:17:07.474Z,54.92
2018-07-17T23:19:35.526Z,54.94
2018-07-17T23:22:03.577Z,54.75
2018-07-17T23:24:31.636Z,54.77
2018-07-17T23:26:59.673Z,54.47
2018-07-17T23:29:27.713Z,54.32
2018-07-17T23:31:55.752Z,53.82
2018-07-17T23:34:23.792Z,55.14
2018-07-17T23:36:51.885Z,53.88
2018-07-17T23:39:19.935Z,54.48
2018-07-17T23:41:47.993Z,54.81
2018-07-17T23:44:16.025Z,54.24
2018-07-17T23:46:44.214Z,54.99
2018-07-17T23:49:17.637Z,55.41
2018-07-17T23:51:45.699Z,55.04
2018-07-17T23:54:13.759Z,54.67
2018-07-17T23:56:41.793Z,54.77
2018-07-17T23:59:09.850Z,54.65
