createdAt,value
2018-11-07T00:00:18.474Z,23.60
2018-11-07T00:01:18.453Z,24.80
2018-11-07T00:02:18.435Z,23.50
2018-11-07T00:03:18.423Z,23.90
2018-11-07T00:04:18.408Z,23.10
2018-11-07T00:05:18.395Z,25.00
2018-11-07T00:06:18.367Z,23.10
2018-11-07T00:07:18.358Z,23.00
2018-11-07T00:08:18.540Z,22.50
2018-11-07T00:09:18.314Z,23.70
2018-11-07T00:10:18.298Z,22.60
2018-11-07T00:11:18.289Z,22.60
2018-11-07T00:12:18.266Z,23.50
2018-11-07T00:13:18.245Z,21.90
2018-11-07T00:14:18.229Z,21.90
2018-11-07T00:15:18.212Z,21.60
2018-11-07T00:16:18.194Z,22.70
2018-11-07T00:17:18.175Z,21.00
2018-11-07T00:18:18.166Z,22.10
2018-11-07T00:19:18.140Z,23.40
2018-11-07T00:20:18.180Z,21.50
2018-11-07T00:21:18.113Z,20.40
2018-11-07T00:22:18.088Z,21.10
2018-11-07T00:23:18.072Z,20.50
2018-11-07T00:24:18.058Z,22.10
2018-11-07T00:25:18.044Z,20.90
2018-11-07T00:26:18.037Z,20.00
2018-11-07T00:27:17.998Z,23.40
2018-11-07T00:28:17.984Z,22.20
2018-11-07T00:29:17.965Z,19.60
2018-11-07T00:30:17.990Z,21.80
2018-11-07T00:31:17.932Z,19.70
2018-11-07T00:32:17.922Z,18.70
2018-11-07T00:33:17.895Z,21.10
2018-11-07T00:34:17.878Z,22.20
2018-11-07T00:35:18.001Z,20.70
2018-11-07T00:36:17.844Z,21.10
2018-11-07T00:37:17.829Z,20.30
2018-11-07T00:38:17.806Z,20.50
2018-11-07T00:39:17.795Z,20.40
2018-11-07T00:40:17.785Z,20.40
2018-11-07T00:41:17.756Z,22.20
2018-11-07T00:42:17.764Z,22.90
2018-11-07T00:43:17.722Z,19.90
2018-11-07T00:44:17.704Z,20.50
2018-11-07T00:45:17.692Z,23.30
2018-11-07T00:46:17.673Z,22.80
2018-11-07T00:47:17.650Z,20.30
2018-11-07T00:48:17.635Z,20.80
2018-11-07T00:49:17.616Z,21.60
2018-11-07T00:50:17.599Z,21.50
2018-11-07T00:51:17.583Z,21.80
2018-11-07T00:52:17.569Z,19.80
2018-11-07T00:53:17.554Z,20.60
2018-11-07T00:54:17.527Z,19.90
2018-11-07T00:55:17.518Z,23.60
2018-11-07T00:56:17.493Z,20.50
2018-11-07T00:57:17.475Z,21.10
2018-11-07T00:58:17.460Z,21.60
2018-11-07T00:59:17.440Z,21.40
2018-11-07T01:00:17.425Z,20.90
2018-11-07T01:01:17.405Z,23.90
2018-11-07T01:02:17.395Z,22.20
2018-11-07T01:03:17.371Z,22.70
2018-11-07T01:04:17.354Z,22.10
2018-11-07T01:05:17.341Z,21.40
2018-11-07T01:06:17.318Z,21.20
2018-11-07T01:07:17.304Z,21.10
2018-11-07T01:08:17.287Z,22.50
2018-11-07T01:09:17.286Z,21.50
2018-11-07T01:10:17.248Z,21.80
2018-11-07T01:11:17.230Z,22.60
2018-11-07T01:12:17.214Z,20.90
2018-11-07T01:13:17.195Z,26.50
2018-11-07T01:14:17.178Z,20.90
2018-11-07T01:15:17.169Z,21.10
2018-11-07T01:16:17.147Z,20.60
2018-11-07T01:17:17.125Z,21.40
2018-11-07T01:18:17.110Z,20.10
2018-11-07T01:19:17.090Z,21.20
2018-11-07T01:20:17.075Z,21.10
2018-11-07T01:21:17.055Z,20.70
2018-11-07T01:22:17.093Z,21.10
2018-11-07T01:23:17.022Z,19.50
2018-11-07T01:24:17.008Z,19.90
2018-11-07T01:25:16.985Z,21.70
2018-11-07T01:26:16.966Z,19.20
2018-11-07T01:27:16.963Z,19.20
2018-11-07T01:28:17.017Z,19.90
2018-11-07T01:29:16.914Z,20.80
2018-11-07T01:30:16.902Z,20.80
2018-11-07T01:31:16.879Z,20.30
2018-11-07T01:32:16.862Z,19.70
2018-11-07T01:33:16.843Z,19.80
2018-11-07T01:34:16.827Z,19.60
2018-11-07T01:35:16.818Z,20.20
2018-11-07T01:36:16.793Z,21.30
2018-11-07T01:37:16.776Z,21.10
2018-11-07T01:38:16.756Z,20.50
2018-11-07T01:39:16.738Z,22.10
2018-11-07T01:40:16.721Z,20.00
2018-11-07T01:41:16.703Z,21.80
2018-11-07T01:42:16.693Z,20.40
2018-11-07T01:43:16.668Z,21.70
2018-11-07T01:44:16.654Z,22.20
2018-11-07T01:45:16.633Z,24.10
2018-11-07T01:46:16.614Z,24.50
2018-11-07T01:47:16.611Z,20.20
2018-11-07T01:48:16.579Z,22.70
2018-11-07T01:49:16.562Z,20.40
2018-11-07T01:50:16.545Z,21.40
2018-11-07T01:51:16.527Z,21.30
2018-11-07T01:52:16.509Z,20.30
2018-11-07T01:53:16.492Z,23.20
2018-11-07T01:54:16.479Z,21.30
2018-11-07T01:55:16.457Z,20.10
2018-11-07T01:56:16.441Z,19.60
2018-11-07T01:57:16.420Z,20.90
2018-11-07T01:58:16.411Z,19.90
2018-11-07T01:59:16.387Z,21.10
2018-11-07T02:00:16.371Z,20.40
2018-11-07T02:01:16.351Z,22.20
2018-11-07T02:02:16.335Z,19.50
2018-11-07T02:03:16.315Z,21.10
2018-11-07T02:04:16.298Z,19.10
2018-11-07T02:05:16.281Z,19.20
2018-11-07T02:06:16.266Z,19.80
2018-11-07T02:07:16.246Z,19.10
2018-11-07T02:08:16.227Z,19.50
2018-11-07T02:09:16.210Z,19.90
2018-11-07T02:10:16.197Z,19.40
2018-11-07T02:11:16.175Z,21.80
2018-11-07T02:12:16.154Z,22.80
2018-11-07T02:13:16.147Z,19.90
2018-11-07T02:14:16.129Z,19.50
2018-11-07T02:15:16.103Z,20.00
2018-11-07T02:16:16.086Z,19.50
2018-11-07T02:17:16.066Z,20.00
2018-11-07T02:18:16.051Z,18.40
2018-11-07T02:19:16.031Z,19.10
2018-11-07T02:20:16.010Z,18.80
2018-11-07T02:21:15.995Z,20.70
2018-11-07T02:22:15.974Z,18.20
2018-11-07T02:23:15.958Z,18.20
2018-11-07T02:24:15.940Z,18.30
2018-11-07T02:25:15.942Z,18.80
2018-11-07T02:26:15.955Z,20.40
2018-11-07T02:27:15.891Z,18.70
2018-11-07T02:28:15.883Z,20.80
2018-11-07T02:29:15.853Z,18.30
2018-11-07T02:30:15.835Z,18.50
2018-11-07T02:31:15.830Z,19.90
2018-11-07T02:32:15.801Z,18.40
2018-11-07T02:33:15.782Z,17.30
2018-11-07T02:34:15.767Z,18.40
2018-11-07T02:35:15.749Z,18.40
2018-11-07T02:36:15.736Z,18.50
2018-11-07T02:37:15.714Z,19.00
2018-11-07T02:38:15.702Z,18.20
2018-11-07T02:39:15.676Z,19.00
2018-11-07T02:40:15.660Z,18.20
2018-11-07T02:41:15.640Z,19.80
2018-11-07T02:42:15.622Z,19.30
2018-11-07T02:43:15.604Z,17.10
2018-11-07T02:44:15.586Z,19.70
2018-11-07T02:45:15.568Z,18.20
2018-11-07T02:46:15.552Z,18.10
2018-11-07T02:47:15.534Z,17.80
2018-11-07T02:48:15.517Z,19.30
2018-11-07T02:49:15.496Z,17.30
2018-11-07T02:50:15.485Z,19.60
2018-11-07T02:51:15.461Z,19.90
2018-11-07T02:52:15.447Z,18.40
2018-11-07T02:53:15.468Z,18.60
2018-11-07T02:54:15.410Z,18.90
2018-11-07T02:55:15.393Z,18.60
2018-11-07T02:56:15.384Z,18.70
2018-11-07T02:57:15.355Z,18.10
2018-11-07T02:58:15.340Z,18.70
2018-11-07T02:59:15.323Z,18.90
2018-11-07T03:00:15.305Z,20.40
2018-11-07T03:01:15.371Z,18.60
2018-11-07T03:02:15.272Z,21.20
2018-11-07T03:03:15.251Z,18.60
2018-11-07T03:04:15.234Z,19.30
2018-11-07T03:05:15.213Z,19.30
2018-11-07T03:06:15.202Z,19.90
2018-11-07T03:07:15.178Z,18.60
2018-11-07T03:08:15.162Z,22.00
2018-11-07T03:09:15.149Z,18.40
2018-11-07T03:10:15.183Z,20.00
2018-11-07T03:11:15.108Z,18.90
2018-11-07T03:12:15.094Z,20.30
2018-11-07T03:13:15.090Z,17.90
2018-11-07T03:14:15.060Z,18.60
2018-11-07T03:15:15.044Z,18.10
2018-11-07T03:16:15.022Z,18.70
2018-11-07T03:17:15.002Z,20.80
2018-11-07T03:18:14.992Z,18.20
2018-11-07T03:19:14.968Z,18.20
2018-11-07T03:20:14.949Z,21.70
2018-11-07T03:21:14.930Z,19.60
2018-11-07T03:22:14.911Z,19.10
2018-11-07T03:23:14.900Z,19.70
2018-11-07T03:24:14.878Z,19.60
2018-11-07T03:25:14.867Z,19.80
2018-11-07T03:26:14.842Z,17.10
2018-11-07T03:27:14.828Z,18.60
2018-11-07T03:28:14.805Z,18.10
2018-11-07T03:29:14.790Z,17.60
2018-11-07T03:30:14.773Z,17.70
2018-11-07T03:31:14.752Z,18.90
2018-11-07T03:32:14.734Z,20.20
2018-11-07T03:33:14.718Z,20.80
2018-11-07T03:34:14.698Z,19.20
2018-11-07T03:35:14.679Z,18.50
2018-11-07T03:36:14.661Z,19.90
2018-11-07T03:37:14.645Z,17.40
2018-11-07T03:38:14.630Z,18.40
2018-11-07T03:39:14.609Z,19.30
2018-11-07T03:40:14.593Z,20.40
2018-11-07T03:41:14.576Z,18.40
2018-11-07T03:42:14.558Z,18.80
2018-11-07T03:43:14.542Z,18.00
2018-11-07T03:44:14.520Z,18.90
2018-11-07T03:45:14.501Z,18.50
2018-11-07T03:46:14.483Z,17.50
2018-11-07T03:47:14.467Z,20.10
2018-11-07T03:48:14.450Z,18.20
2018-11-07T03:49:14.432Z,19.40
2018-11-07T03:50:14.416Z,18.50
2018-11-07T03:51:14.396Z,18.00
2018-11-07T03:52:14.377Z,19.30
2018-11-07T03:53:14.403Z,20.10
2018-11-07T03:54:14.346Z,18.90
2018-11-07T03:55:14.323Z,19.30
2018-11-07T03:56:14.319Z,17.30
2018-11-07T03:57:14.298Z,18.60
2018-11-07T03:58:14.273Z,20.80
2018-11-07T03:59:14.253Z,18.00
2018-11-07T04:00:14.237Z,20.30
2018-11-07T04:01:14.216Z,18.50
2018-11-07T04:02:14.202Z,18.20
2018-11-07T04:03:14.181Z,19.10
2018-11-07T04:04:14.164Z,19.10
2018-11-07T04:05:14.145Z,18.20
2018-11-07T04:06:14.128Z,17.80
2018-11-07T04:07:14.110Z,17.60
2018-11-07T04:08:14.095Z,19.60
2018-11-07T04:09:14.071Z,19.10
2018-11-07T04:10:14.059Z,18.70
2018-11-07T04:11:14.037Z,18.60
2018-11-07T04:12:14.021Z,17.40
2018-11-07T04:13:14.000Z,20.20
2018-11-07T04:14:13.984Z,18.40
2018-11-07T04:15:13.968Z,19.30
2018-11-07T04:16:13.953Z,18.00
2018-11-07T04:17:13.940Z,18.00
2018-11-07T04:18:13.912Z,18.90
2018-11-07T04:19:13.896Z,20.10
2018-11-07T04:20:13.879Z,19.90
2018-11-07T04:21:13.857Z,19.10
2018-11-07T04:22:13.853Z,18.30
2018-11-07T04:23:13.825Z,17.60
2018-11-07T04:24:13.806Z,19.60
2018-11-07T04:25:13.786Z,19.50
2018-11-07T04:26:13.769Z,17.60
2018-11-07T04:27:13.754Z,20.80
2018-11-07T04:28:13.732Z,17.90
2018-11-07T04:29:13.715Z,18.20
2018-11-07T04:30:13.694Z,19.40
2018-11-07T04:31:13.678Z,17.80
2018-11-07T04:32:13.671Z,16.70
2018-11-07T04:33:13.641Z,17.30
2018-11-07T04:34:13.629Z,18.80
2018-11-07T04:35:13.609Z,16.80
2018-11-07T04:36:13.593Z,19.20
2018-11-07T04:37:13.571Z,16.80
2018-11-07T04:38:13.552Z,19.90
2018-11-07T04:39:13.607Z,18.00
2018-11-07T04:40:13.516Z,17.30
2018-11-07T04:41:13.496Z,17.00
2018-11-07T04:42:13.480Z,17.10
2018-11-07T04:43:13.460Z,15.80
2018-11-07T04:44:13.444Z,17.40
2018-11-07T04:45:13.434Z,18.60
2018-11-07T04:46:13.409Z,17.50
2018-11-07T04:47:13.389Z,16.60
2018-11-07T04:48:13.374Z,18.10
2018-11-07T04:49:13.354Z,16.70
2018-11-07T04:50:13.337Z,16.60
2018-11-07T04:51:13.315Z,17.30
2018-11-07T04:52:13.297Z,18.90
2018-11-07T04:53:13.281Z,19.10
2018-11-07T04:54:13.265Z,19.70
2018-11-07T04:55:13.247Z,17.90
2018-11-07T04:56:13.223Z,16.80
2018-11-07T04:57:13.204Z,17.40
2018-11-07T04:58:13.191Z,16.10
2018-11-07T04:59:13.169Z,17.00
2018-11-07T05:00:13.205Z,17.80
2018-11-07T05:01:13.143Z,16.70
2018-11-07T05:02:13.115Z,16.20
2018-11-07T05:03:13.097Z,18.50
2018-11-07T05:04:13.081Z,17.00
2018-11-07T05:05:13.062Z,18.40
2018-11-07T05:06:13.050Z,17.00
2018-11-07T05:07:13.032Z,17.90
2018-11-07T05:08:13.008Z,18.60
2018-11-07T05:09:12.988Z,18.30
2018-11-07T05:10:12.972Z,17.60
2018-11-07T05:11:12.956Z,18.40
2018-11-07T05:12:12.934Z,18.30
2018-11-07T05:13:12.918Z,19.10
2018-11-07T05:14:12.897Z,18.30
2018-11-07T05:15:12.882Z,19.70
2018-11-07T05:16:12.862Z,18.40
2018-11-07T05:17:12.845Z,18.10
2018-11-07T05:18:12.833Z,20.00
2018-11-07T05:19:12.809Z,19.00
2018-11-07T05:20:12.791Z,19.50
2018-11-07T05:21:12.771Z,18.70
2018-11-07T05:22:12.753Z,17.10
2018-11-07T05:23:12.738Z,20.10
2018-11-07T05:24:12.719Z,17.60
2018-11-07T05:25:12.697Z,18.00
2018-11-07T05:26:12.733Z,18.40
2018-11-07T05:27:12.663Z,17.50
2018-11-07T05:28:12.643Z,18.10
2018-11-07T05:29:12.631Z,19.10
2018-11-07T05:30:12.607Z,18.00
2018-11-07T05:31:12.592Z,17.90
2018-11-07T05:32:12.572Z,17.80
2018-11-07T05:33:12.552Z,18.00
2018-11-07T05:34:12.534Z,19.70
2018-11-07T05:35:12.517Z,18.00
2018-11-07T05:36:12.497Z,18.80
2018-11-07T05:37:12.482Z,17.10
2018-11-07T05:38:12.458Z,19.50
2018-11-07T05:39:12.443Z,19.60
2018-11-07T05:40:12.425Z,16.70
2018-11-07T05:41:12.513Z,17.30
2018-11-07T05:42:12.385Z,19.00
2018-11-07T05:43:12.368Z,17.20
2018-11-07T05:44:12.350Z,18.20
2018-11-07T05:45:12.337Z,16.30
2018-11-07T05:46:12.313Z,16.80
2018-11-07T05:47:12.295Z,17.50
2018-11-07T05:48:12.277Z,17.10
2018-11-07T05:49:12.388Z,17.30
2018-11-07T05:50:12.239Z,17.40
2018-11-07T05:51:12.229Z,16.30
2018-11-07T05:52:12.203Z,17.80
2018-11-07T05:53:12.187Z,16.10
2018-11-07T05:54:12.165Z,16.60
2018-11-07T05:55:12.148Z,16.60
2018-11-07T05:56:12.129Z,17.10
2018-11-07T05:57:12.108Z,18.00
2018-11-07T05:58:12.089Z,16.80
2018-11-07T05:59:12.075Z,19.00
2018-11-07T06:00:12.060Z,18.00
2018-11-07T06:01:12.039Z,17.80
2018-11-07T06:02:12.018Z,17.10
2018-11-07T06:03:12.000Z,16.90
2018-11-07T06:04:11.994Z,17.10
2018-11-07T06:05:11.961Z,17.60
2018-11-07T06:06:11.942Z,19.70
2018-11-07T06:07:11.924Z,17.80
2018-11-07T06:08:11.911Z,18.60
2018-11-07T06:09:11.886Z,18.60
2018-11-07T06:10:11.873Z,20.80
2018-11-07T06:11:11.852Z,18.50
2018-11-07T06:12:11.834Z,18.90
2018-11-07T06:13:11.813Z,18.50
2018-11-07T06:14:11.796Z,18.50
2018-11-07T06:15:11.776Z,20.70
2018-11-07T06:16:11.881Z,17.70
2018-11-07T06:17:11.739Z,16.70
2018-11-07T06:18:11.724Z,17.40
2018-11-07T06:19:11.707Z,18.70
2018-11-07T06:20:11.694Z,19.70
2018-11-07T06:21:11.668Z,15.60
2018-11-07T06:22:11.651Z,16.30
2018-11-07T06:23:11.633Z,15.70
2018-11-07T06:24:11.669Z,15.10
2018-11-07T06:25:11.604Z,16.60
2018-11-07T06:26:11.579Z,17.90
2018-11-07T06:27:11.561Z,15.80
2018-11-07T06:28:11.543Z,16.20
2018-11-07T06:29:11.525Z,16.20
2018-11-07T06:30:11.509Z,16.50
2018-11-07T06:31:11.486Z,16.30
2018-11-07T06:32:11.468Z,15.60
2018-11-07T06:33:11.449Z,18.50
2018-11-07T06:34:11.608Z,17.10
2018-11-07T06:35:11.412Z,16.80
2018-11-07T06:36:11.397Z,16.00
2018-11-07T06:37:11.387Z,18.30
2018-11-07T06:38:11.360Z,15.70
2018-11-07T06:39:11.339Z,17.20
2018-11-07T06:40:11.326Z,19.00
2018-11-07T06:41:11.309Z,16.30
2018-11-07T06:42:11.287Z,15.90
2018-11-07T06:43:11.268Z,16.80
2018-11-07T06:44:11.254Z,15.90
2018-11-07T06:45:11.232Z,18.40
2018-11-07T06:46:11.217Z,15.10
2018-11-07T06:47:11.192Z,15.20
2018-11-07T06:48:11.175Z,16.80
2018-11-07T06:49:11.161Z,14.40
2018-11-07T06:50:11.142Z,16.70
2018-11-07T06:51:11.128Z,15.90
2018-11-07T06:52:11.102Z,15.30
2018-11-07T06:53:11.086Z,15.10
2018-11-07T06:54:11.076Z,15.20
2018-11-07T06:55:11.110Z,16.00
2018-11-07T06:56:11.030Z,15.40
2018-11-07T06:57:11.011Z,16.30
2018-11-07T06:58:10.994Z,14.80
2018-11-07T06:59:10.976Z,17.70
2018-11-07T07:00:10.958Z,15.00
2018-11-07T07:01:10.982Z,15.50
2018-11-07T07:02:10.924Z,16.50
2018-11-07T07:03:10.901Z,17.10
2018-11-07T07:04:10.888Z,15.80
2018-11-07T07:05:10.867Z,15.10
2018-11-07T07:06:10.848Z,16.70
2018-11-07T07:07:10.831Z,17.40
2018-11-07T07:08:10.817Z,16.00
2018-11-07T07:09:10.801Z,16.90
2018-11-07T07:10:10.786Z,16.30
2018-11-07T07:11:10.761Z,14.70
2018-11-07T07:12:10.745Z,17.60
2018-11-07T07:13:10.734Z,16.60
2018-11-07T07:14:10.708Z,16.20
2018-11-07T07:15:10.693Z,16.80
2018-11-07T07:16:10.673Z,20.20
2018-11-07T07:17:10.653Z,16.90
2018-11-07T07:18:10.705Z,15.80
2018-11-07T07:19:10.616Z,15.20
2018-11-07T07:20:10.599Z,15.50
2018-11-07T07:21:10.584Z,17.00
2018-11-07T07:22:10.563Z,15.30
2018-11-07T07:23:10.557Z,15.10
2018-11-07T07:24:10.533Z,16.50
2018-11-07T07:25:10.514Z,14.30
2018-11-07T07:26:10.502Z,14.60
2018-11-07T07:27:10.477Z,14.30
2018-11-07T07:28:10.461Z,14.80
2018-11-07T07:29:10.446Z,16.60
2018-11-07T07:30:10.480Z,16.10
2018-11-07T07:31:10.411Z,16.10
2018-11-07T07:32:10.392Z,14.40
2018-11-07T07:33:10.464Z,16.70
2018-11-07T07:34:10.364Z,13.70
2018-11-07T07:35:10.353Z,14.80
2018-11-07T07:36:10.333Z,14.00
2018-11-07T07:37:10.315Z,15.90
2018-11-07T07:38:10.301Z,14.80
2018-11-07T07:39:10.286Z,15.30
2018-11-07T07:40:10.279Z,13.20
2018-11-07T07:41:10.258Z,15.80
2018-11-07T07:42:10.246Z,17.20
2018-11-07T07:43:10.228Z,13.90
2018-11-07T07:44:10.213Z,16.90
2018-11-07T07:45:10.196Z,16.40
2018-11-07T07:46:10.184Z,14.10
2018-11-07T07:47:10.169Z,13.00
2018-11-07T07:48:10.156Z,14.00
2018-11-07T07:49:10.200Z,12.70
2018-11-07T07:50:10.128Z,13.80
2018-11-07T07:51:10.112Z,12.90
2018-11-07T07:52:10.107Z,12.70
2018-11-07T07:53:10.186Z,12.80
2018-11-07T07:54:10.067Z,12.40
2018-11-07T07:55:10.061Z,12.80
2018-11-07T07:56:10.039Z,12.50
2018-11-07T07:57:10.028Z,12.20
2018-11-07T07:58:10.011Z,12.30
2018-11-07T07:59:09.995Z,11.50
2018-11-07T08:00:09.988Z,12.50
2018-11-07T08:01:09.965Z,12.00
2018-11-07T08:02:09.950Z,12.20
2018-11-07T08:03:09.937Z,12.00
2018-11-07T08:04:09.921Z,13.10
2018-11-07T08:05:09.904Z,13.80
2018-11-07T08:06:09.887Z,13.00
2018-11-07T08:07:09.875Z,12.20
2018-11-07T08:08:09.865Z,12.50
2018-11-07T08:09:09.849Z,15.60
2018-11-07T08:10:09.839Z,13.00
2018-11-07T08:11:09.820Z,12.70
2018-11-07T08:12:09.806Z,13.30
2018-11-07T08:13:09.790Z,12.60
2018-11-07T08:14:09.822Z,11.00
2018-11-07T08:15:09.757Z,11.00
2018-11-07T08:16:09.747Z,11.70
2018-11-07T08:17:09.736Z,11.10
2018-11-07T08:18:09.710Z,11.30
2018-11-07T08:19:09.699Z,10.70
2018-11-07T08:20:09.680Z,10.60
2018-11-07T08:21:09.680Z,11.50
2018-11-07T08:22:09.660Z,11.80
2018-11-07T08:23:09.639Z,12.20
2018-11-07T08:24:09.624Z,11.30
2018-11-07T08:25:09.608Z,12.20
2018-11-07T08:26:09.598Z,9.60
2018-11-07T08:27:09.583Z,12.60
2018-11-07T08:28:09.569Z,10.50
2018-11-07T08:29:09.608Z,10.00
2018-11-07T08:30:09.549Z,10.50
2018-11-07T08:31:09.534Z,9.70
2018-11-07T08:32:09.520Z,11.80
2018-11-07T08:33:09.519Z,10.90
2018-11-07T08:34:09.499Z,10.80
2018-11-07T08:35:09.488Z,10.50
2018-11-07T08:36:09.482Z,12.20
2018-11-07T08:37:09.468Z,9.10
2018-11-07T08:38:09.458Z,8.80
2018-11-07T08:39:09.454Z,9.00
2018-11-07T08:40:09.444Z,9.00
2018-11-07T08:41:09.434Z,9.50
2018-11-07T08:42:09.470Z,9.20
2018-11-07T08:43:09.416Z,9.20
2018-11-07T08:44:09.409Z,9.00
2018-11-07T08:45:09.402Z,9.10
2018-11-07T08:46:09.396Z,9.90
2018-11-07T08:47:09.391Z,8.60
2018-11-07T08:48:09.468Z,8.60
2018-11-07T08:49:09.373Z,8.80
2018-11-07T08:50:09.367Z,8.80
2018-11-07T08:51:09.360Z,7.20
2018-11-07T08:52:09.356Z,7.50
2018-11-07T08:53:09.358Z,7.60
2018-11-07T08:54:09.347Z,7.40
2018-11-07T08:55:09.451Z,6.40
2018-11-07T08:56:09.337Z,6.70
2018-11-07T08:57:09.327Z,7.10
2018-11-07T08:58:09.324Z,7.10
2018-11-07T08:59:09.318Z,7.50
2018-11-07T09:00:09.322Z,6.80
2018-11-07T09:01:09.377Z,6.40
2018-11-07T09:02:09.376Z,8.00
2018-11-07T09:03:09.309Z,7.20
2018-11-07T09:04:09.294Z,7.00
2018-11-07T09:05:09.295Z,6.60
2018-11-07T09:06:09.287Z,9.90
2018-11-07T09:07:09.280Z,7.80
2018-11-07T09:08:09.282Z,6.40
2018-11-07T09:09:09.280Z,7.60
2018-11-07T09:10:09.271Z,7.50
2018-11-07T09:11:09.267Z,9.70
2018-11-07T09:12:09.359Z,6.80
2018-11-07T09:13:09.255Z,6.00
2018-11-07T09:14:09.251Z,6.90
2018-11-07T09:15:09.245Z,6.10
2018-11-07T09:16:09.242Z,5.60
2018-11-07T09:17:09.249Z,5.40
2018-11-07T09:18:09.233Z,7.30
2018-11-07T09:19:09.232Z,5.50
2018-11-07T09:20:09.230Z,5.30
2018-11-07T09:21:09.222Z,6.30
2018-11-07T09:22:09.224Z,6.10
2018-11-07T09:23:09.212Z,5.80
2018-11-07T09:24:09.213Z,6.20
2018-11-07T09:25:09.210Z,6.20
2018-11-07T09:26:09.203Z,6.20
2018-11-07T09:27:09.204Z,6.00
2018-11-07T09:28:09.191Z,5.20
2018-11-07T09:29:09.256Z,5.30
2018-11-07T09:30:09.181Z,7.20
2018-11-07T09:31:09.178Z,6.40
2018-11-07T09:32:09.173Z,5.70
2018-11-07T09:33:09.167Z,5.90
2018-11-07T09:34:09.168Z,6.00
2018-11-07T09:35:09.163Z,6.10
2018-11-07T09:36:09.154Z,5.40
2018-11-07T09:37:09.148Z,5.50
2018-11-07T09:38:09.139Z,5.90
2018-11-07T09:39:09.134Z,5.50
2018-11-07T09:40:09.131Z,6.40
2018-11-07T09:41:09.127Z,8.00
2018-11-07T09:42:09.117Z,6.50
2018-11-07T09:43:09.111Z,6.00
2018-11-07T09:44:09.112Z,6.80
2018-11-07T09:45:09.113Z,6.70
2018-11-07T09:46:09.103Z,4.90
2018-11-07T09:47:09.131Z,5.60
2018-11-07T09:48:09.156Z,5.70
2018-11-07T09:49:09.082Z,5.40
2018-11-07T09:50:09.080Z,7.80
2018-11-07T09:51:09.075Z,4.70
2018-11-07T09:52:09.072Z,5.00
2018-11-07T09:53:09.060Z,5.00
2018-11-07T09:54:09.097Z,4.70
2018-11-07T09:55:09.050Z,6.20
2018-11-07T09:56:09.046Z,4.80
2018-11-07T09:57:09.046Z,5.00
2018-11-07T09:58:09.034Z,5.00
2018-11-07T09:59:09.027Z,5.40
2018-11-07T10:00:09.024Z,5.30
2018-11-07T10:01:09.016Z,6.20
2018-11-07T10:02:09.011Z,7.30
2018-11-07T10:03:09.015Z,8.50
2018-11-07T10:04:09.003Z,6.30
2018-11-07T10:05:08.992Z,5.90
2018-11-07T10:06:08.990Z,5.30
2018-11-07T10:07:08.982Z,6.30
2018-11-07T10:08:08.974Z,4.80
2018-11-07T10:09:08.967Z,5.90
2018-11-07T10:10:09.035Z,5.70
2018-11-07T10:11:08.958Z,4.80
2018-11-07T10:12:08.950Z,5.40
2018-11-07T10:13:08.939Z,5.10
2018-11-07T10:14:08.930Z,4.50
2018-11-07T10:15:08.934Z,4.00
2018-11-07T10:16:08.915Z,4.90
2018-11-07T10:17:08.908Z,4.40
2018-11-07T10:18:08.904Z,5.00
2018-11-07T10:19:08.897Z,6.20
2018-11-07T10:20:08.896Z,4.70
2018-11-07T10:21:08.889Z,6.20
2018-11-07T10:22:08.883Z,4.40
2018-11-07T10:23:08.868Z,5.80
2018-11-07T10:24:08.861Z,4.50
2018-11-07T10:25:08.862Z,4.10
2018-11-07T10:26:08.866Z,4.00
2018-11-07T10:27:09.125Z,4.00
2018-11-07T10:28:09.214Z,4.90
2018-11-07T10:29:09.260Z,5.30
2018-11-07T10:30:09.138Z,5.90
2018-11-07T10:31:08.808Z,5.00
2018-11-07T10:32:08.811Z,5.30
2018-11-07T10:33:08.794Z,5.90
2018-11-07T10:34:08.790Z,4.60
2018-11-07T10:35:08.782Z,4.00
2018-11-07T10:36:08.778Z,5.00
2018-11-07T10:37:08.776Z,4.40
2018-11-07T10:38:08.963Z,4.90
2018-11-07T10:39:08.751Z,5.30
2018-11-07T10:40:08.747Z,4.00
2018-11-07T10:41:08.746Z,5.40
2018-11-07T10:42:08.731Z,4.80
2018-11-07T10:43:08.723Z,4.70
2018-11-07T10:44:08.733Z,5.00
2018-11-07T10:45:08.709Z,4.20
2018-11-07T10:46:08.850Z,3.80
2018-11-07T10:47:08.695Z,4.00
2018-11-07T10:48:08.685Z,5.60
2018-11-07T10:49:08.677Z,5.50
2018-11-07T10:50:08.678Z,4.10
2018-11-07T10:51:08.670Z,5.90
2018-11-07T10:52:08.677Z,3.90
2018-11-07T10:53:08.648Z,5.40
2018-11-07T10:54:08.638Z,3.30
2018-11-07T10:55:08.637Z,5.50
2018-11-07T10:56:08.622Z,5.10
2018-11-07T10:57:08.611Z,4.10
2018-11-07T10:58:08.606Z,5.70
2018-11-07T10:59:08.597Z,4.40
2018-11-07T11:00:08.591Z,4.80
2018-11-07T11:01:08.578Z,3.70
2018-11-07T11:02:08.570Z,5.50
2018-11-07T11:03:08.564Z,3.50
2018-11-07T11:04:08.552Z,4.60
2018-11-07T11:05:08.662Z,3.80
2018-11-07T11:06:08.538Z,6.00
2018-11-07T11:07:08.525Z,5.00
2018-11-07T11:08:08.530Z,7.10
2018-11-07T11:09:08.509Z,3.70
2018-11-07T11:10:08.500Z,3.40
2018-11-07T11:11:08.548Z,4.20
2018-11-07T11:12:08.483Z,3.60
2018-11-07T11:13:08.789Z,4.30
2018-11-07T11:14:08.792Z,4.10
2018-11-07T11:15:08.480Z,3.90
2018-11-07T11:16:08.465Z,3.30
2018-11-07T11:17:08.457Z,5.50
2018-11-07T11:18:08.431Z,3.80
2018-11-07T11:19:08.428Z,3.30
2018-11-07T11:20:08.732Z,3.50
2018-11-07T11:21:08.725Z,4.00
2018-11-07T11:22:08.402Z,5.30
2018-11-07T11:23:08.392Z,3.60
2018-11-07T11:24:08.387Z,3.00
2018-11-07T11:25:08.387Z,2.60
2018-11-07T11:26:08.377Z,5.10
2018-11-07T11:27:08.426Z,3.80
2018-11-07T11:28:08.378Z,2.90
2018-11-07T11:29:08.354Z,3.50
2018-11-07T11:30:08.335Z,3.80
2018-11-07T11:31:08.332Z,4.00
2018-11-07T11:32:08.315Z,3.50
2018-11-07T11:33:08.306Z,3.50
2018-11-07T11:34:08.443Z,2.50
2018-11-07T11:35:08.474Z,3.50
2018-11-07T11:36:08.310Z,2.60
2018-11-07T11:37:08.283Z,4.40
2018-11-07T11:38:08.263Z,3.00
2018-11-07T11:39:08.255Z,3.10
2018-11-07T11:40:08.255Z,4.40
2018-11-07T11:41:08.306Z,3.20
2018-11-07T11:42:08.236Z,3.10
2018-11-07T11:43:08.225Z,4.60
2018-11-07T11:44:08.215Z,2.40
2018-11-07T11:45:08.208Z,3.90
2018-11-07T11:46:08.197Z,6.50
2018-11-07T11:47:08.192Z,3.90
2018-11-07T11:48:08.183Z,3.50
2018-11-07T11:49:08.217Z,3.00
2018-11-07T11:50:08.168Z,3.70
2018-11-07T11:51:08.210Z,2.10
2018-11-07T11:52:08.148Z,2.40
2018-11-07T11:53:08.145Z,2.90
2018-11-07T11:54:08.129Z,2.80
2018-11-07T11:55:08.120Z,4.10
2018-11-07T11:56:08.115Z,2.20
2018-11-07T11:57:08.102Z,2.80
2018-11-07T11:58:08.093Z,4.70
2018-11-07T11:59:08.221Z,4.00
2018-11-07T12:00:08.509Z,4.40
2018-11-07T12:01:08.067Z,2.70
2018-11-07T12:02:08.154Z,4.70
2018-11-07T12:03:08.060Z,3.30
2018-11-07T12:04:08.043Z,4.30
2018-11-07T12:05:08.033Z,2.50
2018-11-07T12:06:08.021Z,2.90
2018-11-07T12:07:08.021Z,2.70
2018-11-07T12:08:08.052Z,2.90
2018-11-07T12:09:08.014Z,3.20
2018-11-07T12:10:07.995Z,3.20
2018-11-07T12:11:07.980Z,3.00
2018-11-07T12:12:08.041Z,2.80
2018-11-07T12:13:08.016Z,4.40
2018-11-07T12:14:07.951Z,3.70
2018-11-07T12:15:07.969Z,4.00
2018-11-07T12:16:07.928Z,3.20
2018-11-07T12:17:07.927Z,3.90
2018-11-07T12:18:07.914Z,3.30
2018-11-07T12:19:07.897Z,3.00
2018-11-07T12:20:07.893Z,3.90
2018-11-07T12:21:07.963Z,2.80
2018-11-07T12:22:07.878Z,4.30
2018-11-07T12:23:07.879Z,3.10
2018-11-07T12:24:07.854Z,3.40
2018-11-07T12:25:07.842Z,2.90
2018-11-07T12:26:07.830Z,2.80
2018-11-07T12:27:07.823Z,4.50
2018-11-07T12:28:07.809Z,3.80
2018-11-07T12:29:07.808Z,2.40
2018-11-07T12:30:07.833Z,3.60
2018-11-07T12:31:07.791Z,4.80
2018-11-07T12:32:07.772Z,4.20
2018-11-07T12:33:07.766Z,2.30
2018-11-07T12:34:07.763Z,2.50
2018-11-07T12:35:07.746Z,3.30
2018-11-07T12:36:07.800Z,2.80
2018-11-07T12:37:07.725Z,3.40
2018-11-07T12:38:07.717Z,2.90
2018-11-07T12:39:07.707Z,2.90
2018-11-07T12:40:07.698Z,3.10
2018-11-07T12:41:07.692Z,3.50
2018-11-07T12:42:07.680Z,2.50
2018-11-07T12:43:07.670Z,3.50
2018-11-07T12:44:07.658Z,2.70
2018-11-07T12:45:07.653Z,3.40
2018-11-07T12:46:07.635Z,2.10
2018-11-07T12:47:07.636Z,4.70
2018-11-07T12:48:07.624Z,4.30
2018-11-07T12:49:07.606Z,3.50
2018-11-07T12:50:07.751Z,2.70
2018-11-07T12:51:07.593Z,3.80
2018-11-07T12:52:07.578Z,3.90
2018-11-07T12:53:07.565Z,2.10
2018-11-07T12:54:07.555Z,3.40
2018-11-07T12:55:07.545Z,3.10
2018-11-07T12:56:07.534Z,3.90
2018-11-07T12:57:07.554Z,3.40
2018-11-07T12:58:07.579Z,2.90
2018-11-07T12:59:07.500Z,4.30
2018-11-07T13:00:07.493Z,3.40
2018-11-07T13:01:07.479Z,2.90