createdAt,value
2022-07-29T00:01:41.450Z,21.62
2022-07-29T00:04:08.022Z,21.53
2022-07-29T00:06:34.506Z,21.63
2022-07-29T00:09:00.957Z,21.71
2022-07-29T00:11:27.352Z,21.70
2022-07-29T00:13:56.493Z,21.53
2022-07-29T00:16:22.918Z,21.39
2022-07-29T00:18:49.295Z,21.25
2022-07-29T00:21:16.638Z,21.24
2022-07-29T00:23:43.045Z,21.39
2022-07-29T00:26:10.317Z,21.47
2022-07-29T00:28:36.709Z,21.45
2022-07-29T00:31:03.121Z,21.45
2022-07-29T00:33:29.646Z,21.36
2022-07-29T00:35:56.025Z,21.38
2022-07-29T00:38:23.672Z,21.41
2022-07-29T00:40:50.052Z,21.39
2022-07-29T00:43:17.341Z,21.35
2022-07-29T00:45:43.703Z,21.43
2022-07-29T00:48:10.073Z,21.53
2022-07-29T00:50:36.447Z,21.59
2022-07-29T00:53:02.792Z,21.59
2022-07-29T00:55:29.242Z,21.46
2022-07-29T00:57:55.599Z,21.40
2022-07-29T01:00:21.965Z,21.32
2022-07-29T01:02:48.339Z,21.34
2022-07-29T01:05:14.683Z,21.21
2022-07-29T01:07:41.111Z,21.22
2022-07-29T01:10:07.488Z,21.14
2022-07-29T01:12:33.845Z,21.25
2022-07-29T01:15:00.202Z,21.18
2022-07-29T01:17:26.582Z,21.19
2022-07-29T01:19:52.964Z,21.21
2022-07-29T01:22:19.331Z,20.98
2022-07-29T01:24:45.684Z,20.95
2022-07-29T01:27:12.913Z,20.98
2022-07-29T01:29:42.702Z,21.13
2022-07-29T01:32:27.890Z,21.14
2022-07-29T01:34:55.513Z,20.93
2022-07-29T01:37:21.860Z,21.07
2022-07-29T01:39:48.229Z,20.98
2022-07-29T01:42:15.498Z,21.09
2022-07-29T01:44:41.865Z,20.81
2022-07-29T01:47:08.238Z,20.88
2022-07-29T01:49:34.576Z,20.97
2022-07-29T01:52:00.945Z,20.96
2022-07-29T01:54:27.300Z,21.02
2022-07-29T01:56:54.549Z,21.01
2022-07-29T01:59:20.921Z,21.05
2022-07-29T02:01:47.579Z,21.11
2022-07-29T02:04:14.217Z,21.12
2022-07-29T02:06:56.514Z,21.03
2022-07-29T02:09:22.861Z,21.00
2022-07-29T02:11:49.221Z,21.06
2022-07-29T02:14:15.919Z,21.15
2022-07-29T02:16:42.494Z,21.17
2022-07-29T02:19:08.900Z,21.00
2022-07-29T02:21:35.258Z,21.08
2022-07-29T02:24:01.621Z,21.06
2022-07-29T02:26:27.994Z,20.93
2022-07-29T02:28:54.367Z,20.75
2022-07-29T02:31:20.774Z,20.71
2022-07-29T02:33:47.188Z,20.76
2022-07-29T02:36:13.548Z,20.86
2022-07-29T02:38:39.927Z,20.85
2022-07-29T02:41:06.304Z,20.93
2022-07-29T02:43:32.684Z,20.88
2022-07-29T02:45:59.058Z,20.61
2022-07-29T02:48:25.405Z,20.36
2022-07-29T02:50:51.771Z,20.41
2022-07-29T02:53:19.090Z,20.26
2022-07-29T02:55:45.455Z,20.08
2022-07-29T02:58:12.684Z,19.94
2022-07-29T03:00:39.055Z,19.76
2022-07-29T03:03:05.444Z,19.83
2022-07-29T03:05:31.806Z,19.80
2022-07-29T03:07:58.215Z,20.01
2022-07-29T03:10:24.652Z,20.26
2022-07-29T03:12:51.036Z,20.30
2022-07-29T03:15:20.188Z,20.19
2022-07-29T03:17:46.646Z,20.11
2022-07-29T03:20:13.130Z,20.23
2022-07-29T03:22:40.541Z,19.92
2022-07-29T03:25:06.991Z,20.11
2022-07-29T03:27:33.543Z,20.13
2022-07-29T03:29:59.996Z,20.42
2022-07-29T03:32:26.430Z,20.45
2022-07-29T03:34:55.952Z,20.60
2022-07-29T03:37:22.700Z,20.70
2022-07-29T03:39:49.261Z,20.82
2022-07-29T03:42:15.701Z,20.61
2022-07-29T03:44:42.120Z,20.54
2022-07-29T03:47:09.387Z,20.09
2022-07-29T03:52:02.049Z,20.31
2022-07-29T03:54:28.426Z,20.65
2022-07-29T03:56:54.795Z,20.77
2022-07-29T03:59:21.145Z,20.77
2022-07-29T04:01:47.610Z,20.93
2022-07-29T04:04:14.397Z,20.97
2022-07-29T04:06:40.924Z,20.96
2022-07-29T04:09:07.305Z,20.99
2022-07-29T04:12:02.556Z,20.98
2022-07-29T04:14:22.730Z,20.63
2022-07-29T04:16:49.075Z,20.88
2022-07-29T04:19:15.456Z,20.93
2022-07-29T04:21:41.821Z,20.89
2022-07-29T04:24:08.167Z,20.73
2022-07-29T04:26:34.557Z,20.86
2022-07-29T04:29:00.952Z,20.61
2022-07-29T04:31:27.352Z,20.69
2022-07-29T04:33:53.743Z,20.64
2022-07-29T04:36:29.427Z,20.64
2022-07-29T04:38:56.336Z,20.76
2022-07-29T04:41:22.743Z,20.89
2022-07-29T04:43:49.676Z,21.04
2022-07-29T04:46:16.245Z,21.10
2022-07-29T04:48:42.696Z,21.12
2022-07-29T04:51:09.097Z,21.15
2022-07-29T04:53:35.520Z,21.16
2022-07-29T04:56:01.857Z,21.18
2022-07-29T04:58:28.203Z,21.25
2022-07-29T05:00:54.580Z,21.18
2022-07-29T05:03:20.906Z,21.23
2022-07-29T05:05:50.065Z,21.26
2022-07-29T05:08:16.419Z,21.30
2022-07-29T05:10:42.895Z,21.31
2022-07-29T05:13:09.273Z,21.35
2022-07-29T05:15:35.690Z,21.32
2022-07-29T05:18:02.094Z,21.35
2022-07-29T05:20:28.436Z,21.34
2022-07-29T05:22:54.790Z,21.40
2022-07-29T05:25:21.131Z,21.41
2022-07-29T05:27:47.962Z,20.94
2022-07-29T05:30:17.607Z,20.48
2022-07-29T05:32:44.201Z,20.29
2022-07-29T05:35:10.814Z,19.82
2022-07-29T05:37:40.297Z,19.86
2022-07-29T05:40:06.948Z,20.32
2022-07-29T05:42:33.321Z,20.29
2022-07-29T05:44:59.707Z,20.77
2022-07-29T05:47:26.066Z,20.85
2022-07-29T05:49:52.441Z,21.04
2022-07-29T05:52:18.789Z,21.11
2022-07-29T05:54:45.130Z,20.60
2022-07-29T05:57:11.519Z,20.35
2022-07-29T05:59:37.900Z,20.30
2022-07-29T06:02:04.318Z,20.66
2022-07-29T06:04:30.738Z,20.82
2022-07-29T06:06:57.106Z,21.03
2022-07-29T06:09:23.922Z,21.02
2022-07-29T06:11:50.376Z,21.10
2022-07-29T06:14:17.123Z,20.93
2022-07-29T06:16:43.732Z,20.67
2022-07-29T06:19:10.203Z,20.74
2022-07-29T06:21:36.534Z,20.59
2022-07-29T06:24:08.450Z,20.45
2022-07-29T06:26:39.219Z,20.63
2022-07-29T06:29:06.219Z,20.77
2022-07-29T06:31:32.585Z,20.91
2022-07-29T06:33:58.948Z,20.88
2022-07-29T06:36:25.664Z,20.75
2022-07-29T06:38:52.272Z,20.97
2022-07-29T06:41:20.079Z,20.99
2022-07-29T06:43:52.091Z,21.04
2022-07-29T06:46:21.197Z,21.05
2022-07-29T06:48:47.793Z,21.19
2022-07-29T06:51:14.228Z,21.06
2022-07-29T06:53:40.546Z,20.98
2022-07-29T06:56:26.970Z,20.87
2022-07-29T06:58:53.359Z,21.08
2022-07-29T07:01:19.789Z,21.13
2022-07-29T07:03:46.144Z,21.32
2022-07-29T07:06:15.089Z,21.37
2022-07-29T07:08:41.655Z,21.51
2022-07-29T07:11:08.893Z,21.54
2022-07-29T07:13:35.251Z,21.55
2022-07-29T07:16:03.215Z,21.44
2022-07-29T07:18:29.558Z,21.46
2022-07-29T07:20:55.903Z,21.62
2022-07-29T07:23:22.325Z,21.61
2022-07-29T07:25:48.689Z,21.51
2022-07-29T07:28:15.071Z,21.66
2022-07-29T07:30:41.457Z,21.75
2022-07-29T07:33:07.828Z,21.83
2022-07-29T07:35:34.162Z,21.94
2022-07-29T07:38:00.589Z,21.99
2022-07-29T07:40:26.958Z,21.96
2022-07-29T07:42:53.294Z,22.01
2022-07-29T07:45:19.638Z,22.04
2022-07-29T07:47:46.014Z,22.09
2022-07-29T07:50:18.011Z,22.04
2022-07-29T07:52:45.178Z,22.00
2022-07-29T07:55:11.550Z,22.02
2022-07-29T07:57:37.952Z,22.01
2022-07-29T08:00:04.322Z,22.07
2022-07-29T08:02:30.709Z,22.16
2022-07-29T08:04:57.104Z,22.21
2022-07-29T08:07:23.450Z,22.19
2022-07-29T08:09:49.845Z,22.09
2022-07-29T08:12:16.228Z,22.02
2022-07-29T08:14:42.632Z,22.07
2022-07-29T08:17:09.000Z,22.13
2022-07-29T08:19:35.393Z,22.18
2022-07-29T08:22:01.765Z,22.43
2022-07-29T08:24:28.091Z,22.45
2022-07-29T08:26:54.452Z,22.29
2022-07-29T08:29:20.766Z,22.60
2022-07-29T08:31:47.182Z,22.54
2022-07-29T08:34:13.585Z,22.44
2022-07-29T08:36:39.952Z,22.66
2022-07-29T08:39:06.385Z,22.90
2022-07-29T08:41:32.759Z,23.21
2022-07-29T08:43:59.175Z,23.32
2022-07-29T08:46:25.553Z,23.59
2022-07-29T08:48:51.972Z,23.51
2022-07-29T08:51:18.354Z,23.29
2022-07-29T08:53:44.688Z,23.22
2022-07-29T08:56:11.114Z,23.31
2022-07-29T08:58:38.291Z,23.12
2022-07-29T09:01:05.030Z,23.06
2022-07-29T09:03:33.973Z,23.14
2022-07-29T09:06:00.355Z,23.14
2022-07-29T09:08:26.722Z,23.01
2022-07-29T09:10:53.079Z,23.08
2022-07-29T09:13:19.468Z,22.92
2022-07-29T09:15:45.828Z,22.70
2022-07-29T09:18:20.442Z,22.69
2022-07-29T09:20:57.454Z,22.65
2022-07-29T09:23:24.601Z,22.65
2022-07-29T09:25:51.362Z,22.70
2022-07-29T09:28:17.824Z,22.65
2022-07-29T09:30:44.158Z,22.69
2022-07-29T09:33:10.495Z,22.71
2022-07-29T09:35:36.863Z,22.63
2022-07-29T09:38:03.207Z,22.69
2022-07-29T09:40:29.586Z,22.73
2022-07-29T09:42:55.932Z,22.74
2022-07-29T09:45:22.299Z,22.69
2022-07-29T09:47:48.649Z,22.59
2022-07-29T09:50:15.056Z,22.54
2022-07-29T09:52:41.461Z,22.50
2022-07-29T09:55:07.860Z,22.49
2022-07-29T09:57:34.201Z,22.46
2022-07-29T10:00:00.530Z,22.55
2022-07-29T10:02:26.897Z,22.64
2022-07-29T10:04:53.239Z,22.63
2022-07-29T10:07:19.610Z,22.59
2022-07-29T10:09:48.736Z,22.52
2022-07-29T10:12:15.100Z,22.52
2022-07-29T10:14:41.451Z,22.54
2022-07-29T10:17:07.816Z,22.52
2022-07-29T10:19:34.158Z,22.54
2022-07-29T10:22:00.830Z,22.55
2022-07-29T10:24:27.363Z,22.54
2022-07-29T10:26:53.699Z,22.54
2022-07-29T10:29:20.066Z,22.52
2022-07-29T10:31:47.872Z,22.51
2022-07-29T10:34:14.265Z,22.53
2022-07-29T10:36:40.628Z,22.52
2022-07-29T10:39:09.681Z,22.49
2022-07-29T10:41:44.045Z,22.49
2022-07-29T10:44:16.102Z,22.49
2022-07-29T10:46:43.884Z,22.43
2022-07-29T10:49:10.681Z,22.46
2022-07-29T10:51:37.741Z,22.47
2022-07-29T10:54:04.069Z,22.45
2022-07-29T10:56:30.398Z,22.45
2022-07-29T10:58:56.768Z,22.48
2022-07-29T11:01:37.701Z,22.50
2022-07-29T11:04:05.403Z,22.49
2022-07-29T11:06:34.494Z,22.53
2022-07-29T11:09:00.958Z,22.63
2022-07-29T11:11:29.674Z,22.62
2022-07-29T11:13:56.959Z,22.57
2022-07-29T11:16:25.130Z,22.55
2022-07-29T11:18:51.925Z,22.52
2022-07-29T11:21:23.325Z,22.53
2022-07-29T11:23:52.716Z,22.52
2022-07-29T11:26:19.121Z,22.53
2022-07-29T11:28:45.502Z,22.54
2022-07-29T11:31:11.933Z,22.54
2022-07-29T11:33:56.233Z,22.54
2022-07-29T11:36:27.972Z,22.57
2022-07-29T11:38:54.903Z,22.59
2022-07-29T11:41:21.252Z,22.57
2022-07-29T11:43:47.571Z,22.56
2022-07-29T11:46:17.093Z,22.55
2022-07-29T11:48:52.080Z,22.54
2022-07-29T11:51:18.601Z,22.56
2022-07-29T11:53:44.967Z,22.64
2022-07-29T11:56:19.813Z,22.60
2022-07-29T11:58:52.049Z,22.59
2022-07-29T12:01:18.729Z,22.60
2022-07-29T12:03:45.151Z,22.64
2022-07-29T12:06:11.614Z,22.67
2022-07-29T12:08:39.396Z,22.70
2022-07-29T12:11:06.289Z,22.71
2022-07-29T12:13:37.669Z,22.70
2022-07-29T12:16:04.465Z,22.68
2022-07-29T12:18:30.865Z,22.66
2022-07-29T12:20:57.369Z,22.65
2022-07-29T12:23:23.842Z,22.65
2022-07-29T12:25:58.561Z,22.64
2022-07-29T12:28:27.663Z,22.63
2022-07-29T12:30:55.305Z,22.63
2022-07-29T12:33:22.556Z,22.64
2022-07-29T12:36:03.511Z,22.63
2022-07-29T12:38:33.503Z,22.62
2022-07-29T12:40:59.938Z,22.61
2022-07-29T12:43:26.298Z,22.67
2022-07-29T12:45:52.674Z,22.69
2022-07-29T12:48:19.052Z,22.67
2022-07-29T12:50:45.372Z,22.65
2022-07-29T12:53:11.742Z,22.64
2022-07-29T12:55:38.096Z,22.65
2022-07-29T12:58:04.446Z,22.64
2022-07-29T13:00:31.909Z,22.65
2022-07-29T13:02:58.391Z,22.65
2022-07-29T13:05:24.745Z,22.66
2022-07-29T13:07:55.725Z,22.63
2022-07-29T13:10:24.244Z,22.62
2022-07-29T13:12:51.025Z,22.62
2022-07-29T13:15:17.412Z,22.62
2022-07-29T13:17:43.762Z,22.60
2022-07-29T13:20:14.452Z,22.61
2022-07-29T13:22:40.792Z,22.63
2022-07-29T13:25:07.163Z,22.65
2022-07-29T13:27:33.740Z,22.65
2022-07-29T13:30:00.169Z,22.64
2022-07-29T13:32:28.772Z,22.63
2022-07-29T13:34:55.494Z,22.63
2022-07-29T13:37:21.865Z,22.65
2022-07-29T13:39:53.222Z,22.64
2022-07-29T13:42:19.863Z,22.64
2022-07-29T13:44:46.224Z,22.65
2022-07-29T13:47:12.620Z,22.70
2022-07-29T13:49:38.970Z,22.72
2022-07-29T13:52:05.314Z,22.69
2022-07-29T13:54:31.672Z,22.67
2022-07-29T13:56:58.015Z,22.71
2022-07-29T13:59:24.375Z,22.70
2022-07-29T14:01:50.794Z,22.73
2022-07-29T14:04:17.188Z,22.75
2022-07-29T14:06:43.586Z,22.71
2022-07-29T14:09:10.043Z,22.69
2022-07-29T14:11:36.403Z,22.71
2022-07-29T14:14:02.787Z,22.76
2022-07-29T14:16:29.170Z,22.78
2022-07-29T14:18:55.589Z,22.76
2022-07-29T14:21:21.937Z,22.72
2022-07-29T14:23:48.274Z,22.73
2022-07-29T14:26:21.786Z,22.72
2022-07-29T14:28:50.653Z,22.72
2022-07-29T14:31:17.056Z,22.73
2022-07-29T14:33:43.466Z,22.72
2022-07-29T14:36:12.754Z,22.69
2022-07-29T14:38:39.108Z,22.68
2022-07-29T14:41:05.451Z,22.67
2022-07-29T14:43:31.803Z,22.66
2022-07-29T14:46:02.930Z,22.71
2022-07-29T14:48:31.652Z,22.81
2022-07-29T14:51:00.844Z,22.99
2022-07-29T14:53:30.676Z,23.11
2022-07-29T14:56:06.047Z,23.17
2022-07-29T14:58:51.626Z,23.36
2022-07-29T15:01:19.374Z,23.32
2022-07-29T15:03:45.773Z,23.35
2022-07-29T15:06:12.136Z,23.43
2022-07-29T15:08:38.486Z,23.41
2022-07-29T15:11:04.858Z,23.42
2022-07-29T15:13:33.989Z,23.50
2022-07-29T15:16:00.550Z,23.48
2022-07-29T15:18:26.906Z,23.54
2022-07-29T15:20:53.267Z,23.51
2022-07-29T15:23:20.528Z,23.71
2022-07-29T15:25:46.880Z,23.63
2022-07-29T15:28:13.260Z,23.53
2022-07-29T15:30:39.666Z,23.63
2022-07-29T15:33:06.064Z,23.63
2022-07-29T15:35:32.406Z,23.69
2022-07-29T15:38:01.573Z,23.65
2022-07-29T15:40:27.925Z,23.52
2022-07-29T15:42:54.261Z,23.53
2022-07-29T15:45:20.604Z,23.64
2022-07-29T15:47:46.969Z,23.49
2022-07-29T15:50:13.333Z,23.45
2022-07-29T15:52:39.693Z,23.48
2022-07-29T15:55:07.572Z,23.45
2022-07-29T15:57:33.938Z,23.37
2022-07-29T16:00:00.285Z,23.25
2022-07-29T16:02:26.616Z,23.23
2022-07-29T16:04:52.936Z,23.20
2022-07-29T16:07:19.278Z,23.38
2022-07-29T16:09:50.871Z,23.39
2022-07-29T16:12:20.149Z,23.27
2022-07-29T16:14:46.577Z,23.22
2022-07-29T16:17:14.484Z,23.21
2022-07-29T16:19:41.388Z,23.28
2022-07-29T16:22:07.742Z,23.33
2022-07-29T16:24:34.103Z,23.53
2022-07-29T16:27:00.991Z,23.72
2022-07-29T16:29:27.523Z,23.80
2022-07-29T16:31:56.661Z,23.70
2022-07-29T16:34:23.037Z,23.73
2022-07-29T16:36:52.171Z,23.63
2022-07-29T16:39:18.519Z,23.78
2022-07-29T16:41:44.844Z,23.75
2022-07-29T16:44:11.227Z,23.70
2022-07-29T16:46:39.626Z,23.77
2022-07-29T16:49:07.946Z,23.71
2022-07-29T16:51:34.324Z,23.89
2022-07-29T16:54:00.695Z,23.92
2022-07-29T16:56:27.046Z,23.90
2022-07-29T16:58:53.391Z,23.88
2022-07-29T17:01:19.822Z,23.88
2022-07-29T17:03:46.278Z,23.94
2022-07-29T17:06:12.680Z,23.92
2022-07-29T17:08:39.019Z,23.88
2022-07-29T17:11:05.412Z,23.91
2022-07-29T17:13:31.749Z,23.92
2022-07-29T17:16:00.594Z,24.04
2022-07-29T17:18:27.284Z,24.01
2022-07-29T17:20:53.629Z,23.98
2022-07-29T17:23:19.980Z,24.03
2022-07-29T17:25:46.325Z,24.02
2022-07-29T17:28:12.673Z,24.07
2022-07-29T17:30:39.026Z,24.01
2022-07-29T17:33:05.373Z,24.04
2022-07-29T17:35:31.724Z,24.08
2022-07-29T17:37:58.092Z,23.91
2022-07-29T17:40:24.429Z,23.95
2022-07-29T17:42:50.777Z,23.89
2022-07-29T17:45:17.185Z,24.00
2022-07-29T17:47:43.531Z,23.96
2022-07-29T17:50:09.896Z,23.96
2022-07-29T17:52:36.224Z,23.94
2022-07-29T17:55:05.386Z,23.99
2022-07-29T17:57:31.742Z,24.13
2022-07-29T17:59:58.104Z,24.04
2022-07-29T18:02:25.179Z,24.04
2022-07-29T18:04:53.014Z,24.11
2022-07-29T18:07:19.365Z,24.06
2022-07-29T18:09:45.721Z,24.06
2022-07-29T18:12:12.080Z,23.93
2022-07-29T18:14:38.440Z,23.86
2022-07-29T18:17:04.787Z,23.72
2022-07-29T18:19:31.107Z,23.75
2022-07-29T18:22:03.194Z,23.66
2022-07-29T18:24:31.865Z,23.56
2022-07-29T18:26:58.473Z,23.52
2022-07-29T18:29:25.001Z,23.47
2022-07-29T18:31:51.385Z,23.56
2022-07-29T18:34:17.775Z,23.60
2022-07-29T18:36:44.156Z,23.60
2022-07-29T18:39:10.540Z,23.51
2022-07-29T18:41:50.005Z,23.41
2022-07-29T18:44:17.216Z,23.44
2022-07-29T18:46:47.312Z,23.64
2022-07-29T18:49:14.506Z,23.53
2022-07-29T18:51:40.973Z,23.43
2022-07-29T18:54:07.365Z,23.42
2022-07-29T18:56:33.747Z,23.39
2022-07-29T18:59:00.094Z,23.52
2022-07-29T19:01:31.648Z,23.57
2022-07-29T19:03:58.567Z,23.43
2022-07-29T19:06:25.907Z,23.34
2022-07-29T19:08:52.460Z,23.31
2022-07-29T19:11:18.890Z,23.35
2022-07-29T19:13:45.229Z,23.41
2022-07-29T19:16:11.684Z,23.47
2022-07-29T19:18:38.158Z,23.45
2022-07-29T19:21:04.503Z,23.67
2022-07-29T19:23:30.854Z,23.66
2022-07-29T19:26:20.705Z,23.69
2022-07-29T19:28:48.302Z,23.56
2022-07-29T19:31:15.618Z,23.62
2022-07-29T19:33:42.009Z,23.67
2022-07-29T19:36:08.364Z,23.67
2022-07-29T19:38:34.697Z,23.68
2022-07-29T19:41:01.048Z,23.78
2022-07-29T19:43:50.378Z,23.80
2022-07-29T19:46:14.092Z,23.62
2022-07-29T19:48:40.545Z,23.60
2022-07-29T19:51:06.949Z,23.58
2022-07-29T19:53:33.307Z,23.69
2022-07-29T19:55:59.643Z,23.71
2022-07-29T19:58:27.017Z,23.70
2022-07-29T20:00:53.540Z,23.75
2022-07-29T20:03:20.754Z,23.72
2022-07-29T20:05:47.893Z,23.65
2022-07-29T20:08:14.835Z,23.49
2022-07-29T20:10:41.207Z,23.27
2022-07-29T20:13:07.581Z,23.27
2022-07-29T20:15:33.957Z,23.14
2022-07-29T20:18:00.347Z,22.87
2022-07-29T20:20:26.712Z,23.02
2022-07-29T20:22:53.085Z,23.15
2022-07-29T20:25:19.480Z,23.12
2022-07-29T20:27:45.805Z,22.98
2022-07-29T20:30:13.045Z,22.97
2022-07-29T20:32:39.409Z,23.12
2022-07-29T20:35:05.764Z,23.07
2022-07-29T20:37:32.137Z,23.37
2022-07-29T20:39:58.496Z,23.36
2022-07-29T20:42:24.854Z,23.17
2022-07-29T20:44:51.215Z,23.28
2022-07-29T20:47:17.591Z,23.42
2022-07-29T20:49:43.914Z,23.53
2022-07-29T20:52:10.281Z,23.08
2022-07-29T20:54:36.629Z,23.14
2022-07-29T20:57:03.385Z,23.20
2022-07-29T20:59:30.147Z,23.24
2022-07-29T21:01:56.557Z,23.25
2022-07-29T21:04:23.003Z,23.08
2022-07-29T21:06:57.493Z,23.28
2022-07-29T21:09:24.101Z,22.98
2022-07-29T21:11:50.516Z,23.08
2022-07-29T21:14:16.869Z,22.93
2022-07-29T21:16:43.246Z,23.07
2022-07-29T21:19:09.626Z,23.28
2022-07-29T21:21:35.974Z,23.36
2022-07-29T21:24:02.322Z,23.26
2022-07-29T21:26:28.690Z,22.84
2022-07-29T21:28:55.398Z,22.84
2022-07-29T21:31:21.777Z,22.76
2022-07-29T21:33:48.131Z,22.74
2022-07-29T21:36:47.304Z,22.74
2022-07-29T21:39:00.838Z,22.76
2022-07-29T21:41:27.175Z,22.70
2022-07-29T21:43:53.549Z,22.67
2022-07-29T21:46:21.440Z,22.63
2022-07-29T21:48:50.933Z,22.43
2022-07-29T21:51:17.309Z,22.69
2022-07-29T21:53:43.684Z,22.75
2022-07-29T21:56:14.467Z,22.75
2022-07-29T21:58:41.441Z,22.71
2022-07-29T22:01:07.855Z,22.53
2022-07-29T22:03:34.199Z,22.44
2022-07-29T22:06:00.560Z,22.65
2022-07-29T22:08:26.900Z,22.62
2022-07-29T22:10:53.446Z,22.59
2022-07-29T22:13:19.801Z,22.42
2022-07-29T22:15:47.303Z,22.59
2022-07-29T22:18:13.773Z,22.55
2022-07-29T22:20:47.487Z,22.62
2022-07-29T22:23:13.848Z,22.48
2022-07-29T22:25:40.177Z,22.59
2022-07-29T22:28:06.543Z,22.59
2022-07-29T22:30:32.979Z,22.56
2022-07-29T22:32:59.425Z,22.55
2022-07-29T22:35:25.769Z,22.58
2022-07-29T22:37:52.094Z,22.58
2022-07-29T22:40:19.316Z,22.50
2022-07-29T22:42:45.665Z,22.59
2022-07-29T22:45:12.054Z,22.63
2022-07-29T22:47:46.513Z,22.49
2022-07-29T22:50:14.893Z,22.26
2022-07-29T22:52:41.212Z,22.25
2022-07-29T22:55:07.561Z,22.50
2022-07-29T22:57:33.922Z,22.45
2022-07-29T23:00:00.354Z,22.26
2022-07-29T23:02:26.783Z,22.31
2022-07-29T23:04:53.153Z,22.12
2022-07-29T23:07:19.609Z,21.83
2022-07-29T23:09:45.981Z,21.36
2022-07-29T23:12:12.332Z,21.74
2022-07-29T23:14:38.697Z,21.39
2022-07-29T23:17:05.345Z,21.56
2022-07-29T23:19:31.781Z,21.59
2022-07-29T23:21:58.129Z,21.99
2022-07-29T23:24:24.461Z,22.03
2022-07-29T23:26:53.602Z,21.87
2022-07-29T23:29:20.009Z,21.59
2022-07-29T23:31:47.920Z,21.75
2022-07-29T23:34:14.681Z,21.32
2022-07-29T23:36:41.049Z,21.33
2022-07-29T23:39:07.396Z,21.21
2022-07-29T23:41:33.758Z,21.29
2022-07-29T23:44:02.895Z,21.40
2022-07-29T23:46:29.304Z,21.63
2022-07-29T23:48:55.722Z,21.65
2022-07-29T23:51:22.122Z,21.74
2022-07-29T23:53:53.785Z,21.87
2022-07-29T23:56:20.608Z,21.44
2022-07-29T23:58:46.990Z,21.45
