createdAt,value
2023-01-17T00:00:54.155Z,0.20
2023-01-17T00:03:21.722Z,0.10
2023-01-17T00:06:07.310Z,0.10
2023-01-17T00:08:53.331Z,0.10
2023-01-17T00:11:20.440Z,0.10
2023-01-17T00:13:47.744Z,0.10
2023-01-17T00:16:14.929Z,0.20
2023-01-17T00:19:02.158Z,0.20
2023-01-17T00:21:58.945Z,0.20
2023-01-17T00:24:44.975Z,0.08
2023-01-17T00:27:12.109Z,0.10
2023-01-17T00:29:39.296Z,0.20
2023-01-17T00:32:06.564Z,0.10
2023-01-17T00:34:33.754Z,0.30
2023-01-17T00:37:00.987Z,0.10
2023-01-17T00:39:28.098Z,0.28
2023-01-17T00:41:55.230Z,0.20
2023-01-17T00:44:40.950Z,0.20
2023-01-17T00:47:26.799Z,0.10
2023-01-17T00:50:12.606Z,0.20
2023-01-17T00:52:58.313Z,0.25
2023-01-17T00:55:44.129Z,0.40
2023-01-17T00:58:30.057Z,0.30
2023-01-17T01:01:15.825Z,0.20
2023-01-17T01:04:02.021Z,0.25
2023-01-17T01:06:47.884Z,0.30
2023-01-17T01:09:33.940Z,0.20
2023-01-17T01:12:19.791Z,0.10
2023-01-17T01:15:05.475Z,0.15
2023-01-17T01:17:51.687Z,0.20
2023-01-17T01:20:37.645Z,0.20
2023-01-17T01:23:24.516Z,0.10
2023-01-17T01:26:10.584Z,0.22
2023-01-17T01:28:56.574Z,0.30
2023-01-17T01:31:42.724Z,0.20
2023-01-17T01:34:10.048Z,0.20
2023-01-17T01:36:37.194Z,0.30
2023-01-17T01:39:04.635Z,0.30
2023-01-17T01:41:31.748Z,0.20
2023-01-17T01:43:58.985Z,0.20
2023-01-17T01:46:41.850Z,0.20
2023-01-17T01:49:16.037Z,0.37
2023-01-17T01:51:45.362Z,0.40
2023-01-17T01:54:14.734Z,0.20
2023-01-17T01:56:42.022Z,0.30
2023-01-17T01:59:10.749Z,0.50
2023-01-17T02:01:38.294Z,0.32
2023-01-17T02:04:09.886Z,0.50
2023-01-17T02:06:42.320Z,0.40
2023-01-17T02:09:12.006Z,0.40
2023-01-17T02:11:39.541Z,0.52
2023-01-17T02:14:06.791Z,0.70
2023-01-17T02:16:53.023Z,0.65
2023-01-17T02:19:29.700Z,0.60
2023-01-17T02:22:12.069Z,0.70
2023-01-17T02:24:48.192Z,0.80
2023-01-17T02:27:34.433Z,0.52
2023-01-17T02:30:25.323Z,0.77
2023-01-17T02:33:02.173Z,0.80
2023-01-17T02:35:34.532Z,0.80
2023-01-17T02:38:07.211Z,0.60
2023-01-17T02:40:37.505Z,0.90
2023-01-17T02:43:07.215Z,1.02
2023-01-17T02:45:34.499Z,0.70
2023-01-17T02:48:01.775Z,0.90
2023-01-17T02:50:36.280Z,0.65
2023-01-17T02:53:12.060Z,0.80
2023-01-17T02:55:58.016Z,0.93
2023-01-17T02:58:28.249Z,0.80
2023-01-17T03:01:04.995Z,0.85
2023-01-17T03:03:51.147Z,0.90
2023-01-17T03:06:21.329Z,0.80
2023-01-17T03:08:49.657Z,0.98
2023-01-17T03:11:16.983Z,0.98
2023-01-17T03:13:44.461Z,0.93
2023-01-17T03:16:15.707Z,1.10
2023-01-17T03:18:42.861Z,0.98
2023-01-17T03:21:09.962Z,0.73
2023-01-17T03:23:37.568Z,0.90
2023-01-17T03:26:04.728Z,0.60
2023-01-17T03:28:31.993Z,0.60
2023-01-17T03:30:59.294Z,0.77
2023-01-17T03:33:26.525Z,0.82
2023-01-17T03:35:54.659Z,0.90
2023-01-17T03:38:22.004Z,0.70
2023-01-17T03:40:51.845Z,0.90
2023-01-17T03:43:19.049Z,0.90
2023-01-17T03:45:49.345Z,0.73
2023-01-17T03:48:16.553Z,0.65
2023-01-17T03:50:43.665Z,1.00
2023-01-17T03:53:11.023Z,0.93
2023-01-17T03:55:38.147Z,0.70
2023-01-17T03:58:05.986Z,0.77
2023-01-17T04:00:33.152Z,0.93
2023-01-17T04:03:00.333Z,0.90
2023-01-17T04:05:27.556Z,0.93
2023-01-17T04:07:54.768Z,0.60
2023-01-17T04:10:21.996Z,0.90
2023-01-17T04:12:49.166Z,1.00
2023-01-17T04:15:16.367Z,0.52
2023-01-17T04:17:43.593Z,0.70
2023-01-17T04:20:19.220Z,0.77
2023-01-17T04:22:46.348Z,1.02
2023-01-17T04:25:13.556Z,0.50
2023-01-17T04:27:40.852Z,0.80
2023-01-17T04:30:08.266Z,0.80
2023-01-17T04:32:35.378Z,0.60
2023-01-17T04:35:03.064Z,1.02
2023-01-17T04:37:30.231Z,0.63
2023-01-17T04:39:57.374Z,0.88
2023-01-17T04:42:24.522Z,0.70
2023-01-17T04:44:51.683Z,0.77
2023-01-17T04:47:18.816Z,0.77
2023-01-17T04:49:45.998Z,0.77
2023-01-17T04:52:13.188Z,0.52
2023-01-17T04:54:40.443Z,0.80
2023-01-17T04:57:07.801Z,0.93
2023-01-17T04:59:35.001Z,1.10
2023-01-17T05:02:02.346Z,0.80
2023-01-17T05:04:29.494Z,0.75
2023-01-17T05:06:56.625Z,0.95
2023-01-17T05:09:23.937Z,0.75
2023-01-17T05:11:51.220Z,0.70
2023-01-17T05:14:18.400Z,0.88
2023-01-17T05:16:45.477Z,0.70
2023-01-17T05:19:13.068Z,0.98
2023-01-17T05:21:40.185Z,0.57
2023-01-17T05:24:07.533Z,0.73
2023-01-17T05:26:34.757Z,1.00
2023-01-17T05:29:02.969Z,1.02
2023-01-17T05:31:30.150Z,0.90
2023-01-17T05:33:57.351Z,0.77
2023-01-17T05:36:24.476Z,0.90
2023-01-17T05:38:51.726Z,0.90
2023-01-17T05:41:18.879Z,0.80
2023-01-17T05:43:46.065Z,1.60
2023-01-17T05:46:13.313Z,1.10
2023-01-17T05:48:40.518Z,0.77
2023-01-17T05:51:07.673Z,1.10
2023-01-17T05:53:35.848Z,2.40
2023-01-17T05:56:03.021Z,1.33
2023-01-17T05:58:30.375Z,1.55
2023-01-17T06:00:57.659Z,1.10
2023-01-17T06:03:24.907Z,0.88
2023-01-17T06:05:52.126Z,2.53
2023-01-17T06:08:19.318Z,1.55
2023-01-17T06:10:46.570Z,1.02
2023-01-17T06:13:15.361Z,1.10
2023-01-17T06:15:43.060Z,1.20
2023-01-17T06:18:11.476Z,0.75
2023-01-17T06:20:39.569Z,1.23
2023-01-17T06:23:07.906Z,1.00
2023-01-17T06:25:45.604Z,1.00
2023-01-17T06:28:14.425Z,1.33
2023-01-17T06:30:41.797Z,0.98
2023-01-17T06:33:08.955Z,1.00
2023-01-17T06:35:38.251Z,0.90
2023-01-17T06:38:05.886Z,1.00
2023-01-17T06:40:33.358Z,1.10
2023-01-17T06:43:01.856Z,1.30
2023-01-17T06:45:29.966Z,0.98
2023-01-17T06:47:59.233Z,1.25
2023-01-17T06:50:26.747Z,0.93
2023-01-17T06:52:57.748Z,1.38
2023-01-17T06:55:25.218Z,1.23
2023-01-17T06:57:52.451Z,1.00
2023-01-17T07:00:19.830Z,0.80
2023-01-17T07:02:49.582Z,1.10
2023-01-17T07:05:17.297Z,0.85
2023-01-17T07:07:45.025Z,1.00
2023-01-17T07:10:13.166Z,0.90
2023-01-17T07:12:40.341Z,1.45
2023-01-17T07:15:07.827Z,0.70
2023-01-17T07:17:35.620Z,0.93
2023-01-17T07:20:02.822Z,1.15
2023-01-17T07:22:30.153Z,0.70
2023-01-17T07:24:58.812Z,0.80
2023-01-17T07:27:27.750Z,1.00
2023-01-17T07:29:54.995Z,0.80
2023-01-17T07:32:22.250Z,0.90
2023-01-17T07:34:51.007Z,0.95
2023-01-17T07:37:19.954Z,1.10
2023-01-17T07:39:47.469Z,0.70
2023-01-17T07:42:14.628Z,0.73
2023-01-17T07:44:44.068Z,1.13
2023-01-17T07:47:11.721Z,1.08
2023-01-17T07:49:39.222Z,0.90
2023-01-17T07:52:09.824Z,0.82
2023-01-17T07:54:37.077Z,1.00
2023-01-17T07:57:04.430Z,0.88
2023-01-17T07:59:33.783Z,0.70
2023-01-17T08:02:01.110Z,0.80
2023-01-17T08:04:34.641Z,0.82
2023-01-17T08:07:02.546Z,0.90
2023-01-17T08:09:29.823Z,0.80
2023-01-17T08:11:57.003Z,0.75
2023-01-17T08:14:24.246Z,1.17
2023-01-17T08:16:51.449Z,0.73
2023-01-17T08:19:18.848Z,0.90
2023-01-17T08:21:46.162Z,0.75
2023-01-17T08:24:13.804Z,0.80
2023-01-17T08:26:41.082Z,0.77
2023-01-17T08:29:08.329Z,1.00
2023-01-17T08:31:36.766Z,0.85
2023-01-17T08:34:04.121Z,1.00
2023-01-17T08:36:31.590Z,0.75
2023-01-17T08:39:01.549Z,0.88
2023-01-17T08:41:28.722Z,1.00
2023-01-17T08:43:55.851Z,0.90
2023-01-17T08:46:23.107Z,1.00
2023-01-17T08:48:55.808Z,0.90
2023-01-17T08:51:26.359Z,1.08
2023-01-17T08:53:54.232Z,0.82
2023-01-17T08:56:21.536Z,1.00
2023-01-17T08:58:48.699Z,0.88
2023-01-17T09:01:16.001Z,1.08
2023-01-17T09:03:43.254Z,0.90
2023-01-17T09:06:11.705Z,0.90
2023-01-17T09:08:39.202Z,0.88
2023-01-17T09:11:07.383Z,0.80
2023-01-17T09:13:35.042Z,0.57
2023-01-17T09:16:02.768Z,0.73
2023-01-17T09:18:30.706Z,0.80
2023-01-17T09:20:59.429Z,0.70
2023-01-17T09:23:28.009Z,0.80
2023-01-17T09:25:55.597Z,0.68
2023-01-17T09:28:22.773Z,0.75
2023-01-17T09:30:50.244Z,1.10
2023-01-17T09:33:17.822Z,1.00
2023-01-17T09:35:45.827Z,1.00
2023-01-17T09:38:13.411Z,0.65
2023-01-17T09:40:43.898Z,0.63
2023-01-17T09:43:19.100Z,0.65
2023-01-17T09:45:46.280Z,0.60
2023-01-17T09:48:18.120Z,0.50
2023-01-17T09:50:48.977Z,0.80
2023-01-17T09:53:18.535Z,0.70
2023-01-17T09:55:49.090Z,0.60
2023-01-17T09:58:42.696Z,0.73
2023-01-17T10:01:28.232Z,1.23
2023-01-17T10:03:55.814Z,0.90
2023-01-17T10:06:23.050Z,0.98
2023-01-17T10:09:03.742Z,0.80
2023-01-17T10:11:33.950Z,0.80
2023-01-17T10:14:14.530Z,0.80
2023-01-17T10:17:01.031Z,1.13
2023-01-17T10:19:47.230Z,0.80
2023-01-17T10:22:33.176Z,0.70
2023-01-17T10:25:19.040Z,1.00
2023-01-17T10:27:55.233Z,0.90
2023-01-17T10:30:24.347Z,1.05
2023-01-17T10:32:51.534Z,1.30
2023-01-17T10:35:24.848Z,1.20
2023-01-17T10:37:56.884Z,1.25
2023-01-17T10:40:35.099Z,1.10
2023-01-17T10:43:05.786Z,1.00
2023-01-17T10:45:36.935Z,1.05
2023-01-17T10:48:13.673Z,1.20
2023-01-17T10:50:47.153Z,0.90
2023-01-17T10:55:53.364Z,0.80
2023-01-17T10:58:20.635Z,0.70
2023-01-17T11:00:54.040Z,0.55
2023-01-17T11:03:21.827Z,1.27
2023-01-17T11:06:08.347Z,0.73
2023-01-17T11:08:53.198Z,0.80
2023-01-17T11:11:31.003Z,0.98
2023-01-17T11:14:06.619Z,0.90
2023-01-17T11:16:35.903Z,1.00
2023-01-17T11:19:08.707Z,1.00
2023-01-17T11:21:37.909Z,1.02
2023-01-17T11:24:12.771Z,0.82
2023-01-17T11:26:47.421Z,0.90
2023-01-17T11:29:23.667Z,0.85
2023-01-17T11:31:50.834Z,1.60
2023-01-17T11:34:19.319Z,0.88
2023-01-17T11:36:46.702Z,1.00
2023-01-17T11:39:19.971Z,0.90
2023-01-17T11:41:47.932Z,0.90
2023-01-17T11:44:28.951Z,1.23
2023-01-17T11:47:17.091Z,0.63
2023-01-17T11:49:45.478Z,0.70
2023-01-17T11:52:22.535Z,1.05
2023-01-17T11:54:50.090Z,0.70
2023-01-17T11:57:25.727Z,0.65
2023-01-17T11:59:59.744Z,1.15
2023-01-17T12:02:55.831Z,0.98
2023-01-17T12:05:23.558Z,0.90
2023-01-17T12:07:58.032Z,0.70
2023-01-17T12:10:28.135Z,0.82
2023-01-17T12:13:28.158Z,0.73
2023-01-17T12:16:32.814Z,0.77
2023-01-17T12:19:18.931Z,0.60
2023-01-17T12:22:11.553Z,0.57
2023-01-17T12:24:47.555Z,1.08
2023-01-17T12:27:26.926Z,0.77
2023-01-17T12:30:12.924Z,0.70
2023-01-17T12:33:12.750Z,0.55
2023-01-17T12:35:50.956Z,0.70
2023-01-17T12:38:32.197Z,1.27
2023-01-17T12:41:26.589Z,0.95
2023-01-17T12:43:58.538Z,0.80
2023-01-17T12:46:29.900Z,0.55
2023-01-17T12:48:59.424Z,0.43
2023-01-17T12:51:29.813Z,0.80
2023-01-17T12:54:02.672Z,0.70
2023-01-17T12:56:32.843Z,0.75
2023-01-17T12:59:19.080Z,0.70
2023-01-17T13:01:59.624Z,1.63
2023-01-17T13:04:57.031Z,2.67
2023-01-17T13:07:31.168Z,0.93
2023-01-17T13:10:04.140Z,1.10
2023-01-17T13:12:33.292Z,0.85
2023-01-17T13:15:03.914Z,0.80
2023-01-17T13:17:45.066Z,0.75
2023-01-17T13:20:31.908Z,1.05
2023-01-17T13:23:04.231Z,1.17
2023-01-17T13:25:31.883Z,0.82
2023-01-17T13:28:13.639Z,0.82
2023-01-17T13:30:47.128Z,1.30
2023-01-17T13:33:26.777Z,1.52
2023-01-17T13:35:58.162Z,1.55
2023-01-17T13:38:36.336Z,1.27
2023-01-17T13:41:22.349Z,1.00
2023-01-17T13:44:08.471Z,0.90
2023-01-17T13:46:54.449Z,1.10
2023-01-17T13:49:23.800Z,1.10
2023-01-17T13:52:12.356Z,1.27
2023-01-17T13:54:47.061Z,1.33
2023-01-17T13:57:29.346Z,1.00
2023-01-17T13:59:57.732Z,1.25
2023-01-17T14:02:33.967Z,1.98
2023-01-17T14:05:12.188Z,1.90
2023-01-17T14:07:50.111Z,1.50
2023-01-17T14:10:26.503Z,1.27
2023-01-17T14:12:55.801Z,1.55
2023-01-17T14:15:24.132Z,1.50
2023-01-17T14:17:52.919Z,1.10
2023-01-17T14:20:26.091Z,1.00
2023-01-17T14:22:55.549Z,0.80
2023-01-17T14:25:28.603Z,0.85
2023-01-17T14:27:57.807Z,0.85
2023-01-17T14:30:36.843Z,0.70
2023-01-17T14:33:10.429Z,1.00
2023-01-17T14:35:39.562Z,1.25
2023-01-17T14:38:16.792Z,0.70
2023-01-17T14:40:50.055Z,0.95
2023-01-17T14:43:20.036Z,0.90
2023-01-17T14:45:47.448Z,1.42
2023-01-17T14:48:14.809Z,0.98
2023-01-17T14:50:42.943Z,1.58
2023-01-17T14:53:13.361Z,1.70
2023-01-17T14:55:51.863Z,3.05
2023-01-17T14:58:19.149Z,2.08
2023-01-17T15:00:47.073Z,1.58
2023-01-17T15:03:14.542Z,1.40
2023-01-17T15:05:42.744Z,1.35
2023-01-17T15:08:14.386Z,1.63
2023-01-17T15:10:47.471Z,2.22
2023-01-17T15:13:18.127Z,2.13
2023-01-17T15:15:45.463Z,2.10
2023-01-17T15:18:15.654Z,2.30
2023-01-17T15:20:45.982Z,2.00
2023-01-17T15:23:18.335Z,3.10
2023-01-17T15:25:47.680Z,2.13
2023-01-17T15:28:15.622Z,2.50
2023-01-17T15:31:00.869Z,2.38
2023-01-17T15:33:28.225Z,2.40
2023-01-17T15:36:06.444Z,2.17
2023-01-17T15:38:39.097Z,2.75
2023-01-17T15:41:14.286Z,2.42
2023-01-17T15:43:42.015Z,2.90
2023-01-17T15:46:21.285Z,3.20
2023-01-17T15:48:48.451Z,11.95
2023-01-17T15:51:30.135Z,9.55
2023-01-17T15:53:57.320Z,6.88
2023-01-17T15:56:31.779Z,3.75
2023-01-17T15:59:17.971Z,3.25
2023-01-17T16:01:53.102Z,3.50
2023-01-17T16:04:33.784Z,3.20
2023-01-17T16:07:20.955Z,2.97
2023-01-17T16:09:48.756Z,2.97
2023-01-17T16:12:16.008Z,3.40
2023-01-17T16:14:59.560Z,3.78
2023-01-17T16:17:31.755Z,4.60
2023-01-17T16:19:58.937Z,5.30
2023-01-17T16:22:27.006Z,4.75
2023-01-17T16:24:56.906Z,4.68
2023-01-17T16:27:24.066Z,6.10
2023-01-17T16:29:51.253Z,5.13
2023-01-17T16:32:18.435Z,4.10
2023-01-17T16:34:45.635Z,5.07
2023-01-17T16:37:12.824Z,5.47
2023-01-17T16:39:40.028Z,6.35
2023-01-17T16:42:07.134Z,5.32
2023-01-17T16:44:34.319Z,5.38
2023-01-17T16:47:02.005Z,5.13
2023-01-17T16:49:32.399Z,5.18
2023-01-17T16:51:59.821Z,4.85
2023-01-17T16:54:27.400Z,7.30
2023-01-17T16:56:54.521Z,6.18
2023-01-17T16:59:21.716Z,4.90
2023-01-17T17:01:50.595Z,4.93
2023-01-17T17:04:17.823Z,4.63
2023-01-17T17:06:45.088Z,6.93
2023-01-17T17:09:12.298Z,7.22
2023-01-17T17:11:42.394Z,7.07
2023-01-17T17:14:09.823Z,8.13
2023-01-17T17:16:37.368Z,7.40
2023-01-17T17:19:05.925Z,8.55
2023-01-17T17:21:33.934Z,7.90
2023-01-17T17:24:01.951Z,7.80
2023-01-17T17:26:31.493Z,7.63
2023-01-17T17:28:58.889Z,7.25
2023-01-17T17:31:26.062Z,7.63
2023-01-17T17:33:53.591Z,6.82
2023-01-17T17:36:20.854Z,7.13
2023-01-17T17:38:50.903Z,5.47
2023-01-17T17:41:20.019Z,4.40
2023-01-17T17:43:47.285Z,6.20
2023-01-17T17:46:14.771Z,6.85
2023-01-17T17:48:42.120Z,5.35
2023-01-17T17:51:21.359Z,4.85
2023-01-17T17:53:48.507Z,5.85
2023-01-17T17:56:15.760Z,4.25
2023-01-17T17:58:44.274Z,4.97
2023-01-17T18:01:13.582Z,6.25
2023-01-17T18:03:43.524Z,6.80
2023-01-17T18:06:11.978Z,5.15
2023-01-17T18:08:39.513Z,4.70
2023-01-17T18:11:08.241Z,6.63
2023-01-17T18:13:35.390Z,7.60
2023-01-17T18:16:07.805Z,7.95
2023-01-17T18:18:36.255Z,7.05
2023-01-17T18:21:12.407Z,7.82
2023-01-17T18:23:40.474Z,7.60
2023-01-17T18:26:16.120Z,8.73
2023-01-17T18:28:43.231Z,10.20
2023-01-17T18:31:10.587Z,11.98
2023-01-17T18:33:39.578Z,15.00
2023-01-17T18:36:07.692Z,13.55
2023-01-17T18:38:38.677Z,13.18
2023-01-17T18:41:07.095Z,12.95
2023-01-17T18:43:34.630Z,12.13
2023-01-17T18:46:01.825Z,9.10
2023-01-17T18:48:29.109Z,9.90
2023-01-17T18:51:00.150Z,10.13
2023-01-17T18:53:27.398Z,11.48
2023-01-17T18:55:57.168Z,10.05
2023-01-17T18:58:27.649Z,9.88
2023-01-17T19:00:55.077Z,8.57
2023-01-17T19:03:31.663Z,8.55
2023-01-17T19:06:01.401Z,10.35
2023-01-17T19:08:30.050Z,10.00
2023-01-17T19:10:57.262Z,10.10
2023-01-17T19:13:24.475Z,11.35
2023-01-17T19:15:51.700Z,9.70
2023-01-17T19:18:18.952Z,12.95
2023-01-17T19:20:46.515Z,13.48
2023-01-17T19:23:13.651Z,14.35
2023-01-17T19:25:40.858Z,10.23
2023-01-17T19:28:08.395Z,10.07
2023-01-17T19:30:39.122Z,10.50
2023-01-17T19:33:06.590Z,9.18
2023-01-17T19:35:33.779Z,10.07
2023-01-17T19:38:00.947Z,10.00
2023-01-17T19:40:28.215Z,9.18
2023-01-17T19:42:56.325Z,9.88
2023-01-17T19:45:23.647Z,10.57
2023-01-17T19:47:52.958Z,12.65
2023-01-17T19:50:20.144Z,11.98
2023-01-17T19:52:47.284Z,10.65
2023-01-17T19:55:14.571Z,11.27
2023-01-17T19:57:41.679Z,12.90
2023-01-17T20:00:12.254Z,11.85
2023-01-17T20:02:39.782Z,13.73
2023-01-17T20:05:07.215Z,12.80
2023-01-17T20:07:34.737Z,12.38
2023-01-17T20:10:02.085Z,11.05
2023-01-17T20:12:29.236Z,10.77
2023-01-17T20:14:56.425Z,9.05
2023-01-17T20:17:26.302Z,11.00
2023-01-17T20:19:53.461Z,11.35
2023-01-17T20:22:21.520Z,11.18
2023-01-17T20:24:48.853Z,10.55
2023-01-17T20:27:17.528Z,10.88
2023-01-17T20:29:44.693Z,9.45
2023-01-17T20:32:11.918Z,9.48
2023-01-17T20:34:39.051Z,10.15
2023-01-17T20:37:08.583Z,9.90
2023-01-17T20:39:38.923Z,9.48
2023-01-17T20:42:06.547Z,8.90
2023-01-17T20:44:34.574Z,9.13
2023-01-17T20:47:01.793Z,9.50
2023-01-17T20:49:28.973Z,7.30
2023-01-17T20:51:56.246Z,7.38
2023-01-17T20:54:23.596Z,7.25
2023-01-17T20:56:51.575Z,8.95
2023-01-17T20:59:20.155Z,8.90
2023-01-17T21:01:47.633Z,9.63
2023-01-17T21:04:15.108Z,9.65
2023-01-17T21:06:43.057Z,10.27
2023-01-17T21:09:14.647Z,11.57
2023-01-17T21:11:41.879Z,11.52
2023-01-17T21:14:09.181Z,9.38
2023-01-17T21:16:36.469Z,8.68
2023-01-17T21:19:03.860Z,8.15
2023-01-17T21:21:31.232Z,8.73
2023-01-17T21:23:59.358Z,9.93
2023-01-17T21:26:27.935Z,10.43
2023-01-17T21:28:55.677Z,8.88
2023-01-17T21:31:26.928Z,8.02
2023-01-17T21:33:54.160Z,8.23
2023-01-17T21:36:23.173Z,7.95
2023-01-17T21:38:52.142Z,7.30
2023-01-17T21:41:23.210Z,9.05
2023-01-17T21:43:54.382Z,9.10
2023-01-17T21:46:21.705Z,10.77
2023-01-17T21:48:48.999Z,9.93
2023-01-17T21:51:16.675Z,7.90
2023-01-17T21:53:43.866Z,8.02
2023-01-17T21:56:31.180Z,7.40
2023-01-17T21:58:58.740Z,7.53
2023-01-17T22:01:27.889Z,7.25
2023-01-17T22:03:59.918Z,9.63
2023-01-17T22:06:28.436Z,9.77
2023-01-17T22:08:56.121Z,7.95
2023-01-17T22:11:24.433Z,7.10
2023-01-17T22:13:52.160Z,7.25
2023-01-17T22:16:20.822Z,7.25
2023-01-17T22:18:48.402Z,7.82
2023-01-17T22:21:23.031Z,7.53
2023-01-17T22:23:54.585Z,6.88
2023-01-17T22:26:22.714Z,8.35
2023-01-17T22:28:49.857Z,8.15
2023-01-17T22:31:17.181Z,8.48
2023-01-17T22:33:45.642Z,7.63
2023-01-17T22:36:16.628Z,8.65
2023-01-17T22:38:44.175Z,8.13
2023-01-17T22:41:13.177Z,7.82
2023-01-17T22:43:41.957Z,7.63
2023-01-17T22:46:10.483Z,7.75
2023-01-17T22:48:38.212Z,7.47
2023-01-17T22:51:06.185Z,7.72
2023-01-17T22:53:33.342Z,7.43
2023-01-17T22:56:07.801Z,7.53
2023-01-17T22:58:35.569Z,6.63
2023-01-17T23:01:09.736Z,6.78
2023-01-17T23:03:37.072Z,7.07
2023-01-17T23:06:30.698Z,7.28
2023-01-17T23:11:46.193Z,6.20
2023-01-17T23:14:51.529Z,7.60
2023-01-17T23:17:37.347Z,9.52
2023-01-17T23:20:05.063Z,8.52
2023-01-17T23:22:32.501Z,8.07
2023-01-17T23:24:59.665Z,6.00
2023-01-17T23:27:56.397Z,8.38
2023-01-17T23:30:26.093Z,8.25
2023-01-17T23:32:55.135Z,8.43
2023-01-17T23:35:23.810Z,8.75
2023-01-17T23:38:09.477Z,8.05
2023-01-17T23:40:37.714Z,9.23
2023-01-17T23:43:23.209Z,8.82
2023-01-17T23:45:51.056Z,8.60
2023-01-17T23:48:18.473Z,8.38
2023-01-17T23:50:46.901Z,8.18
2023-01-17T23:53:32.999Z,8.68
2023-01-17T23:56:04.845Z,9.50
2023-01-17T23:58:33.933Z,8.60
