createdAt,value
2023-01-27T00:02:14.322Z,1.05
2023-01-27T00:04:42.613Z,0.68
2023-01-27T00:07:12.226Z,0.40
2023-01-27T00:09:41.763Z,0.70
2023-01-27T00:12:32.001Z,0.77
2023-01-27T00:15:00.250Z,0.40
2023-01-27T00:17:28.527Z,0.73
2023-01-27T00:19:56.847Z,0.50
2023-01-27T00:22:44.051Z,0.52
2023-01-27T00:25:12.439Z,0.30
2023-01-27T00:27:40.719Z,0.35
2023-01-27T00:30:10.333Z,0.50
2023-01-27T00:32:56.197Z,0.40
2023-01-27T00:35:25.523Z,0.82
2023-01-27T00:37:55.337Z,0.20
2023-01-27T00:40:23.610Z,0.68
2023-01-27T00:42:51.852Z,0.43
2023-01-27T00:45:37.798Z,0.47
2023-01-27T00:48:06.306Z,0.20
2023-01-27T00:50:34.551Z,1.15
2023-01-27T00:53:04.376Z,0.50
2023-01-27T00:55:32.640Z,0.30
2023-01-27T00:58:00.857Z,0.35
2023-01-27T01:00:29.224Z,0.63
2023-01-27T01:02:57.475Z,0.35
2023-01-27T01:05:25.864Z,0.40
2023-01-27T01:07:54.076Z,1.35
2023-01-27T01:10:23.937Z,0.38
2023-01-27T01:12:52.175Z,0.35
2023-01-27T01:15:20.443Z,0.50
2023-01-27T01:17:48.718Z,0.45
2023-01-27T01:20:16.967Z,0.63
2023-01-27T01:22:45.218Z,0.32
2023-01-27T01:25:13.507Z,0.40
2023-01-27T01:27:46.089Z,0.38
2023-01-27T01:30:14.797Z,0.45
2023-01-27T01:32:43.225Z,0.20
2023-01-27T01:35:11.436Z,0.50
2023-01-27T01:37:40.016Z,0.40
2023-01-27T01:40:09.482Z,0.40
2023-01-27T01:42:52.164Z,0.28
2023-01-27T01:45:47.668Z,0.60
2023-01-27T01:50:46.321Z,0.30
2023-01-27T01:53:14.549Z,0.77
2023-01-27T01:55:42.977Z,1.58
2023-01-27T01:58:13.629Z,0.40
2023-01-27T02:00:41.855Z,0.45
2023-01-27T02:03:10.089Z,0.30
2023-01-27T02:05:40.170Z,1.05
2023-01-27T02:08:11.354Z,1.17
2023-01-27T02:10:39.583Z,0.90
2023-01-27T02:13:07.865Z,0.55
2023-01-27T02:15:37.515Z,0.40
2023-01-27T02:18:06.252Z,0.30
2023-01-27T02:20:38.245Z,0.40
2023-01-27T02:23:09.695Z,0.95
2023-01-27T02:25:44.286Z,0.35
2023-01-27T02:28:12.486Z,0.30
2023-01-27T02:30:40.767Z,0.30
2023-01-27T02:33:12.499Z,0.30
2023-01-27T02:35:43.367Z,0.60
2023-01-27T02:38:12.968Z,0.80
2023-01-27T02:40:42.870Z,0.30
2023-01-27T02:43:11.155Z,0.40
2023-01-27T02:45:39.398Z,0.43
2023-01-27T02:48:07.918Z,0.20
2023-01-27T02:50:36.150Z,1.05
2023-01-27T02:53:04.541Z,0.20
2023-01-27T02:55:32.765Z,0.73
2023-01-27T02:58:02.399Z,0.30
2023-01-27T03:00:30.611Z,0.55
2023-01-27T03:02:58.837Z,0.20
2023-01-27T03:05:27.536Z,0.35
2023-01-27T03:07:55.912Z,0.30
2023-01-27T03:10:24.131Z,0.57
2023-01-27T03:12:52.382Z,0.40
2023-01-27T03:15:39.773Z,0.15
2023-01-27T03:18:12.303Z,0.20
2023-01-27T03:20:41.172Z,0.35
2023-01-27T03:23:09.531Z,0.57
2023-01-27T03:25:37.787Z,0.50
2023-01-27T03:28:06.204Z,0.75
2023-01-27T03:30:35.837Z,0.35
2023-01-27T03:33:05.443Z,0.40
2023-01-27T03:35:38.787Z,0.30
2023-01-27T03:38:25.876Z,0.50
2023-01-27T03:41:11.943Z,0.55
2023-01-27T03:43:57.903Z,0.38
2023-01-27T03:46:27.553Z,0.30
2023-01-27T03:48:56.688Z,0.30
2023-01-27T03:51:26.133Z,0.75
2023-01-27T03:53:54.797Z,0.20
2023-01-27T03:56:24.128Z,0.50
2023-01-27T03:58:52.519Z,0.73
2023-01-27T04:01:21.690Z,0.95
2023-01-27T04:04:09.187Z,0.57
2023-01-27T04:06:54.400Z,0.80
2023-01-27T04:11:55.803Z,0.50
2023-01-27T04:14:24.816Z,1.75
2023-01-27T04:16:53.597Z,0.38
2023-01-27T04:19:23.214Z,0.38
2023-01-27T04:21:51.447Z,0.45
2023-01-27T04:24:26.293Z,0.40
2023-01-27T04:29:23.882Z,0.28
2023-01-27T04:31:52.418Z,0.82
2023-01-27T04:34:20.895Z,0.40
2023-01-27T04:36:50.494Z,0.68
2023-01-27T04:39:19.269Z,0.30
2023-01-27T04:41:49.033Z,0.57
2023-01-27T04:44:20.160Z,0.98
2023-01-27T04:46:48.447Z,0.50
2023-01-27T04:49:16.759Z,1.17
2023-01-27T04:51:46.298Z,0.47
2023-01-27T04:54:16.906Z,0.50
2023-01-27T04:56:55.392Z,0.50
2023-01-27T04:59:23.827Z,0.63
2023-01-27T05:01:52.189Z,0.30
2023-01-27T05:04:20.520Z,0.25
2023-01-27T05:06:48.762Z,0.50
2023-01-27T05:09:18.720Z,0.15
2023-01-27T05:11:46.958Z,0.40
2023-01-27T05:14:15.283Z,0.57
2023-01-27T05:16:43.590Z,0.43
2023-01-27T05:19:12.077Z,0.82
2023-01-27T05:21:40.339Z,0.63
2023-01-27T05:24:08.688Z,0.32
2023-01-27T05:26:38.295Z,0.93
2023-01-27T05:29:06.564Z,0.22
2023-01-27T05:31:34.859Z,0.60
2023-01-27T05:34:03.778Z,0.40
2023-01-27T05:36:32.406Z,1.33
2023-01-27T05:39:00.999Z,0.68
2023-01-27T05:41:30.982Z,0.70
2023-01-27T05:44:01.004Z,0.85
2023-01-27T05:46:30.299Z,0.70
2023-01-27T05:48:59.402Z,0.70
2023-01-27T05:51:28.479Z,1.17
2023-01-27T05:53:56.822Z,0.77
2023-01-27T05:56:26.480Z,0.68
2023-01-27T05:58:55.353Z,1.20
2023-01-27T06:01:26.130Z,0.82
2023-01-27T06:03:54.494Z,0.30
2023-01-27T06:06:23.586Z,0.40
2023-01-27T06:08:52.259Z,1.42
2023-01-27T06:11:21.427Z,0.57
2023-01-27T06:13:50.077Z,0.40
2023-01-27T06:16:19.926Z,0.88
2023-01-27T06:18:50.209Z,0.65
2023-01-27T06:21:20.374Z,0.30
2023-01-27T06:23:48.825Z,1.85
2023-01-27T06:26:18.504Z,0.88
2023-01-27T06:28:46.789Z,0.32
2023-01-27T06:31:16.398Z,0.93
2023-01-27T06:33:44.852Z,0.45
2023-01-27T06:36:15.160Z,0.63
2023-01-27T06:38:43.793Z,0.93
2023-01-27T06:41:12.053Z,0.52
2023-01-27T06:43:40.416Z,0.63
2023-01-27T06:46:08.824Z,0.73
2023-01-27T06:48:37.915Z,0.28
2023-01-27T06:51:06.678Z,1.08
2023-01-27T06:53:37.405Z,0.30
2023-01-27T06:56:06.030Z,1.02
2023-01-27T06:58:34.317Z,1.58
2023-01-27T07:01:02.779Z,0.50
2023-01-27T07:03:31.065Z,2.10
2023-01-27T07:05:59.367Z,0.35
2023-01-27T07:08:27.634Z,0.35
2023-01-27T07:10:57.258Z,1.33
2023-01-27T07:13:25.514Z,0.70
2023-01-27T07:15:56.166Z,0.55
2023-01-27T07:18:24.563Z,0.45
2023-01-27T07:20:53.199Z,1.00
2023-01-27T07:23:21.728Z,0.75
2023-01-27T07:25:50.050Z,0.52
2023-01-27T07:28:19.671Z,0.85
2023-01-27T07:30:47.956Z,0.50
2023-01-27T07:33:16.433Z,0.80
2023-01-27T07:35:44.756Z,0.45
2023-01-27T07:38:13.081Z,0.65
2023-01-27T07:40:41.806Z,0.77
2023-01-27T07:43:10.026Z,0.77
2023-01-27T07:45:40.185Z,0.50
2023-01-27T07:48:09.173Z,0.57
2023-01-27T07:50:37.452Z,0.47
2023-01-27T07:53:06.316Z,0.63
2023-01-27T07:55:35.368Z,0.50
2023-01-27T07:58:03.719Z,0.20
2023-01-27T08:00:32.011Z,0.85
2023-01-27T08:03:02.387Z,0.30
2023-01-27T08:05:31.228Z,0.52
2023-01-27T08:08:03.588Z,0.70
2023-01-27T08:10:32.059Z,0.40
2023-01-27T08:13:00.391Z,0.40
2023-01-27T08:15:28.743Z,0.63
2023-01-27T08:17:57.403Z,1.20
2023-01-27T08:20:28.189Z,1.10
2023-01-27T08:22:56.549Z,0.77
2023-01-27T08:25:24.846Z,0.47
2023-01-27T08:27:53.529Z,0.60
2023-01-27T08:30:22.257Z,0.20
2023-01-27T08:32:50.765Z,0.88
2023-01-27T08:35:19.352Z,0.40
2023-01-27T08:37:49.773Z,0.68
2023-01-27T08:40:18.381Z,0.77
2023-01-27T08:42:46.792Z,0.38
2023-01-27T08:45:15.172Z,0.68
2023-01-27T08:47:43.466Z,0.73
2023-01-27T08:50:12.789Z,1.38
2023-01-27T08:52:41.314Z,0.65
2023-01-27T08:55:11.052Z,0.52
2023-01-27T08:57:39.428Z,0.68
2023-01-27T09:00:08.730Z,0.35
2023-01-27T09:02:37.361Z,1.13
2023-01-27T09:05:07.099Z,0.20
2023-01-27T09:07:35.483Z,1.20
2023-01-27T09:10:14.243Z,1.50
2023-01-27T09:12:45.237Z,0.25
2023-01-27T09:15:14.009Z,0.70
2023-01-27T09:17:42.503Z,0.25
2023-01-27T09:20:12.614Z,1.42
2023-01-27T09:22:41.733Z,0.55
2023-01-27T09:25:11.302Z,0.20
2023-01-27T09:27:40.348Z,0.82
2023-01-27T09:30:13.221Z,0.85
2023-01-27T09:32:41.994Z,0.50
2023-01-27T09:35:11.059Z,0.30
2023-01-27T09:37:41.054Z,0.30
2023-01-27T09:40:14.163Z,0.55
2023-01-27T09:42:51.218Z,0.90
2023-01-27T09:45:35.102Z,0.88
2023-01-27T09:48:09.843Z,0.77
2023-01-27T09:50:47.822Z,0.57
2023-01-27T09:53:30.563Z,0.75
2023-01-27T09:56:02.923Z,0.80
2023-01-27T09:58:34.598Z,0.43
2023-01-27T10:01:08.579Z,1.13
2023-01-27T10:03:51.886Z,0.82
2023-01-27T10:06:33.194Z,0.30
2023-01-27T10:09:12.275Z,0.88
2023-01-27T10:11:43.776Z,0.60
2023-01-27T10:14:17.050Z,0.90
2023-01-27T10:17:00.134Z,1.65
2023-01-27T10:19:34.334Z,0.38
2023-01-27T10:22:09.504Z,0.95
2023-01-27T10:24:43.254Z,0.65
2023-01-27T10:27:18.650Z,0.80
2023-01-27T10:29:47.816Z,0.40
2023-01-27T10:32:23.199Z,0.30
2023-01-27T10:34:56.378Z,0.50
2023-01-27T10:37:28.731Z,0.77
2023-01-27T10:40:02.077Z,0.50
2023-01-27T10:42:33.377Z,1.95
2023-01-27T10:45:12.663Z,0.80
2023-01-27T10:47:49.088Z,1.15
2023-01-27T10:50:18.947Z,0.38
2023-01-27T10:52:47.848Z,0.50
2023-01-27T10:55:19.264Z,0.68
2023-01-27T10:57:50.061Z,1.67
2023-01-27T11:01:12.950Z,0.47
2023-01-27T11:03:17.464Z,0.70
2023-01-27T11:05:47.977Z,0.75
2023-01-27T11:08:20.052Z,0.52
2023-01-27T11:11:03.187Z,1.05
2023-01-27T11:13:32.741Z,0.47
2023-01-27T11:16:01.875Z,0.73
2023-01-27T11:18:32.322Z,0.52
2023-01-27T11:21:02.552Z,1.33
2023-01-27T11:23:32.275Z,0.45
2023-01-27T11:26:04.486Z,1.10
2023-01-27T11:28:37.864Z,1.00
2023-01-27T11:31:10.682Z,1.02
2023-01-27T11:33:51.802Z,1.70
2023-01-27T11:36:20.668Z,0.85
2023-01-27T11:38:49.087Z,0.80
2023-01-27T11:41:17.446Z,0.40
2023-01-27T11:43:45.802Z,0.40
2023-01-27T11:46:17.072Z,0.98
2023-01-27T11:48:49.011Z,1.00
2023-01-27T11:51:21.487Z,0.25
2023-01-27T11:53:52.838Z,1.23
2023-01-27T11:56:21.586Z,0.45
2023-01-27T11:58:53.498Z,0.40
2023-01-27T12:01:24.172Z,0.52
2023-01-27T12:03:56.438Z,1.52
2023-01-27T12:06:28.810Z,0.70
2023-01-27T12:08:57.158Z,0.50
2023-01-27T12:11:26.964Z,1.90
2023-01-27T12:13:56.669Z,1.10
2023-01-27T12:16:26.650Z,1.80
2023-01-27T12:18:59.103Z,1.83
2023-01-27T12:21:36.493Z,1.02
2023-01-27T12:24:05.546Z,0.65
2023-01-27T12:26:37.700Z,0.50
2023-01-27T12:29:08.122Z,1.13
2023-01-27T12:31:46.136Z,0.70
2023-01-27T12:34:30.640Z,0.75
2023-01-27T12:36:59.649Z,0.50
2023-01-27T12:39:47.284Z,0.95
2023-01-27T12:42:34.035Z,0.30
2023-01-27T12:45:02.668Z,0.50
2023-01-27T12:47:31.997Z,0.47
2023-01-27T12:53:10.384Z,0.90
2023-01-27T12:55:41.462Z,1.05
2023-01-27T12:58:28.452Z,1.35
2023-01-27T13:00:57.886Z,1.00
2023-01-27T13:03:26.800Z,0.90
2023-01-27T13:09:26.745Z,0.20
2023-01-27T13:11:57.894Z,1.35
2023-01-27T13:14:35.018Z,0.43
2023-01-27T13:17:03.779Z,0.88
2023-01-27T13:19:36.823Z,0.73
2023-01-27T13:22:05.954Z,1.00
2023-01-27T13:24:36.638Z,0.50
2023-01-27T13:27:08.838Z,0.25
2023-01-27T13:29:38.227Z,1.38
2023-01-27T13:32:07.960Z,1.30
2023-01-27T13:34:40.552Z,1.08
2023-01-27T13:37:12.137Z,1.38
2023-01-27T13:39:47.337Z,1.05
2023-01-27T13:42:20.443Z,1.73
2023-01-27T13:44:51.381Z,2.10
2023-01-27T13:47:21.622Z,1.10
2023-01-27T13:49:52.758Z,1.30
2023-01-27T13:52:21.143Z,1.25
2023-01-27T13:54:49.762Z,1.48
2023-01-27T13:57:29.939Z,0.75
2023-01-27T14:00:03.839Z,1.17
2023-01-27T14:02:41.428Z,0.80
2023-01-27T14:05:22.533Z,1.25
2023-01-27T14:07:54.425Z,1.05
2023-01-27T14:10:26.514Z,1.13
2023-01-27T14:13:05.326Z,0.90
2023-01-27T14:15:38.102Z,1.20
2023-01-27T14:18:11.902Z,0.90
2023-01-27T14:20:46.639Z,0.57
2023-01-27T14:25:46.402Z,0.98
2023-01-27T14:28:24.159Z,0.60
2023-01-27T14:30:55.230Z,0.80
2023-01-27T14:33:31.125Z,0.70
2023-01-27T14:36:01.255Z,0.55
2023-01-27T14:38:33.810Z,0.65
2023-01-27T14:41:09.404Z,1.20
2023-01-27T14:43:43.791Z,1.65
2023-01-27T14:46:19.706Z,0.70
2023-01-27T14:48:55.064Z,1.52
2023-01-27T14:51:30.885Z,0.80
2023-01-27T14:54:07.467Z,0.98
2023-01-27T14:56:41.557Z,1.50
2023-01-27T14:59:15.665Z,1.08
2023-01-27T15:01:48.540Z,1.13
2023-01-27T15:04:38.414Z,0.88
2023-01-27T15:07:19.279Z,1.38
2023-01-27T15:10:12.383Z,0.80
2023-01-27T15:12:57.210Z,1.52
2023-01-27T15:15:34.546Z,0.93
2023-01-27T15:18:09.413Z,1.33
2023-01-27T15:20:43.519Z,2.58
2023-01-27T15:23:18.557Z,2.03
2023-01-27T15:25:48.235Z,1.33
2023-01-27T15:28:18.118Z,3.35
2023-01-27T15:31:01.463Z,1.55
2023-01-27T15:33:53.234Z,1.42
2023-01-27T15:36:31.837Z,0.77
2023-01-27T15:39:18.914Z,1.40
2023-01-27T15:41:55.770Z,1.08
2023-01-27T15:44:31.489Z,0.70
2023-01-27T15:47:05.563Z,0.30
2023-01-27T15:49:38.469Z,3.03
2023-01-27T15:52:11.826Z,1.27
2023-01-27T15:54:42.366Z,1.70
2023-01-27T15:57:24.050Z,1.55
2023-01-27T15:59:59.252Z,0.57
2023-01-27T16:02:29.039Z,0.90
2023-01-27T16:05:05.935Z,0.93
2023-01-27T16:07:35.464Z,1.02
2023-01-27T16:10:04.508Z,0.47
2023-01-27T16:12:37.874Z,2.13
2023-01-27T16:15:21.181Z,1.50
2023-01-27T16:18:07.318Z,1.83
2023-01-27T16:20:41.035Z,0.63
2023-01-27T16:23:13.382Z,1.13
2023-01-27T16:25:45.156Z,0.63
2023-01-27T16:28:16.485Z,0.70
2023-01-27T16:30:49.327Z,1.08
2023-01-27T16:33:19.121Z,1.23
2023-01-27T16:35:51.409Z,2.22
2023-01-27T16:38:24.054Z,0.47
2023-01-27T16:40:53.895Z,1.40
2023-01-27T16:43:25.068Z,0.80
2023-01-27T16:45:54.571Z,1.10
2023-01-27T16:48:31.236Z,1.77
2023-01-27T16:51:10.003Z,1.42
2023-01-27T16:53:38.435Z,1.17
2023-01-27T16:56:07.716Z,1.13
2023-01-27T16:58:46.244Z,1.33
2023-01-27T17:01:20.915Z,0.40
2023-01-27T17:03:49.950Z,1.05
2023-01-27T17:06:19.871Z,1.45
2023-01-27T17:08:49.126Z,2.72
2023-01-27T17:11:19.812Z,1.10
2023-01-27T17:13:50.193Z,0.82
2023-01-27T17:16:22.434Z,1.83
2023-01-27T17:18:53.005Z,2.50
2023-01-27T17:21:33.704Z,1.33
2023-01-27T17:24:04.157Z,2.47
2023-01-27T17:26:32.581Z,3.60
2023-01-27T17:29:00.899Z,2.53
2023-01-27T17:31:29.310Z,4.07
2023-01-27T17:34:01.485Z,1.63
2023-01-27T17:36:29.797Z,2.72
2023-01-27T17:38:59.699Z,1.67
2023-01-27T17:41:30.236Z,3.97
2023-01-27T17:44:01.450Z,2.17
2023-01-27T17:46:31.065Z,3.80
2023-01-27T17:49:00.858Z,3.80
2023-01-27T17:51:30.834Z,3.05
2023-01-27T17:54:00.929Z,2.72
2023-01-27T17:56:30.747Z,2.17
2023-01-27T17:59:01.636Z,3.05
2023-01-27T18:01:30.115Z,2.17
2023-01-27T18:03:59.418Z,2.03
2023-01-27T18:06:28.892Z,2.97
2023-01-27T18:08:58.089Z,2.53
2023-01-27T18:11:32.094Z,2.85
2023-01-27T18:14:02.120Z,3.83
2023-01-27T18:16:30.924Z,1.35
2023-01-27T18:19:10.608Z,2.40
2023-01-27T18:21:38.929Z,2.20
2023-01-27T18:24:16.289Z,2.28
2023-01-27T18:26:46.062Z,2.20
2023-01-27T18:29:19.888Z,2.67
2023-01-27T18:31:50.471Z,2.00
2023-01-27T18:34:26.517Z,2.45
2023-01-27T18:36:55.960Z,1.58
2023-01-27T18:39:34.503Z,1.73
2023-01-27T18:42:04.659Z,2.38
2023-01-27T18:44:37.106Z,2.88
2023-01-27T18:47:23.228Z,1.88
2023-01-27T18:49:52.242Z,1.20
2023-01-27T18:52:20.605Z,2.40
2023-01-27T18:54:49.001Z,2.08
2023-01-27T18:57:18.686Z,2.38
2023-01-27T18:59:47.015Z,1.83
2023-01-27T19:02:16.763Z,1.95
2023-01-27T19:04:45.473Z,1.67
2023-01-27T19:07:15.784Z,2.38
2023-01-27T19:09:44.509Z,2.65
2023-01-27T19:12:12.874Z,2.42
2023-01-27T19:14:42.893Z,3.13
2023-01-27T19:17:17.792Z,1.33
2023-01-27T19:22:15.150Z,2.00
2023-01-27T19:24:45.392Z,1.88
2023-01-27T19:27:15.532Z,2.28
2023-01-27T19:29:45.161Z,4.20
2023-01-27T19:32:15.163Z,2.75
2023-01-27T19:34:43.703Z,2.40
2023-01-27T19:37:18.913Z,2.63
2023-01-27T19:39:48.937Z,2.47
2023-01-27T19:42:17.427Z,3.25
2023-01-27T19:44:53.513Z,2.35
2023-01-27T19:47:21.845Z,2.80
2023-01-27T19:49:50.326Z,2.88
2023-01-27T19:52:18.729Z,3.90
2023-01-27T19:54:47.171Z,1.92
2023-01-27T19:57:17.074Z,2.25
2023-01-27T19:59:46.690Z,3.17
2023-01-27T20:02:14.996Z,1.00
2023-01-27T20:04:43.948Z,2.30
2023-01-27T20:07:13.853Z,1.20
2023-01-27T20:09:42.106Z,1.63
2023-01-27T20:12:16.005Z,2.45
2023-01-27T20:14:44.470Z,1.73
2023-01-27T20:17:14.140Z,2.83
2023-01-27T20:19:42.524Z,1.75
2023-01-27T20:22:12.356Z,1.95
2023-01-27T20:24:40.714Z,2.47
2023-01-27T20:27:09.165Z,1.55
2023-01-27T20:29:37.444Z,3.25
2023-01-27T20:32:09.699Z,2.00
2023-01-27T20:34:40.481Z,2.55
2023-01-27T20:37:08.777Z,1.55
2023-01-27T20:39:37.021Z,2.00
2023-01-27T20:42:05.422Z,2.17
2023-01-27T20:44:40.583Z,2.03
2023-01-27T20:47:08.899Z,2.10
2023-01-27T20:49:38.547Z,1.83
2023-01-27T20:52:06.818Z,1.40
2023-01-27T20:54:35.566Z,1.88
2023-01-27T20:57:03.782Z,2.33
2023-01-27T20:59:32.147Z,2.03
2023-01-27T21:02:00.376Z,2.80
2023-01-27T21:04:28.789Z,2.67
2023-01-27T21:06:58.596Z,1.88
2023-01-27T21:09:26.898Z,1.48
2023-01-27T21:11:55.147Z,0.95
2023-01-27T21:14:23.436Z,2.03
2023-01-27T21:16:51.810Z,2.90
2023-01-27T21:19:20.383Z,1.55
2023-01-27T21:21:49.180Z,1.10
2023-01-27T21:24:19.128Z,1.48
2023-01-27T21:26:47.689Z,2.90
2023-01-27T21:29:16.399Z,2.53
2023-01-27T21:31:45.468Z,1.55
2023-01-27T21:34:14.386Z,1.00
2023-01-27T21:36:42.808Z,1.02
2023-01-27T21:39:11.359Z,0.85
2023-01-27T21:41:58.812Z,2.08
2023-01-27T21:44:45.799Z,1.20
2023-01-27T21:47:15.384Z,1.55
2023-01-27T21:50:04.192Z,2.38
2023-01-27T21:52:34.549Z,1.98
2023-01-27T21:55:04.402Z,2.28
2023-01-27T21:57:34.344Z,3.03
2023-01-27T22:00:02.884Z,1.90
2023-01-27T22:02:31.226Z,2.20
2023-01-27T22:04:59.568Z,1.88
2023-01-27T22:07:27.992Z,1.17
2023-01-27T22:09:56.414Z,2.08
2023-01-27T22:12:24.735Z,1.85
2023-01-27T22:14:54.436Z,3.08
2023-01-27T22:17:22.677Z,1.17
2023-01-27T22:19:57.617Z,1.85
2023-01-27T22:22:25.848Z,0.75
2023-01-27T22:24:54.182Z,0.90
2023-01-27T22:27:22.502Z,1.27
2023-01-27T22:29:50.763Z,1.00
2023-01-27T22:32:20.526Z,0.98
2023-01-27T22:34:48.933Z,0.82
2023-01-27T22:37:17.207Z,1.20
2023-01-27T22:39:45.440Z,1.85
2023-01-27T22:42:13.702Z,1.60
2023-01-27T22:44:41.968Z,1.45
2023-01-27T22:47:10.215Z,1.38
2023-01-27T22:49:39.821Z,0.77
2023-01-27T22:52:08.043Z,1.70
2023-01-27T22:54:36.772Z,0.88
2023-01-27T22:57:05.132Z,0.98
2023-01-27T22:59:33.386Z,1.08
2023-01-27T23:02:01.965Z,1.10
2023-01-27T23:04:30.380Z,1.50
2023-01-27T23:06:59.987Z,1.02
2023-01-27T23:09:28.247Z,1.08
2023-01-27T23:11:56.561Z,3.08
2023-01-27T23:14:24.827Z,2.28
2023-01-27T23:16:53.766Z,2.00
2023-01-27T23:19:22.113Z,1.52
2023-01-27T23:21:56.673Z,3.42
2023-01-27T23:24:26.339Z,1.88
2023-01-27T23:26:54.681Z,1.95
2023-01-27T23:29:24.929Z,1.52
2023-01-27T23:31:54.278Z,2.00
2023-01-27T23:34:22.618Z,2.60
2023-01-27T23:36:51.799Z,2.00
2023-01-27T23:39:20.229Z,0.88
2023-01-27T23:41:49.898Z,1.35
2023-01-27T23:44:18.105Z,1.08
2023-01-27T23:46:46.450Z,1.58
2023-01-27T23:49:15.422Z,1.77
2023-01-27T23:51:43.736Z,1.38
2023-01-27T23:54:11.999Z,1.08
2023-01-27T23:56:40.305Z,1.73
2023-01-27T23:59:09.895Z,1.23
