createdAt,value
2024-01-30T00:00:55.122Z,25.44
2024-01-30T00:01:55.185Z,25.43
2024-01-30T00:02:55.096Z,25.43
2024-01-30T00:03:55.129Z,25.46
2024-01-30T00:04:55.144Z,25.41
2024-01-30T00:05:58.513Z,25.44
2024-01-30T00:06:55.228Z,25.43
2024-01-30T00:07:55.214Z,25.44
2024-01-30T00:08:55.189Z,25.43
2024-01-30T00:09:55.201Z,25.46
2024-01-30T00:10:55.153Z,25.41
2024-01-30T00:11:55.156Z,25.43
2024-01-30T00:12:55.216Z,25.44
2024-01-30T00:13:55.173Z,25.44
2024-01-30T00:14:55.534Z,25.43
2024-01-30T00:15:55.214Z,25.44
2024-01-30T00:16:55.203Z,25.41
2024-01-30T00:17:55.230Z,25.44
2024-01-30T00:18:55.311Z,25.44
2024-01-30T00:19:55.286Z,25.41
2024-01-30T00:20:55.193Z,25.44
2024-01-30T00:21:55.200Z,25.44
2024-01-30T00:22:55.182Z,25.43
2024-01-30T00:23:55.159Z,25.44
2024-01-30T00:24:55.230Z,25.43
2024-01-30T00:25:55.191Z,25.41
2024-01-30T00:26:55.168Z,25.41
2024-01-30T00:27:55.298Z,25.41
2024-01-30T00:28:55.172Z,25.43
2024-01-30T00:29:55.192Z,25.46
2024-01-30T00:30:55.234Z,25.43
2024-01-30T00:31:55.205Z,25.46
2024-01-30T00:32:55.269Z,25.46
2024-01-30T00:33:55.243Z,25.46
2024-01-30T00:34:55.604Z,25.44
2024-01-30T00:35:55.190Z,25.44
2024-01-30T00:36:55.267Z,25.43
2024-01-30T00:37:55.201Z,25.44
2024-01-30T00:38:55.208Z,25.43
2024-01-30T00:39:55.208Z,25.43
2024-01-30T00:40:55.191Z,25.43
2024-01-30T00:41:55.186Z,25.46
2024-01-30T00:42:55.258Z,25.43
2024-01-30T00:43:55.203Z,25.43
2024-01-30T00:44:55.185Z,25.44
2024-01-30T00:45:55.216Z,25.43
2024-01-30T00:46:55.205Z,25.41
2024-01-30T00:47:55.257Z,25.43
2024-01-30T00:48:55.238Z,25.41
2024-01-30T00:49:55.261Z,25.41
2024-01-30T00:50:55.248Z,25.44
2024-01-30T00:51:55.328Z,25.43
2024-01-30T00:52:55.314Z,25.44
2024-01-30T00:53:55.313Z,25.44
2024-01-30T00:54:55.329Z,25.46
2024-01-30T00:55:55.389Z,25.43
2024-01-30T00:56:55.384Z,25.43
2024-01-30T00:57:55.411Z,25.44
2024-01-30T00:58:55.415Z,25.43
2024-01-30T00:59:55.474Z,25.44
2024-01-30T01:00:55.589Z,25.43
2024-01-30T01:01:55.688Z,25.43
2024-01-30T01:02:55.532Z,25.44
2024-01-30T01:03:55.677Z,25.41
2024-01-30T01:04:55.601Z,25.43
2024-01-30T01:05:55.621Z,25.43
2024-01-30T01:06:55.741Z,25.43
2024-01-30T01:07:55.663Z,25.44
2024-01-30T01:08:55.682Z,25.43
2024-01-30T01:09:55.837Z,25.43
2024-01-30T01:10:55.747Z,25.43
2024-01-30T01:11:55.806Z,25.44
2024-01-30T01:12:55.886Z,25.46
2024-01-30T01:13:55.802Z,25.44
2024-01-30T01:14:55.905Z,25.43
2024-01-30T01:15:55.922Z,25.43
2024-01-30T01:16:55.887Z,25.44
2024-01-30T01:17:55.974Z,25.44
2024-01-30T01:18:56.013Z,25.41
2024-01-30T01:19:55.984Z,25.44
2024-01-30T01:20:56.043Z,25.41
2024-01-30T01:21:56.066Z,25.46
2024-01-30T01:22:56.030Z,25.44
2024-01-30T01:23:56.041Z,25.44
2024-01-30T01:24:56.128Z,25.43
2024-01-30T01:25:58.952Z,25.43
2024-01-30T01:26:56.117Z,25.44
2024-01-30T01:27:56.231Z,25.43
2024-01-30T01:28:56.131Z,25.44
2024-01-30T01:29:56.125Z,25.44
2024-01-30T01:30:56.205Z,25.43
2024-01-30T01:31:56.114Z,25.44
2024-01-30T01:32:56.407Z,25.43
2024-01-30T01:33:56.177Z,25.43
2024-01-30T01:34:56.192Z,25.44
2024-01-30T01:35:56.124Z,25.44
2024-01-30T01:36:56.143Z,25.40
2024-01-30T01:37:56.545Z,25.44
2024-01-30T01:38:56.142Z,25.46
2024-01-30T01:39:56.236Z,25.44
2024-01-30T01:40:56.162Z,25.43
2024-01-30T01:41:56.128Z,25.43
2024-01-30T01:42:56.394Z,25.43
2024-01-30T01:43:56.125Z,25.43
2024-01-30T01:44:56.108Z,25.43
2024-01-30T01:45:56.152Z,25.43
2024-01-30T01:46:56.089Z,25.44
2024-01-30T01:47:56.250Z,25.43
2024-01-30T01:48:56.474Z,25.43
2024-01-30T01:49:56.238Z,25.41
2024-01-30T01:50:56.261Z,25.44
2024-01-30T01:51:56.386Z,25.44
2024-01-30T01:52:56.152Z,25.41
2024-01-30T01:53:56.140Z,25.46
2024-01-30T01:54:56.163Z,25.40
2024-01-30T01:55:56.147Z,25.41
2024-01-30T01:56:56.789Z,25.41
2024-01-30T01:57:56.162Z,25.40
2024-01-30T01:58:56.180Z,25.43
2024-01-30T01:59:56.115Z,25.41
2024-01-30T02:00:56.206Z,25.44
2024-01-30T02:01:56.396Z,25.43
2024-01-30T02:02:56.230Z,25.43
2024-01-30T02:03:56.242Z,25.41
2024-01-30T02:04:56.262Z,25.43
2024-01-30T02:05:56.176Z,25.40
2024-01-30T02:06:56.285Z,25.43
2024-01-30T02:07:56.416Z,25.43
2024-01-30T02:08:56.253Z,25.44
2024-01-30T02:09:56.284Z,25.43
2024-01-30T02:10:56.757Z,25.40
2024-01-30T02:11:56.314Z,25.43
2024-01-30T02:12:56.372Z,25.43
2024-01-30T02:13:56.396Z,25.41
2024-01-30T02:14:56.400Z,25.41
2024-01-30T02:15:56.434Z,25.43
2024-01-30T02:16:56.451Z,25.41
2024-01-30T02:17:56.516Z,25.44
2024-01-30T02:18:56.524Z,25.43
2024-01-30T02:19:56.678Z,25.43
2024-01-30T02:20:56.545Z,25.41
2024-01-30T02:21:56.600Z,25.43
2024-01-30T02:22:56.608Z,25.41
2024-01-30T02:23:56.599Z,25.41
2024-01-30T02:24:56.675Z,25.40
2024-01-30T02:25:56.684Z,25.40
2024-01-30T02:26:56.703Z,25.44
2024-01-30T02:27:56.740Z,25.43
2024-01-30T02:28:56.734Z,25.41
2024-01-30T02:29:56.787Z,25.41
2024-01-30T02:30:56.864Z,25.40
2024-01-30T02:31:56.853Z,25.43
2024-01-30T02:32:56.889Z,25.43
2024-01-30T02:33:56.943Z,25.44
2024-01-30T02:34:56.982Z,25.44
2024-01-30T02:35:56.957Z,25.44
2024-01-30T02:36:56.986Z,25.44
2024-01-30T02:37:56.977Z,25.43
2024-01-30T02:38:57.029Z,25.44
2024-01-30T02:39:57.063Z,25.43
2024-01-30T02:40:57.041Z,25.40
2024-01-30T02:41:57.098Z,25.43
2024-01-30T02:42:57.125Z,25.44
2024-01-30T02:43:57.149Z,25.46
2024-01-30T02:44:57.178Z,25.46
2024-01-30T02:45:57.244Z,25.44
2024-01-30T02:46:57.229Z,25.44
2024-01-30T02:47:57.262Z,25.43
2024-01-30T02:48:57.351Z,25.40
2024-01-30T02:49:57.468Z,25.44
2024-01-30T02:50:57.367Z,25.41
2024-01-30T02:51:57.465Z,25.44
2024-01-30T02:52:57.393Z,25.46
2024-01-30T02:53:57.407Z,25.44
2024-01-30T02:54:57.437Z,25.41
2024-01-30T02:55:57.451Z,25.44
2024-01-30T02:56:57.514Z,25.41
2024-01-30T02:57:57.580Z,25.43
2024-01-30T02:58:57.513Z,25.44
2024-01-30T02:59:57.544Z,25.44
2024-01-30T03:00:57.663Z,25.44
2024-01-30T03:01:57.770Z,25.43
2024-01-30T03:02:57.612Z,25.47
2024-01-30T03:03:57.732Z,25.44
2024-01-30T03:04:57.729Z,25.44
2024-01-30T03:05:57.659Z,25.44
2024-01-30T03:06:57.784Z,25.44
2024-01-30T03:07:57.912Z,25.44
2024-01-30T03:08:57.766Z,25.44
2024-01-30T03:09:57.763Z,25.41
2024-01-30T03:10:57.806Z,25.43
2024-01-30T03:11:57.860Z,25.43
2024-01-30T03:12:57.883Z,25.43
2024-01-30T03:13:57.881Z,25.44
2024-01-30T03:14:57.869Z,25.43
2024-01-30T03:15:57.941Z,25.43
2024-01-30T03:16:57.968Z,25.44
2024-01-30T03:17:57.969Z,25.43
2024-01-30T03:18:58.082Z,25.41
2024-01-30T03:19:58.076Z,25.43
2024-01-30T03:20:58.031Z,25.41
2024-01-30T03:21:58.073Z,25.46
2024-01-30T03:22:58.093Z,25.40
2024-01-30T03:23:58.176Z,25.44
2024-01-30T03:24:58.133Z,25.41
2024-01-30T03:25:58.209Z,25.44
2024-01-30T03:26:58.230Z,25.40
2024-01-30T03:27:58.310Z,25.41
2024-01-30T03:28:58.281Z,25.43
2024-01-30T03:29:58.378Z,25.44
2024-01-30T03:30:58.325Z,25.43
2024-01-30T03:31:58.361Z,25.41
2024-01-30T03:32:58.346Z,25.41
2024-01-30T03:33:58.416Z,25.43
2024-01-30T03:34:58.404Z,25.43
2024-01-30T03:35:58.394Z,25.43
2024-01-30T03:36:59.029Z,25.44
2024-01-30T03:37:58.461Z,25.44
2024-01-30T03:38:58.460Z,25.43
2024-01-30T03:39:58.496Z,25.46
2024-01-30T03:40:58.530Z,25.43
2024-01-30T03:41:58.505Z,25.43
2024-01-30T03:42:58.602Z,25.46
2024-01-30T03:43:58.590Z,25.46
2024-01-30T03:44:58.612Z,25.43
2024-01-30T03:45:58.719Z,25.44
2024-01-30T03:46:58.829Z,25.40
2024-01-30T03:47:58.704Z,25.44
2024-01-30T03:48:58.722Z,25.43
2024-01-30T03:49:58.776Z,25.44
2024-01-30T03:50:58.730Z,25.41
2024-01-30T03:51:58.822Z,25.43
2024-01-30T03:52:58.814Z,25.43
2024-01-30T03:53:58.796Z,25.43
2024-01-30T03:54:58.885Z,25.44
2024-01-30T03:55:58.849Z,25.46
2024-01-30T03:56:59.306Z,25.43
2024-01-30T03:57:58.948Z,25.44
2024-01-30T03:58:58.970Z,25.43
2024-01-30T04:00:01.085Z,25.43
2024-01-30T04:00:59.089Z,25.41
2024-01-30T04:01:59.054Z,25.44
2024-01-30T04:02:59.016Z,25.44
2024-01-30T04:03:59.087Z,25.43
2024-01-30T04:04:59.036Z,25.40
2024-01-30T04:05:58.981Z,25.44
2024-01-30T04:06:59.398Z,25.43
2024-01-30T04:07:58.965Z,25.43
2024-01-30T04:08:58.977Z,25.46
2024-01-30T04:09:59.011Z,25.43
2024-01-30T04:10:58.959Z,25.44
2024-01-30T04:11:58.949Z,25.43
2024-01-30T04:12:58.996Z,25.41
2024-01-30T04:13:58.960Z,25.40
2024-01-30T04:14:58.966Z,25.43
2024-01-30T04:15:59.006Z,25.43
2024-01-30T04:16:58.991Z,25.41
2024-01-30T04:17:59.058Z,25.41
2024-01-30T04:18:59.032Z,25.43
2024-01-30T04:19:59.104Z,25.43
2024-01-30T04:20:59.051Z,25.43
2024-01-30T04:21:59.085Z,25.41
2024-01-30T04:22:58.976Z,25.41
2024-01-30T04:23:59.045Z,25.44
2024-01-30T04:24:59.029Z,25.43
2024-01-30T04:25:58.996Z,25.41
2024-01-30T04:26:58.978Z,25.41
2024-01-30T04:27:59.020Z,25.41
2024-01-30T04:28:58.968Z,25.41
2024-01-30T04:29:58.992Z,25.43
2024-01-30T04:31:06.433Z,25.40
2024-01-30T04:32:06.404Z,25.39
2024-01-30T04:33:06.479Z,25.40
2024-01-30T04:34:06.482Z,25.44
2024-01-30T04:35:10.145Z,25.41
2024-01-30T04:36:07.421Z,25.41
2024-01-30T04:37:06.876Z,25.41
2024-01-30T04:38:06.425Z,25.43
2024-01-30T04:39:06.421Z,25.41
2024-01-30T04:40:06.555Z,25.40
2024-01-30T04:41:06.435Z,25.43
2024-01-30T04:42:09.421Z,25.41
2024-01-30T04:43:06.496Z,25.46
2024-01-30T04:44:06.451Z,25.46
2024-01-30T04:45:06.457Z,25.43
2024-01-30T04:46:06.487Z,25.43
2024-01-30T04:47:06.470Z,25.44
2024-01-30T04:48:06.468Z,25.46
2024-01-30T04:49:06.488Z,25.43
2024-01-30T04:50:06.505Z,25.43
2024-01-30T04:51:06.446Z,25.44
2024-01-30T04:52:06.507Z,25.46
2024-01-30T04:53:06.422Z,25.41
2024-01-30T04:54:06.456Z,25.44
2024-01-30T04:55:06.542Z,25.41
2024-01-30T04:56:06.421Z,25.46
2024-01-30T04:57:06.443Z,25.46
2024-01-30T04:58:06.484Z,25.43
2024-01-30T04:59:06.450Z,25.44
2024-01-30T05:00:06.444Z,25.40
2024-01-30T05:01:06.537Z,25.41
2024-01-30T05:02:06.713Z,25.43
2024-01-30T05:03:06.556Z,25.43
2024-01-30T05:04:06.522Z,25.43
2024-01-30T05:05:06.501Z,25.44
2024-01-30T05:06:06.492Z,25.43
2024-01-30T05:07:06.952Z,25.43
2024-01-30T05:08:06.460Z,25.43
2024-01-30T05:09:06.450Z,25.43
2024-01-30T05:10:07.304Z,25.43
2024-01-30T05:11:06.468Z,25.41
2024-01-30T05:12:06.467Z,25.43
2024-01-30T05:13:06.466Z,25.44
2024-01-30T05:14:06.441Z,25.43
2024-01-30T05:15:06.464Z,25.41
2024-01-30T05:16:06.521Z,25.44
2024-01-30T05:17:06.474Z,25.44
2024-01-30T05:18:06.545Z,25.43
2024-01-30T05:19:06.572Z,25.44
2024-01-30T05:20:06.500Z,25.41
2024-01-30T05:21:06.469Z,25.43
2024-01-30T05:22:06.481Z,25.44
2024-01-30T05:23:06.452Z,25.41
2024-01-30T05:24:06.466Z,25.41
2024-01-30T05:25:06.543Z,25.43
2024-01-30T05:26:06.477Z,25.41
2024-01-30T05:27:06.497Z,25.40
2024-01-30T05:28:06.559Z,25.43
2024-01-30T05:29:06.452Z,25.41
2024-01-30T05:30:06.488Z,25.40
2024-01-30T05:31:06.589Z,25.43
2024-01-30T05:32:07.392Z,25.41
2024-01-30T05:33:06.536Z,25.40
2024-01-30T05:34:06.619Z,25.40
2024-01-30T05:35:06.523Z,25.41
2024-01-30T05:36:06.512Z,25.40
2024-01-30T05:37:06.547Z,25.43
2024-01-30T05:38:06.520Z,25.40
2024-01-30T05:39:08.997Z,25.41
2024-01-30T05:40:06.503Z,25.43
2024-01-30T05:41:06.497Z,25.41
2024-01-30T05:42:06.513Z,25.39
2024-01-30T05:43:06.539Z,25.37
2024-01-30T05:44:06.511Z,25.40
2024-01-30T05:45:06.502Z,25.39
2024-01-30T05:46:06.535Z,25.40
2024-01-30T05:47:06.538Z,25.41
2024-01-30T05:48:06.615Z,25.41
2024-01-30T05:49:06.551Z,25.37
2024-01-30T05:50:06.553Z,25.39
2024-01-30T05:51:06.595Z,25.41
2024-01-30T05:52:06.697Z,25.41
2024-01-30T05:53:06.522Z,25.41
2024-01-30T05:54:06.538Z,25.41
2024-01-30T05:55:06.549Z,25.41
2024-01-30T05:56:06.506Z,25.41
2024-01-30T05:57:06.559Z,25.43
2024-01-30T05:58:06.544Z,25.41
2024-01-30T05:59:06.539Z,25.44
2024-01-30T06:00:06.528Z,25.41
2024-01-30T06:01:06.629Z,25.43
2024-01-30T06:02:06.992Z,25.41
2024-01-30T06:03:06.533Z,25.44
2024-01-30T06:04:06.725Z,25.44
2024-01-30T06:05:06.572Z,25.43
2024-01-30T06:06:06.514Z,25.43
2024-01-30T06:07:06.556Z,25.46
2024-01-30T06:08:06.594Z,25.46
2024-01-30T06:09:06.527Z,25.44
2024-01-30T06:10:06.566Z,25.43
2024-01-30T06:11:06.539Z,25.43
2024-01-30T06:12:06.564Z,25.44
2024-01-30T06:13:06.531Z,25.46
2024-01-30T06:14:06.579Z,25.41
2024-01-30T06:15:06.533Z,25.44
2024-01-30T06:16:06.603Z,25.43
2024-01-30T06:17:06.594Z,25.46
2024-01-30T06:18:06.573Z,25.44
2024-01-30T06:19:06.571Z,25.44
2024-01-30T06:20:06.568Z,25.49
2024-01-30T06:21:06.532Z,25.47
2024-01-30T06:22:06.918Z,25.47
2024-01-30T06:23:06.547Z,25.49
2024-01-30T06:24:06.544Z,25.47
2024-01-30T06:25:06.572Z,25.49
2024-01-30T06:26:06.553Z,25.47
2024-01-30T06:27:06.900Z,25.49
2024-01-30T06:28:06.589Z,25.46
2024-01-30T06:29:06.571Z,25.46
2024-01-30T06:30:06.587Z,25.49
2024-01-30T06:31:06.644Z,25.49
2024-01-30T06:32:06.996Z,25.49
2024-01-30T06:33:06.619Z,25.49
2024-01-30T06:34:06.630Z,25.47
2024-01-30T06:35:06.590Z,25.47
2024-01-30T06:36:06.561Z,25.46
2024-01-30T06:37:06.637Z,25.47
2024-01-30T06:38:06.572Z,25.47
2024-01-30T06:39:06.597Z,25.47
2024-01-30T06:40:06.646Z,25.46
2024-01-30T06:41:06.577Z,25.49
2024-01-30T06:42:06.877Z,25.47
2024-01-30T06:43:06.593Z,25.47
2024-01-30T06:44:06.578Z,25.49
2024-01-30T06:45:06.590Z,25.49
2024-01-30T06:46:07.458Z,25.47
2024-01-30T06:47:06.617Z,25.49
2024-01-30T06:48:06.652Z,25.43
2024-01-30T06:49:06.697Z,25.46
2024-01-30T06:50:06.641Z,25.41
2024-01-30T06:51:06.587Z,25.44
2024-01-30T06:52:06.622Z,25.44
2024-01-30T06:53:06.591Z,25.40
2024-01-30T06:54:06.595Z,25.41
2024-01-30T06:55:06.642Z,25.46
2024-01-30T06:56:06.607Z,25.46
2024-01-30T06:57:06.891Z,25.47
2024-01-30T06:58:06.715Z,25.50
2024-01-30T06:59:06.647Z,25.51
2024-01-30T07:00:06.641Z,25.49
2024-01-30T07:01:06.703Z,25.46
2024-01-30T07:02:07.015Z,25.47
2024-01-30T07:03:06.610Z,25.49
2024-01-30T07:04:06.756Z,25.49
2024-01-30T07:05:06.643Z,25.49
2024-01-30T07:06:06.631Z,25.54
2024-01-30T07:07:07.123Z,25.57
2024-01-30T07:08:06.629Z,25.57
2024-01-30T07:09:06.654Z,25.61
2024-01-30T07:10:06.725Z,25.61
2024-01-30T07:11:06.759Z,25.61
2024-01-30T07:12:06.897Z,25.60
2024-01-30T07:13:06.836Z,25.63
2024-01-30T07:14:06.880Z,25.64
2024-01-30T07:15:06.911Z,25.66
2024-01-30T07:16:06.914Z,25.68
2024-01-30T07:17:07.405Z,25.71
2024-01-30T07:18:06.995Z,25.74
2024-01-30T07:19:07.096Z,25.77
2024-01-30T07:20:07.259Z,25.76
2024-01-30T07:21:07.047Z,25.76
2024-01-30T07:22:07.436Z,25.81
2024-01-30T07:23:07.142Z,25.83
2024-01-30T07:24:07.172Z,25.80
2024-01-30T07:25:07.185Z,25.84
2024-01-30T07:26:07.166Z,25.87
2024-01-30T07:27:07.210Z,25.85
2024-01-30T07:28:07.251Z,25.88
2024-01-30T07:29:07.294Z,25.85
2024-01-30T07:30:07.296Z,25.89
2024-01-30T07:31:07.356Z,25.91
2024-01-30T07:32:07.373Z,25.89
2024-01-30T07:33:07.377Z,25.94
2024-01-30T07:34:07.464Z,25.97
2024-01-30T07:35:09.072Z,25.92
2024-01-30T07:36:07.482Z,25.95
2024-01-30T07:37:07.632Z,25.92
2024-01-30T07:38:07.608Z,25.94
2024-01-30T07:39:07.636Z,25.97
2024-01-30T07:40:07.867Z,25.97
2024-01-30T07:41:07.710Z,25.95
2024-01-30T07:42:08.298Z,25.94
2024-01-30T07:43:07.892Z,25.95
2024-01-30T07:44:07.922Z,25.95
2024-01-30T07:45:07.938Z,25.98
2024-01-30T07:46:08.082Z,26.01
2024-01-30T07:47:08.037Z,26.01
2024-01-30T07:48:08.123Z,25.99
2024-01-30T07:49:08.154Z,25.98
2024-01-30T07:50:08.287Z,26.01
2024-01-30T07:51:08.311Z,26.04
2024-01-30T07:52:08.512Z,25.99
2024-01-30T07:53:08.404Z,26.04
2024-01-30T07:54:08.458Z,26.08
2024-01-30T07:55:08.531Z,26.08
2024-01-30T07:56:08.551Z,26.06
2024-01-30T07:57:08.932Z,26.08
2024-01-30T07:58:08.668Z,26.09
2024-01-30T07:59:08.723Z,26.15
2024-01-30T08:00:08.761Z,26.12
2024-01-30T08:01:08.878Z,26.14
2024-01-30T08:02:08.969Z,26.18
2024-01-30T08:03:08.964Z,26.16
2024-01-30T08:04:09.132Z,26.21
2024-01-30T08:05:09.140Z,26.24
2024-01-30T08:06:09.144Z,26.19
2024-01-30T08:07:09.652Z,26.19
2024-01-30T08:08:09.216Z,26.18
2024-01-30T08:09:09.224Z,26.14
2024-01-30T08:10:09.300Z,26.16
2024-01-30T08:11:09.436Z,26.15
2024-01-30T08:12:09.944Z,26.14
2024-01-30T08:13:09.569Z,26.12
2024-01-30T08:14:09.485Z,26.14
2024-01-30T08:15:09.546Z,26.14
2024-01-30T08:16:12.262Z,26.11
2024-01-30T08:17:10.593Z,26.06
2024-01-30T08:18:09.611Z,26.09
2024-01-30T08:19:09.667Z,26.11
2024-01-30T08:20:10.017Z,26.09
2024-01-30T08:21:09.627Z,26.12
2024-01-30T08:22:09.942Z,26.11
2024-01-30T08:23:09.619Z,26.11
2024-01-30T08:24:09.606Z,26.12
2024-01-30T08:25:09.721Z,26.09
2024-01-30T08:26:09.632Z,26.06
2024-01-30T08:27:09.619Z,26.11
2024-01-30T08:28:09.848Z,26.06
2024-01-30T08:29:09.712Z,26.12
2024-01-30T08:30:09.649Z,26.09
2024-01-30T08:31:09.704Z,26.06
2024-01-30T08:32:09.732Z,26.11
2024-01-30T08:33:09.824Z,26.08
2024-01-30T08:34:09.923Z,26.06
2024-01-30T08:35:09.977Z,26.04
2024-01-30T08:36:09.922Z,26.02
2024-01-30T08:37:10.962Z,26.06
2024-01-30T08:38:09.979Z,26.04
2024-01-30T08:39:10.019Z,26.05
2024-01-30T08:40:10.107Z,26.08
2024-01-30T08:41:10.137Z,26.02
2024-01-30T08:42:10.157Z,26.08
2024-01-30T08:43:10.142Z,26.04
2024-01-30T08:44:10.179Z,26.04
2024-01-30T08:45:10.192Z,26.04
2024-01-30T08:46:10.316Z,26.09
2024-01-30T08:47:10.433Z,26.12
2024-01-30T08:48:10.425Z,26.14
2024-01-30T08:49:10.521Z,26.15
2024-01-30T08:50:10.431Z,26.19
2024-01-30T08:51:10.415Z,26.22
2024-01-30T08:52:10.578Z,26.24
2024-01-30T08:53:10.480Z,26.24
2024-01-30T08:54:10.552Z,26.29
2024-01-30T08:55:10.651Z,26.31
2024-01-30T08:56:10.625Z,26.33
2024-01-30T08:57:10.946Z,26.31
2024-01-30T08:58:10.777Z,26.36
2024-01-30T08:59:12.501Z,26.39
2024-01-30T09:00:10.835Z,26.36
2024-01-30T09:01:10.969Z,26.36
2024-01-30T09:02:12.705Z,26.38
2024-01-30T09:03:10.947Z,26.39
2024-01-30T09:04:11.131Z,26.39
2024-01-30T09:05:11.184Z,26.40
2024-01-30T09:06:11.087Z,26.39
2024-01-30T09:07:12.145Z,26.39
2024-01-30T09:08:11.244Z,26.38
2024-01-30T09:09:11.209Z,26.39
2024-01-30T09:10:14.346Z,26.36
2024-01-30T09:11:11.294Z,26.36
2024-01-30T09:12:11.500Z,26.38
2024-01-30T09:13:11.340Z,26.35
2024-01-30T09:14:11.284Z,26.36
2024-01-30T09:15:11.286Z,26.36
2024-01-30T09:16:11.332Z,26.38
2024-01-30T09:17:11.460Z,26.33
2024-01-30T09:18:11.370Z,26.32
2024-01-30T09:19:11.391Z,26.33
2024-01-30T09:20:11.395Z,26.32
2024-01-30T09:21:11.305Z,26.31
2024-01-30T09:22:11.513Z,26.32
2024-01-30T09:23:11.299Z,26.31
2024-01-30T09:24:12.298Z,26.26
2024-01-30T09:25:11.447Z,26.26
2024-01-30T09:26:11.278Z,26.28
2024-01-30T09:27:11.464Z,26.25
2024-01-30T09:28:12.294Z,26.25
2024-01-30T09:29:11.301Z,26.24
2024-01-30T09:30:11.305Z,26.26
2024-01-30T09:31:11.382Z,26.22
2024-01-30T09:32:11.330Z,26.22
2024-01-30T09:33:11.386Z,26.21
2024-01-30T09:34:11.411Z,26.24
2024-01-30T09:35:11.450Z,26.19
2024-01-30T09:36:11.307Z,26.19
2024-01-30T09:37:11.498Z,26.16
2024-01-30T09:38:11.308Z,26.16
2024-01-30T09:39:11.374Z,26.16
2024-01-30T09:40:11.560Z,26.16
2024-01-30T09:41:11.440Z,26.16
2024-01-30T09:42:11.965Z,26.15
2024-01-30T09:43:11.619Z,26.12
2024-01-30T09:44:11.555Z,26.09
2024-01-30T09:45:11.614Z,26.14
2024-01-30T09:46:11.695Z,26.09
2024-01-30T09:47:11.741Z,26.09
2024-01-30T09:48:11.837Z,26.08
2024-01-30T09:49:11.856Z,26.11
2024-01-30T09:50:11.956Z,26.09
2024-01-30T09:51:11.918Z,26.08
2024-01-30T09:52:11.962Z,26.08
2024-01-30T09:53:11.986Z,26.09
2024-01-30T09:54:12.041Z,26.11
2024-01-30T09:55:12.093Z,26.09
2024-01-30T09:56:12.097Z,26.12
2024-01-30T09:57:12.116Z,26.11
2024-01-30T09:58:12.113Z,26.15
2024-01-30T09:59:12.190Z,26.11
2024-01-30T10:00:12.237Z,26.14
2024-01-30T10:01:12.314Z,26.14
2024-01-30T10:02:12.533Z,26.15
2024-01-30T10:03:12.314Z,26.18
2024-01-30T10:04:12.455Z,26.19
2024-01-30T10:05:12.467Z,26.21
2024-01-30T10:06:12.473Z,26.22
2024-01-30T10:07:12.649Z,26.19
2024-01-30T10:08:12.617Z,26.21
2024-01-30T10:09:12.612Z,26.22
2024-01-30T10:10:12.708Z,26.24
2024-01-30T10:11:12.714Z,26.26
2024-01-30T10:12:12.756Z,26.25
2024-01-30T10:13:12.848Z,26.24
2024-01-30T10:14:12.910Z,26.25
2024-01-30T10:15:12.948Z,26.22
2024-01-30T10:16:12.994Z,26.22
2024-01-30T10:17:17.989Z,26.21
2024-01-30T10:18:14.057Z,26.19
2024-01-30T10:19:13.089Z,26.22
2024-01-30T10:20:13.128Z,26.25
2024-01-30T10:21:12.999Z,26.24
2024-01-30T10:22:13.061Z,26.16
2024-01-30T10:23:13.013Z,26.18
2024-01-30T10:24:13.009Z,26.18
2024-01-30T10:25:13.186Z,26.18
2024-01-30T10:26:13.039Z,26.19
2024-01-30T10:27:13.005Z,26.18
2024-01-30T10:28:13.072Z,26.15
2024-01-30T10:29:13.054Z,26.14
2024-01-30T10:30:13.117Z,26.14
2024-01-30T10:31:13.144Z,26.14
2024-01-30T10:32:13.213Z,26.11
2024-01-30T10:33:14.319Z,26.09
2024-01-30T10:34:19.793Z,26.08
2024-01-30T10:35:14.415Z,26.11
2024-01-30T10:36:13.206Z,26.09
2024-01-30T10:37:13.240Z,26.15
2024-01-30T10:38:13.217Z,26.16
2024-01-30T10:39:13.193Z,26.19
2024-01-30T10:40:13.220Z,26.19
2024-01-30T10:41:13.191Z,26.22
2024-01-30T10:42:13.240Z,26.22
2024-01-30T10:43:13.278Z,26.18
2024-01-30T10:44:13.359Z,26.18
2024-01-30T10:45:13.193Z,26.19
2024-01-30T10:46:13.245Z,26.21
2024-01-30T10:47:13.216Z,26.21
2024-01-30T10:48:13.288Z,26.21
2024-01-30T10:49:13.338Z,26.29
2024-01-30T10:50:13.414Z,26.29
2024-01-30T10:51:13.317Z,26.35
2024-01-30T10:52:13.402Z,26.31
2024-01-30T10:53:13.433Z,26.39
2024-01-30T10:54:13.465Z,26.35
2024-01-30T10:55:13.590Z,26.39
2024-01-30T10:56:14.488Z,26.39
2024-01-30T10:57:13.663Z,26.36
2024-01-30T10:58:13.664Z,26.38
2024-01-30T10:59:13.666Z,26.38
2024-01-30T11:00:13.697Z,26.43
2024-01-30T11:01:13.829Z,26.38
2024-01-30T11:02:13.848Z,26.36
2024-01-30T11:03:13.846Z,26.39
2024-01-30T11:04:14.029Z,26.36
2024-01-30T11:05:14.083Z,26.36
2024-01-30T11:06:13.994Z,26.39
2024-01-30T11:07:14.091Z,26.36
2024-01-30T11:08:14.039Z,26.36
2024-01-30T11:09:14.267Z,26.39
2024-01-30T11:10:14.281Z,26.40
2024-01-30T11:11:17.323Z,26.35
2024-01-30T11:12:14.114Z,26.36
2024-01-30T11:13:14.177Z,26.33
2024-01-30T11:14:14.148Z,26.33
2024-01-30T11:15:14.154Z,26.36
2024-01-30T11:16:14.175Z,26.35
2024-01-30T11:17:14.159Z,26.33
2024-01-30T11:18:14.252Z,26.29
2024-01-30T11:19:14.187Z,26.26
2024-01-30T11:20:14.190Z,26.26
2024-01-30T11:21:14.127Z,26.26
2024-01-30T11:22:14.151Z,26.28
2024-01-30T11:23:14.149Z,26.31
2024-01-30T11:24:14.153Z,26.26
2024-01-30T11:25:14.161Z,26.31
2024-01-30T11:26:14.174Z,26.24
2024-01-30T11:27:14.178Z,26.24
2024-01-30T11:28:14.168Z,26.21
2024-01-30T11:29:14.162Z,26.26
2024-01-30T11:30:14.119Z,26.25
2024-01-30T11:31:14.158Z,26.29
2024-01-30T11:32:14.156Z,26.26
2024-01-30T11:33:14.318Z,26.28
2024-01-30T11:34:14.279Z,26.29
2024-01-30T11:35:14.272Z,26.29
2024-01-30T11:36:14.160Z,26.31
2024-01-30T11:37:14.188Z,26.29
2024-01-30T11:38:14.170Z,26.25
2024-01-30T11:39:14.160Z,26.25
2024-01-30T11:40:14.218Z,26.26
2024-01-30T11:41:14.173Z,26.31
2024-01-30T11:42:14.186Z,26.33
2024-01-30T11:43:14.235Z,26.33
2024-01-30T11:44:14.204Z,26.36
2024-01-30T11:45:14.155Z,26.45
2024-01-30T11:46:14.203Z,26.42
2024-01-30T11:47:14.171Z,26.43
2024-01-30T11:48:14.257Z,26.49
2024-01-30T11:49:14.238Z,26.47
2024-01-30T11:50:14.276Z,26.53
2024-01-30T11:51:14.173Z,26.52
2024-01-30T11:52:14.255Z,26.53
2024-01-30T11:53:14.198Z,26.56
2024-01-30T11:54:14.222Z,26.56
2024-01-30T11:55:14.310Z,26.54
2024-01-30T11:56:14.328Z,26.56
2024-01-30T11:57:14.391Z,26.56
2024-01-30T11:58:14.452Z,26.57
2024-01-30T11:59:14.448Z,26.57
2024-01-30T12:00:14.517Z,26.57
2024-01-30T12:01:14.619Z,26.57
2024-01-30T12:02:14.650Z,26.60
2024-01-30T12:03:14.651Z,26.56
2024-01-30T12:04:14.721Z,26.56
2024-01-30T12:05:14.782Z,26.59
2024-01-30T12:06:14.869Z,26.57
2024-01-30T12:07:14.891Z,26.60
2024-01-30T12:08:15.026Z,26.60
2024-01-30T12:09:14.931Z,26.59
2024-01-30T12:10:15.044Z,26.60
2024-01-30T12:11:15.109Z,26.57
2024-01-30T12:12:15.136Z,26.59
2024-01-30T12:13:15.252Z,26.57
2024-01-30T12:14:15.318Z,26.53
2024-01-30T12:15:15.287Z,26.53
2024-01-30T12:16:15.437Z,26.53
2024-01-30T12:17:15.360Z,26.56
2024-01-30T12:18:15.503Z,26.50
2024-01-30T12:19:15.463Z,26.53
2024-01-30T12:20:15.640Z,26.49
2024-01-30T12:21:15.463Z,26.49
2024-01-30T12:22:15.595Z,26.50
2024-01-30T12:23:15.586Z,26.47
2024-01-30T12:24:15.621Z,26.46
2024-01-30T12:25:15.634Z,26.46
2024-01-30T12:26:15.623Z,26.46
2024-01-30T12:27:15.674Z,26.45
2024-01-30T12:28:15.881Z,26.45
2024-01-30T12:29:15.734Z,26.45
2024-01-30T12:30:15.809Z,26.42
2024-01-30T12:31:15.875Z,26.45
2024-01-30T12:32:15.793Z,26.42
2024-01-30T12:33:15.925Z,26.40
2024-01-30T12:34:15.973Z,26.40
2024-01-30T12:35:16.163Z,26.40
2024-01-30T12:36:16.122Z,26.38
2024-01-30T12:37:18.002Z,26.38
2024-01-30T12:38:16.006Z,26.36
2024-01-30T12:39:16.024Z,26.35
2024-01-30T12:40:16.432Z,26.32
2024-01-30T12:41:16.076Z,26.33
2024-01-30T12:42:16.098Z,26.33
2024-01-30T12:43:24.351Z,26.33
2024-01-30T12:44:17.096Z,26.31
2024-01-30T12:45:16.111Z,26.32
2024-01-30T12:46:16.120Z,26.31
2024-01-30T12:47:16.116Z,26.31
2024-01-30T12:48:16.220Z,26.29
2024-01-30T12:49:16.274Z,26.26
2024-01-30T12:50:16.156Z,26.26
2024-01-30T12:51:16.208Z,26.29
2024-01-30T12:52:16.155Z,26.26
2024-01-30T12:53:16.172Z,26.26