createdAt,value
2019-01-04T00:01:56.445Z,83.90
2019-01-04T00:04:28.739Z,83.90
2019-01-04T00:06:58.744Z,84.10
2019-01-04T00:09:28.805Z,84.00
2019-01-04T00:11:58.773Z,84.10
2019-01-04T00:14:28.734Z,83.90
2019-01-04T00:16:58.913Z,83.90
2019-01-04T00:19:29.267Z,83.90
2019-01-04T00:21:59.342Z,83.90
2019-01-04T00:24:29.966Z,83.80
2019-01-04T00:26:59.844Z,83.60
2019-01-04T00:29:30.017Z,83.60
2019-01-04T00:32:00.036Z,83.90
2019-01-04T00:34:29.984Z,83.70
2019-01-04T00:37:00.365Z,83.50
2019-01-04T00:39:30.214Z,83.40
2019-01-04T00:41:59.992Z,83.30
2019-01-04T00:44:30.156Z,83.50
2019-01-04T00:47:00.346Z,83.30
2019-01-04T00:49:30.615Z,83.30
2019-01-04T00:52:00.879Z,83.40
2019-01-04T00:54:31.292Z,83.40
2019-01-04T00:57:19.992Z,83.30
2019-01-04T01:00:30.604Z,83.30
2019-01-04T01:03:41.755Z,83.20
2019-01-04T01:06:40.688Z,83.20
2019-01-04T01:09:50.191Z,83.80
2019-01-04T01:13:22.196Z,83.60
2019-01-04T01:16:23.436Z,84.00
2019-01-04T01:19:21.343Z,83.40
2019-01-04T01:22:24.109Z,83.50
2019-01-04T01:25:34.161Z,83.70
2019-01-04T01:28:46.551Z,83.20
2019-01-04T01:31:57.717Z,82.90
2019-01-04T01:34:59.621Z,83.50
2019-01-04T01:38:25.436Z,83.20
2019-01-04T01:41:26.136Z,82.90
2019-01-04T01:44:54.996Z,83.00
2019-01-04T01:47:38.411Z,82.90
2019-01-04T01:50:48.269Z,82.80
2019-01-04T01:53:18.335Z,82.70
2019-01-04T01:55:48.505Z,82.70
2019-01-04T01:58:18.570Z,82.50
2019-01-04T02:00:48.644Z,82.50
2019-01-04T02:03:18.600Z,82.70
2019-01-04T02:05:48.676Z,82.70
2019-01-04T02:08:18.648Z,82.70
2019-01-04T02:10:48.601Z,82.80
2019-01-04T02:13:18.449Z,82.90
2019-01-04T02:15:48.428Z,82.80
2019-01-04T02:18:18.291Z,82.90
2019-01-04T02:20:48.461Z,83.30
2019-01-04T02:23:18.636Z,84.40
2019-01-04T02:25:48.725Z,83.50
2019-01-04T02:28:18.758Z,83.70
2019-01-04T02:30:49.012Z,83.50
2019-01-04T02:33:19.308Z,83.50
2019-01-04T02:35:49.192Z,83.50
2019-01-04T02:38:19.290Z,83.40
2019-01-04T02:40:49.304Z,83.40
2019-01-04T02:43:19.418Z,83.20
2019-01-04T02:45:49.449Z,83.10
2019-01-04T02:48:19.404Z,83.00
2019-01-04T02:50:49.390Z,83.00
2019-01-04T02:53:19.597Z,82.70
2019-01-04T02:55:49.504Z,82.60
2019-01-04T02:58:19.717Z,82.60
2019-01-04T03:00:49.812Z,82.60
2019-01-04T03:03:19.706Z,82.60
2019-01-04T03:05:49.616Z,84.10
2019-01-04T03:08:19.602Z,83.80
2019-01-04T03:10:50.007Z,83.50
2019-01-04T03:13:20.027Z,83.30
2019-01-04T03:15:50.133Z,83.70
2019-01-04T03:18:20.072Z,83.50
2019-01-04T03:20:50.232Z,83.20
2019-01-04T03:23:20.196Z,83.00
2019-01-04T03:25:50.169Z,82.80
2019-01-04T03:28:20.120Z,82.90
2019-01-04T03:30:50.296Z,82.90
2019-01-04T03:33:20.390Z,83.10
2019-01-04T03:35:50.553Z,83.00
2019-01-04T03:38:20.531Z,82.90
2019-01-04T03:40:50.380Z,84.30
2019-01-04T03:43:20.423Z,83.70
2019-01-04T03:45:50.629Z,84.00
2019-01-04T03:48:20.794Z,83.30
2019-01-04T03:50:50.942Z,82.70
2019-01-04T03:53:21.217Z,83.20
2019-01-04T03:55:51.393Z,83.70
2019-01-04T03:58:21.566Z,82.70
2019-01-04T04:00:51.581Z,82.60
2019-01-04T04:03:21.624Z,82.40
2019-01-04T04:05:51.713Z,82.40
2019-01-04T04:08:21.875Z,82.70
2019-01-04T04:10:52.044Z,82.70
2019-01-04T04:13:22.137Z,82.80
2019-01-04T04:15:52.084Z,83.40
2019-01-04T04:18:22.199Z,82.80
2019-01-04T04:20:52.334Z,82.70
2019-01-04T04:23:22.489Z,82.60
2019-01-04T04:25:52.595Z,82.80
2019-01-04T04:28:24.693Z,82.80
2019-01-04T04:30:54.746Z,82.10
2019-01-04T04:33:24.701Z,83.00
2019-01-04T04:35:54.671Z,83.40
2019-01-04T04:38:24.626Z,83.00
2019-01-04T04:40:54.604Z,83.70
2019-01-04T04:43:24.670Z,83.30
2019-01-04T04:45:54.653Z,82.70
2019-01-04T04:48:24.688Z,83.80
2019-01-04T04:50:54.766Z,84.80
2019-01-04T04:53:24.745Z,84.00
2019-01-04T04:55:54.713Z,83.20
2019-01-04T04:58:24.789Z,83.00
2019-01-04T05:00:54.821Z,82.80
2019-01-04T05:03:24.897Z,82.80
2019-01-04T05:05:54.972Z,82.70
2019-01-04T05:08:26.946Z,82.70
2019-01-04T05:10:58.419Z,82.70
2019-01-04T05:13:28.547Z,83.10
2019-01-04T05:15:58.629Z,83.30
2019-01-04T05:18:28.673Z,83.60
2019-01-04T05:20:58.666Z,83.60
2019-01-04T05:23:28.732Z,86.50
2019-01-04T05:25:58.701Z,84.80
2019-01-04T05:28:28.756Z,84.10
2019-01-04T05:30:58.846Z,83.70
2019-01-04T05:33:28.941Z,83.50
2019-01-04T05:35:59.001Z,83.40
2019-01-04T05:38:29.190Z,83.00
2019-01-04T05:40:59.259Z,82.20
2019-01-04T05:43:29.248Z,82.70
2019-01-04T05:45:59.292Z,83.80
2019-01-04T05:48:29.249Z,84.00
2019-01-04T05:50:59.209Z,83.70
2019-01-04T05:53:29.168Z,83.40
2019-01-04T05:55:59.244Z,83.20
2019-01-04T05:58:29.208Z,83.10
2019-01-04T06:00:59.170Z,83.10
2019-01-04T06:03:29.038Z,82.90
2019-01-04T06:05:59.217Z,83.80
2019-01-04T06:08:29.101Z,84.20
2019-01-04T06:10:59.232Z,84.30
2019-01-04T06:13:30.200Z,83.80
2019-01-04T06:16:00.181Z,83.30
2019-01-04T06:18:30.360Z,82.90
2019-01-04T06:21:00.317Z,82.60
2019-01-04T06:23:30.588Z,82.70
2019-01-04T06:26:00.679Z,82.90
2019-01-04T06:28:30.646Z,84.60
2019-01-04T06:31:00.692Z,84.60
2019-01-04T06:33:30.669Z,84.30
2019-01-04T06:36:00.769Z,84.30
2019-01-04T06:38:30.916Z,84.20
2019-01-04T06:41:00.872Z,83.70
2019-01-04T06:43:31.017Z,83.60
2019-01-04T06:46:00.981Z,83.90
2019-01-04T06:48:30.989Z,83.90
2019-01-04T06:51:01.136Z,84.20
2019-01-04T06:53:31.233Z,86.20
2019-01-04T06:56:02.886Z,85.80
2019-01-04T06:58:32.932Z,83.20
2019-01-04T07:01:03.116Z,87.50
2019-01-04T07:03:32.964Z,85.50
2019-01-04T07:06:03.138Z,90.20
2019-01-04T07:08:33.088Z,89.40
2019-01-04T07:11:04.373Z,90.80
2019-01-04T07:13:34.453Z,88.10
2019-01-04T07:16:04.533Z,91.40
2019-01-04T07:18:34.575Z,88.90
2019-01-04T07:21:04.488Z,90.50
2019-01-04T07:23:34.517Z,91.40
2019-01-04T07:26:04.484Z,91.70
2019-01-04T07:28:34.655Z,93.30
2019-01-04T07:31:04.862Z,92.10
2019-01-04T07:33:34.922Z,92.30
2019-01-04T07:36:04.983Z,91.50
2019-01-04T07:38:35.143Z,91.00
2019-01-04T07:46:03.600Z,93.10
2019-01-04T07:48:33.872Z,92.40
2019-01-04T07:51:03.946Z,93.50
2019-01-04T07:53:33.954Z,94.80
2019-01-04T07:56:04.004Z,92.60
2019-01-04T07:58:34.355Z,94.20
2019-01-04T08:01:04.713Z,95.80
2019-01-04T08:03:34.782Z,92.60
2019-01-04T08:06:05.046Z,91.70
2019-01-04T08:08:35.073Z,90.80
2019-01-04T08:11:05.168Z,91.50
2019-01-04T08:13:35.160Z,90.90
2019-01-04T08:16:05.220Z,90.70
2019-01-04T08:18:35.308Z,91.20
2019-01-04T08:21:05.552Z,92.00
2019-01-04T08:23:36.359Z,91.90
2019-01-04T08:26:07.332Z,90.50
2019-01-04T08:28:37.606Z,90.10
2019-01-04T08:31:07.671Z,90.50
2019-01-04T08:33:37.753Z,91.70
2019-01-04T08:36:07.688Z,92.80
2019-01-04T08:38:38.099Z,91.00
2019-01-04T08:41:08.589Z,89.20
2019-01-04T08:43:39.028Z,90.30
2019-01-04T08:46:09.457Z,91.40
2019-01-04T08:48:39.697Z,90.40
2019-01-04T08:51:10.052Z,89.80
2019-01-04T08:54:02.440Z,89.00
2019-01-04T08:56:34.984Z,91.10
2019-01-04T08:59:05.752Z,90.60
2019-01-04T09:01:37.205Z,91.50
2019-01-04T09:04:07.932Z,90.90
2019-01-04T09:06:39.140Z,90.70
2019-01-04T09:09:10.354Z,90.40
2019-01-04T09:11:40.883Z,90.20
2019-01-04T09:14:11.309Z,92.20
2019-01-04T09:16:41.518Z,93.60
2019-01-04T09:19:12.024Z,94.60
2019-01-04T09:21:42.165Z,92.20
2019-01-04T09:24:12.571Z,92.00
2019-01-04T09:26:42.604Z,91.50
2019-01-04T09:29:12.673Z,90.90
2019-01-04T09:31:42.745Z,90.50
2019-01-04T09:34:12.712Z,90.10
2019-01-04T09:36:42.762Z,91.00
2019-01-04T09:39:12.717Z,94.00
2019-01-04T09:41:45.785Z,92.70
2019-01-04T09:44:15.949Z,92.90
2019-01-04T09:46:46.264Z,93.90
2019-01-04T09:49:16.685Z,93.80
2019-01-04T09:51:46.878Z,91.50
2019-01-04T09:54:16.909Z,91.00
2019-01-04T09:56:46.893Z,92.10
2019-01-04T09:59:17.051Z,93.80
2019-01-04T10:01:47.028Z,95.80
2019-01-04T10:04:16.980Z,97.10
2019-01-04T10:06:46.871Z,95.60
2019-01-04T10:09:16.873Z,94.10
2019-01-04T10:11:47.140Z,92.80
2019-01-04T10:14:17.330Z,93.20
2019-01-04T10:19:17.032Z,93.30
2019-01-04T10:21:47.001Z,93.10
2019-01-04T10:24:17.378Z,93.90
2019-01-04T10:26:47.651Z,92.60
2019-01-04T10:29:17.832Z,91.40
2019-01-04T10:34:17.260Z,94.00
2019-01-04T10:36:48.800Z,92.10
2019-01-04T10:39:18.808Z,91.40
2019-01-04T10:41:48.973Z,93.90
2019-01-04T10:44:19.053Z,95.10
2019-01-04T10:46:48.988Z,95.60
2019-01-04T10:49:18.992Z,92.80
2019-01-04T10:51:49.243Z,94.00
2019-01-04T10:54:19.754Z,94.60
2019-01-04T10:56:49.900Z,93.70
2019-01-04T10:59:19.876Z,93.40
2019-01-04T11:01:50.445Z,94.70
2019-01-04T11:04:21.149Z,94.60
2019-01-04T11:06:50.859Z,94.00
2019-01-04T11:09:20.964Z,94.50
2019-01-04T11:14:20.177Z,95.50
2019-01-04T11:16:50.077Z,95.50
2019-01-04T11:19:20.255Z,95.10
2019-01-04T11:21:52.127Z,94.80
2019-01-04T11:25:27.557Z,95.90
2019-01-04T11:28:11.753Z,94.50
2019-01-04T11:30:57.440Z,94.30
2019-01-04T11:33:56.847Z,96.00
2019-01-04T11:36:42.941Z,95.30
2019-01-04T11:39:32.768Z,95.70
2019-01-04T11:42:34.983Z,96.90
2019-01-04T11:45:53.237Z,95.50
2019-01-04T11:48:58.392Z,94.70
2019-01-04T11:52:02.792Z,94.90
2019-01-04T11:54:32.969Z,95.90
2019-01-04T11:57:02.931Z,95.60
2019-01-04T11:59:32.801Z,95.90
2019-01-04T12:02:03.059Z,94.30
2019-01-04T12:04:33.126Z,92.80
2019-01-04T12:07:03.112Z,93.50
2019-01-04T12:09:33.174Z,94.40
2019-01-04T12:12:03.250Z,93.10
2019-01-04T12:14:33.194Z,91.50
2019-01-04T12:17:02.955Z,91.90
2019-01-04T12:19:33.072Z,90.80
2019-01-04T12:22:03.104Z,90.20
2019-01-04T12:24:36.808Z,89.70
2019-01-04T12:27:07.732Z,90.50
2019-01-04T12:29:38.082Z,91.20
2019-01-04T12:32:08.228Z,90.90
2019-01-04T12:34:38.834Z,93.80
2019-01-04T12:37:08.788Z,94.50
2019-01-04T12:39:38.844Z,94.40
2019-01-04T12:42:08.827Z,92.40
2019-01-04T12:44:39.096Z,92.90
2019-01-04T12:47:09.257Z,94.00
2019-01-04T12:49:39.317Z,94.90
2019-01-04T12:52:09.945Z,95.40
2019-01-04T12:54:39.988Z,96.00
2019-01-04T12:57:09.925Z,96.30
2019-01-04T12:59:40.096Z,95.10
2019-01-04T13:02:10.174Z,95.40
2019-01-04T13:04:40.136Z,93.70
2019-01-04T13:07:10.213Z,92.80
2019-01-04T13:09:40.299Z,91.00
2019-01-04T13:12:10.444Z,93.10
2019-01-04T13:14:40.914Z,94.40
2019-01-04T13:17:11.309Z,96.10
2019-01-04T13:19:41.974Z,95.60
2019-01-04T13:22:12.169Z,97.20
2019-01-04T13:24:42.216Z,94.80
2019-01-04T13:27:12.276Z,95.20
2019-01-04T13:29:42.269Z,95.50
2019-01-04T13:32:12.257Z,96.20
2019-01-04T13:34:42.774Z,93.80
2019-01-04T13:37:13.000Z,95.60
2019-01-04T13:39:43.142Z,95.60
2019-01-04T13:42:13.260Z,96.00
2019-01-04T13:44:43.310Z,97.10
2019-01-04T13:47:13.492Z,97.10
2019-01-04T13:49:44.686Z,95.80
2019-01-04T13:52:15.060Z,95.60
2019-01-04T13:54:45.228Z,96.40
2019-01-04T13:57:15.425Z,96.30
2019-01-04T13:59:45.629Z,97.40
2019-01-04T14:02:15.555Z,94.40
2019-01-04T14:04:45.596Z,95.00
2019-01-04T14:07:15.482Z,96.90
2019-01-04T14:17:13.196Z,97.70
2019-01-04T14:19:43.236Z,95.60
2019-01-04T14:22:13.728Z,94.90
2019-01-04T14:24:43.796Z,93.70
2019-01-04T14:27:13.861Z,93.90
2019-01-04T14:29:43.965Z,96.40
2019-01-04T14:32:14.001Z,94.30
2019-01-04T14:34:43.849Z,94.90
2019-01-04T14:37:13.920Z,95.30
2019-01-04T14:42:14.160Z,97.40
2019-01-04T14:44:44.448Z,94.70
2019-01-04T14:47:14.424Z,94.10
2019-01-04T14:49:44.728Z,97.50
2019-01-04T14:52:14.684Z,95.60
2019-01-04T14:54:44.556Z,96.40
2019-01-04T14:57:14.613Z,96.70
2019-01-04T14:59:44.592Z,94.90
2019-01-04T15:02:14.641Z,93.40
2019-01-04T15:04:44.728Z,96.70
2019-01-04T15:07:14.726Z,95.70
2019-01-04T15:09:44.760Z,93.70
2019-01-04T15:12:14.963Z,92.50
2019-01-04T15:14:45.099Z,91.20
2019-01-04T15:17:15.150Z,94.50
2019-01-04T15:19:45.252Z,94.40
2019-01-04T15:22:15.181Z,95.60
2019-01-04T15:32:13.110Z,96.50
2019-01-04T15:34:43.383Z,98.50
2019-01-04T15:37:13.557Z,98.10
2019-01-04T15:39:43.732Z,98.50
2019-01-04T15:42:13.781Z,96.90
2019-01-04T15:44:43.965Z,96.20
2019-01-04T15:47:14.080Z,97.90
2019-01-04T15:49:44.096Z,96.90
2019-01-04T15:52:14.261Z,97.30
2019-01-04T15:54:44.749Z,97.50
2019-01-04T15:57:14.894Z,95.80
2019-01-04T16:02:14.540Z,97.40
2019-01-04T16:04:44.504Z,95.80
2019-01-04T16:07:14.480Z,98.00
2019-01-04T16:09:44.528Z,99.90
2019-01-04T16:12:14.652Z,99.90
2019-01-04T16:14:44.809Z,99.70
2019-01-04T16:17:14.793Z,99.00
2019-01-04T16:19:44.948Z,99.30
2019-01-04T16:22:15.036Z,97.60
2019-01-04T16:24:45.094Z,99.30
2019-01-04T16:27:15.064Z,97.90
2019-01-04T16:29:45.112Z,96.10
2019-01-04T16:32:15.208Z,96.30
2019-01-04T16:34:45.256Z,94.70
2019-01-04T16:37:15.337Z,93.80
2019-01-04T16:39:45.391Z,94.50
2019-01-04T16:42:15.472Z,95.20
2019-01-04T16:44:45.534Z,95.50
2019-01-04T16:47:15.615Z,96.90
2019-01-04T16:49:45.652Z,97.10
2019-01-04T16:52:16.054Z,98.90
2019-01-04T16:54:47.276Z,99.90
2019-01-04T16:57:17.728Z,97.50
2019-01-04T16:59:47.787Z,97.80
2019-01-04T17:02:17.955Z,99.50
2019-01-04T17:04:47.939Z,97.90
2019-01-04T17:07:18.198Z,98.10
2019-01-04T17:09:50.304Z,99.90
2019-01-04T17:12:20.337Z,96.70
2019-01-04T17:14:50.685Z,98.20
2019-01-04T17:17:20.920Z,99.90
2019-01-04T17:19:51.050Z,96.90
2019-01-04T17:22:22.706Z,97.30
2019-01-04T17:24:52.509Z,94.80
2019-01-04T17:27:22.552Z,96.40
2019-01-04T17:29:52.436Z,96.30
2019-01-04T17:32:22.497Z,97.90
2019-01-04T17:34:52.661Z,97.60
2019-01-04T17:37:22.736Z,99.00
2019-01-04T17:39:52.928Z,97.90
2019-01-04T17:42:23.171Z,98.70
2019-01-04T17:44:53.437Z,99.80
2019-01-04T17:47:23.821Z,95.70
2019-01-04T17:49:54.427Z,97.50
2019-01-04T17:52:24.780Z,96.50
2019-01-04T17:54:54.961Z,96.50
2019-01-04T17:57:25.682Z,97.90
2019-01-04T17:59:55.804Z,95.00
2019-01-04T18:02:25.862Z,96.30
2019-01-04T18:04:56.148Z,97.50
2019-01-04T18:07:26.411Z,97.70
2019-01-04T18:09:56.497Z,99.40
2019-01-04T18:12:26.557Z,98.70
2019-01-04T18:14:56.719Z,98.20
2019-01-04T18:17:26.888Z,99.00
2019-01-04T18:19:56.963Z,96.80
2019-01-04T18:24:57.484Z,99.60
2019-01-04T18:27:27.628Z,93.80
2019-01-04T18:29:57.715Z,95.60
2019-01-04T18:32:28.980Z,93.00
2019-01-04T18:34:59.148Z,94.80
2019-01-04T18:37:30.966Z,92.10
2019-01-04T18:42:30.193Z,94.30
2019-01-04T18:45:00.344Z,97.10
2019-01-04T18:47:30.528Z,96.50
2019-01-04T18:50:00.677Z,96.80
2019-01-04T18:52:30.866Z,96.30
2019-01-04T18:55:01.030Z,95.40
2019-01-04T18:57:31.001Z,93.70
2019-01-04T19:00:00.736Z,94.00
2019-01-04T19:02:30.924Z,94.10
2019-01-04T19:05:01.350Z,97.30
2019-01-04T19:07:31.372Z,96.00
2019-01-04T19:10:01.757Z,96.00
2019-01-04T19:12:31.935Z,95.50
2019-01-04T19:15:02.456Z,94.30
2019-01-04T19:17:32.569Z,96.80
2019-01-04T19:20:02.471Z,96.40
2019-01-04T19:22:32.541Z,98.60
2019-01-04T19:25:02.620Z,95.40
2019-01-04T19:27:32.677Z,96.20
2019-01-04T19:30:02.853Z,96.30
2019-01-04T19:32:32.811Z,97.00
2019-01-04T19:35:02.788Z,95.30
2019-01-04T19:37:32.849Z,97.10
2019-01-04T19:40:02.920Z,98.90
2019-01-04T19:42:34.002Z,97.50
2019-01-04T19:45:04.074Z,97.80
2019-01-04T19:47:34.247Z,98.10
2019-01-04T19:50:19.397Z,98.30
2019-01-04T19:52:49.528Z,96.30
2019-01-04T20:02:47.611Z,95.50
2019-01-04T20:05:19.422Z,92.30
2019-01-04T20:08:21.162Z,92.80
2019-01-04T20:12:19.618Z,91.60
2019-01-04T20:15:33.717Z,96.10
2019-01-04T20:18:36.093Z,93.70
2019-01-04T20:21:23.620Z,95.60
2019-01-04T20:24:21.770Z,93.40
2019-01-04T20:27:13.626Z,94.50
2019-01-04T20:30:01.334Z,94.20
2019-01-04T20:32:59.399Z,91.30
2019-01-04T20:35:47.236Z,93.70
2019-01-04T20:38:34.892Z,94.60
2019-01-04T20:41:32.632Z,92.40
2019-01-04T20:44:22.873Z,91.20
2019-01-04T20:47:11.665Z,92.10
2019-01-04T20:49:59.553Z,91.80
2019-01-04T20:52:51.471Z,93.00
2019-01-04T20:55:40.185Z,91.30
2019-01-04T20:58:44.649Z,92.40
2019-01-04T21:01:42.868Z,92.50
2019-01-04T21:04:34.732Z,91.90
2019-01-04T21:07:24.126Z,95.20
2019-01-04T21:10:15.520Z,92.90
2019-01-04T21:13:04.408Z,93.50
2019-01-04T21:15:53.130Z,94.50
2019-01-04T21:18:54.611Z,94.10
2019-01-04T21:21:46.338Z,94.40
2019-01-04T21:24:47.054Z,96.00
2019-01-04T21:27:36.339Z,93.30
2019-01-04T21:30:25.222Z,94.10
2019-01-04T21:33:12.936Z,94.50
2019-01-04T21:36:02.688Z,94.90
2019-01-04T21:39:10.411Z,94.00
2019-01-04T21:42:05.013Z,94.60
2019-01-04T21:44:54.994Z,94.70
2019-01-04T21:47:55.900Z,95.50
2019-01-04T21:50:53.260Z,95.10
2019-01-04T21:54:00.895Z,94.60
2019-01-04T21:56:49.745Z,93.30
2019-01-04T21:59:38.565Z,91.20
2019-01-04T22:02:44.305Z,93.70
2019-01-04T22:05:31.545Z,93.50
2019-01-04T22:08:15.488Z,93.60
2019-01-04T22:11:03.119Z,95.00
2019-01-04T22:13:57.942Z,93.80
2019-01-04T22:16:59.266Z,94.30
2019-01-04T22:19:47.001Z,98.70
2019-01-04T22:22:35.067Z,98.20
2019-01-04T22:25:22.797Z,97.10
2019-01-04T22:28:20.769Z,96.50
2019-01-04T22:31:11.653Z,95.60
2019-01-04T22:34:01.257Z,97.30
2019-01-04T22:36:41.509Z,95.40
2019-01-04T22:39:28.009Z,94.60
2019-01-04T22:42:16.944Z,94.20
2019-01-04T22:45:15.120Z,93.90
2019-01-04T22:48:07.262Z,94.90
2019-01-04T22:50:55.115Z,93.00
2019-01-04T22:54:02.588Z,94.20
2019-01-04T22:56:54.475Z,93.10
2019-01-04T22:59:46.493Z,92.90
2019-01-04T23:02:35.429Z,93.20
2019-01-04T23:05:33.608Z,91.80
2019-01-04T23:08:34.564Z,91.60
2019-01-04T23:11:22.363Z,91.90
2019-01-04T23:14:11.221Z,91.70
2019-01-04T23:17:09.322Z,94.50
2019-01-04T23:19:58.239Z,95.00
2019-01-04T23:23:10.071Z,95.50
2019-01-04T23:26:11.597Z,96.00
2019-01-04T23:29:14.484Z,95.00
2019-01-04T23:32:15.861Z,95.20
2019-01-04T23:35:03.800Z,95.10
2019-01-04T23:38:01.744Z,94.00
2019-01-04T23:41:00.962Z,92.10
2019-01-04T23:43:42.124Z,91.50
2019-01-04T23:46:31.111Z,91.30
2019-01-04T23:49:23.216Z,93.80
2019-01-04T23:52:10.780Z,92.50
2019-01-04T23:55:07.313Z,93.60
2019-01-04T23:57:55.121Z,94.70
