createdAt,value
2022-11-16T00:00:53.767Z,0.00
2022-11-16T00:01:53.728Z,0.00
2022-11-16T00:02:53.746Z,0.00
2022-11-16T00:03:53.719Z,0.00
2022-11-16T00:04:54.912Z,0.00
2022-11-16T00:05:53.661Z,0.00
2022-11-16T00:06:53.808Z,0.00
2022-11-16T00:07:53.699Z,0.00
2022-11-16T00:08:53.811Z,0.00
2022-11-16T00:09:53.621Z,0.00
2022-11-16T00:10:54.860Z,0.00
2022-11-16T00:11:53.644Z,0.00
2022-11-16T00:12:53.619Z,0.00
2022-11-16T00:13:53.593Z,0.00
2022-11-16T00:14:53.542Z,0.00
2022-11-16T00:15:53.537Z,0.00
2022-11-16T00:16:53.540Z,0.00
2022-11-16T00:17:53.643Z,0.00
2022-11-16T00:18:54.563Z,0.00
2022-11-16T00:19:53.522Z,0.00
2022-11-16T00:20:53.624Z,0.00
2022-11-16T00:21:53.512Z,0.00
2022-11-16T00:22:53.552Z,0.00
2022-11-16T00:23:54.613Z,0.00
2022-11-16T00:24:53.541Z,0.00
2022-11-16T00:25:53.432Z,0.00
2022-11-16T00:26:53.402Z,0.00
2022-11-16T00:27:53.465Z,0.00
2022-11-16T00:28:53.375Z,0.00
2022-11-16T00:29:53.380Z,0.00
2022-11-16T00:30:53.557Z,0.00
2022-11-16T00:31:54.795Z,0.00
2022-11-16T00:32:53.323Z,0.00
2022-11-16T00:33:53.404Z,0.00
2022-11-16T00:34:53.277Z,0.00
2022-11-16T00:35:53.265Z,0.00
2022-11-16T00:36:53.416Z,0.00
2022-11-16T00:37:53.344Z,0.00
2022-11-16T00:38:53.275Z,0.00
2022-11-16T00:39:53.244Z,0.00
2022-11-16T00:40:53.205Z,0.00
2022-11-16T00:41:54.415Z,0.00
2022-11-16T00:42:53.352Z,0.00
2022-11-16T00:43:53.318Z,0.00
2022-11-16T00:44:53.957Z,0.00
2022-11-16T00:45:53.168Z,0.00
2022-11-16T00:46:53.129Z,0.00
2022-11-16T00:47:57.731Z,0.00
2022-11-16T00:48:54.109Z,0.00
2022-11-16T00:49:53.155Z,0.00
2022-11-16T00:50:53.090Z,0.00
2022-11-16T00:51:54.029Z,0.00
2022-11-16T00:52:53.048Z,0.00
2022-11-16T00:53:54.289Z,0.00
2022-11-16T00:54:53.139Z,0.00
2022-11-16T00:55:53.055Z,0.00
2022-11-16T00:56:53.908Z,0.00
2022-11-16T00:57:52.989Z,0.00
2022-11-16T00:58:53.954Z,0.00
2022-11-16T00:59:52.962Z,0.00
2022-11-16T01:00:53.015Z,0.00
2022-11-16T01:01:52.997Z,0.00
2022-11-16T01:02:52.950Z,0.00
2022-11-16T01:03:53.214Z,0.00
2022-11-16T01:04:52.939Z,0.00
2022-11-16T01:05:52.904Z,0.00
2022-11-16T01:06:54.419Z,0.00
2022-11-16T01:07:52.890Z,0.00
2022-11-16T01:08:52.891Z,0.00
2022-11-16T01:09:53.783Z,0.00
2022-11-16T01:10:52.859Z,0.00
2022-11-16T01:11:52.863Z,0.00
2022-11-16T01:12:52.784Z,0.00
2022-11-16T01:13:52.819Z,0.00
2022-11-16T01:14:52.790Z,0.00
2022-11-16T01:15:52.775Z,0.00
2022-11-16T01:16:52.920Z,0.00
2022-11-16T01:17:52.759Z,0.00
2022-11-16T01:18:52.751Z,0.00
2022-11-16T01:19:52.919Z,0.00
2022-11-16T01:20:52.686Z,0.00
2022-11-16T01:21:52.740Z,0.00
2022-11-16T01:22:52.734Z,0.00
2022-11-16T01:23:52.677Z,0.00
2022-11-16T01:24:52.659Z,0.00
2022-11-16T01:25:52.635Z,0.00
2022-11-16T01:26:53.678Z,0.00
2022-11-16T01:27:52.599Z,0.00
2022-11-16T01:28:52.605Z,0.00
2022-11-16T01:29:52.574Z,0.00
2022-11-16T01:30:52.558Z,0.00
2022-11-16T01:31:52.578Z,0.00
2022-11-16T01:32:52.554Z,0.00
2022-11-16T01:33:52.596Z,0.00
2022-11-16T01:34:52.926Z,0.00
2022-11-16T01:35:52.532Z,0.00
2022-11-16T01:36:52.487Z,0.00
2022-11-16T01:37:52.727Z,0.00
2022-11-16T01:38:52.536Z,0.00
2022-11-16T01:39:52.474Z,0.00
2022-11-16T01:40:52.487Z,0.00
2022-11-16T01:41:52.445Z,0.00
2022-11-16T01:42:52.399Z,0.00
2022-11-16T01:43:52.416Z,0.00
2022-11-16T01:44:52.380Z,0.00
2022-11-16T01:45:52.772Z,0.00
2022-11-16T01:46:52.380Z,0.00
2022-11-16T01:47:52.743Z,0.00
2022-11-16T01:48:52.360Z,0.00
2022-11-16T01:49:52.489Z,0.00
2022-11-16T01:50:52.361Z,0.00
2022-11-16T01:51:52.403Z,0.00
2022-11-16T01:52:53.301Z,0.00
2022-11-16T01:53:52.268Z,0.00
2022-11-16T01:54:52.990Z,0.00
2022-11-16T01:55:52.450Z,0.00
2022-11-16T01:56:53.363Z,0.00
2022-11-16T01:57:52.252Z,0.00
2022-11-16T01:58:52.194Z,0.00
2022-11-16T01:59:52.193Z,0.00
2022-11-16T02:00:52.497Z,0.00
2022-11-16T02:01:52.215Z,0.00
2022-11-16T02:02:52.211Z,0.00
2022-11-16T02:03:52.315Z,0.00
2022-11-16T02:04:52.114Z,0.00
2022-11-16T02:05:52.635Z,0.00
2022-11-16T02:06:52.205Z,0.00
2022-11-16T02:07:52.166Z,0.00
2022-11-16T02:08:52.198Z,0.00
2022-11-16T02:09:53.138Z,0.00
2022-11-16T02:10:52.088Z,0.00
2022-11-16T02:11:52.091Z,0.00
2022-11-16T02:12:52.220Z,0.00
2022-11-16T02:13:53.266Z,0.00
2022-11-16T02:14:51.993Z,0.00
2022-11-16T02:15:52.611Z,0.00
2022-11-16T02:16:52.013Z,0.00
2022-11-16T02:17:52.016Z,0.00
2022-11-16T02:18:51.978Z,0.00
2022-11-16T02:19:51.926Z,0.00
2022-11-16T02:20:51.916Z,0.00
2022-11-16T02:21:52.120Z,0.00
2022-11-16T02:22:51.945Z,0.00
2022-11-16T02:23:51.947Z,0.00
2022-11-16T02:24:52.720Z,0.00
2022-11-16T02:25:51.907Z,0.00
2022-11-16T02:26:51.881Z,0.00
2022-11-16T02:27:52.718Z,0.00
2022-11-16T02:28:52.307Z,0.00
2022-11-16T02:29:51.800Z,0.00
2022-11-16T02:30:51.838Z,0.00
2022-11-16T02:31:51.809Z,0.00
2022-11-16T02:32:51.838Z,0.00
2022-11-16T02:33:51.756Z,0.00
2022-11-16T02:34:51.768Z,0.00
2022-11-16T02:35:52.687Z,0.00
2022-11-16T02:36:51.770Z,0.00
2022-11-16T02:37:51.719Z,0.00
2022-11-16T02:38:52.641Z,0.00
2022-11-16T02:39:51.688Z,0.00
2022-11-16T02:40:51.689Z,0.00
2022-11-16T02:41:52.303Z,0.00
2022-11-16T02:42:51.668Z,0.00
2022-11-16T02:43:51.627Z,0.00
2022-11-16T02:44:51.667Z,0.00
2022-11-16T02:45:51.611Z,0.00
2022-11-16T02:46:52.649Z,0.00
2022-11-16T02:47:51.633Z,0.00
2022-11-16T02:48:51.584Z,0.00
2022-11-16T02:49:51.593Z,0.00
2022-11-16T02:50:51.523Z,0.00
2022-11-16T02:51:51.619Z,0.00
2022-11-16T02:52:51.598Z,0.00
2022-11-16T02:53:51.568Z,0.00
2022-11-16T02:54:51.571Z,0.00
2022-11-16T02:55:51.490Z,0.00
2022-11-16T02:56:51.721Z,0.00
2022-11-16T02:57:51.520Z,0.00
2022-11-16T02:58:51.456Z,0.00
2022-11-16T02:59:51.401Z,0.00
2022-11-16T03:00:51.467Z,0.00
2022-11-16T03:01:51.603Z,0.00
2022-11-16T03:02:51.396Z,0.00
2022-11-16T03:03:53.291Z,0.00
2022-11-16T03:04:51.378Z,0.00
2022-11-16T03:05:51.468Z,0.00
2022-11-16T03:06:51.409Z,0.00
2022-11-16T03:07:51.439Z,0.00
2022-11-16T03:08:51.339Z,0.00
2022-11-16T03:09:51.283Z,0.00
2022-11-16T03:10:51.286Z,0.00
2022-11-16T03:11:51.288Z,0.00
2022-11-16T03:12:51.267Z,0.00
2022-11-16T03:13:51.274Z,0.00
2022-11-16T03:14:51.296Z,0.00
2022-11-16T03:15:51.204Z,0.00
2022-11-16T03:16:51.232Z,0.00
2022-11-16T03:17:51.197Z,0.00
2022-11-16T03:18:51.306Z,0.00
2022-11-16T03:19:51.187Z,0.00
2022-11-16T03:20:51.309Z,0.00
2022-11-16T03:21:51.147Z,0.00
2022-11-16T03:22:51.125Z,0.00
2022-11-16T03:23:51.105Z,0.00
2022-11-16T03:24:51.136Z,0.00
2022-11-16T03:25:51.118Z,0.00
2022-11-16T03:26:52.039Z,0.00
2022-11-16T03:27:51.097Z,0.00
2022-11-16T03:28:51.036Z,0.00
2022-11-16T03:29:51.091Z,0.00
2022-11-16T03:30:50.996Z,0.00
2022-11-16T03:31:51.010Z,0.00
2022-11-16T03:32:51.001Z,0.00
2022-11-16T03:33:51.463Z,0.00
2022-11-16T03:34:51.022Z,0.00
2022-11-16T03:35:52.048Z,0.00
2022-11-16T03:36:51.716Z,0.00
2022-11-16T03:37:50.933Z,0.00
2022-11-16T03:38:50.962Z,0.00
2022-11-16T03:39:50.910Z,0.00
2022-11-16T03:40:50.929Z,0.00
2022-11-16T03:41:51.980Z,0.00
2022-11-16T03:42:50.862Z,0.00
2022-11-16T03:43:50.951Z,0.00
2022-11-16T03:44:51.049Z,0.00
2022-11-16T03:45:50.882Z,0.00
2022-11-16T03:46:51.772Z,0.00
2022-11-16T03:47:50.962Z,0.00
2022-11-16T03:48:50.822Z,0.00
2022-11-16T03:49:50.834Z,0.00
2022-11-16T03:50:50.821Z,0.00
2022-11-16T03:51:50.762Z,0.00
2022-11-16T03:52:50.773Z,0.00
2022-11-16T03:53:50.910Z,0.00
2022-11-16T03:54:51.421Z,0.00
2022-11-16T03:55:51.022Z,0.00
2022-11-16T03:56:50.721Z,0.00
2022-11-16T03:57:50.670Z,0.00
2022-11-16T03:58:50.661Z,0.00
2022-11-16T03:59:50.827Z,0.00
2022-11-16T04:00:50.820Z,0.00
2022-11-16T04:01:50.608Z,0.00
2022-11-16T04:02:50.595Z,0.00
2022-11-16T04:03:50.631Z,0.00
2022-11-16T04:04:50.802Z,0.00
2022-11-16T04:05:50.595Z,0.00
2022-11-16T04:06:51.672Z,0.00
2022-11-16T04:07:50.717Z,0.00
2022-11-16T04:08:50.535Z,0.00
2022-11-16T04:09:50.507Z,0.00
2022-11-16T04:10:50.547Z,0.00
2022-11-16T04:11:50.564Z,0.00
2022-11-16T04:12:50.487Z,0.00
2022-11-16T04:13:50.455Z,0.00
2022-11-16T04:14:50.444Z,0.00
2022-11-16T04:15:50.448Z,0.00
2022-11-16T04:16:50.497Z,0.00
2022-11-16T04:17:50.451Z,0.00
2022-11-16T04:18:50.417Z,0.00
2022-11-16T04:19:54.031Z,0.00
2022-11-16T04:20:51.613Z,0.00
2022-11-16T04:21:50.407Z,0.00
2022-11-16T04:22:50.374Z,0.00
2022-11-16T04:23:50.398Z,0.00
2022-11-16T04:24:50.425Z,0.00
2022-11-16T04:25:50.337Z,0.00
2022-11-16T04:26:50.425Z,0.00
2022-11-16T04:27:50.302Z,0.00
2022-11-16T04:28:50.249Z,0.00
2022-11-16T04:29:50.248Z,0.00
2022-11-16T04:30:50.269Z,0.00
2022-11-16T04:31:50.228Z,0.00
2022-11-16T04:32:51.185Z,0.00
2022-11-16T04:33:50.418Z,0.00
2022-11-16T04:34:50.291Z,0.00
2022-11-16T04:35:50.182Z,0.00
2022-11-16T04:36:50.165Z,0.00
2022-11-16T04:37:50.190Z,0.00
2022-11-16T04:38:50.171Z,0.00
2022-11-16T04:39:50.140Z,0.00
2022-11-16T04:40:50.151Z,0.00
2022-11-16T04:41:50.121Z,0.00
2022-11-16T04:42:50.613Z,0.00
2022-11-16T04:43:51.155Z,0.00
2022-11-16T04:44:50.231Z,0.00
2022-11-16T04:45:50.764Z,0.00
2022-11-16T04:46:50.041Z,0.00
2022-11-16T04:47:50.101Z,0.00
2022-11-16T04:48:50.034Z,0.00
2022-11-16T04:49:50.021Z,0.00
2022-11-16T04:50:50.021Z,0.00
2022-11-16T04:51:49.990Z,0.00
2022-11-16T04:52:50.019Z,0.00
2022-11-16T04:53:50.003Z,0.00
2022-11-16T04:54:49.920Z,0.00
2022-11-16T04:55:49.948Z,0.00
2022-11-16T04:56:50.885Z,0.00
2022-11-16T04:57:49.934Z,0.00
2022-11-16T04:58:50.805Z,0.00
2022-11-16T04:59:49.985Z,0.00
2022-11-16T05:00:49.859Z,0.00
2022-11-16T05:01:49.880Z,0.00
2022-11-16T05:02:49.832Z,0.00
2022-11-16T05:03:49.935Z,0.00
2022-11-16T05:04:49.859Z,0.00
2022-11-16T05:05:49.826Z,0.00
2022-11-16T05:06:49.841Z,0.00
2022-11-16T05:07:49.824Z,0.00
2022-11-16T05:08:50.801Z,0.00
2022-11-16T05:09:49.804Z,0.00
2022-11-16T05:10:50.639Z,0.00
2022-11-16T05:11:49.810Z,0.00
2022-11-16T05:12:49.699Z,0.00
2022-11-16T05:13:49.700Z,0.00
2022-11-16T05:14:49.760Z,0.00
2022-11-16T05:15:49.936Z,0.00
2022-11-16T05:16:49.697Z,0.00
2022-11-16T05:17:49.706Z,0.00
2022-11-16T05:18:49.662Z,0.00
2022-11-16T05:19:49.649Z,0.00
2022-11-16T05:20:49.671Z,0.00
2022-11-16T05:21:49.697Z,0.00
2022-11-16T05:22:49.839Z,0.00
2022-11-16T05:23:49.570Z,0.00
2022-11-16T05:24:50.804Z,0.00
2022-11-16T05:25:49.546Z,0.00
2022-11-16T05:26:49.583Z,0.00
2022-11-16T05:27:49.715Z,0.00
2022-11-16T05:28:49.572Z,0.00
2022-11-16T05:29:49.751Z,0.00
2022-11-16T05:30:49.572Z,0.00
2022-11-16T05:31:49.949Z,0.00
2022-11-16T05:32:49.573Z,0.00
2022-11-16T05:33:49.704Z,0.00
2022-11-16T05:34:49.414Z,0.00
2022-11-16T05:35:49.436Z,0.00
2022-11-16T05:36:58.062Z,0.00
2022-11-16T05:37:49.394Z,0.00
2022-11-16T05:38:55.121Z,0.00
2022-11-16T05:39:50.418Z,0.00
2022-11-16T05:40:49.470Z,0.00
2022-11-16T05:41:49.377Z,0.00
2022-11-16T05:42:49.337Z,0.00
2022-11-16T05:43:49.441Z,0.00
2022-11-16T05:44:50.414Z,0.00
2022-11-16T05:45:49.275Z,0.00
2022-11-16T05:46:49.723Z,0.00
2022-11-16T05:47:49.258Z,0.00
2022-11-16T05:48:50.031Z,0.00
2022-11-16T05:49:49.467Z,0.00
2022-11-16T05:50:50.356Z,0.00
2022-11-16T05:51:50.252Z,0.00
2022-11-16T05:52:49.220Z,0.00
2022-11-16T05:53:49.384Z,0.00
2022-11-16T05:54:49.339Z,0.00
2022-11-16T05:55:50.152Z,0.00
2022-11-16T05:56:49.239Z,0.00
2022-11-16T05:57:49.266Z,0.00
2022-11-16T05:58:50.097Z,0.00
2022-11-16T05:59:49.997Z,0.00
2022-11-16T06:00:49.132Z,0.00
2022-11-16T06:01:49.807Z,0.00
2022-11-16T06:02:49.357Z,0.00
2022-11-16T06:03:49.702Z,0.00
2022-11-16T06:04:49.071Z,0.00
2022-11-16T06:05:49.209Z,0.00
2022-11-16T06:06:49.227Z,0.00
2022-11-16T06:07:50.257Z,0.00
2022-11-16T06:08:49.003Z,0.00
2022-11-16T06:09:50.070Z,0.00
2022-11-16T06:10:48.993Z,4.00
2022-11-16T06:11:49.118Z,4.00
2022-11-16T06:12:49.038Z,0.00
2022-11-16T06:13:49.870Z,4.00
2022-11-16T06:14:49.660Z,4.00
2022-11-16T06:15:54.652Z,4.00
2022-11-16T06:16:49.271Z,4.00
2022-11-16T06:17:50.243Z,4.00
2022-11-16T06:18:49.012Z,4.00
2022-11-16T06:19:49.043Z,8.00
2022-11-16T06:20:48.835Z,8.00
2022-11-16T06:21:49.070Z,8.00
2022-11-16T06:22:48.954Z,8.00
2022-11-16T06:23:48.832Z,12.00
2022-11-16T06:24:48.821Z,12.00
2022-11-16T06:25:48.763Z,16.00
2022-11-16T06:26:49.973Z,20.00
2022-11-16T06:27:48.739Z,20.00
2022-11-16T06:28:48.735Z,24.00
2022-11-16T06:29:49.404Z,24.00
2022-11-16T06:30:49.144Z,28.00
2022-11-16T06:31:49.494Z,32.00
2022-11-16T06:32:48.715Z,36.00
2022-11-16T06:33:48.683Z,44.00
2022-11-16T06:34:48.660Z,48.00
2022-11-16T06:35:49.619Z,56.00
2022-11-16T06:36:48.636Z,56.00
2022-11-16T06:37:48.782Z,64.00
2022-11-16T06:38:49.841Z,68.00
2022-11-16T06:39:48.643Z,72.00
2022-11-16T06:40:48.852Z,80.00
2022-11-16T06:41:48.715Z,84.00
2022-11-16T06:42:48.585Z,84.00
2022-11-16T06:43:49.492Z,84.00
2022-11-16T06:44:49.774Z,96.00
2022-11-16T06:45:49.682Z,104.00
2022-11-16T06:46:49.448Z,100.00
2022-11-16T06:47:49.442Z,112.00
2022-11-16T06:48:48.612Z,120.00
2022-11-16T06:49:48.454Z,128.00
2022-11-16T06:50:48.485Z,144.00
2022-11-16T06:51:48.428Z,160.00
2022-11-16T06:52:48.427Z,164.00
2022-11-16T06:53:48.426Z,176.00
2022-11-16T06:54:48.475Z,212.00
2022-11-16T06:55:48.406Z,228.00
2022-11-16T06:56:49.122Z,236.00
2022-11-16T06:57:49.550Z,260.00
2022-11-16T06:58:53.298Z,304.00
2022-11-16T06:59:48.357Z,308.00
2022-11-16T07:00:48.329Z,304.00
2022-11-16T07:01:48.516Z,348.00
2022-11-16T07:02:48.460Z,316.00
2022-11-16T07:03:49.488Z,336.00
2022-11-16T07:04:49.394Z,380.00
2022-11-16T07:05:48.276Z,360.00
2022-11-16T07:06:48.369Z,428.00
2022-11-16T07:07:48.255Z,464.00
2022-11-16T07:08:49.008Z,496.00
2022-11-16T07:09:48.221Z,528.00
2022-11-16T07:10:48.476Z,520.00
2022-11-16T07:11:48.205Z,592.00
2022-11-16T07:12:49.135Z,624.00
2022-11-16T07:13:48.164Z,708.00
2022-11-16T07:14:48.164Z,808.00
2022-11-16T07:15:48.140Z,816.00
2022-11-16T07:16:48.651Z,812.00
2022-11-16T07:17:49.170Z,888.00
2022-11-16T07:18:48.299Z,900.00
2022-11-16T07:19:48.079Z,880.00
2022-11-16T07:20:48.155Z,932.00
2022-11-16T07:21:49.015Z,956.00
2022-11-16T07:22:49.206Z,1020.00
2022-11-16T07:23:48.104Z,1120.00
2022-11-16T07:24:49.011Z,1156.00
2022-11-16T07:25:48.584Z,1212.00
2022-11-16T07:26:49.104Z,1256.00
2022-11-16T07:27:48.344Z,1308.00
2022-11-16T07:28:48.685Z,1232.00
2022-11-16T07:29:47.974Z,1284.00
2022-11-16T07:30:47.956Z,1388.00
2022-11-16T07:31:47.961Z,1392.00
2022-11-16T07:32:47.991Z,1448.00
2022-11-16T07:33:47.965Z,1528.00
2022-11-16T07:34:47.893Z,1520.00
2022-11-16T07:35:48.071Z,1396.00
2022-11-16T07:36:48.915Z,1344.00
2022-11-16T07:37:47.872Z,1412.00
2022-11-16T07:38:47.873Z,1296.00
2022-11-16T07:39:48.310Z,1224.00
2022-11-16T07:40:47.845Z,1248.00
2022-11-16T07:41:47.903Z,1284.00
2022-11-16T07:42:48.373Z,1280.00
2022-11-16T07:43:52.848Z,1308.00
2022-11-16T07:44:48.793Z,1292.00
2022-11-16T07:45:47.776Z,1300.00
2022-11-16T07:46:48.581Z,1396.00
2022-11-16T07:47:47.723Z,1404.00
2022-11-16T07:48:47.826Z,1356.00
2022-11-16T07:49:47.694Z,1276.00
2022-11-16T07:50:47.717Z,1528.00
2022-11-16T07:51:48.041Z,1320.00
2022-11-16T07:52:47.661Z,1364.00
2022-11-16T07:53:48.782Z,1440.00
2022-11-16T07:54:48.065Z,1632.00
2022-11-16T07:55:47.696Z,1492.00
2022-11-16T07:56:47.636Z,1460.00
2022-11-16T07:57:53.119Z,1564.00
2022-11-16T07:58:48.622Z,1540.00
2022-11-16T07:59:47.638Z,1448.00
2022-11-16T08:00:47.575Z,1528.00
2022-11-16T08:01:47.624Z,1464.00
2022-11-16T08:02:48.443Z,1460.00
2022-11-16T08:03:47.580Z,1460.00
2022-11-16T08:04:48.753Z,1432.00
2022-11-16T08:05:47.581Z,1456.00
2022-11-16T08:06:47.622Z,1464.00
2022-11-16T08:07:47.476Z,1508.00
2022-11-16T08:08:47.485Z,1576.00
2022-11-16T08:09:47.568Z,1584.00
2022-11-16T08:10:47.691Z,1548.00
2022-11-16T08:11:47.475Z,1668.00
2022-11-16T08:12:48.501Z,1716.00
2022-11-16T08:13:47.411Z,1748.00
2022-11-16T08:14:48.304Z,1672.00
2022-11-16T08:15:47.386Z,1612.00
2022-11-16T08:16:47.331Z,1856.00
2022-11-16T08:17:47.321Z,1864.00
2022-11-16T08:18:47.701Z,1604.00
2022-11-16T08:19:48.339Z,1728.00
2022-11-16T08:20:47.459Z,1556.00
2022-11-16T08:21:47.382Z,1880.00
2022-11-16T08:22:47.371Z,1948.00
2022-11-16T08:23:47.269Z,1868.00
2022-11-16T08:24:48.369Z,1892.00
2022-11-16T08:25:47.232Z,1884.00
2022-11-16T08:26:47.302Z,1900.00
2022-11-16T08:27:47.210Z,1904.00
2022-11-16T08:28:47.984Z,1932.00
2022-11-16T08:29:47.251Z,2208.00
2022-11-16T08:30:53.496Z,2060.00
2022-11-16T08:31:48.141Z,2288.00
2022-11-16T08:32:47.259Z,2184.00
2022-11-16T08:33:47.136Z,2220.00
2022-11-16T08:34:47.155Z,2420.00
2022-11-16T08:35:47.289Z,2360.00
2022-11-16T08:36:47.449Z,2056.00
2022-11-16T08:37:47.511Z,2132.00
2022-11-16T08:38:47.166Z,2104.00
2022-11-16T08:39:47.078Z,2040.00
2022-11-16T08:40:47.332Z,2104.00
2022-11-16T08:41:48.087Z,2356.00
2022-11-16T08:42:47.014Z,2348.00
2022-11-16T08:43:46.974Z,2536.00
2022-11-16T08:44:47.135Z,2464.00
2022-11-16T08:45:46.968Z,2168.00
2022-11-16T08:46:47.807Z,2296.00
2022-11-16T08:47:48.211Z,2360.00
2022-11-16T08:48:47.583Z,2320.00
2022-11-16T08:49:49.761Z,2120.00
2022-11-16T08:51:10.505Z,2204.00
2022-11-16T08:51:48.464Z,2312.00
2022-11-16T08:52:47.891Z,2228.00
2022-11-16T08:53:47.634Z,2376.00
2022-11-16T08:54:47.109Z,2440.00
2022-11-16T08:55:47.072Z,2564.00
2022-11-16T08:56:46.873Z,2048.00
2022-11-16T08:57:47.196Z,2160.00
2022-11-16T08:58:47.897Z,2380.00
2022-11-16T08:59:46.797Z,2140.00
2022-11-16T09:00:46.805Z,2268.00
2022-11-16T09:01:46.917Z,2272.00
2022-11-16T09:02:46.859Z,2144.00
2022-11-16T09:03:46.799Z,2100.00
2022-11-16T09:04:46.858Z,2096.00
2022-11-16T09:05:47.504Z,2124.00
2022-11-16T09:06:47.975Z,1896.00
2022-11-16T09:07:46.756Z,1848.00
2022-11-16T09:08:47.737Z,1852.00
2022-11-16T09:09:46.679Z,1760.00
2022-11-16T09:10:46.651Z,1680.00
2022-11-16T09:11:46.954Z,1724.00
2022-11-16T09:12:46.650Z,1728.00
2022-11-16T09:13:46.923Z,1884.00
2022-11-16T09:14:46.973Z,1740.00
2022-11-16T09:15:46.676Z,1740.00
2022-11-16T09:16:46.611Z,1804.00
2022-11-16T09:17:46.540Z,1788.00
2022-11-16T09:18:46.651Z,1672.00
2022-11-16T09:19:46.638Z,1880.00
2022-11-16T09:20:46.612Z,1864.00
2022-11-16T09:21:46.527Z,1804.00
2022-11-16T09:22:46.580Z,1680.00
2022-11-16T09:23:46.482Z,1792.00
2022-11-16T09:24:47.735Z,2116.00
2022-11-16T09:25:46.505Z,2164.00
2022-11-16T09:26:46.600Z,2040.00
2022-11-16T09:27:46.716Z,1912.00
2022-11-16T09:28:47.347Z,1988.00
2022-11-16T09:29:46.735Z,2080.00
2022-11-16T09:30:46.451Z,1944.00
2022-11-16T09:31:46.446Z,1932.00
2022-11-16T09:32:46.334Z,1980.00
2022-11-16T09:33:46.344Z,1920.00
2022-11-16T09:34:46.383Z,1868.00
2022-11-16T09:35:46.764Z,2136.00
2022-11-16T09:36:47.119Z,2028.00
2022-11-16T09:37:46.612Z,2012.00
2022-11-16T09:39:17.824Z,1920.00
2022-11-16T09:39:48.131Z,2088.00
2022-11-16T09:40:46.262Z,2064.00
2022-11-16T09:41:46.467Z,2116.00
2022-11-16T09:42:47.026Z,2024.00
2022-11-16T09:43:47.680Z,2104.00
2022-11-16T09:44:46.297Z,2100.00
2022-11-16T09:45:46.183Z,2096.00
2022-11-16T09:46:46.253Z,2004.00
2022-11-16T09:47:46.348Z,1848.00
2022-11-16T09:48:46.953Z,1736.00
2022-11-16T09:49:46.203Z,1732.00
2022-11-16T09:50:46.167Z,1812.00
2022-11-16T09:51:46.234Z,1796.00
2022-11-16T09:52:46.175Z,1780.00
2022-11-16T09:53:47.029Z,1920.00
2022-11-16T09:54:46.128Z,1972.00
2022-11-16T09:55:46.055Z,1932.00
2022-11-16T09:56:46.045Z,1860.00
2022-11-16T09:57:46.140Z,1996.00
2022-11-16T09:58:46.278Z,2104.00
2022-11-16T09:59:46.035Z,2176.00
2022-11-16T10:00:46.452Z,2228.00
2022-11-16T10:01:46.148Z,2028.00
2022-11-16T10:02:46.452Z,2068.00
2022-11-16T10:03:45.999Z,2272.00
2022-11-16T10:04:45.951Z,2080.00
2022-11-16T10:05:46.081Z,2384.00
2022-11-16T10:06:45.909Z,2480.00
2022-11-16T10:07:45.893Z,2644.00
2022-11-16T10:08:45.968Z,2628.00
2022-11-16T10:09:45.901Z,2736.00
2022-11-16T10:10:45.860Z,2868.00
2022-11-16T10:11:45.846Z,3364.00
2022-11-16T10:12:45.849Z,3224.00
2022-11-16T10:13:46.638Z,3184.00
2022-11-16T10:14:46.571Z,2836.00
2022-11-16T10:15:45.819Z,2752.00
2022-11-16T10:16:46.812Z,3120.00
2022-11-16T10:17:45.791Z,3020.00
2022-11-16T10:18:45.851Z,3196.00
2022-11-16T10:19:45.754Z,3700.00
2022-11-16T10:20:45.749Z,3376.00
2022-11-16T10:21:45.762Z,3412.00
2022-11-16T10:22:46.771Z,3800.00
2022-11-16T10:23:45.760Z,3956.00
2022-11-16T10:24:45.710Z,3628.00
2022-11-16T10:25:45.672Z,3724.00
2022-11-16T10:26:45.747Z,4012.00
2022-11-16T10:27:45.764Z,4560.00
2022-11-16T10:28:45.646Z,4336.00
2022-11-16T10:29:46.709Z,3848.00
2022-11-16T10:30:45.692Z,4420.00
2022-11-16T10:31:45.622Z,4028.00
2022-11-16T10:32:45.768Z,3664.00
2022-11-16T10:33:45.613Z,3628.00
2022-11-16T10:34:53.636Z,4112.00
2022-11-16T10:35:45.633Z,4748.00
2022-11-16T10:36:46.514Z,5096.00
2022-11-16T10:37:45.705Z,4376.00
2022-11-16T10:38:46.765Z,4160.00
2022-11-16T10:39:45.605Z,4556.00
2022-11-16T10:40:45.471Z,4436.00
2022-11-16T10:41:45.538Z,4672.00
2022-11-16T10:42:45.458Z,4748.00
2022-11-16T10:43:45.800Z,4660.00
2022-11-16T10:44:45.518Z,4704.00
2022-11-16T10:45:46.261Z,4308.00
2022-11-16T10:46:45.587Z,4452.00
2022-11-16T10:47:45.387Z,4964.00
2022-11-16T10:48:45.438Z,4984.00
2022-11-16T10:49:45.389Z,4452.00
2022-11-16T10:50:46.127Z,4652.00
2022-11-16T10:51:45.522Z,4620.00
2022-11-16T10:52:46.766Z,4824.00
2022-11-16T10:53:45.348Z,4472.00
2022-11-16T10:54:46.261Z,4444.00
2022-11-16T10:55:45.314Z,3916.00
2022-11-16T10:56:46.268Z,3996.00
2022-11-16T10:57:46.300Z,3900.00
2022-11-16T10:58:45.270Z,3824.00
2022-11-16T10:59:46.288Z,4024.00
2022-11-16T11:00:45.518Z,3676.00
2022-11-16T11:01:45.443Z,3816.00
2022-11-16T11:02:45.999Z,3604.00
2022-11-16T11:03:46.423Z,3900.00
2022-11-16T11:04:45.184Z,3632.00
2022-11-16T11:05:45.332Z,3808.00
2022-11-16T11:06:45.466Z,3848.00
2022-11-16T11:07:46.210Z,3196.00
2022-11-16T11:08:45.235Z,3488.00
2022-11-16T11:09:45.260Z,3508.00
2022-11-16T11:10:45.109Z,3184.00
2022-11-16T11:11:45.109Z,2960.00
2022-11-16T11:12:46.050Z,3016.00
2022-11-16T11:13:45.970Z,3068.00
2022-11-16T11:14:45.055Z,2924.00
2022-11-16T11:15:45.224Z,3220.00
2022-11-16T11:16:46.191Z,3240.00
2022-11-16T11:17:45.292Z,3348.00
2022-11-16T11:18:46.020Z,2880.00
2022-11-16T11:19:45.015Z,3296.00
2022-11-16T11:20:45.550Z,3216.00
2022-11-16T11:21:45.072Z,2760.00
2022-11-16T11:22:44.950Z,2844.00
2022-11-16T11:23:45.054Z,2928.00
2022-11-16T11:24:45.553Z,2952.00
2022-11-16T11:25:44.997Z,2788.00
2022-11-16T11:26:44.915Z,2536.00
2022-11-16T11:27:44.928Z,2668.00
2022-11-16T11:28:44.921Z,2652.00
2022-11-16T11:29:45.755Z,2480.00
2022-11-16T11:30:45.063Z,2588.00
2022-11-16T11:31:44.906Z,2828.00
2022-11-16T11:32:45.748Z,2828.00
2022-11-16T11:33:44.822Z,2564.00
2022-11-16T11:34:45.526Z,2336.00
2022-11-16T11:35:44.812Z,2244.00
2022-11-16T11:36:44.764Z,2184.00
2022-11-16T11:37:44.768Z,2496.00
2022-11-16T11:38:44.804Z,2304.00
2022-11-16T11:39:44.779Z,2564.00
2022-11-16T11:40:44.706Z,2544.00
2022-11-16T11:41:45.126Z,2736.00
2022-11-16T11:42:44.797Z,2288.00
2022-11-16T11:43:44.671Z,2856.00
2022-11-16T11:44:44.647Z,2768.00
2022-11-16T11:45:44.770Z,3072.00
2022-11-16T11:47:35.362Z,3032.00
2022-11-16T11:48:01.180Z,3084.00
2022-11-16T11:48:45.605Z,3052.00
2022-11-16T11:49:45.080Z,3148.00
2022-11-16T11:50:45.484Z,3036.00
2022-11-16T11:51:44.595Z,2988.00
2022-11-16T11:52:44.569Z,3536.00
2022-11-16T11:53:44.590Z,3016.00
2022-11-16T11:54:46.124Z,2680.00
2022-11-16T11:55:44.607Z,2696.00
2022-11-16T11:56:45.447Z,3224.00
2022-11-16T11:57:44.630Z,3300.00
2022-11-16T11:58:44.468Z,2976.00
2022-11-16T11:59:44.449Z,3124.00
2022-11-16T12:00:44.652Z,2952.00
2022-11-16T12:01:44.448Z,3104.00
2022-11-16T12:02:44.504Z,2668.00
2022-11-16T12:03:44.441Z,2676.00
2022-11-16T12:04:45.170Z,2756.00
2022-11-16T12:05:44.443Z,2308.00
2022-11-16T12:06:45.491Z,2308.00
2022-11-16T12:07:44.722Z,2308.00
2022-11-16T12:08:44.441Z,2404.00
2022-11-16T12:09:44.343Z,2492.00
2022-11-16T12:10:45.301Z,2516.00
2022-11-16T12:11:44.395Z,2408.00
2022-11-16T12:12:45.239Z,2084.00
2022-11-16T12:13:44.434Z,2384.00
2022-11-16T12:14:44.333Z,2416.00
2022-11-16T12:15:44.335Z,2168.00
2022-11-16T12:16:44.256Z,1808.00
2022-11-16T12:17:44.305Z,1848.00
2022-11-16T12:18:44.445Z,1844.00
2022-11-16T12:19:45.145Z,1912.00
2022-11-16T12:20:44.202Z,1816.00
2022-11-16T12:21:44.151Z,2124.00
2022-11-16T12:22:44.205Z,1628.00
2022-11-16T12:23:44.265Z,1936.00
2022-11-16T12:24:44.154Z,1828.00
2022-11-16T12:25:44.150Z,2080.00
2022-11-16T12:26:44.197Z,1988.00
2022-11-16T12:27:44.445Z,1980.00
2022-11-16T12:28:49.853Z,1800.00
2022-11-16T12:29:49.659Z,1544.00
2022-11-16T12:30:44.056Z,1604.00
2022-11-16T12:31:44.054Z,1700.00
2022-11-16T12:32:44.054Z,1620.00
2022-11-16T12:33:44.077Z,1536.00
2022-11-16T12:34:44.881Z,1668.00
2022-11-16T12:35:44.006Z,1588.00
2022-11-16T12:36:44.125Z,1488.00
2022-11-16T12:37:43.987Z,1412.00
2022-11-16T12:38:43.968Z,1356.00
2022-11-16T12:39:43.979Z,1472.00
2022-11-16T12:40:43.959Z,1316.00
2022-11-16T12:41:43.941Z,1272.00
2022-11-16T12:42:43.918Z,1108.00
2022-11-16T12:43:43.946Z,1108.00