createdAt,value
2023-05-10T00:00:20.693Z,206.63
2023-05-10T00:01:20.698Z,208.10
2023-05-10T00:02:20.743Z,209.03
2023-05-10T00:03:20.798Z,209.40
2023-05-10T00:04:20.818Z,206.85
2023-05-10T00:05:20.741Z,209.88
2023-05-10T00:06:20.694Z,209.57
2023-05-10T00:07:20.711Z,209.57
2023-05-10T00:08:20.697Z,210.31
2023-05-10T00:09:20.711Z,211.61
2023-05-10T00:10:20.686Z,211.00
2023-05-10T00:11:22.883Z,211.03
2023-05-10T00:12:20.724Z,210.40
2023-05-10T00:13:20.762Z,215.10
2023-05-10T00:14:20.662Z,210.28
2023-05-10T00:15:20.688Z,212.83
2023-05-10T00:16:20.752Z,212.53
2023-05-10T00:17:20.711Z,212.22
2023-05-10T00:18:20.667Z,213.86
2023-05-10T00:19:20.687Z,213.37
2023-05-10T00:20:20.684Z,211.58
2023-05-10T00:21:20.724Z,211.18
2023-05-10T00:22:20.661Z,212.76
2023-05-10T00:23:20.707Z,210.77
2023-05-10T00:24:20.698Z,212.88
2023-05-10T00:25:20.672Z,212.64
2023-05-10T00:26:20.660Z,213.83
2023-05-10T00:27:20.649Z,214.75
2023-05-10T00:28:20.714Z,215.30
2023-05-10T00:29:20.660Z,217.18
2023-05-10T00:30:20.676Z,215.39
2023-05-10T00:31:20.651Z,214.18
2023-05-10T00:32:20.819Z,215.49
2023-05-10T00:33:20.671Z,216.09
2023-05-10T00:34:20.646Z,215.32
2023-05-10T00:35:20.661Z,213.83
2023-05-10T00:36:20.677Z,215.43
2023-05-10T00:37:20.640Z,217.67
2023-05-10T00:38:20.671Z,216.44
2023-05-10T00:39:20.672Z,216.87
2023-05-10T00:40:20.689Z,218.75
2023-05-10T00:41:21.606Z,219.35
2023-05-10T00:42:20.680Z,218.74
2023-05-10T00:43:20.653Z,217.91
2023-05-10T00:44:20.666Z,219.12
2023-05-10T00:45:20.667Z,218.88
2023-05-10T00:46:20.659Z,219.49
2023-05-10T00:47:20.699Z,221.15
2023-05-10T00:48:20.650Z,219.82
2023-05-10T00:49:20.640Z,222.21
2023-05-10T00:50:20.642Z,222.77
2023-05-10T00:51:20.669Z,221.40
2023-05-10T00:52:20.691Z,220.27
2023-05-10T00:53:20.673Z,220.36
2023-05-10T00:54:20.675Z,223.53
2023-05-10T00:55:20.641Z,222.23
2023-05-10T00:56:20.655Z,223.79
2023-05-10T00:57:20.627Z,219.35
2023-05-10T00:58:20.657Z,221.38
2023-05-10T00:59:20.644Z,222.93
2023-05-10T01:00:20.630Z,223.48
2023-05-10T01:01:20.674Z,222.09
2023-05-10T01:02:20.702Z,223.65
2023-05-10T01:03:20.780Z,219.27
2023-05-10T01:04:20.696Z,222.14
2023-05-10T01:05:20.822Z,221.74
2023-05-10T01:06:20.647Z,223.49
2023-05-10T01:07:20.668Z,224.26
2023-05-10T01:08:20.694Z,223.85
2023-05-10T01:09:20.676Z,222.34
2023-05-10T01:10:20.657Z,224.88
2023-05-10T01:11:20.671Z,223.15
2023-05-10T01:12:20.701Z,224.47
2023-05-10T01:13:20.741Z,225.42
2023-05-10T01:14:20.642Z,227.14
2023-05-10T01:15:20.666Z,225.84
2023-05-10T01:16:20.709Z,227.26
2023-05-10T01:17:20.673Z,225.87
2023-05-10T01:18:20.660Z,223.81
2023-05-10T01:19:20.661Z,224.10
2023-05-10T01:20:20.666Z,225.32
2023-05-10T01:21:20.655Z,225.48
2023-05-10T01:22:20.672Z,226.74
2023-05-10T01:23:20.671Z,225.22
2023-05-10T01:24:20.684Z,227.69
2023-05-10T01:25:20.693Z,228.46
2023-05-10T01:26:20.696Z,228.09
2023-05-10T01:27:20.675Z,225.98
2023-05-10T01:28:20.664Z,225.86
2023-05-10T01:29:20.657Z,227.51
2023-05-10T01:31:20.800Z,226.00
2023-05-10T01:32:20.677Z,227.47
2023-05-10T01:33:20.703Z,230.69
2023-05-10T01:34:20.679Z,228.60
2023-05-10T01:35:20.688Z,227.44
2023-05-10T01:36:20.713Z,230.40
2023-05-10T01:37:20.681Z,225.85
2023-05-10T01:38:20.664Z,228.30
2023-05-10T01:39:20.687Z,227.96
2023-05-10T01:40:20.675Z,227.48
2023-05-10T01:41:20.702Z,226.02
2023-05-10T01:42:20.701Z,226.90
2023-05-10T01:43:20.807Z,227.09
2023-05-10T01:44:20.675Z,228.64
2023-05-10T01:45:20.732Z,228.65
2023-05-10T01:46:20.678Z,227.25
2023-05-10T01:47:20.677Z,230.12
2023-05-10T01:48:20.701Z,228.64
2023-05-10T01:49:20.664Z,227.94
2023-05-10T01:50:20.717Z,229.73
2023-05-10T01:51:20.668Z,230.86
2023-05-10T01:52:20.727Z,228.54
2023-05-10T01:53:20.694Z,228.38
2023-05-10T01:54:20.681Z,229.50
2023-05-10T01:55:20.691Z,228.41
2023-05-10T01:56:20.689Z,230.45
2023-05-10T01:57:20.690Z,229.19
2023-05-10T01:58:20.687Z,228.38
2023-05-10T01:59:20.725Z,230.76
2023-05-10T02:00:20.681Z,232.88
2023-05-10T02:01:20.773Z,233.28
2023-05-10T02:02:20.667Z,233.22
2023-05-10T02:03:20.736Z,232.23
2023-05-10T02:04:20.635Z,234.41
2023-05-10T02:05:20.648Z,235.95
2023-05-10T02:06:20.638Z,234.07
2023-05-10T02:07:20.642Z,233.73
2023-05-10T02:08:20.682Z,232.13
2023-05-10T02:09:20.663Z,233.35
2023-05-10T02:10:20.683Z,233.15
2023-05-10T02:11:20.657Z,230.86
2023-05-10T02:12:20.653Z,233.58
2023-05-10T02:13:20.751Z,233.54
2023-05-10T02:14:20.688Z,233.52
2023-05-10T02:15:20.662Z,235.82
2023-05-10T02:16:20.696Z,232.03
2023-05-10T02:17:20.636Z,234.57
2023-05-10T02:18:20.667Z,235.84
2023-05-10T02:19:20.672Z,233.23
2023-05-10T02:20:20.685Z,236.87
2023-05-10T02:21:20.649Z,233.99
2023-05-10T02:22:20.634Z,233.91
2023-05-10T02:23:20.657Z,235.31
2023-05-10T02:24:20.650Z,234.83
2023-05-10T02:25:20.653Z,236.09
2023-05-10T02:26:20.652Z,234.92
2023-05-10T02:27:20.645Z,236.96
2023-05-10T02:28:20.662Z,235.66
2023-05-10T02:29:20.740Z,236.87
2023-05-10T02:30:20.672Z,237.81
2023-05-10T02:31:20.704Z,237.23
2023-05-10T02:32:20.652Z,239.35
2023-05-10T02:33:20.653Z,236.42
2023-05-10T02:34:20.664Z,239.53
2023-05-10T02:35:20.698Z,236.90
2023-05-10T02:36:20.684Z,237.19
2023-05-10T02:37:20.681Z,238.82
2023-05-10T02:38:20.682Z,240.25
2023-05-10T02:39:20.670Z,239.63
2023-05-10T02:40:20.633Z,240.91
2023-05-10T02:41:20.640Z,239.25
2023-05-10T02:42:20.674Z,239.09
2023-05-10T02:43:20.645Z,240.53
2023-05-10T02:44:20.703Z,239.73
2023-05-10T02:45:20.656Z,241.07
2023-05-10T02:46:20.764Z,240.72
2023-05-10T02:47:20.714Z,240.00
2023-05-10T02:48:20.749Z,241.17
2023-05-10T02:49:20.700Z,241.50
2023-05-10T02:50:20.701Z,241.31
2023-05-10T02:51:20.701Z,240.60
2023-05-10T02:52:20.720Z,242.08
2023-05-10T02:53:20.711Z,241.81
2023-05-10T02:54:20.700Z,241.31
2023-05-10T02:55:20.712Z,242.07
2023-05-10T02:56:20.681Z,242.07
2023-05-10T02:57:20.707Z,242.91
2023-05-10T02:58:20.698Z,243.06
2023-05-10T02:59:20.722Z,240.61
2023-05-10T03:00:20.720Z,243.43
2023-05-10T03:01:20.772Z,240.69
2023-05-10T03:02:20.734Z,241.08
2023-05-10T03:03:20.731Z,243.12
2023-05-10T03:04:20.709Z,243.47
2023-05-10T03:05:20.742Z,242.36
2023-05-10T03:06:20.722Z,240.12
2023-05-10T03:07:20.715Z,242.81
2023-05-10T03:08:20.740Z,242.80
2023-05-10T03:09:20.709Z,244.05
2023-05-10T03:10:20.714Z,242.33
2023-05-10T03:11:20.726Z,244.02
2023-05-10T03:12:20.735Z,241.77
2023-05-10T03:13:20.795Z,241.97
2023-05-10T03:14:20.731Z,245.63
2023-05-10T03:15:20.756Z,244.64
2023-05-10T03:16:20.750Z,244.10
2023-05-10T03:17:20.740Z,245.21
2023-05-10T03:18:20.740Z,245.20
2023-05-10T03:19:20.727Z,245.07
2023-05-10T03:20:20.730Z,244.10
2023-05-10T03:21:20.753Z,241.67
2023-05-10T03:22:20.708Z,245.04
2023-05-10T03:23:20.711Z,244.23
2023-05-10T03:24:20.702Z,245.98
2023-05-10T03:25:20.752Z,247.07
2023-05-10T03:26:20.713Z,245.87
2023-05-10T03:27:20.738Z,245.55
2023-05-10T03:28:20.745Z,244.28
2023-05-10T03:29:20.718Z,246.66
2023-05-10T03:30:20.762Z,247.67
2023-05-10T03:31:20.743Z,246.22
2023-05-10T03:32:20.776Z,246.31
2023-05-10T03:33:20.745Z,248.13
2023-05-10T03:34:20.703Z,245.63
2023-05-10T03:35:20.773Z,248.64
2023-05-10T03:36:20.741Z,246.75
2023-05-10T03:37:20.766Z,248.68
2023-05-10T03:38:20.758Z,246.57
2023-05-10T03:39:20.730Z,247.25
2023-05-10T03:40:20.741Z,246.59
2023-05-10T03:41:20.727Z,245.56
2023-05-10T03:42:20.747Z,246.41
2023-05-10T03:43:20.736Z,246.31
2023-05-10T03:44:20.706Z,249.24
2023-05-10T03:45:20.704Z,248.32
2023-05-10T03:46:20.743Z,248.50
2023-05-10T03:47:20.748Z,246.91
2023-05-10T03:48:20.711Z,245.49
2023-05-10T03:49:20.706Z,246.05
2023-05-10T03:50:20.695Z,245.27
2023-05-10T03:51:20.709Z,248.72
2023-05-10T03:52:20.715Z,249.79
2023-05-10T03:53:20.707Z,246.90
2023-05-10T03:54:20.710Z,249.02
2023-05-10T03:55:20.725Z,244.84
2023-05-10T03:56:20.689Z,244.49
2023-05-10T03:57:20.687Z,245.56
2023-05-10T03:58:20.688Z,242.73
2023-05-10T03:59:20.701Z,245.74
2023-05-10T04:00:20.686Z,246.77
2023-05-10T04:01:20.717Z,247.01
2023-05-10T04:02:20.807Z,246.17
2023-05-10T04:03:20.801Z,245.59
2023-05-10T04:04:20.749Z,243.69
2023-05-10T04:05:20.680Z,244.64
2023-05-10T04:06:20.767Z,246.98
2023-05-10T04:07:20.678Z,245.95
2023-05-10T04:08:20.673Z,248.48
2023-05-10T04:09:20.669Z,245.68
2023-05-10T04:10:20.665Z,247.08
2023-05-10T04:11:20.652Z,246.53
2023-05-10T04:12:20.659Z,248.98
2023-05-10T04:13:20.791Z,247.94
2023-05-10T04:14:20.665Z,248.12
2023-05-10T04:15:20.662Z,248.32
2023-05-10T04:16:20.700Z,246.99
2023-05-10T04:17:20.693Z,249.38
2023-05-10T04:18:20.627Z,248.94
2023-05-10T04:19:20.621Z,244.70
2023-05-10T04:20:20.651Z,247.53
2023-05-10T04:21:20.642Z,246.53
2023-05-10T04:22:20.636Z,247.47
2023-05-10T04:23:20.670Z,246.74
2023-05-10T04:24:20.608Z,246.74
2023-05-10T04:25:20.676Z,249.14
2023-05-10T04:26:20.640Z,247.88
2023-05-10T04:27:20.623Z,242.19
2023-05-10T04:28:20.616Z,247.50
2023-05-10T04:29:20.623Z,244.91
2023-05-10T04:30:20.645Z,248.70
2023-05-10T04:31:20.727Z,249.12
2023-05-10T04:32:20.639Z,246.22
2023-05-10T04:33:20.646Z,246.75
2023-05-10T04:34:20.621Z,245.84
2023-05-10T04:35:20.645Z,248.09
2023-05-10T04:36:20.657Z,246.32
2023-05-10T04:37:20.606Z,248.16
2023-05-10T04:38:20.631Z,245.40
2023-05-10T04:39:20.630Z,244.54
2023-05-10T04:40:20.596Z,245.42
2023-05-10T04:41:20.586Z,244.85
2023-05-10T04:42:20.603Z,250.00
2023-05-10T04:43:20.660Z,244.98
2023-05-10T04:44:20.589Z,244.14
2023-05-10T04:45:20.595Z,246.41
2023-05-10T04:46:20.659Z,244.84
2023-05-10T04:47:20.642Z,243.49
2023-05-10T04:48:20.587Z,245.86
2023-05-10T04:49:20.602Z,244.24
2023-05-10T04:50:20.600Z,246.52
2023-05-10T04:51:20.587Z,248.12
2023-05-10T04:52:20.584Z,245.64
2023-05-10T04:53:20.592Z,247.20
2023-05-10T04:54:20.596Z,245.58
2023-05-10T04:55:20.734Z,245.86
2023-05-10T04:56:20.619Z,245.91
2023-05-10T04:57:20.609Z,247.21
2023-05-10T04:58:20.624Z,246.03
2023-05-10T04:59:20.620Z,246.56
2023-05-10T05:00:20.604Z,247.61
2023-05-10T05:01:20.640Z,246.38
2023-05-10T05:02:20.642Z,244.95
2023-05-10T05:03:20.754Z,244.35
2023-05-10T05:04:20.587Z,248.41
2023-05-10T05:05:20.595Z,245.77
2023-05-10T05:06:20.644Z,246.08
2023-05-10T05:07:20.588Z,245.86
2023-05-10T05:08:20.659Z,245.66
2023-05-10T05:09:20.608Z,246.92
2023-05-10T05:10:20.670Z,247.39
2023-05-10T05:11:20.598Z,245.30
2023-05-10T05:12:20.592Z,248.11
2023-05-10T05:13:20.654Z,246.36
2023-05-10T05:14:20.610Z,247.18
2023-05-10T05:15:20.605Z,247.65
2023-05-10T05:16:20.669Z,246.93
2023-05-10T05:17:20.616Z,246.39
2023-05-10T05:18:20.628Z,246.86
2023-05-10T05:19:20.624Z,248.67
2023-05-10T05:20:20.656Z,247.18
2023-05-10T05:21:20.599Z,248.84
2023-05-10T05:22:20.614Z,248.75
2023-05-10T05:23:20.583Z,247.71
2023-05-10T05:24:20.608Z,245.30
2023-05-10T05:25:20.624Z,246.53
2023-05-10T05:26:20.591Z,247.40
2023-05-10T05:27:20.576Z,244.98
2023-05-10T05:28:20.598Z,245.64
2023-05-10T05:29:20.610Z,246.62
2023-05-10T05:30:20.561Z,245.18
2023-05-10T05:31:20.613Z,246.20
2023-05-10T05:32:20.570Z,246.20
2023-05-10T05:33:20.554Z,246.93
2023-05-10T05:34:20.774Z,249.75
2023-05-10T05:35:20.582Z,246.26
2023-05-10T05:36:21.264Z,250.00
2023-05-10T05:37:20.585Z,246.53
2023-05-10T05:38:20.602Z,250.00
2023-05-10T05:39:20.729Z,249.86
2023-05-10T05:40:20.661Z,250.48
2023-05-10T05:41:20.685Z,249.11
2023-05-10T05:42:20.682Z,245.43
2023-05-10T05:43:20.727Z,237.59
2023-05-10T05:44:20.750Z,243.30
2023-05-10T05:45:20.786Z,246.07
2023-05-10T05:46:27.846Z,235.28
2023-05-10T05:47:20.759Z,235.67
2023-05-10T05:48:20.749Z,237.23
2023-05-10T05:49:20.892Z,237.95
2023-05-10T05:50:20.744Z,245.73
2023-05-10T05:51:20.774Z,249.70
2023-05-10T05:52:20.737Z,239.51
2023-05-10T05:53:20.746Z,251.45
2023-05-10T05:54:20.804Z,246.95
2023-05-10T05:55:20.774Z,232.96
2023-05-10T05:56:20.729Z,227.84
2023-05-10T05:57:20.729Z,229.49
2023-05-10T05:58:20.736Z,225.16
2023-05-10T05:59:20.785Z,220.44
2023-05-10T06:00:20.705Z,225.54
2023-05-10T06:01:20.654Z,220.20
2023-05-10T06:02:20.744Z,220.72
2023-05-10T06:03:20.989Z,217.05
2023-05-10T06:04:20.713Z,216.60
2023-05-10T06:05:20.660Z,211.00
2023-05-10T06:06:20.708Z,207.09
2023-05-10T06:07:20.655Z,213.05
2023-05-10T06:08:20.637Z,210.73
2023-05-10T06:09:20.798Z,209.45
2023-05-10T06:10:20.624Z,207.71
2023-05-10T06:11:20.618Z,202.19
2023-05-10T06:12:20.602Z,197.53
2023-05-10T06:13:20.651Z,199.69
2023-05-10T06:14:20.641Z,197.91
2023-05-10T06:15:20.599Z,193.43
2023-05-10T06:16:20.581Z,196.54
2023-05-10T06:17:20.619Z,190.16
2023-05-10T06:18:20.612Z,193.37
2023-05-10T06:19:20.567Z,192.46
2023-05-10T06:20:20.585Z,187.77
2023-05-10T06:21:20.537Z,187.12
2023-05-10T06:22:20.543Z,185.15
2023-05-10T06:23:20.508Z,185.27
2023-05-10T06:24:20.566Z,183.65
2023-05-10T06:25:20.564Z,185.96
2023-05-10T06:26:20.524Z,184.39
2023-05-10T06:27:20.517Z,181.15
2023-05-10T06:28:20.525Z,184.57
2023-05-10T06:29:20.534Z,180.37
2023-05-10T06:30:20.611Z,178.46
2023-05-10T06:31:20.726Z,180.53
2023-05-10T06:32:20.661Z,182.97
2023-05-10T06:33:20.679Z,175.59
2023-05-10T06:34:20.735Z,177.52
2023-05-10T06:35:20.740Z,180.20
2023-05-10T06:36:20.736Z,179.00
2023-05-10T06:37:20.797Z,174.78
2023-05-10T06:38:20.859Z,172.97
2023-05-10T06:39:20.869Z,169.34
2023-05-10T06:40:20.906Z,170.32
2023-05-10T06:41:22.529Z,168.55
2023-05-10T06:42:20.936Z,166.29
2023-05-10T06:43:20.893Z,165.38
2023-05-10T06:44:20.897Z,164.45
2023-05-10T06:45:21.113Z,164.40
2023-05-10T06:46:20.953Z,164.32
2023-05-10T06:47:20.884Z,162.37
2023-05-10T06:48:20.920Z,162.30
2023-05-10T06:49:20.873Z,162.86
2023-05-10T06:50:20.865Z,161.79
2023-05-10T06:51:20.846Z,161.24
2023-05-10T06:52:20.856Z,164.67
2023-05-10T06:53:20.860Z,163.34
2023-05-10T06:54:20.862Z,163.80
2023-05-10T06:55:20.827Z,161.04
2023-05-10T06:56:20.826Z,165.04
2023-05-10T06:57:31.128Z,165.69
2023-05-10T06:58:21.812Z,165.82
2023-05-10T06:59:21.406Z,165.81
2023-05-10T07:00:21.199Z,165.75
2023-05-10T07:01:20.857Z,164.64
2023-05-10T07:02:21.060Z,161.79
2023-05-10T07:03:20.795Z,156.50
2023-05-10T07:04:20.789Z,151.86
2023-05-10T07:05:21.142Z,155.27
2023-05-10T07:06:32.278Z,156.31
2023-05-10T07:07:21.771Z,156.33
2023-05-10T07:08:20.757Z,155.11
2023-05-10T07:09:20.703Z,154.62
2023-05-10T07:10:20.790Z,152.06
2023-05-10T07:11:20.727Z,149.53
2023-05-10T07:12:20.767Z,147.84
2023-05-10T07:13:20.794Z,143.43
2023-05-10T07:14:20.743Z,143.20
2023-05-10T07:15:20.704Z,144.80
2023-05-10T07:16:20.790Z,144.92
2023-05-10T07:17:20.685Z,144.61
2023-05-10T07:18:20.674Z,146.54
2023-05-10T07:19:20.758Z,144.85
2023-05-10T07:20:20.823Z,143.56
2023-05-10T07:21:20.682Z,142.80
2023-05-10T07:22:21.386Z,145.12
2023-05-10T07:23:20.690Z,141.71
2023-05-10T07:24:20.751Z,140.97
2023-05-10T07:25:20.786Z,143.80
2023-05-10T07:26:20.790Z,139.73
2023-05-10T07:27:20.831Z,136.60
2023-05-10T07:28:20.893Z,132.77
2023-05-10T07:29:20.909Z,125.29
2023-05-10T07:30:21.336Z,131.68
2023-05-10T07:31:21.010Z,125.24
2023-05-10T07:32:21.851Z,127.26
2023-05-10T07:33:21.050Z,129.59
2023-05-10T07:34:21.043Z,126.22
2023-05-10T07:35:21.324Z,122.11
2023-05-10T07:36:21.098Z,123.82
2023-05-10T07:37:21.147Z,124.18
2023-05-10T07:38:21.162Z,120.20
2023-05-10T07:39:26.685Z,114.21
2023-05-10T07:40:22.229Z,114.41
2023-05-10T07:41:21.203Z,114.37
2023-05-10T07:42:21.181Z,110.55
2023-05-10T07:43:21.185Z,108.84
2023-05-10T07:44:21.196Z,116.21
2023-05-10T07:45:21.169Z,115.12
2023-05-10T07:46:21.180Z,125.09
2023-05-10T07:47:21.188Z,125.70
2023-05-10T07:48:21.140Z,128.55
2023-05-10T07:49:21.171Z,135.10
2023-05-10T07:50:21.165Z,133.49
2023-05-10T07:51:21.147Z,136.32
2023-05-10T07:52:22.652Z,136.72
2023-05-10T07:53:21.083Z,136.05
2023-05-10T07:54:21.093Z,137.93
2023-05-10T07:55:21.116Z,133.33
2023-05-10T07:56:21.182Z,130.34
2023-05-10T07:57:21.180Z,133.33
2023-05-10T07:58:21.231Z,138.54
2023-05-10T07:59:21.248Z,134.24
2023-05-10T08:00:21.370Z,126.96
2023-05-10T08:01:21.288Z,126.31
2023-05-10T08:02:21.395Z,125.49
2023-05-10T08:03:21.452Z,114.09
2023-05-10T08:04:21.380Z,105.83
2023-05-10T08:05:21.443Z,93.40
2023-05-10T08:06:21.527Z,102.06
2023-05-10T08:07:21.493Z,89.03
2023-05-10T08:08:21.558Z,89.56
2023-05-10T08:09:21.559Z,83.03
2023-05-10T08:10:21.665Z,82.12
2023-05-10T08:11:21.614Z,83.48
2023-05-10T08:12:21.627Z,79.79
2023-05-10T08:13:21.701Z,68.08
2023-05-10T08:14:21.702Z,70.66
2023-05-10T08:15:21.746Z,69.24
2023-05-10T08:16:21.783Z,65.70
2023-05-10T08:17:22.833Z,62.94
2023-05-10T08:18:22.208Z,68.84
2023-05-10T08:19:21.781Z,63.04
2023-05-10T08:20:21.952Z,63.25
2023-05-10T08:21:21.760Z,71.56
2023-05-10T08:22:21.755Z,75.60
2023-05-10T08:23:21.752Z,80.23
2023-05-10T08:24:21.767Z,82.80
2023-05-10T08:25:21.746Z,88.33
2023-05-10T08:26:21.748Z,91.38
2023-05-10T08:27:21.789Z,79.49
2023-05-10T08:28:21.730Z,62.60
2023-05-10T08:29:21.721Z,69.52
2023-05-10T08:30:22.037Z,76.30
2023-05-10T08:31:21.747Z,84.11
2023-05-10T08:32:21.729Z,94.57
2023-05-10T08:33:21.732Z,126.32
2023-05-10T08:34:21.783Z,109.24
2023-05-10T08:35:21.817Z,118.69
2023-05-10T08:36:21.657Z,138.96
2023-05-10T08:37:21.674Z,154.46
2023-05-10T08:38:21.655Z,193.25
2023-05-10T08:39:29.792Z,205.77
2023-05-10T08:40:22.973Z,206.79
2023-05-10T08:41:21.693Z,212.84
2023-05-10T08:42:21.737Z,227.47
2023-05-10T08:43:21.645Z,255.93
2023-05-10T08:44:21.610Z,302.10
2023-05-10T08:45:21.865Z,297.36
2023-05-10T08:46:21.799Z,272.32
2023-05-10T08:47:21.763Z,250.10
2023-05-10T08:48:21.686Z,247.96
2023-05-10T08:49:21.596Z,239.79
2023-05-10T08:50:21.625Z,236.35
2023-05-10T08:51:21.609Z,230.50
2023-05-10T08:52:21.648Z,221.27
2023-05-10T08:53:21.721Z,241.49
2023-05-10T08:54:21.824Z,236.93
2023-05-10T08:55:21.850Z,236.78
2023-05-10T08:56:21.843Z,246.41
2023-05-10T08:57:21.853Z,249.75
2023-05-10T08:58:21.906Z,249.55
2023-05-10T08:59:21.948Z,249.95
2023-05-10T09:00:21.925Z,249.05
2023-05-10T09:01:22.039Z,250.00
2023-05-10T09:02:21.965Z,248.83
2023-05-10T09:03:21.993Z,245.92
2023-05-10T09:04:22.213Z,246.05
2023-05-10T09:05:22.076Z,245.81
2023-05-10T09:06:22.378Z,236.80
2023-05-10T09:07:22.151Z,238.16
2023-05-10T09:08:22.192Z,242.43
2023-05-10T09:09:22.180Z,243.81
2023-05-10T09:10:22.246Z,244.86
2023-05-10T09:11:22.245Z,246.30
2023-05-10T09:12:22.292Z,248.48
2023-05-10T09:13:22.336Z,238.44
2023-05-10T09:14:22.290Z,246.39
2023-05-10T09:15:22.289Z,249.42
2023-05-10T09:16:22.687Z,249.33
2023-05-10T09:17:22.497Z,249.26
2023-05-10T09:18:22.411Z,245.97
2023-05-10T09:19:22.355Z,246.32
2023-05-10T09:20:22.424Z,244.11
2023-05-10T09:21:22.386Z,247.12
2023-05-10T09:22:22.358Z,246.65
2023-05-10T09:23:22.787Z,246.73
2023-05-10T09:24:22.357Z,249.14
2023-05-10T09:25:22.412Z,248.25
2023-05-10T09:26:22.899Z,249.38
2023-05-10T09:27:22.380Z,249.15
2023-05-10T09:28:22.392Z,248.71
2023-05-10T09:29:22.384Z,248.52
2023-05-10T09:30:22.401Z,247.94
2023-05-10T09:31:23.680Z,249.45
2023-05-10T09:32:22.465Z,247.60
2023-05-10T09:33:22.413Z,249.45
2023-05-10T09:34:22.429Z,248.05
2023-05-10T09:35:22.426Z,249.00
2023-05-10T09:36:22.393Z,244.40
2023-05-10T09:37:22.445Z,243.35
2023-05-10T09:38:22.432Z,244.15
2023-05-10T09:39:22.384Z,242.99
2023-05-10T09:40:22.396Z,243.92
2023-05-10T09:41:22.917Z,245.96
2023-05-10T09:42:22.393Z,245.64
2023-05-10T09:43:22.411Z,245.59
2023-05-10T09:44:22.440Z,246.42
2023-05-10T09:45:22.443Z,246.31
2023-05-10T09:46:22.484Z,246.96
2023-05-10T09:47:22.454Z,243.36
2023-05-10T09:48:22.433Z,246.48
2023-05-10T09:49:22.461Z,246.57
2023-05-10T09:50:22.455Z,247.53
2023-05-10T09:51:22.898Z,246.80
2023-05-10T09:52:22.505Z,247.25
2023-05-10T09:53:22.491Z,239.56
2023-05-10T09:54:22.549Z,234.53
2023-05-10T09:55:22.639Z,237.26
2023-05-10T09:56:22.909Z,224.67
2023-05-10T09:57:22.543Z,210.47
2023-05-10T09:58:22.539Z,188.17
2023-05-10T09:59:22.530Z,167.86
2023-05-10T10:00:22.555Z,171.03
2023-05-10T10:01:22.606Z,169.65
2023-05-10T10:02:22.600Z,166.46
2023-05-10T10:03:22.592Z,168.62
2023-05-10T10:04:22.693Z,167.08
2023-05-10T10:05:22.649Z,158.13
2023-05-10T10:06:29.587Z,156.16
2023-05-10T10:07:23.680Z,147.25
2023-05-10T10:08:22.661Z,151.88
2023-05-10T10:09:22.707Z,148.25
2023-05-10T10:10:22.623Z,149.81
2023-05-10T10:11:22.888Z,154.26
2023-05-10T10:12:22.614Z,150.19
2023-05-10T10:13:22.612Z,160.58
2023-05-10T10:14:22.595Z,156.27
2023-05-10T10:15:22.983Z,166.70
2023-05-10T10:16:23.034Z,167.49
2023-05-10T10:17:22.586Z,156.52
2023-05-10T10:18:22.610Z,155.35
2023-05-10T10:19:22.590Z,150.83
2023-05-10T10:20:22.547Z,150.54
2023-05-10T10:21:22.568Z,155.70
2023-05-10T10:22:22.542Z,144.79
2023-05-10T10:23:22.547Z,139.91
2023-05-10T10:24:22.525Z,139.77
2023-05-10T10:25:22.537Z,141.16
2023-05-10T10:26:22.910Z,146.11
2023-05-10T10:27:22.506Z,144.05
2023-05-10T10:28:22.515Z,148.78
2023-05-10T10:29:22.528Z,148.20
2023-05-10T10:30:22.485Z,147.55
2023-05-10T10:31:22.564Z,138.83
2023-05-10T10:32:22.561Z,136.51
2023-05-10T10:33:28.432Z,137.55
2023-05-10T10:34:23.509Z,137.73
2023-05-10T10:35:22.502Z,138.16
2023-05-10T10:36:23.014Z,142.57
2023-05-10T10:37:22.541Z,144.76
2023-05-10T10:38:22.482Z,138.33
2023-05-10T10:39:22.496Z,137.99
2023-05-10T10:40:22.491Z,142.46
2023-05-10T10:41:22.910Z,140.35
2023-05-10T10:42:22.433Z,139.67
2023-05-10T10:43:22.451Z,141.17
2023-05-10T10:44:22.423Z,132.88
2023-05-10T10:45:22.424Z,124.98
2023-05-10T10:46:22.503Z,124.44
2023-05-10T10:47:22.566Z,122.25
2023-05-10T10:48:23.488Z,122.45
2023-05-10T10:49:22.437Z,122.80
2023-05-10T10:50:22.954Z,121.99
2023-05-10T10:51:22.396Z,99.12
2023-05-10T10:52:22.501Z,98.67
2023-05-10T10:53:22.401Z,98.11
2023-05-10T10:54:22.354Z,82.16
2023-05-10T10:55:22.361Z,86.63
2023-05-10T10:56:22.395Z,95.55
2023-05-10T10:57:22.450Z,104.24
2023-05-10T10:58:22.384Z,108.88
2023-05-10T10:59:22.339Z,107.40
2023-05-10T11:00:22.349Z,101.59
2023-05-10T11:01:22.471Z,101.86
2023-05-10T11:02:22.357Z,106.27
2023-05-10T11:03:22.350Z,138.63
2023-05-10T11:04:22.421Z,114.00
2023-05-10T11:05:22.413Z,111.92
2023-05-10T11:06:22.426Z,114.43
2023-05-10T11:07:22.998Z,110.51
2023-05-10T11:08:22.519Z,114.59
2023-05-10T11:09:22.528Z,114.99
2023-05-10T11:10:22.599Z,111.76
2023-05-10T11:11:22.585Z,112.32
2023-05-10T11:12:22.618Z,108.44
2023-05-10T11:13:22.663Z,107.10
2023-05-10T11:14:22.727Z,84.37
2023-05-10T11:15:22.749Z,92.55
2023-05-10T11:16:22.855Z,86.24
2023-05-10T11:17:22.786Z,77.88
2023-05-10T11:18:22.897Z,75.43
2023-05-10T11:19:22.882Z,63.57
2023-05-10T11:20:22.930Z,60.82
2023-05-10T11:21:22.945Z,60.60
2023-05-10T11:22:23.002Z,53.23
2023-05-10T11:23:23.087Z,65.90
2023-05-10T11:24:23.043Z,59.75
2023-05-10T11:25:23.941Z,56.31
2023-05-10T11:26:23.147Z,62.67
2023-05-10T11:27:23.452Z,75.61
2023-05-10T11:28:23.234Z,81.63
2023-05-10T11:29:23.174Z,85.99
2023-05-10T11:30:23.261Z,77.01
2023-05-10T11:31:23.318Z,91.05
2023-05-10T11:32:23.945Z,111.08
2023-05-10T11:33:23.310Z,135.71
2023-05-10T11:34:23.344Z,138.42
2023-05-10T11:35:23.400Z,130.97
2023-05-10T11:36:23.426Z,133.88
2023-05-10T11:37:23.946Z,144.40
2023-05-10T11:38:23.518Z,148.97
2023-05-10T11:39:23.570Z,151.83
2023-05-10T11:40:23.533Z,156.99
2023-05-10T11:41:23.591Z,160.16
2023-05-10T11:42:23.612Z,161.41
2023-05-10T11:43:23.606Z,164.53
2023-05-10T11:44:23.664Z,164.91
2023-05-10T11:45:23.662Z,167.22
2023-05-10T11:46:23.701Z,170.00
2023-05-10T11:47:23.725Z,170.71
2023-05-10T11:48:23.728Z,171.74
2023-05-10T11:49:23.753Z,171.64
2023-05-10T11:50:23.713Z,169.49
2023-05-10T11:51:23.772Z,172.25
2023-05-10T11:52:23.763Z,176.54
2023-05-10T11:53:25.777Z,177.72
2023-05-10T11:54:23.780Z,176.05
2023-05-10T11:55:23.779Z,178.43
2023-05-10T11:56:23.793Z,178.05
2023-05-10T11:57:23.858Z,179.87
2023-05-10T11:58:23.866Z,181.84
2023-05-10T11:59:23.844Z,183.27
2023-05-10T12:00:23.868Z,184.21
2023-05-10T12:01:23.828Z,183.52
2023-05-10T12:02:23.998Z,183.86
2023-05-10T12:03:24.011Z,184.11
2023-05-10T12:04:23.925Z,187.28
2023-05-10T12:05:23.914Z,188.44
2023-05-10T12:06:23.916Z,187.81
2023-05-10T12:07:23.958Z,190.43
2023-05-10T12:08:23.968Z,189.60
2023-05-10T12:10:23.947Z,190.66
2023-05-10T12:11:23.975Z,190.87
2023-05-10T12:12:23.975Z,190.72
2023-05-10T12:13:23.980Z,190.91
2023-05-10T12:14:23.929Z,194.96
2023-05-10T12:15:23.928Z,192.06
2023-05-10T12:16:23.930Z,193.97
2023-05-10T12:17:23.976Z,192.12
2023-05-10T12:18:23.930Z,192.02
2023-05-10T12:19:23.874Z,193.04
2023-05-10T12:20:23.900Z,193.94
2023-05-10T12:21:23.866Z,194.35
2023-05-10T12:22:23.861Z,197.56
2023-05-10T12:23:23.877Z,195.71
2023-05-10T12:24:23.831Z,192.79
2023-05-10T12:25:23.839Z,194.20
2023-05-10T12:26:23.852Z,196.40
2023-05-10T12:27:23.830Z,196.29
2023-05-10T12:28:23.864Z,193.46
2023-05-10T12:29:23.814Z,193.55
2023-05-10T12:30:23.788Z,195.02
2023-05-10T12:31:23.819Z,191.82
2023-05-10T12:32:23.817Z,195.87