createdAt,value
2022-08-26T00:04:59.248Z,9.88
2022-08-26T00:10:01.017Z,10.73
2022-08-26T00:15:03.121Z,10.40
2022-08-26T00:20:08.727Z,10.75
2022-08-26T00:25:12.113Z,11.20
2022-08-26T00:30:22.678Z,11.50
2022-08-26T00:35:26.197Z,11.95
2022-08-26T00:40:36.798Z,11.57
2022-08-26T00:46:02.726Z,11.25
2022-08-26T00:51:18.387Z,11.15
2022-08-26T00:56:31.238Z,12.43
2022-08-26T01:01:33.474Z,12.52
2022-08-26T01:06:35.459Z,12.07
2022-08-26T01:11:37.424Z,11.80
2022-08-26T01:16:39.567Z,12.30
2022-08-26T01:22:13.934Z,12.75
2022-08-26T01:27:19.171Z,12.07
2022-08-26T01:32:23.345Z,12.38
2022-08-26T01:37:32.540Z,13.18
2022-08-26T01:42:34.418Z,12.90
2022-08-26T01:47:37.772Z,13.45
2022-08-26T01:52:43.186Z,12.98
2022-08-26T01:57:47.457Z,13.55
2022-08-26T02:03:14.648Z,13.43
2022-08-26T02:08:22.732Z,12.95
2022-08-26T02:13:30.007Z,12.88
2022-08-26T02:18:35.034Z,13.07
2022-08-26T02:23:38.659Z,13.55
2022-08-26T02:28:50.382Z,13.73
2022-08-26T02:33:52.118Z,13.88
2022-08-26T02:38:53.854Z,13.18
2022-08-26T02:43:57.509Z,13.65
2022-08-26T02:49:01.209Z,13.88
2022-08-26T02:54:03.299Z,14.13
2022-08-26T02:59:06.118Z,14.40
2022-08-26T03:04:11.417Z,14.52
2022-08-26T03:09:13.993Z,14.45
2022-08-26T03:14:20.879Z,15.43
2022-08-26T03:19:24.415Z,15.43
2022-08-26T03:24:26.722Z,15.70
2022-08-26T03:29:50.429Z,15.30
2022-08-26T03:34:52.926Z,15.27
2022-08-26T03:39:54.651Z,16.15
2022-08-26T03:44:57.132Z,15.45
2022-08-26T03:49:59.237Z,16.98
2022-08-26T03:55:01.413Z,15.45
2022-08-26T04:00:08.387Z,17.80
2022-08-26T04:05:10.969Z,17.55
2022-08-26T04:10:17.465Z,17.75
2022-08-26T04:15:22.366Z,18.45
2022-08-26T04:20:24.399Z,18.95
2022-08-26T04:25:27.213Z,18.55
2022-08-26T04:30:29.303Z,17.60
2022-08-26T04:35:31.693Z,17.20
2022-08-26T04:40:33.880Z,17.13
2022-08-26T04:45:37.896Z,18.10
2022-08-26T04:50:40.524Z,18.55
2022-08-26T04:55:45.062Z,17.75
2022-08-26T05:00:49.095Z,17.65
2022-08-26T05:05:51.567Z,18.33
2022-08-26T05:10:56.069Z,17.70
2022-08-26T05:16:02.246Z,18.50
2022-08-26T05:21:04.637Z,18.27
2022-08-26T05:26:08.517Z,18.88
2022-08-26T05:31:18.299Z,18.35
2022-08-26T05:36:26.889Z,19.15
2022-08-26T05:41:36.496Z,17.90
2022-08-26T05:46:44.784Z,18.25
2022-08-26T05:51:47.766Z,16.92
2022-08-26T05:56:51.425Z,18.65
2022-08-26T06:01:54.560Z,17.33
2022-08-26T06:06:57.010Z,18.08
2022-08-26T06:11:58.845Z,18.13
2022-08-26T06:17:00.780Z,19.83
2022-08-26T06:22:23.465Z,18.52
2022-08-26T06:27:29.404Z,20.17
2022-08-26T06:32:34.246Z,18.13
2022-08-26T06:37:35.970Z,18.25
2022-08-26T06:42:38.162Z,19.05
2022-08-26T06:47:40.977Z,19.80
2022-08-26T06:52:42.771Z,18.77
2022-08-26T06:57:44.457Z,19.02
2022-08-26T07:02:47.811Z,18.67
2022-08-26T07:07:50.492Z,19.10
2022-08-26T07:12:52.352Z,19.85
2022-08-26T07:17:54.932Z,18.50
2022-08-26T07:22:58.892Z,18.45
2022-08-26T07:28:00.635Z,18.77
2022-08-26T07:33:05.293Z,23.73
2022-08-26T07:38:07.076Z,18.70
2022-08-26T07:43:09.760Z,17.92
2022-08-26T07:48:12.246Z,17.58
2022-08-26T07:53:14.984Z,17.45
2022-08-26T07:58:20.063Z,16.98
2022-08-26T08:03:22.156Z,16.05
2022-08-26T08:08:27.652Z,16.15
2022-08-26T08:13:30.958Z,16.63
2022-08-26T08:18:33.613Z,14.88
2022-08-26T08:23:35.547Z,14.85
2022-08-26T08:28:38.968Z,16.70
2022-08-26T08:33:40.674Z,15.32
2022-08-26T08:38:44.446Z,15.13
2022-08-26T08:43:47.431Z,16.60
2022-08-26T08:48:57.226Z,14.70
2022-08-26T08:54:01.692Z,14.63
2022-08-26T08:59:21.599Z,15.07
2022-08-26T09:04:51.550Z,15.20
2022-08-26T09:10:04.934Z,13.10
2022-08-26T09:15:40.173Z,13.80
2022-08-26T09:20:59.515Z,14.82
2022-08-26T09:26:25.891Z,14.38
2022-08-26T09:31:35.939Z,13.57
2022-08-26T09:36:44.990Z,12.55
2022-08-26T09:42:04.457Z,13.23
2022-08-26T09:47:08.655Z,12.70
2022-08-26T09:52:22.007Z,13.52
2022-08-26T09:57:30.034Z,13.32
2022-08-26T10:02:32.510Z,12.93
2022-08-26T10:07:45.712Z,12.93
2022-08-26T10:13:11.998Z,12.20
2022-08-26T10:18:21.873Z,11.93
2022-08-26T10:23:27.347Z,11.93
2022-08-26T10:28:51.002Z,11.55
2022-08-26T10:33:57.984Z,10.90
2022-08-26T10:39:04.944Z,12.45
2022-08-26T10:44:10.590Z,10.85
2022-08-26T10:49:15.421Z,9.77
2022-08-26T10:54:39.652Z,10.32
2022-08-26T11:00:31.425Z,10.43
2022-08-26T11:05:33.371Z,9.30
2022-08-26T11:10:53.915Z,9.48
2022-08-26T11:15:55.816Z,10.45
2022-08-26T11:20:57.492Z,9.80
2022-08-26T11:25:59.744Z,7.70
2022-08-26T11:31:02.891Z,7.90
2022-08-26T11:36:12.133Z,7.93
2022-08-26T11:41:21.208Z,8.35
2022-08-26T11:46:30.317Z,7.57
2022-08-26T11:51:35.900Z,6.75
2022-08-26T11:56:42.150Z,6.60
2022-08-26T12:01:48.636Z,8.55
2022-08-26T12:06:52.145Z,9.23
2022-08-26T12:12:15.358Z,4.95
2022-08-26T12:17:25.867Z,4.72
2022-08-26T12:22:34.556Z,4.53
2022-08-26T12:27:43.258Z,4.95
2022-08-26T12:32:57.138Z,5.70
2022-08-26T12:38:00.738Z,6.10
2022-08-26T12:43:05.301Z,6.85
2022-08-26T12:48:13.652Z,6.93
2022-08-26T12:53:26.468Z,7.75
2022-08-26T12:58:33.930Z,7.93
2022-08-26T13:03:37.423Z,8.23
2022-08-26T13:09:08.695Z,8.70
2022-08-26T13:14:24.197Z,7.97
2022-08-26T13:19:26.279Z,8.35
2022-08-26T13:24:38.428Z,7.78
2022-08-26T13:29:40.349Z,9.48
2022-08-26T13:34:42.734Z,9.65
2022-08-26T13:39:44.530Z,9.18
2022-08-26T13:44:50.564Z,9.65
2022-08-26T13:49:52.292Z,8.90
2022-08-26T13:54:54.068Z,10.05
2022-08-26T13:59:58.959Z,11.15
2022-08-26T14:05:01.058Z,8.90
2022-08-26T14:10:03.607Z,9.93
2022-08-26T14:15:06.227Z,8.93
2022-08-26T14:20:11.962Z,10.15
2022-08-26T14:25:14.559Z,8.75
2022-08-26T14:30:17.809Z,8.98
2022-08-26T14:35:23.661Z,8.43
2022-08-26T14:40:30.600Z,7.43
2022-08-26T14:45:36.680Z,7.78
2022-08-26T14:50:38.700Z,6.95
2022-08-26T14:55:41.828Z,7.03
2022-08-26T15:00:43.866Z,7.15
2022-08-26T15:05:48.023Z,6.70
2022-08-26T15:10:50.801Z,7.07
2022-08-26T15:15:52.637Z,7.00
2022-08-26T15:20:54.560Z,7.30
2022-08-26T15:25:56.425Z,6.75
2022-08-26T15:30:58.264Z,6.05
2022-08-26T15:36:01.882Z,6.32
2022-08-26T15:41:06.349Z,6.68
2022-08-26T15:46:11.883Z,5.60
2022-08-26T15:51:25.601Z,7.03
2022-08-26T15:56:29.692Z,5.75
2022-08-26T16:01:32.110Z,5.03
2022-08-26T16:06:37.281Z,5.32
2022-08-26T16:11:39.030Z,5.45
2022-08-26T16:16:41.548Z,5.50
2022-08-26T16:21:43.705Z,5.40
2022-08-26T16:26:45.473Z,5.20
2022-08-26T16:31:47.728Z,6.32
2022-08-26T16:36:49.457Z,5.57
2022-08-26T16:41:51.204Z,6.07
2022-08-26T16:46:58.718Z,5.53
2022-08-26T16:52:00.624Z,5.85
2022-08-26T16:57:02.452Z,5.78
2022-08-26T17:02:04.962Z,6.30
2022-08-26T17:07:07.015Z,6.07
2022-08-26T17:12:09.215Z,5.65
2022-08-26T17:17:11.019Z,6.00
2022-08-26T17:22:13.262Z,7.05
2022-08-26T17:27:15.219Z,6.85
2022-08-26T17:32:16.923Z,7.60
2022-08-26T17:37:18.691Z,6.90
2022-08-26T17:42:20.402Z,10.48
2022-08-26T17:47:22.089Z,10.18
2022-08-26T17:52:23.876Z,6.85
2022-08-26T17:57:26.087Z,6.32
2022-08-26T18:07:33.487Z,6.35
2022-08-26T18:12:46.101Z,6.18
2022-08-26T18:17:47.820Z,6.82
2022-08-26T18:22:49.551Z,6.88
2022-08-26T18:27:51.641Z,11.20
2022-08-26T18:32:53.386Z,6.40
2022-08-26T18:37:56.567Z,7.13
2022-08-26T18:42:58.467Z,5.80
2022-08-26T18:48:02.033Z,6.10
2022-08-26T18:53:03.735Z,8.55
2022-08-26T18:58:05.599Z,6.78
2022-08-26T19:03:08.331Z,7.68
2022-08-26T19:08:20.708Z,7.97
2022-08-26T19:13:22.489Z,8.00
2022-08-26T19:18:24.215Z,8.20
2022-08-26T19:23:31.838Z,11.27
2022-08-26T19:28:35.245Z,9.52
2022-08-26T19:33:39.295Z,8.70
2022-08-26T19:38:41.719Z,7.80
2022-08-26T19:43:43.779Z,8.90
2022-08-26T19:48:51.762Z,8.07
2022-08-26T19:53:58.907Z,8.15
2022-08-26T19:59:01.249Z,7.50
2022-08-26T20:04:04.165Z,7.82
2022-08-26T20:09:05.980Z,8.40
2022-08-26T20:14:07.784Z,8.63
2022-08-26T20:19:28.116Z,9.00
2022-08-26T20:24:30.022Z,8.52
2022-08-26T20:29:32.363Z,9.02
2022-08-26T20:34:35.752Z,8.32
2022-08-26T20:39:37.745Z,8.20
2022-08-26T20:44:40.264Z,7.55
2022-08-26T20:49:52.553Z,8.40
2022-08-26T20:54:54.620Z,7.88
2022-08-26T20:59:56.640Z,7.72
2022-08-26T21:04:58.522Z,8.23
2022-08-26T21:10:00.692Z,8.00
2022-08-26T21:15:02.886Z,7.35
2022-08-26T21:20:05.361Z,8.00
2022-08-26T21:25:07.860Z,7.60
2022-08-26T21:30:10.196Z,8.18
2022-08-26T21:35:11.974Z,8.27
2022-08-26T21:40:13.825Z,8.57
2022-08-26T21:45:15.623Z,7.82
2022-08-26T21:50:17.439Z,8.57
2022-08-26T21:55:19.240Z,8.48
2022-08-26T22:00:21.201Z,8.30
2022-08-26T22:05:22.938Z,8.50
2022-08-26T22:10:24.704Z,9.40
2022-08-26T22:15:27.865Z,8.50
2022-08-26T22:20:31.138Z,8.95
2022-08-26T22:25:33.022Z,9.63
2022-08-26T22:30:37.468Z,9.18
2022-08-26T22:35:41.182Z,8.88
2022-08-26T22:40:45.508Z,8.90
2022-08-26T22:45:49.377Z,8.88
2022-08-26T22:50:54.504Z,8.85
2022-08-26T22:55:59.023Z,8.85
2022-08-26T23:01:04.066Z,9.40
2022-08-26T23:06:10.392Z,9.55
2022-08-26T23:11:13.589Z,9.65
2022-08-26T23:16:15.384Z,9.98
2022-08-26T23:21:17.278Z,9.07
2022-08-26T23:26:19.024Z,9.45
2022-08-26T23:31:20.853Z,9.35
2022-08-26T23:36:22.985Z,10.18
2022-08-26T23:41:25.620Z,9.45
2022-08-26T23:46:27.431Z,9.93
2022-08-26T23:51:47.589Z,9.70
2022-08-26T23:56:50.499Z,10.18
