createdAt,value
2022-09-21T00:07:33.573Z,0
2022-09-21T00:17:34.504Z,0
2022-09-21T00:27:34.685Z,0
2022-09-21T00:37:34.824Z,0
2022-09-21T00:47:34.949Z,0
2022-09-21T00:57:35.666Z,0
2022-09-21T01:07:36.016Z,0
2022-09-21T01:27:38.065Z,0
2022-09-21T01:37:38.617Z,0
2022-09-21T01:47:39.569Z,0
2022-09-21T01:57:39.742Z,0
2022-09-21T02:07:39.923Z,0
2022-09-21T02:17:40.098Z,0
2022-09-21T02:27:40.227Z,0
2022-09-21T02:37:40.555Z,0
2022-09-21T02:47:41.255Z,0
2022-09-21T02:57:42.135Z,0
2022-09-21T03:07:42.747Z,0
2022-09-21T03:17:43.208Z,0
2022-09-21T03:27:43.327Z,0
2022-09-21T03:37:44.115Z,0
2022-09-21T03:47:44.977Z,0
2022-09-21T03:57:45.320Z,0
2022-09-21T04:07:45.712Z,0
2022-09-21T04:17:46.487Z,0
2022-09-21T04:27:46.929Z,0
2022-09-21T04:37:47.599Z,0
2022-09-21T04:47:48.063Z,0
2022-09-21T04:57:48.684Z,0
2022-09-21T05:07:49.321Z,0
2022-09-21T05:17:49.945Z,0
2022-09-21T05:27:50.977Z,0
2022-09-21T05:47:51.731Z,0
2022-09-21T05:57:51.978Z,0
2022-09-21T06:17:52.613Z,0
2022-09-21T06:27:53.485Z,0
2022-09-21T06:37:54.414Z,0
2022-09-21T06:47:55.088Z,0
2022-09-21T06:57:55.972Z,0
2022-09-21T07:07:56.759Z,0
2022-09-21T07:18:05.133Z,0
2022-09-21T07:27:58.514Z,0
2022-09-21T07:37:59.486Z,0
2022-09-21T07:47:59.626Z,0
2022-09-21T07:58:00.286Z,0
2022-09-21T08:18:01.444Z,0
2022-09-21T08:28:05.048Z,0
2022-09-21T08:38:02.595Z,0
2022-09-21T08:48:02.868Z,0
2022-09-21T08:58:02.942Z,0
2022-09-21T09:08:03.572Z,0
2022-09-21T09:18:03.762Z,0
2022-09-21T09:28:04.689Z,0
2022-09-21T09:38:05.108Z,0
2022-09-21T09:48:05.636Z,0
2022-09-21T09:58:06.018Z,0
2022-09-21T10:08:06.725Z,0
2022-09-21T10:18:06.825Z,45
2022-09-21T10:28:07.625Z,68
2022-09-21T10:38:08.261Z,82
2022-09-21T10:48:08.687Z,80
2022-09-21T11:08:09.300Z,95
2022-09-21T11:18:09.852Z,95
2022-09-21T11:28:10.818Z,96
2022-09-21T11:48:12.170Z,96
2022-09-21T11:58:12.805Z,95
2022-09-21T12:08:13.640Z,99
2022-09-21T12:18:14.590Z,100
2022-09-21T12:28:14.982Z,92
2022-09-21T12:38:15.599Z,87
2022-09-21T12:48:16.119Z,87
2022-09-21T13:08:17.472Z,90
2022-09-21T13:18:18.145Z,91
2022-09-21T13:28:18.686Z,87
2022-09-21T13:38:19.071Z,84
2022-09-21T13:48:19.742Z,85
2022-09-21T13:48:25.030Z,85
2022-09-21T13:58:25.072Z,79
2022-09-21T14:08:25.475Z,78
2022-09-21T14:18:25.682Z,82
2022-09-21T14:28:25.796Z,82
2022-09-21T14:38:26.843Z,86
2022-09-21T14:48:27.429Z,89
2022-09-21T14:58:27.809Z,86
2022-09-21T15:08:28.654Z,87
2022-09-21T15:18:28.846Z,87
2022-09-21T15:38:30.170Z,88
2022-09-21T15:48:30.824Z,87
2022-09-21T15:58:31.564Z,88
2022-09-21T16:08:31.986Z,86
2022-09-21T16:18:32.435Z,86
2022-09-21T16:28:33.215Z,85
2022-09-21T16:58:35.020Z,91
2022-09-21T17:08:35.969Z,97
2022-09-21T17:18:36.526Z,100
2022-09-21T17:28:37.085Z,92
2022-09-21T17:38:37.986Z,46
2022-09-21T17:58:38.834Z,0
2022-09-21T18:08:39.655Z,0
2022-09-21T18:18:39.875Z,0
2022-09-21T18:38:40.397Z,0
2022-09-21T19:08:42.820Z,0
2022-09-21T19:18:43.244Z,0
2022-09-21T19:38:45.003Z,0
2022-09-21T19:48:45.380Z,0
2022-09-21T19:58:45.685Z,0
2022-09-21T20:08:45.802Z,0
2022-09-21T20:18:46.686Z,0
2022-09-21T20:28:47.022Z,0
2022-09-21T20:38:47.134Z,0
2022-09-21T20:48:47.444Z,0
2022-09-21T20:58:48.518Z,0
2022-09-21T21:08:49.268Z,0
2022-09-21T21:18:49.479Z,0
2022-09-21T21:28:49.863Z,0
2022-09-21T21:38:50.207Z,0
2022-09-21T21:48:50.606Z,0
2022-09-21T21:58:50.940Z,0
2022-09-21T22:08:50.968Z,0
2022-09-21T22:18:51.821Z,0
2022-09-21T22:28:52.287Z,0
2022-09-21T22:38:52.609Z,0
2022-09-21T22:48:53.172Z,0
2022-09-21T22:58:53.864Z,0
2022-09-21T23:08:54.190Z,0
2022-09-21T23:18:54.744Z,0
2022-09-21T23:28:54.820Z,0
2022-09-21T23:48:55.471Z,0
2022-09-21T23:58:56.292Z,0
