createdAt,value
2022-07-30T00:01:14.907Z,17.54
2022-07-30T00:03:41.615Z,17.33
2022-07-30T00:06:08.327Z,17.39
2022-07-30T00:08:34.797Z,17.54
2022-07-30T00:11:01.407Z,17.58
2022-07-30T00:13:27.887Z,17.30
2022-07-30T00:15:54.399Z,17.22
2022-07-30T00:18:22.351Z,17.20
2022-07-30T00:20:49.092Z,17.19
2022-07-30T00:23:15.666Z,17.06
2022-07-30T00:25:42.203Z,16.94
2022-07-30T00:28:08.630Z,16.61
2022-07-30T00:30:35.229Z,16.76
2022-07-30T00:33:01.906Z,16.81
2022-07-30T00:35:28.512Z,16.84
2022-07-30T00:37:55.052Z,16.54
2022-07-30T00:40:21.779Z,16.43
2022-07-30T00:42:48.499Z,16.49
2022-07-30T00:45:16.752Z,16.72
2022-07-30T00:47:43.461Z,16.65
2022-07-30T00:50:12.551Z,16.56
2022-07-30T00:52:40.366Z,16.43
2022-07-30T00:55:09.164Z,16.47
2022-07-30T00:57:35.852Z,16.51
2022-07-30T01:00:04.888Z,16.25
2022-07-30T01:02:31.518Z,16.20
2022-07-30T01:04:57.989Z,16.11
2022-07-30T01:07:27.163Z,15.60
2022-07-30T01:09:53.918Z,15.32
2022-07-30T01:12:23.293Z,15.36
2022-07-30T01:14:50.744Z,15.26
2022-07-30T01:17:17.397Z,15.21
2022-07-30T01:19:55.891Z,15.46
2022-07-30T01:23:04.854Z,15.73
2022-07-30T01:25:32.198Z,15.59
2022-07-30T01:28:07.332Z,15.40
2022-07-30T01:30:38.530Z,15.58
2022-07-30T01:33:07.457Z,15.67
2022-07-30T01:35:35.690Z,15.80
2022-07-30T01:38:05.785Z,15.78
2022-07-30T01:40:34.928Z,15.79
2022-07-30T01:43:03.051Z,15.52
2022-07-30T01:45:31.388Z,15.51
2022-07-30T01:48:05.331Z,15.30
2022-07-30T01:50:32.752Z,15.32
2022-07-30T01:53:00.406Z,15.03
2022-07-30T01:55:32.443Z,14.81
2022-07-30T01:58:01.102Z,14.98
2022-07-30T02:00:34.545Z,14.88
2022-07-30T02:03:01.059Z,15.02
2022-07-30T02:05:31.492Z,15.08
2022-07-30T02:08:06.130Z,15.04
2022-07-30T02:10:36.949Z,15.00
2022-07-30T02:13:07.297Z,14.93
2022-07-30T02:15:52.444Z,14.77
2022-07-30T02:18:30.858Z,14.27
2022-07-30T02:21:07.255Z,14.52
2022-07-30T02:23:46.328Z,14.67
2022-07-30T02:26:20.695Z,14.94
2022-07-30T02:28:51.441Z,14.69
2022-07-30T02:31:25.361Z,14.98
2022-07-30T02:33:58.181Z,15.00
2022-07-30T02:36:27.633Z,14.99
2022-07-30T02:38:56.455Z,14.53
2022-07-30T02:41:26.669Z,14.19
2022-07-30T02:43:55.064Z,13.93
2022-07-30T02:46:24.011Z,13.78
2022-07-30T02:49:10.793Z,14.05
2022-07-30T02:51:40.157Z,14.15
2022-07-30T02:54:08.402Z,14.16
2022-07-30T02:56:37.503Z,14.31
2022-07-30T02:59:06.148Z,14.45
2022-07-30T03:01:33.982Z,14.33
2022-07-30T03:04:02.572Z,14.36
2022-07-30T03:06:30.691Z,14.37
2022-07-30T03:08:59.221Z,14.40
2022-07-30T03:11:27.965Z,14.41
2022-07-30T03:13:55.917Z,14.46
2022-07-30T03:16:24.760Z,14.43
2022-07-30T03:18:53.376Z,14.38
2022-07-30T03:21:21.950Z,14.40
2022-07-30T03:23:50.386Z,14.36
2022-07-30T03:26:21.419Z,14.37
2022-07-30T03:28:49.599Z,14.33
2022-07-30T03:31:16.968Z,14.18
2022-07-30T03:33:46.650Z,14.26
2022-07-30T03:36:15.641Z,14.36
2022-07-30T03:38:43.900Z,14.26
2022-07-30T03:41:11.510Z,14.13
2022-07-30T03:43:40.587Z,14.25
2022-07-30T03:46:09.406Z,14.30
2022-07-30T03:48:41.444Z,14.23
2022-07-30T03:51:11.437Z,14.24
2022-07-30T03:53:41.003Z,14.03
2022-07-30T03:56:27.453Z,13.86
2022-07-30T03:59:09.597Z,14.05
2022-07-30T04:01:39.974Z,13.92
2022-07-30T04:04:25.836Z,13.57
2022-07-30T04:06:53.889Z,13.64
2022-07-30T04:09:20.445Z,13.63
2022-07-30T04:11:48.228Z,13.65
2022-07-30T04:14:17.038Z,13.75
2022-07-30T04:17:00.417Z,13.68
2022-07-30T04:19:47.278Z,13.60
2022-07-30T04:22:20.327Z,13.61
2022-07-30T04:24:49.162Z,13.61
2022-07-30T04:27:17.004Z,13.72
2022-07-30T04:29:44.538Z,13.83
2022-07-30T04:32:12.133Z,13.97
2022-07-30T04:34:57.531Z,14.01
2022-07-30T04:37:42.839Z,14.08
2022-07-30T04:40:09.786Z,13.99
2022-07-30T04:42:36.481Z,14.08
2022-07-30T04:45:07.000Z,14.01
2022-07-30T04:47:48.485Z,13.99
2022-07-30T04:50:35.940Z,14.17
2022-07-30T04:53:05.885Z,14.15
2022-07-30T04:55:39.077Z,14.31
2022-07-30T04:58:07.188Z,14.63
2022-07-30T05:00:40.467Z,14.92
2022-07-30T05:03:12.961Z,15.14
2022-07-30T05:05:43.431Z,15.19
2022-07-30T05:08:10.196Z,15.01
2022-07-30T05:10:38.298Z,15.29
2022-07-30T05:13:11.122Z,15.21
2022-07-30T05:15:40.518Z,15.30
2022-07-30T05:18:10.693Z,15.50
2022-07-30T05:20:40.729Z,15.74
2022-07-30T05:23:15.150Z,16.06
2022-07-30T05:25:46.799Z,16.49
2022-07-30T05:28:16.513Z,16.90
2022-07-30T05:30:44.476Z,17.33
2022-07-30T05:33:16.082Z,17.75
2022-07-30T05:35:43.519Z,18.16
2022-07-30T05:38:10.271Z,17.76
2022-07-30T05:40:50.400Z,18.54
2022-07-30T05:43:38.070Z,18.38
2022-07-30T05:46:04.556Z,18.89
2022-07-30T05:48:35.155Z,19.40
2022-07-30T05:51:05.277Z,19.83
2022-07-30T05:53:32.013Z,20.18
2022-07-30T05:56:26.009Z,20.47
2022-07-30T05:59:02.618Z,20.58
2022-07-30T06:01:52.156Z,20.92
2022-07-30T06:04:25.465Z,21.11
2022-07-30T06:06:58.283Z,21.34
2022-07-30T06:09:36.120Z,21.60
2022-07-30T06:12:04.650Z,21.93
2022-07-30T06:14:32.316Z,22.18
2022-07-30T06:16:59.391Z,22.34
2022-07-30T06:19:30.858Z,22.52
2022-07-30T06:22:05.592Z,22.85
2022-07-30T06:24:38.742Z,22.94
2022-07-30T06:27:18.520Z,23.02
2022-07-30T06:29:45.017Z,23.27
2022-07-30T06:32:11.800Z,23.37
2022-07-30T06:34:38.344Z,23.59
2022-07-30T06:37:04.853Z,23.87
2022-07-30T06:39:57.526Z,24.11
2022-07-30T06:42:45.149Z,24.39
2022-07-30T06:45:35.880Z,24.40
2022-07-30T06:48:16.555Z,24.60
2022-07-30T06:50:43.346Z,24.86
2022-07-30T06:53:10.269Z,25.08
2022-07-30T06:55:58.572Z,25.36
2022-07-30T06:58:31.813Z,25.58
2022-07-30T07:01:18.470Z,25.83
2022-07-30T07:03:45.254Z,26.08
2022-07-30T07:06:11.694Z,26.33
2022-07-30T07:08:38.567Z,26.24
2022-07-30T07:11:06.733Z,26.16
2022-07-30T07:13:42.544Z,26.16
2022-07-30T07:16:12.990Z,25.96
2022-07-30T07:18:43.614Z,25.83
2022-07-30T07:21:10.728Z,25.75
2022-07-30T07:23:41.727Z,25.66
2022-07-30T07:26:14.036Z,25.53
2022-07-30T07:28:40.920Z,25.52
2022-07-30T07:31:10.729Z,25.30
2022-07-30T07:33:38.400Z,25.58
2022-07-30T07:36:05.168Z,25.94
2022-07-30T07:38:32.586Z,25.89
2022-07-30T07:41:00.112Z,25.72
2022-07-30T07:43:27.946Z,25.65
2022-07-30T07:45:58.915Z,26.03
2022-07-30T07:48:28.252Z,26.48
2022-07-30T07:51:02.426Z,26.90
2022-07-30T07:53:32.104Z,27.27
2022-07-30T07:55:59.549Z,27.62
2022-07-30T07:58:26.884Z,27.82
2022-07-30T08:00:57.377Z,28.08
2022-07-30T08:03:39.682Z,28.32
2022-07-30T08:06:25.392Z,28.47
2022-07-30T08:09:23.876Z,28.63
2022-07-30T08:12:05.894Z,28.68
2022-07-30T08:14:50.767Z,28.73
2022-07-30T08:17:47.024Z,28.89
2022-07-30T08:20:19.530Z,29.05
2022-07-30T08:22:45.998Z,29.18
2022-07-30T08:25:22.433Z,29.21
2022-07-30T08:27:52.578Z,29.10
2022-07-30T08:30:19.931Z,29.17
2022-07-30T08:32:46.425Z,29.37
2022-07-30T08:35:13.578Z,29.46
2022-07-30T08:37:41.076Z,29.48
2022-07-30T08:40:08.646Z,29.65
2022-07-30T08:42:42.490Z,29.97
2022-07-30T08:45:12.301Z,30.09
2022-07-30T08:47:40.896Z,29.85
2022-07-30T08:50:11.435Z,29.97
2022-07-30T08:52:55.706Z,30.25
2022-07-30T08:55:23.367Z,30.35
2022-07-30T08:57:50.551Z,30.31
2022-07-30T09:00:18.678Z,30.11
2022-07-30T09:02:45.240Z,30.19
2022-07-30T09:05:13.079Z,30.28
2022-07-30T09:07:40.094Z,30.44
2022-07-30T09:10:11.851Z,30.38
2022-07-30T09:12:41.898Z,30.34
2022-07-30T09:15:18.146Z,30.09
2022-07-30T09:17:51.871Z,30.00
2022-07-30T09:20:20.838Z,30.02
2022-07-30T09:22:58.744Z,30.03
2022-07-30T09:25:46.589Z,29.94
2022-07-30T09:28:34.907Z,30.03
2022-07-30T09:31:13.560Z,29.91
2022-07-30T09:34:30.756Z,29.90
2022-07-30T09:37:02.362Z,29.76
2022-07-30T09:39:59.518Z,29.74
2022-07-30T09:42:45.029Z,29.81
2022-07-30T09:45:14.077Z,30.36
2022-07-30T09:47:48.432Z,30.46
2022-07-30T09:50:29.403Z,30.59
2022-07-30T09:53:07.407Z,30.77
2022-07-30T09:55:36.451Z,30.33
2022-07-30T09:58:09.124Z,30.39
2022-07-30T10:00:37.191Z,30.01
2022-07-30T10:03:33.575Z,30.08
2022-07-30T10:06:35.145Z,30.25
2022-07-30T10:09:14.366Z,30.47
2022-07-30T10:11:48.336Z,30.55
2022-07-30T10:14:15.340Z,30.63
2022-07-30T10:16:42.218Z,30.77
2022-07-30T10:19:13.793Z,30.85
2022-07-30T10:22:11.619Z,30.75
2022-07-30T10:24:57.180Z,30.43
2022-07-30T10:27:42.574Z,30.25
2022-07-30T10:30:28.025Z,30.37
2022-07-30T10:32:57.529Z,30.19
2022-07-30T10:35:31.222Z,30.10
2022-07-30T10:38:08.106Z,30.27
2022-07-30T10:40:40.504Z,29.90
2022-07-30T10:43:31.505Z,30.10
2022-07-30T10:46:19.949Z,29.99
2022-07-30T10:48:50.093Z,29.62
2022-07-30T10:51:25.651Z,29.57
2022-07-30T10:54:01.116Z,29.72
2022-07-30T10:56:27.798Z,29.85
2022-07-30T10:59:09.688Z,29.72
2022-07-30T11:01:51.750Z,29.80
2022-07-30T11:04:25.845Z,29.97
2022-07-30T11:07:23.997Z,29.95
2022-07-30T11:10:09.204Z,30.19
2022-07-30T11:12:42.190Z,30.46
2022-07-30T11:15:19.015Z,30.57
2022-07-30T11:18:12.238Z,30.81
2022-07-30T11:20:40.611Z,30.37
2022-07-30T11:23:20.698Z,30.36
2022-07-30T11:25:51.370Z,30.32
2022-07-30T11:28:37.571Z,30.46
2022-07-30T11:31:30.787Z,30.55
2022-07-30T11:34:18.170Z,30.60
2022-07-30T11:37:18.269Z,30.59
2022-07-30T11:39:55.186Z,30.44
2022-07-30T11:42:39.173Z,30.54
2022-07-30T11:45:20.028Z,30.64
2022-07-30T11:47:55.395Z,30.61
2022-07-30T11:50:25.818Z,30.19
2022-07-30T11:52:54.049Z,29.87
2022-07-30T11:55:42.363Z,29.37
2022-07-30T11:58:25.002Z,29.11
2022-07-30T12:00:52.496Z,29.49
2022-07-30T12:03:21.293Z,29.74
2022-07-30T12:05:53.126Z,30.09
2022-07-30T12:08:35.929Z,30.26
2022-07-30T12:11:03.236Z,30.03
2022-07-30T12:13:45.074Z,29.72
2022-07-30T12:16:18.274Z,29.82
2022-07-30T12:18:45.865Z,29.95
2022-07-30T12:21:15.608Z,30.02
2022-07-30T12:23:43.595Z,30.14
2022-07-30T12:26:31.553Z,30.27
2022-07-30T12:29:00.684Z,30.36
2022-07-30T12:31:27.514Z,30.18
2022-07-30T12:33:58.255Z,30.34
2022-07-30T12:36:44.097Z,30.43
2022-07-30T12:39:19.258Z,30.65
2022-07-30T12:41:48.155Z,30.71
2022-07-30T12:44:33.785Z,30.67
2022-07-30T12:47:00.902Z,30.55
2022-07-30T12:49:37.744Z,30.55
2022-07-30T12:52:13.163Z,30.39
2022-07-30T12:54:40.492Z,30.21
2022-07-30T12:57:07.271Z,30.04
2022-07-30T12:59:35.276Z,30.00
2022-07-30T13:02:03.588Z,29.69
2022-07-30T13:04:31.508Z,29.03
2022-07-30T13:07:09.578Z,28.95
2022-07-30T13:09:36.987Z,28.64
2022-07-30T13:12:04.445Z,27.75
2022-07-30T13:14:30.942Z,27.82
2022-07-30T13:16:58.256Z,28.27
2022-07-30T13:19:26.511Z,28.59
2022-07-30T13:21:53.024Z,28.74
2022-07-30T13:24:19.749Z,28.69
2022-07-30T13:26:46.718Z,28.71
2022-07-30T13:29:13.618Z,28.77
2022-07-30T13:31:42.808Z,29.05
2022-07-30T13:34:09.974Z,29.14
2022-07-30T13:36:36.577Z,29.11
2022-07-30T13:39:03.321Z,29.11
2022-07-30T13:41:30.125Z,29.15
2022-07-30T13:43:56.619Z,29.06
2022-07-30T13:46:23.160Z,29.02
2022-07-30T13:48:49.920Z,29.07
2022-07-30T13:51:16.578Z,29.13
2022-07-30T13:53:43.208Z,29.54
2022-07-30T13:56:12.873Z,29.41
2022-07-30T13:58:40.460Z,29.78
2022-07-30T14:01:07.101Z,29.65
2022-07-30T14:03:35.114Z,29.57
2022-07-30T14:06:10.512Z,29.32
2022-07-30T14:08:37.713Z,29.27
2022-07-30T14:11:04.314Z,28.90
2022-07-30T14:13:32.332Z,29.26
2022-07-30T14:15:58.900Z,29.08
2022-07-30T14:18:25.341Z,28.94
2022-07-30T14:20:53.589Z,28.85
2022-07-30T14:23:20.533Z,29.03
2022-07-30T14:25:47.256Z,29.19
2022-07-30T14:28:14.676Z,29.37
2022-07-30T14:30:41.939Z,29.51
2022-07-30T14:33:08.602Z,29.14
2022-07-30T14:35:35.464Z,28.65
2022-07-30T14:38:03.360Z,28.46
2022-07-30T14:40:30.167Z,28.43
2022-07-30T14:42:56.578Z,28.49
2022-07-30T14:45:24.608Z,28.44
2022-07-30T14:47:52.307Z,28.07
2022-07-30T14:50:19.756Z,27.60
2022-07-30T14:52:47.534Z,27.59
2022-07-30T14:55:14.269Z,27.47
2022-07-30T14:57:40.885Z,27.45
2022-07-30T15:00:12.762Z,27.62
2022-07-30T15:02:40.746Z,27.83
2022-07-30T15:05:08.205Z,28.08
2022-07-30T15:07:35.201Z,28.06
2022-07-30T15:10:02.449Z,28.24
2022-07-30T15:12:29.129Z,28.13
2022-07-30T15:14:55.640Z,27.85
2022-07-30T15:17:22.259Z,28.14
2022-07-30T15:19:50.173Z,28.15
2022-07-30T15:22:19.112Z,28.40
2022-07-30T15:24:45.576Z,28.51
2022-07-30T15:27:12.097Z,28.48
2022-07-30T15:29:38.509Z,28.43
2022-07-30T15:32:05.769Z,28.36
2022-07-30T15:34:34.284Z,28.28
2022-07-30T15:37:02.512Z,28.39
2022-07-30T15:39:29.575Z,28.26
2022-07-30T15:41:57.010Z,28.42
2022-07-30T15:44:24.212Z,28.38
2022-07-30T15:46:50.785Z,28.21
2022-07-30T15:49:19.024Z,28.29
2022-07-30T15:51:48.729Z,28.48
2022-07-30T15:54:22.597Z,28.44
2022-07-30T15:56:50.710Z,28.36
2022-07-30T15:59:17.825Z,26.80
2022-07-30T16:01:44.594Z,26.96
2022-07-30T16:04:19.061Z,26.64
2022-07-30T16:06:47.616Z,26.75
2022-07-30T16:09:14.711Z,26.81
2022-07-30T16:11:42.854Z,27.10
2022-07-30T16:14:09.663Z,26.86
2022-07-30T16:16:36.354Z,26.68
2022-07-30T16:19:02.959Z,26.70
2022-07-30T16:21:29.371Z,26.74
2022-07-30T16:23:56.678Z,26.84
2022-07-30T16:26:23.138Z,26.78
2022-07-30T16:28:49.926Z,26.80
2022-07-30T16:31:16.453Z,26.84
2022-07-30T16:33:43.202Z,26.24
2022-07-30T16:36:09.999Z,25.80
2022-07-30T16:38:36.716Z,26.32
2022-07-30T16:41:03.746Z,26.49
2022-07-30T16:43:31.828Z,26.32
2022-07-30T16:45:59.015Z,26.10
2022-07-30T16:48:26.412Z,26.16
2022-07-30T16:50:53.454Z,25.81
2022-07-30T16:53:19.968Z,25.91
2022-07-30T16:55:46.937Z,25.99
2022-07-30T16:58:13.692Z,25.70
2022-07-30T17:00:40.451Z,25.58
2022-07-30T17:03:07.115Z,25.52
2022-07-30T17:05:33.557Z,25.54
2022-07-30T17:08:00.150Z,25.52
2022-07-30T17:10:27.769Z,25.50
2022-07-30T17:12:57.138Z,25.50
2022-07-30T17:15:32.746Z,25.57
2022-07-30T17:18:00.560Z,25.70
2022-07-30T17:20:27.376Z,25.85
2022-07-30T17:22:56.469Z,25.82
2022-07-30T17:25:27.120Z,25.77
2022-07-30T17:27:55.735Z,25.72
2022-07-30T17:30:23.250Z,25.82
2022-07-30T17:32:50.708Z,25.47
2022-07-30T17:35:17.282Z,25.57
2022-07-30T17:37:43.746Z,25.47
2022-07-30T17:40:29.354Z,25.59
2022-07-30T17:43:05.514Z,25.52
2022-07-30T17:45:33.510Z,25.49
2022-07-30T17:48:01.549Z,25.29
2022-07-30T17:50:28.444Z,25.48
2022-07-30T17:52:55.394Z,25.52
2022-07-30T17:55:21.966Z,25.50
2022-07-30T17:57:48.387Z,25.39
2022-07-30T18:00:15.179Z,25.09
2022-07-30T18:02:41.882Z,25.30
2022-07-30T18:05:10.508Z,25.21
2022-07-30T18:07:39.432Z,25.29
2022-07-30T18:10:07.127Z,25.33
2022-07-30T18:12:34.369Z,25.34
2022-07-30T18:15:01.593Z,25.08
2022-07-30T18:17:28.196Z,24.77
2022-07-30T18:19:54.722Z,24.41
2022-07-30T18:22:28.216Z,24.26
2022-07-30T18:24:57.198Z,24.07
2022-07-30T18:27:23.824Z,23.94
2022-07-30T18:29:50.262Z,24.00
2022-07-30T18:32:16.795Z,24.10
2022-07-30T18:34:43.278Z,23.98
2022-07-30T18:37:09.707Z,23.70
2022-07-30T18:39:36.202Z,23.63
2022-07-30T18:42:03.587Z,23.63
2022-07-30T18:44:30.766Z,23.87
2022-07-30T18:46:57.204Z,23.62
2022-07-30T18:49:39.070Z,23.54
2022-07-30T18:52:08.369Z,23.65
2022-07-30T18:54:36.210Z,23.70
2022-07-30T18:57:03.149Z,23.58
2022-07-30T18:59:29.791Z,23.65
2022-07-30T19:01:56.323Z,23.61
2022-07-30T19:04:23.044Z,23.60
2022-07-30T19:06:49.469Z,23.53
2022-07-30T19:09:17.932Z,23.67
2022-07-30T19:11:46.100Z,23.60
2022-07-30T19:14:14.718Z,23.64
2022-07-30T19:16:46.086Z,23.67
2022-07-30T19:19:14.469Z,23.84
2022-07-30T19:21:41.444Z,23.90
2022-07-30T19:24:08.602Z,23.97
2022-07-30T19:26:39.690Z,23.78
2022-07-30T19:29:10.048Z,23.61
2022-07-30T19:31:36.606Z,23.55
2022-07-30T19:34:04.030Z,23.66
2022-07-30T19:36:30.486Z,23.66
2022-07-30T19:38:58.767Z,23.70
2022-07-30T19:41:25.300Z,23.78
2022-07-30T19:43:57.818Z,23.63
2022-07-30T19:46:25.320Z,23.69
2022-07-30T19:48:51.871Z,23.71
2022-07-30T19:51:20.953Z,23.64
2022-07-30T19:53:47.721Z,23.64
2022-07-30T19:56:14.311Z,23.47
2022-07-30T19:58:41.188Z,23.51
2022-07-30T20:01:08.325Z,23.09
2022-07-30T20:03:35.834Z,23.41
2022-07-30T20:06:05.971Z,23.42
2022-07-30T20:08:37.681Z,23.42
2022-07-30T20:11:07.135Z,23.40
2022-07-30T20:13:44.551Z,23.34
2022-07-30T20:16:13.804Z,23.12
2022-07-30T20:18:41.162Z,23.17
2022-07-30T20:21:12.617Z,22.93
2022-07-30T20:23:41.313Z,23.02
2022-07-30T20:26:13.431Z,22.89
2022-07-30T20:28:47.631Z,22.85
2022-07-30T20:31:20.809Z,22.91
2022-07-30T20:33:49.527Z,22.76
2022-07-30T20:36:18.268Z,22.89
2022-07-30T20:38:46.978Z,22.83
2022-07-30T20:41:14.747Z,22.73
2022-07-30T20:43:51.657Z,22.67
2022-07-30T20:46:20.410Z,22.48
2022-07-30T20:48:47.173Z,22.43
2022-07-30T20:51:13.799Z,22.36
2022-07-30T20:53:41.779Z,22.38
2022-07-30T20:56:12.131Z,22.40
2022-07-30T20:58:40.784Z,22.41
2022-07-30T21:01:07.754Z,22.23
2022-07-30T21:03:34.389Z,22.19
2022-07-30T21:06:03.085Z,22.12
2022-07-30T21:08:31.281Z,22.25
2022-07-30T21:10:57.757Z,22.03
2022-07-30T21:13:26.908Z,22.17
2022-07-30T21:16:02.297Z,22.20
2022-07-30T21:18:30.670Z,22.25
2022-07-30T21:20:57.489Z,22.23
2022-07-30T21:23:24.744Z,21.83
2022-07-30T21:26:01.351Z,21.81
2022-07-30T21:28:35.165Z,21.92
2022-07-30T21:31:02.813Z,21.93
2022-07-30T21:33:31.635Z,21.93
2022-07-30T21:35:59.062Z,21.89
2022-07-30T21:38:26.618Z,21.69
2022-07-30T21:40:53.645Z,21.78
2022-07-30T21:43:29.471Z,21.85
2022-07-30T21:45:56.827Z,21.63
2022-07-30T21:48:24.281Z,21.49
2022-07-30T21:50:50.750Z,20.95
2022-07-30T21:53:17.168Z,21.04
2022-07-30T21:55:56.671Z,21.22
2022-07-30T21:58:24.094Z,21.04
2022-07-30T22:00:54.906Z,21.09
2022-07-30T22:04:05.103Z,21.24
2022-07-30T22:10:21.459Z,21.07
2022-07-30T22:12:48.511Z,21.04
2022-07-30T22:15:15.159Z,20.98
2022-07-30T22:18:00.540Z,20.82
2022-07-30T22:24:33.887Z,20.89
2022-07-30T22:27:09.720Z,21.01
2022-07-30T22:29:41.494Z,21.03
2022-07-30T22:32:09.639Z,21.03
2022-07-30T22:34:37.325Z,21.00
2022-07-30T22:37:03.773Z,20.94
2022-07-30T22:39:31.697Z,21.07
2022-07-30T22:42:16.022Z,21.05
2022-07-30T22:44:46.258Z,21.01
2022-07-30T22:47:18.787Z,21.00
2022-07-30T22:49:52.063Z,20.99
2022-07-30T22:52:28.928Z,20.96
2022-07-30T22:57:43.382Z,20.92
2022-07-30T23:00:27.349Z,20.75
2022-07-30T23:02:56.150Z,20.85
2022-07-30T23:05:22.714Z,20.58
2022-07-30T23:07:50.353Z,20.50
2022-07-30T23:10:18.673Z,20.62
2022-07-30T23:12:30.761Z,20.94
2022-07-30T23:13:04.825Z,20.36
2022-07-30T23:15:31.455Z,20.51
2022-07-30T23:17:57.938Z,20.06
2022-07-30T23:20:26.736Z,19.92
2022-07-30T23:22:53.199Z,19.86
2022-07-30T23:25:19.674Z,19.95
2022-07-30T23:27:46.781Z,19.91
2022-07-30T23:30:13.680Z,19.93
2022-07-30T23:32:40.344Z,19.81
2022-07-30T23:35:08.869Z,19.92
2022-07-30T23:37:49.174Z,19.52
2022-07-30T23:40:19.161Z,19.87
2022-07-30T23:42:46.725Z,19.92
2022-07-30T23:45:13.215Z,19.93
2022-07-30T23:47:52.951Z,19.93
2022-07-30T23:50:26.491Z,20.08
2022-07-30T23:52:53.071Z,19.95
2022-07-30T23:55:19.575Z,19.88
2022-07-30T23:57:46.077Z,19.72
