createdAt,value
2022-10-31T00:00:14.053Z,21.80
2022-10-31T00:01:25.183Z,21.80
2022-10-31T00:02:27.612Z,21.90
2022-10-31T00:03:30.028Z,21.80
2022-10-31T00:04:32.540Z,21.80
2022-10-31T00:05:34.858Z,21.80
2022-10-31T00:06:37.178Z,21.80
2022-10-31T00:07:39.465Z,21.80
2022-10-31T00:08:41.768Z,21.80
2022-10-31T00:09:44.326Z,21.80
2022-10-31T00:10:47.183Z,21.80
2022-10-31T00:11:49.479Z,21.80
2022-10-31T00:12:52.612Z,21.80
2022-10-31T00:13:54.981Z,21.80
2022-10-31T00:14:57.333Z,21.80
2022-10-31T00:15:59.710Z,21.80
2022-10-31T00:17:01.952Z,21.80
2022-10-31T00:18:05.555Z,21.80
2022-10-31T00:19:08.999Z,21.80
2022-10-31T00:20:11.499Z,21.80
2022-10-31T00:21:13.855Z,21.80
2022-10-31T00:22:16.184Z,21.80
2022-10-31T00:23:18.549Z,21.80
2022-10-31T00:24:21.507Z,21.80
2022-10-31T00:25:23.798Z,21.80
2022-10-31T00:26:31.102Z,21.80
2022-10-31T00:27:34.305Z,21.80
2022-10-31T00:28:37.108Z,21.80
2022-10-31T00:29:39.859Z,21.80
2022-10-31T00:30:42.159Z,21.80
2022-10-31T00:31:44.659Z,21.80
2022-10-31T00:32:46.999Z,21.80
2022-10-31T00:33:49.388Z,21.80
2022-10-31T00:34:53.924Z,21.80
2022-10-31T00:35:56.875Z,21.80
2022-10-31T00:36:59.190Z,21.80
2022-10-31T00:38:01.514Z,21.80
2022-10-31T00:39:04.107Z,21.80
2022-10-31T00:40:07.066Z,21.80
2022-10-31T00:41:10.351Z,21.80
2022-10-31T00:42:17.027Z,21.80
2022-10-31T00:43:20.960Z,21.90
2022-10-31T00:44:23.276Z,21.80
2022-10-31T00:45:25.567Z,21.90
2022-10-31T00:46:27.977Z,21.90
2022-10-31T00:47:30.271Z,21.90
2022-10-31T00:48:32.596Z,21.90
2022-10-31T00:49:34.929Z,21.90
2022-10-31T00:50:37.896Z,21.80
2022-10-31T00:51:40.169Z,21.90
2022-10-31T00:52:42.657Z,21.90
2022-10-31T00:53:45.152Z,21.90
2022-10-31T00:54:47.443Z,21.80
2022-10-31T00:55:49.838Z,21.90
2022-10-31T00:56:52.197Z,21.90
2022-10-31T00:57:54.569Z,21.90
2022-10-31T00:58:56.919Z,21.90
2022-10-31T00:59:59.265Z,21.90
2022-10-31T01:01:01.721Z,21.90
2022-10-31T01:02:04.189Z,21.90
2022-10-31T01:03:07.036Z,21.80
2022-10-31T01:04:13.209Z,21.80
2022-10-31T01:05:15.642Z,21.90
2022-10-31T01:06:18.156Z,21.90
2022-10-31T01:07:20.447Z,21.90
2022-10-31T01:08:22.825Z,21.80
2022-10-31T01:09:25.169Z,21.80
2022-10-31T01:10:27.538Z,21.90
2022-10-31T01:11:29.889Z,21.90
2022-10-31T01:12:44.207Z,21.80
2022-10-31T01:13:47.485Z,21.90
2022-10-31T01:14:50.811Z,21.80
2022-10-31T01:15:58.767Z,21.80
2022-10-31T01:17:01.762Z,21.90
2022-10-31T01:18:04.122Z,21.80
2022-10-31T01:19:07.026Z,21.90
2022-10-31T01:20:10.983Z,21.80
2022-10-31T01:21:19.065Z,21.80
2022-10-31T01:22:21.386Z,21.80
2022-10-31T01:23:23.769Z,21.80
2022-10-31T01:24:26.749Z,21.80
2022-10-31T01:25:30.495Z,21.80
2022-10-31T01:26:33.982Z,21.80
2022-10-31T01:27:36.733Z,21.80
2022-10-31T01:28:50.666Z,21.80
2022-10-31T01:29:53.000Z,21.80
2022-10-31T01:30:55.325Z,21.80
2022-10-31T01:31:57.815Z,21.80
2022-10-31T01:33:00.304Z,21.80
2022-10-31T01:34:03.763Z,21.80
2022-10-31T01:35:06.463Z,21.80
2022-10-31T01:36:32.574Z,21.80
2022-10-31T01:37:34.884Z,21.80
2022-10-31T01:38:37.205Z,21.80
2022-10-31T01:39:39.615Z,21.80
2022-10-31T01:40:41.946Z,21.80
2022-10-31T01:41:47.350Z,21.80
2022-10-31T01:42:49.707Z,21.80
2022-10-31T01:43:53.859Z,21.80
2022-10-31T01:44:59.555Z,21.80
2022-10-31T01:46:02.184Z,21.80
2022-10-31T01:47:18.437Z,21.80
2022-10-31T01:48:28.165Z,21.80
2022-10-31T01:49:45.403Z,21.80
2022-10-31T01:50:51.645Z,21.80
2022-10-31T01:52:02.327Z,21.80
2022-10-31T01:53:07.614Z,21.80
2022-10-31T01:54:14.868Z,21.80
2022-10-31T01:55:26.517Z,21.80
2022-10-31T01:56:35.686Z,21.80
2022-10-31T01:57:41.117Z,21.80
2022-10-31T01:58:47.297Z,21.80
2022-10-31T01:59:57.523Z,21.80
2022-10-31T02:01:05.048Z,21.80
2022-10-31T02:02:11.307Z,21.80
2022-10-31T02:03:13.805Z,21.80
2022-10-31T02:04:16.819Z,21.80
2022-10-31T02:05:23.838Z,21.80
2022-10-31T02:06:32.591Z,21.80
2022-10-31T02:07:46.480Z,21.80
2022-10-31T02:08:49.342Z,21.70
2022-10-31T02:09:54.068Z,21.70
2022-10-31T02:10:58.719Z,21.70
2022-10-31T02:12:02.560Z,21.80
2022-10-31T02:13:08.015Z,21.70
2022-10-31T02:14:16.178Z,21.80
2022-10-31T02:15:18.591Z,21.70
2022-10-31T02:16:20.920Z,21.70
2022-10-31T02:17:23.339Z,21.70
2022-10-31T02:18:30.474Z,21.80
2022-10-31T02:19:45.198Z,21.70
2022-10-31T02:21:26.211Z,21.70
2022-10-31T02:22:49.701Z,21.70
2022-10-31T02:24:09.394Z,21.80
2022-10-31T02:25:23.482Z,21.70
2022-10-31T02:27:08.451Z,21.70
2022-10-31T02:28:31.978Z,21.70
2022-10-31T02:29:55.625Z,21.70
2022-10-31T02:31:08.260Z,21.80
2022-10-31T02:32:25.805Z,21.70
2022-10-31T02:33:52.787Z,21.40
2022-10-31T02:35:19.694Z,21.10
2022-10-31T02:36:31.688Z,20.80
2022-10-31T02:38:02.492Z,20.80
2022-10-31T02:39:16.305Z,20.80
2022-10-31T02:40:36.629Z,20.80
2022-10-31T02:42:14.278Z,20.70
2022-10-31T02:43:27.844Z,20.70
2022-10-31T02:44:33.318Z,20.70
2022-10-31T02:45:44.525Z,20.60
2022-10-31T02:47:20.135Z,20.60
2022-10-31T02:48:29.171Z,20.60
2022-10-31T02:49:42.415Z,20.60
2022-10-31T02:50:53.493Z,20.60
2022-10-31T02:51:56.185Z,20.70
2022-10-31T02:52:58.453Z,20.60
2022-10-31T02:54:01.562Z,20.60
2022-10-31T02:55:11.206Z,20.60
2022-10-31T02:56:18.993Z,20.60
2022-10-31T02:57:34.258Z,20.60
2022-10-31T02:58:43.174Z,20.60
2022-10-31T02:59:53.426Z,20.50
2022-10-31T03:01:25.814Z,20.30
2022-10-31T03:02:52.520Z,20.10
2022-10-31T03:04:17.775Z,19.90
2022-10-31T03:05:25.076Z,19.70
2022-10-31T03:06:38.728Z,19.60
2022-10-31T03:08:00.589Z,19.50
2022-10-31T03:09:24.289Z,19.30
2022-10-31T03:10:39.783Z,19.30
2022-10-31T03:11:51.443Z,19.30
2022-10-31T03:13:02.574Z,19.40
2022-10-31T03:14:21.675Z,19.40
2022-10-31T03:15:33.196Z,19.40
2022-10-31T03:16:48.315Z,19.40
2022-10-31T03:17:59.972Z,19.50
2022-10-31T03:19:30.758Z,19.50
2022-10-31T03:20:42.072Z,19.50
2022-10-31T03:21:48.373Z,19.50
2022-10-31T03:22:55.462Z,19.50
2022-10-31T03:24:00.034Z,19.50
2022-10-31T03:25:05.450Z,19.50
2022-10-31T03:26:10.602Z,19.50
2022-10-31T03:27:17.242Z,19.60
2022-10-31T03:28:25.587Z,19.70
2022-10-31T03:29:33.598Z,19.70
2022-10-31T03:30:39.372Z,19.70
2022-10-31T03:31:48.136Z,19.60
2022-10-31T03:32:55.279Z,19.60
2022-10-31T03:34:00.859Z,19.60
2022-10-31T03:35:08.333Z,19.60
2022-10-31T03:36:12.805Z,19.60
2022-10-31T03:37:21.443Z,19.60
2022-10-31T03:38:23.893Z,19.50
2022-10-31T03:39:28.057Z,19.50
2022-10-31T03:40:31.636Z,19.50
2022-10-31T03:41:41.271Z,19.50
2022-10-31T03:42:49.582Z,19.50
2022-10-31T03:44:05.823Z,19.50
2022-10-31T03:45:19.572Z,19.50
2022-10-31T03:46:22.473Z,19.40
2022-10-31T03:47:26.314Z,19.40
2022-10-31T03:48:28.885Z,19.40
2022-10-31T03:49:32.638Z,19.40
2022-10-31T03:50:56.582Z,19.40
2022-10-31T03:52:29.648Z,19.30
2022-10-31T03:53:40.872Z,19.30
2022-10-31T03:54:46.912Z,19.30
2022-10-31T03:55:53.951Z,19.30
2022-10-31T03:57:22.760Z,19.30
2022-10-31T03:58:44.807Z,19.40
2022-10-31T04:00:13.283Z,19.50
2022-10-31T04:01:23.290Z,19.50
2022-10-31T04:02:30.944Z,19.40
2022-10-31T04:03:36.767Z,19.30
2022-10-31T04:04:39.927Z,19.30
2022-10-31T04:05:45.913Z,19.20
2022-10-31T04:06:51.522Z,19.10
2022-10-31T04:07:56.496Z,19.10
2022-10-31T04:09:04.218Z,19.00
2022-10-31T04:10:10.839Z,19.00
2022-10-31T04:11:16.206Z,19.00
2022-10-31T04:12:19.683Z,18.90
2022-10-31T04:13:40.545Z,18.90
2022-10-31T04:14:49.810Z,18.90
2022-10-31T04:15:54.945Z,18.80
2022-10-31T04:16:58.771Z,18.80
2022-10-31T04:18:09.451Z,18.80
2022-10-31T04:19:13.745Z,18.70
2022-10-31T04:20:18.221Z,18.70
2022-10-31T04:21:20.590Z,18.70
2022-10-31T04:22:24.392Z,18.70
2022-10-31T04:23:29.085Z,18.70
2022-10-31T04:24:31.539Z,18.70
2022-10-31T04:25:34.492Z,18.70
2022-10-31T04:26:36.962Z,18.60
2022-10-31T04:27:39.375Z,18.60
2022-10-31T04:28:43.695Z,18.60
2022-10-31T04:29:49.856Z,18.60
2022-10-31T04:30:53.838Z,18.60
2022-10-31T04:31:56.172Z,18.60
2022-10-31T04:32:58.839Z,18.50
2022-10-31T04:34:01.361Z,18.50
2022-10-31T04:35:03.981Z,18.50
2022-10-31T04:36:06.533Z,18.50
2022-10-31T04:37:08.984Z,18.50
2022-10-31T04:38:11.564Z,18.40
2022-10-31T04:39:15.214Z,18.40
2022-10-31T04:40:24.414Z,18.40
2022-10-31T04:41:57.508Z,18.40
2022-10-31T04:43:00.272Z,18.40
2022-10-31T04:44:04.313Z,18.30
2022-10-31T04:45:07.210Z,18.30
2022-10-31T04:46:11.176Z,18.30
2022-10-31T04:47:13.462Z,18.40
2022-10-31T04:48:15.905Z,18.40
2022-10-31T04:49:20.422Z,18.30
2022-10-31T04:50:23.313Z,18.30
2022-10-31T04:51:26.490Z,18.30
2022-10-31T04:52:29.323Z,18.30
2022-10-31T04:53:31.701Z,18.30
2022-10-31T04:54:52.707Z,18.30
2022-10-31T04:56:18.421Z,18.30
2022-10-31T04:57:23.405Z,18.30
2022-10-31T04:58:25.844Z,18.40
2022-10-31T04:59:28.240Z,18.60
2022-10-31T05:00:30.864Z,18.90
2022-10-31T05:01:33.380Z,19.10
2022-10-31T05:02:50.385Z,19.30
2022-10-31T05:03:53.038Z,19.50
2022-10-31T05:04:55.323Z,19.70
2022-10-31T05:05:57.918Z,19.90
2022-10-31T05:07:00.228Z,20.00
2022-10-31T05:08:03.328Z,20.20
2022-10-31T05:09:07.332Z,20.20
2022-10-31T05:10:14.549Z,20.40
2022-10-31T05:11:17.169Z,20.50
2022-10-31T05:12:20.285Z,20.60
2022-10-31T05:13:51.797Z,20.60
2022-10-31T05:15:32.668Z,20.80
2022-10-31T05:16:58.152Z,20.90
2022-10-31T05:18:19.264Z,21.00
2022-10-31T05:19:39.971Z,21.10
2022-10-31T05:21:20.479Z,21.10
2022-10-31T05:22:28.659Z,21.20
2022-10-31T05:23:31.210Z,21.30
2022-10-31T05:24:33.505Z,21.30
2022-10-31T05:25:35.838Z,21.40
2022-10-31T05:26:40.109Z,21.50
2022-10-31T05:27:44.517Z,21.50
2022-10-31T05:28:46.883Z,21.40
2022-10-31T05:29:49.262Z,21.10
2022-10-31T05:30:51.709Z,20.90
2022-10-31T05:31:53.963Z,20.70
2022-10-31T05:33:19.274Z,20.50
2022-10-31T05:34:40.192Z,20.30
2022-10-31T05:36:05.003Z,20.20
2022-10-31T05:37:30.504Z,20.00
2022-10-31T05:38:32.928Z,19.90
2022-10-31T05:39:43.870Z,19.80
2022-10-31T05:40:50.494Z,19.70
2022-10-31T05:41:52.801Z,19.70
2022-10-31T05:42:59.720Z,19.60
2022-10-31T05:44:02.446Z,19.50
2022-10-31T05:45:12.881Z,19.50
2022-10-31T05:48:06.269Z,19.60
2022-10-31T05:49:26.931Z,19.70
2022-10-31T05:50:49.899Z,19.70
2022-10-31T05:51:52.360Z,19.70
2022-10-31T05:53:01.011Z,19.70
2022-10-31T05:54:13.315Z,19.80
2022-10-31T05:55:19.422Z,19.80
2022-10-31T05:56:38.475Z,19.80
2022-10-31T05:57:41.390Z,19.90
2022-10-31T05:58:44.299Z,20.10
2022-10-31T05:59:49.890Z,20.20
2022-10-31T06:00:55.035Z,20.40
2022-10-31T06:01:57.345Z,20.60
2022-10-31T06:03:28.654Z,20.70
2022-10-31T06:04:32.659Z,20.90
2022-10-31T06:05:35.570Z,21.00
2022-10-31T06:06:37.898Z,21.10
2022-10-31T06:07:40.277Z,21.20
2022-10-31T06:08:43.688Z,21.30
2022-10-31T06:09:51.496Z,21.40
2022-10-31T06:10:56.671Z,21.40
2022-10-31T06:12:18.984Z,21.50
2022-10-31T06:13:45.210Z,21.60
2022-10-31T06:14:56.110Z,21.60
2022-10-31T06:15:58.466Z,21.70
2022-10-31T06:17:06.721Z,21.80
2022-10-31T06:18:31.784Z,21.80
2022-10-31T06:19:35.718Z,21.90
2022-10-31T06:20:38.175Z,21.90
2022-10-31T06:21:41.030Z,21.90
2022-10-31T06:22:43.820Z,21.90
2022-10-31T06:23:46.490Z,22.00
2022-10-31T06:25:06.726Z,22.00
2022-10-31T06:26:13.211Z,22.10
2022-10-31T06:27:15.990Z,22.10
2022-10-31T06:28:18.507Z,22.10
2022-10-31T06:29:30.003Z,22.10
2022-10-31T06:30:43.831Z,22.20
2022-10-31T06:31:47.121Z,22.20
2022-10-31T06:32:50.632Z,22.20
2022-10-31T06:33:53.032Z,22.20
2022-10-31T06:34:55.520Z,22.20
2022-10-31T06:35:59.128Z,22.30
2022-10-31T06:37:02.654Z,22.30
2022-10-31T06:38:06.680Z,22.30
2022-10-31T06:39:15.838Z,22.30
2022-10-31T06:40:18.415Z,22.30
2022-10-31T06:41:43.388Z,22.40
2022-10-31T06:42:46.858Z,22.40
2022-10-31T06:43:49.692Z,22.40
2022-10-31T06:45:10.467Z,22.40
2022-10-31T06:46:33.052Z,22.40
2022-10-31T06:48:18.247Z,22.30
2022-10-31T06:49:39.984Z,22.10
2022-10-31T06:50:48.623Z,22.00
2022-10-31T06:51:51.454Z,22.00
2022-10-31T06:52:55.592Z,21.90
2022-10-31T06:53:57.977Z,21.90
2022-10-31T06:55:02.235Z,21.80
2022-10-31T06:56:05.310Z,21.90
2022-10-31T06:57:12.658Z,22.00
2022-10-31T06:58:15.473Z,22.00
2022-10-31T06:59:20.599Z,22.10
2022-10-31T07:00:41.792Z,22.10
2022-10-31T07:01:45.055Z,22.20
2022-10-31T07:03:04.249Z,22.20
2022-10-31T07:04:06.792Z,22.20
2022-10-31T07:05:11.296Z,22.30
2022-10-31T07:06:13.650Z,22.30
2022-10-31T07:07:18.917Z,22.40
2022-10-31T07:08:21.783Z,22.40
2022-10-31T07:09:24.271Z,22.40
2022-10-31T07:10:29.103Z,22.40
2022-10-31T07:11:36.182Z,22.30
2022-10-31T07:12:38.745Z,22.20
2022-10-31T07:13:41.082Z,22.20
2022-10-31T07:14:43.796Z,22.10
2022-10-31T07:15:46.606Z,22.10
2022-10-31T07:16:51.282Z,22.10
2022-10-31T07:18:02.648Z,22.10
2022-10-31T07:19:06.417Z,22.00
2022-10-31T07:20:10.042Z,22.10
2022-10-31T07:21:12.838Z,22.10
2022-10-31T07:22:15.865Z,22.10
2022-10-31T07:23:20.210Z,22.20
2022-10-31T07:24:31.464Z,22.20
2022-10-31T07:25:33.965Z,22.30
2022-10-31T07:26:48.327Z,22.30
2022-10-31T07:27:51.075Z,22.40
2022-10-31T07:28:54.470Z,22.40
2022-10-31T07:29:59.488Z,22.40
2022-10-31T07:31:02.785Z,22.40
2022-10-31T07:32:05.351Z,22.50
2022-10-31T07:33:09.589Z,22.50
2022-10-31T07:34:34.710Z,22.50
2022-10-31T07:35:37.051Z,22.50
2022-10-31T07:36:39.718Z,22.60
2022-10-31T07:37:43.539Z,22.60
2022-10-31T07:38:46.806Z,22.60
2022-10-31T07:39:49.628Z,22.70
2022-10-31T07:40:56.188Z,22.70
2022-10-31T07:42:00.103Z,22.70
2022-10-31T07:43:02.754Z,22.70
2022-10-31T07:44:34.841Z,22.70
2022-10-31T07:45:57.112Z,22.70
2022-10-31T07:47:38.523Z,22.70
2022-10-31T07:48:43.518Z,22.70
2022-10-31T07:50:04.452Z,22.70
2022-10-31T07:51:25.337Z,22.70
2022-10-31T07:52:46.799Z,22.70
2022-10-31T07:54:20.232Z,22.80
2022-10-31T07:55:23.633Z,22.80
2022-10-31T07:56:26.089Z,22.80
2022-10-31T07:57:34.239Z,22.80
2022-10-31T07:58:37.053Z,22.80
2022-10-31T07:59:39.508Z,22.80
2022-10-31T08:00:45.569Z,22.80
2022-10-31T08:01:51.263Z,22.80
2022-10-31T08:03:28.400Z,22.80
2022-10-31T08:04:45.810Z,22.80
2022-10-31T08:06:22.878Z,22.90
2022-10-31T08:07:44.423Z,22.70
2022-10-31T08:08:55.236Z,22.40
2022-10-31T08:09:59.145Z,22.10
2022-10-31T08:11:05.684Z,21.90
2022-10-31T08:12:08.399Z,21.70
2022-10-31T08:13:13.935Z,21.50
2022-10-31T08:14:19.751Z,21.40
2022-10-31T08:15:22.070Z,21.30
2022-10-31T08:16:24.373Z,21.20
2022-10-31T08:17:31.252Z,21.10
2022-10-31T08:18:38.329Z,21.00
2022-10-31T08:19:42.331Z,20.90
2022-10-31T08:20:48.014Z,20.90
2022-10-31T08:21:53.392Z,21.10
2022-10-31T08:23:00.877Z,21.20
2022-10-31T08:24:03.462Z,21.40
2022-10-31T08:25:06.146Z,21.50
2022-10-31T08:26:09.442Z,21.60
2022-10-31T08:27:11.777Z,21.70
2022-10-31T08:28:15.893Z,21.80
2022-10-31T08:29:20.192Z,21.80
2022-10-31T08:30:25.775Z,21.80
2022-10-31T08:31:48.042Z,21.70
2022-10-31T08:33:16.560Z,21.60
2022-10-31T08:34:37.243Z,21.70
2022-10-31T08:35:59.461Z,21.80
2022-10-31T08:37:21.075Z,21.90
2022-10-31T08:38:28.314Z,22.00
2022-10-31T08:39:31.297Z,22.00
2022-10-31T08:40:36.480Z,22.10
2022-10-31T08:41:39.410Z,22.10
2022-10-31T08:42:46.203Z,22.20
2022-10-31T08:43:48.554Z,22.20
2022-10-31T08:44:51.701Z,22.30
2022-10-31T08:45:56.998Z,22.30
2022-10-31T08:47:04.362Z,22.30
2022-10-31T08:48:17.322Z,22.40
2022-10-31T08:49:19.691Z,22.40
2022-10-31T08:50:22.417Z,22.40
2022-10-31T08:51:24.804Z,22.40
2022-10-31T08:52:58.951Z,22.50
2022-10-31T08:53:52.630Z,22.50
2022-10-31T08:55:00.897Z,22.50
2022-10-31T08:56:23.314Z,22.60
2022-10-31T08:57:25.937Z,22.60
2022-10-31T08:58:29.150Z,22.60
2022-10-31T08:59:35.506Z,22.60
2022-10-31T09:01:01.152Z,22.60
2022-10-31T09:02:03.666Z,22.70
2022-10-31T09:03:10.151Z,22.70
2022-10-31T09:04:12.488Z,22.70
2022-10-31T09:05:14.919Z,22.70
2022-10-31T09:06:17.357Z,22.70
2022-10-31T09:07:20.924Z,22.70
2022-10-31T09:08:24.223Z,22.70
2022-10-31T09:09:27.004Z,22.70
2022-10-31T09:10:31.309Z,22.80
2022-10-31T09:11:33.573Z,22.80
2022-10-31T09:13:02.620Z,22.80
2022-10-31T09:14:04.963Z,22.80
2022-10-31T09:15:28.180Z,22.80
2022-10-31T10:16:35.543Z,23.10
2022-10-31T10:19:54.990Z,23.20
2022-10-31T10:21:35.640Z,23.10
2022-10-31T10:23:10.266Z,23.10
2022-10-31T10:24:26.463Z,23.10
2022-10-31T10:25:41.794Z,23.10
2022-10-31T10:26:59.365Z,23.10
2022-10-31T10:28:10.276Z,23.10
2022-10-31T10:29:40.188Z,23.10
2022-10-31T10:30:51.420Z,23.10
2022-10-31T10:31:56.062Z,23.10
2022-10-31T10:33:06.329Z,23.10
2022-10-31T10:34:14.236Z,23.10
2022-10-31T10:35:34.743Z,23.10
2022-10-31T10:36:43.208Z,23.10
2022-10-31T10:39:22.184Z,23.10
2022-10-31T10:40:26.634Z,23.10
2022-10-31T10:41:34.488Z,23.10
2022-10-31T10:42:56.402Z,23.10
2022-10-31T10:44:24.204Z,23.10
2022-10-31T10:45:45.329Z,23.10
2022-10-31T10:47:16.724Z,23.10
2022-10-31T10:48:39.468Z,23.10
2022-10-31T10:49:52.659Z,23.10
2022-10-31T10:50:54.948Z,23.10
2022-10-31T10:53:37.810Z,23.10
2022-10-31T10:54:48.045Z,23.10
2022-10-31T10:56:12.434Z,23.10
2022-10-31T10:58:00.062Z,23.10
2022-10-31T10:59:04.028Z,23.10
2022-10-31T11:00:20.610Z,23.10
2022-10-31T11:01:23.952Z,23.10
2022-10-31T11:02:28.512Z,23.10
2022-10-31T11:03:35.824Z,23.10
2022-10-31T11:04:41.808Z,23.10
2022-10-31T11:05:55.622Z,23.10
2022-10-31T11:07:09.853Z,23.10
2022-10-31T11:08:12.656Z,23.10
2022-10-31T11:09:17.700Z,23.00
2022-10-31T11:10:20.198Z,23.00
2022-10-31T11:11:31.798Z,23.00
2022-10-31T11:12:34.928Z,23.00
2022-10-31T11:13:40.891Z,23.00
2022-10-31T11:14:52.676Z,23.00
2022-10-31T11:15:58.321Z,23.00
2022-10-31T11:17:18.586Z,23.00
2022-10-31T11:19:32.925Z,23.00
2022-10-31T11:20:37.111Z,23.00
2022-10-31T11:21:39.643Z,23.00
2022-10-31T11:22:44.827Z,23.00
2022-10-31T11:23:47.151Z,23.00
2022-10-31T11:24:49.465Z,23.00
2022-10-31T11:26:06.743Z,23.00
2022-10-31T11:27:22.630Z,23.00
2022-10-31T11:28:26.623Z,23.00
2022-10-31T11:29:28.934Z,22.90
2022-10-31T11:30:36.494Z,22.90
2022-10-31T11:31:38.998Z,22.80
2022-10-31T11:32:55.036Z,22.70
2022-10-31T11:34:02.021Z,22.70
2022-10-31T11:35:11.568Z,22.70
2022-10-31T11:36:31.613Z,22.60
2022-10-31T11:37:36.617Z,22.60
2022-10-31T11:38:43.692Z,22.60
2022-10-31T11:39:54.254Z,22.50
2022-10-31T11:41:18.703Z,22.50
2022-10-31T11:42:36.996Z,22.50
2022-10-31T11:43:46.341Z,22.50
2022-10-31T11:44:49.411Z,22.40
2022-10-31T11:45:51.979Z,22.40
2022-10-31T11:46:59.677Z,22.40
2022-10-31T11:48:04.271Z,22.40
2022-10-31T11:49:25.741Z,22.40
2022-10-31T11:50:41.123Z,22.30
2022-10-31T11:51:44.225Z,22.30
2022-10-31T11:52:46.755Z,22.30
2022-10-31T11:53:56.806Z,22.30
2022-10-31T11:55:15.882Z,22.30
2022-10-31T11:56:18.312Z,22.30
2022-10-31T11:57:42.780Z,22.30
2022-10-31T11:59:00.572Z,22.40
2022-10-31T12:00:05.812Z,22.40
2022-10-31T12:01:29.204Z,22.40
2022-10-31T12:03:19.297Z,22.40
2022-10-31T12:05:08.114Z,22.40
2022-10-31T12:06:40.341Z,22.30
2022-10-31T12:07:43.506Z,22.40
2022-10-31T12:08:47.161Z,22.50
2022-10-31T12:09:49.543Z,22.60
2022-10-31T12:11:09.833Z,22.60
2022-10-31T12:12:24.160Z,22.70
2022-10-31T12:13:41.978Z,22.80
2022-10-31T12:14:50.278Z,22.90
2022-10-31T12:16:01.599Z,22.90
2022-10-31T12:17:03.805Z,23.00
2022-10-31T12:18:34.514Z,23.00
2022-10-31T12:20:02.300Z,23.00
2022-10-31T12:21:10.658Z,22.90
2022-10-31T12:22:18.841Z,22.90
2022-10-31T12:23:34.072Z,22.80
2022-10-31T12:25:07.983Z,22.80
2022-10-31T12:26:14.562Z,22.80
2022-10-31T12:27:39.066Z,22.80
2022-10-31T12:29:18.708Z,22.80
2022-10-31T12:30:24.959Z,22.80
2022-10-31T12:31:52.671Z,22.80
2022-10-31T12:33:33.458Z,22.90
2022-10-31T12:35:16.564Z,22.80
2022-10-31T12:36:35.529Z,23.00
2022-10-31T12:37:37.810Z,23.00
2022-10-31T12:39:02.335Z,23.10
2022-10-31T12:40:13.299Z,23.20
2022-10-31T12:41:37.435Z,23.40
2022-10-31T12:43:17.690Z,23.50
2022-10-31T12:45:01.039Z,23.60
2022-10-31T12:46:09.324Z,23.70
2022-10-31T12:47:33.066Z,23.70
2022-10-31T12:49:03.071Z,23.70
2022-10-31T12:50:25.735Z,23.70
2022-10-31T12:51:38.505Z,23.80
2022-10-31T12:52:46.987Z,23.80
2022-10-31T12:54:14.722Z,23.70
2022-10-31T12:55:56.686Z,23.80
2022-10-31T12:57:09.042Z,23.70
2022-10-31T12:58:34.796Z,23.80
2022-10-31T12:59:43.506Z,23.70
2022-10-31T13:00:49.208Z,23.70
2022-10-31T13:02:21.122Z,23.70
2022-10-31T13:03:29.583Z,23.70
2022-10-31T13:04:43.335Z,23.80
2022-10-31T13:05:50.496Z,23.70
2022-10-31T13:07:07.401Z,23.70
2022-10-31T13:08:26.650Z,23.70
2022-10-31T13:09:37.818Z,23.70
2022-10-31T13:10:48.758Z,23.70
2022-10-31T13:11:58.980Z,23.70
2022-10-31T13:13:25.666Z,23.70
2022-10-31T13:14:34.967Z,23.60
2022-10-31T13:16:01.694Z,23.70
2022-10-31T13:17:05.478Z,23.60
2022-10-31T13:18:15.719Z,23.70
2022-10-31T13:19:26.140Z,23.70
2022-10-31T13:20:39.409Z,23.70
2022-10-31T13:21:51.276Z,23.70
2022-10-31T13:23:37.017Z,23.70
2022-10-31T13:25:04.426Z,23.70
2022-10-31T13:26:15.559Z,23.70
2022-10-31T13:27:25.259Z,23.60
2022-10-31T13:28:42.312Z,23.60
2022-10-31T13:30:04.153Z,23.60
2022-10-31T13:31:06.679Z,23.50
2022-10-31T13:32:09.658Z,23.70
2022-10-31T13:33:40.287Z,23.70
2022-10-31T13:34:52.291Z,23.60
2022-10-31T13:36:22.459Z,23.50
2022-10-31T13:37:41.629Z,23.40
2022-10-31T13:38:55.103Z,23.30
2022-10-31T13:40:07.490Z,23.30
2022-10-31T13:41:46.810Z,23.40
2022-10-31T13:42:54.571Z,23.50
2022-10-31T13:44:19.632Z,23.30
2022-10-31T13:45:24.505Z,23.00
2022-10-31T13:48:17.009Z,22.80
2022-10-31T13:49:29.808Z,22.70
2022-10-31T13:50:33.936Z,22.70
2022-10-31T13:51:36.350Z,22.60
2022-10-31T13:52:39.248Z,22.50
2022-10-31T13:53:54.371Z,22.40
2022-10-31T13:54:57.019Z,22.40
2022-10-31T13:56:11.099Z,22.40
2022-10-31T13:57:23.147Z,22.40
2022-10-31T13:58:32.503Z,22.40
2022-10-31T13:59:38.631Z,22.40
2022-10-31T14:00:41.074Z,22.30
2022-10-31T14:01:49.079Z,22.30
2022-10-31T14:02:56.873Z,22.20
2022-10-31T14:04:26.448Z,22.20
2022-10-31T14:05:32.826Z,22.20
2022-10-31T14:07:06.188Z,22.20
2022-10-31T14:08:21.495Z,22.10
2022-10-31T14:09:32.968Z,22.00
2022-10-31T14:10:47.829Z,22.00
2022-10-31T14:11:51.312Z,22.00
2022-10-31T14:13:13.922Z,22.00
2022-10-31T14:14:17.620Z,22.00
2022-10-31T14:15:27.854Z,22.00
2022-10-31T14:16:33.216Z,22.10
2022-10-31T14:17:56.873Z,22.10
2022-10-31T14:19:05.261Z,22.10
2022-10-31T14:20:13.394Z,22.10
2022-10-31T14:21:24.956Z,22.00
2022-10-31T14:22:38.672Z,22.10
2022-10-31T14:23:47.494Z,22.10
2022-10-31T14:24:51.848Z,22.10
2022-10-31T14:25:54.287Z,22.10
2022-10-31T14:27:01.234Z,22.10
2022-10-31T14:28:24.213Z,22.20
2022-10-31T14:29:37.902Z,22.20
2022-10-31T14:30:51.510Z,22.20
2022-10-31T14:31:58.064Z,22.20
2022-10-31T14:33:19.229Z,22.20
2022-10-31T14:34:50.899Z,22.10
2022-10-31T14:36:22.573Z,22.00
2022-10-31T14:38:33.374Z,22.00
2022-10-31T14:39:38.497Z,22.00
2022-10-31T14:41:06.250Z,22.00
2022-10-31T14:42:26.597Z,22.00
2022-10-31T14:43:43.907Z,21.90
2022-10-31T14:45:23.636Z,21.80
2022-10-31T14:47:03.361Z,21.80
2022-10-31T14:48:25.472Z,21.80
2022-10-31T14:49:30.930Z,21.80
2022-10-31T14:50:55.738Z,21.80
2022-10-31T14:51:59.928Z,21.80
2022-10-31T14:53:05.036Z,21.70
2022-10-31T14:54:14.106Z,21.70
2022-10-31T14:55:17.514Z,21.70
2022-10-31T14:56:27.534Z,21.70
2022-10-31T14:57:35.600Z,21.70
2022-10-31T14:58:44.969Z,21.70
2022-10-31T14:59:51.835Z,21.70
2022-10-31T15:00:57.839Z,21.70
2022-10-31T15:02:08.969Z,21.80
2022-10-31T15:03:11.591Z,21.90
2022-10-31T15:04:24.554Z,22.00
2022-10-31T15:05:28.673Z,22.00
2022-10-31T15:06:40.883Z,22.00
2022-10-31T15:07:53.830Z,22.00
2022-10-31T15:08:56.199Z,22.10
2022-10-31T15:10:03.415Z,22.10
2022-10-31T15:11:13.012Z,22.10
2022-10-31T15:12:27.809Z,22.10
2022-10-31T15:13:30.226Z,22.10
2022-10-31T15:14:32.784Z,22.10
2022-10-31T15:15:35.996Z,22.20
2022-10-31T15:16:42.414Z,22.30
2022-10-31T15:17:55.061Z,22.40
2022-10-31T15:19:05.919Z,22.40
2022-10-31T15:20:11.197Z,22.50
2022-10-31T15:21:17.359Z,22.60
2022-10-31T15:22:23.484Z,22.60
2022-10-31T15:23:28.691Z,22.70
2022-10-31T15:24:38.606Z,22.80
2022-10-31T15:25:41.559Z,22.80
2022-10-31T15:26:47.946Z,22.90
2022-10-31T15:27:52.245Z,22.90
2022-10-31T15:29:06.839Z,22.90
2022-10-31T15:30:27.638Z,22.90
2022-10-31T15:31:31.909Z,23.00
2022-10-31T15:32:34.170Z,23.00
2022-10-31T15:33:48.487Z,23.00
2022-10-31T15:34:52.586Z,23.10
2022-10-31T15:36:03.242Z,23.10
2022-10-31T15:37:31.012Z,23.10
2022-10-31T15:38:34.063Z,23.10
2022-10-31T15:39:36.537Z,23.10
2022-10-31T15:40:38.788Z,23.10
2022-10-31T15:41:53.963Z,23.10
2022-10-31T15:43:01.563Z,23.10
2022-10-31T15:44:14.792Z,23.10
2022-10-31T15:45:22.150Z,23.10
2022-10-31T15:46:24.573Z,23.10
2022-10-31T15:47:30.139Z,23.10
2022-10-31T15:48:35.963Z,23.10
2022-10-31T15:49:41.936Z,23.10
2022-10-31T15:50:53.746Z,23.10
2022-10-31T15:51:56.478Z,23.10
2022-10-31T15:53:00.858Z,23.10
2022-10-31T15:54:03.565Z,23.20
2022-10-31T15:55:10.871Z,23.20
2022-10-31T15:56:22.685Z,23.10
2022-10-31T15:57:27.125Z,23.20
2022-10-31T15:58:30.038Z,23.20
2022-10-31T15:59:32.497Z,23.20
2022-10-31T16:00:37.142Z,23.20
2022-10-31T16:01:39.567Z,23.20
2022-10-31T16:02:41.951Z,23.20
2022-10-31T16:03:44.373Z,23.20
2022-10-31T16:04:55.021Z,23.20
2022-10-31T16:06:04.921Z,23.20
2022-10-31T16:07:22.940Z,23.20
2022-10-31T16:08:31.616Z,23.20
2022-10-31T16:09:33.898Z,23.10
2022-10-31T16:10:36.364Z,23.00
2022-10-31T16:11:40.233Z,23.00
2022-10-31T16:12:47.105Z,23.10